createdAt,value
2018-08-23T00:00:04.518Z,23.5
2018-08-23T00:01:04.498Z,23.5
2018-08-23T00:02:04.518Z,23.5
2018-08-23T00:03:05.103Z,23.5
2018-08-23T00:04:04.505Z,23.49
2018-08-23T00:05:04.470Z,23.49
2018-08-23T00:06:04.450Z,23.47
2018-08-23T00:07:04.603Z,23.49
2018-08-23T00:08:04.650Z,23.49
2018-08-23T00:09:04.727Z,23.5
2018-08-23T00:10:04.715Z,23.47
2018-08-23T00:11:04.461Z,23.5
2018-08-23T00:12:04.440Z,23.49
2018-08-23T00:13:04.514Z,23.5
2018-08-23T00:14:04.540Z,23.47
2018-08-23T00:15:04.520Z,23.47
2018-08-23T00:16:04.492Z,23.5
2018-08-23T00:17:04.404Z,23.47
2018-08-23T00:18:04.709Z,23.49
2018-08-23T00:19:04.340Z,23.5
2018-08-23T00:20:04.469Z,23.52
2018-08-23T00:21:04.468Z,23.49
2018-08-23T00:22:04.354Z,23.49
2018-08-23T00:23:04.512Z,23.47
2018-08-23T00:24:04.527Z,23.47
2018-08-23T00:25:04.785Z,23.47
2018-08-23T00:26:04.606Z,23.49
2018-08-23T00:27:04.867Z,23.49
2018-08-23T00:28:04.384Z,23.49
2018-08-23T00:29:04.476Z,23.49
2018-08-23T00:30:04.571Z,23.5
2018-08-23T00:31:04.444Z,23.5
2018-08-23T00:32:04.452Z,23.5
2018-08-23T00:33:04.619Z,23.49
2018-08-23T00:34:04.305Z,23.49
2018-08-23T00:35:04.725Z,23.49
2018-08-23T00:36:04.493Z,23.5
2018-08-23T00:37:04.443Z,23.47
2018-08-23T00:38:04.572Z,23.47
2018-08-23T00:39:04.398Z,23.47
2018-08-23T00:40:04.350Z,23.47
2018-08-23T00:41:04.598Z,23.49
2018-08-23T00:42:04.457Z,23.49
2018-08-23T00:43:04.543Z,23.46
2018-08-23T00:44:04.554Z,23.47
2018-08-23T00:45:04.368Z,23.49
2018-08-23T00:46:04.626Z,23.5
2018-08-23T00:47:04.444Z,23.49
2018-08-23T00:48:04.396Z,23.46
2018-08-23T00:49:04.566Z,23.5
2018-08-23T00:50:04.600Z,23.47
2018-08-23T00:51:04.468Z,23.5
2018-08-23T00:52:04.438Z,23.49
2018-08-23T00:53:04.330Z,23.46
2018-08-23T00:54:04.958Z,23.5
2018-08-23T00:55:04.466Z,23.49
2018-08-23T00:56:04.354Z,23.46
2018-08-23T00:57:04.519Z,23.49
2018-08-23T00:58:04.541Z,23.47
2018-08-23T00:59:04.470Z,23.47
2018-08-23T01:00:04.569Z,23.47
2018-08-23T01:01:04.580Z,23.49
2018-08-23T01:02:04.491Z,23.49
2018-08-23T01:03:04.637Z,23.49
2018-08-23T01:04:04.568Z,23.46
2018-08-23T01:05:04.657Z,23.47
2018-08-23T01:06:04.418Z,23.46
2018-08-23T01:07:04.351Z,23.46
2018-08-23T01:08:04.471Z,23.47
2018-08-23T01:09:04.536Z,23.49
2018-08-23T01:10:04.530Z,23.49
2018-08-23T01:11:04.333Z,23.49
2018-08-23T01:12:04.568Z,23.46
2018-08-23T01:13:04.547Z,23.47
2018-08-23T01:14:04.447Z,23.49
2018-08-23T01:15:04.418Z,23.5
2018-08-23T01:16:04.807Z,23.46
2018-08-23T01:17:05.813Z,23.47
2018-08-23T01:18:04.538Z,23.46
2018-08-23T01:19:04.444Z,23.46
2018-08-23T01:20:04.406Z,23.46
2018-08-23T01:21:04.956Z,23.49
2018-08-23T01:22:04.628Z,23.47
2018-08-23T01:23:04.968Z,23.46
2018-08-23T01:24:04.430Z,23.47
2018-08-23T01:25:04.514Z,23.47
2018-08-23T01:26:04.513Z,23.46
2018-08-23T01:27:04.676Z,23.47
2018-08-23T01:28:04.410Z,23.45
2018-08-23T01:29:04.349Z,23.49
2018-08-23T01:30:04.407Z,23.47
2018-08-23T01:31:04.440Z,23.46
2018-08-23T01:32:04.789Z,23.46
2018-08-23T01:33:04.529Z,23.47
2018-08-23T01:34:04.605Z,23.49
2018-08-23T01:35:04.528Z,23.47
2018-08-23T01:36:04.427Z,23.49
2018-08-23T01:37:04.522Z,23.47
2018-08-23T01:38:04.566Z,23.47
2018-08-23T01:39:04.504Z,23.47
2018-08-23T01:40:04.508Z,23.45
2018-08-23T01:41:04.547Z,23.46
2018-08-23T01:42:04.507Z,23.46
2018-08-23T01:43:04.811Z,23.49
2018-08-23T01:44:04.551Z,23.46
2018-08-23T01:45:04.621Z,23.43
2018-08-23T01:46:04.452Z,23.45
2018-08-23T01:47:04.566Z,23.46
2018-08-23T01:48:04.551Z,23.46
2018-08-23T01:49:04.541Z,23.46
2018-08-23T01:50:04.487Z,23.46
2018-08-23T01:51:04.640Z,23.46
2018-08-23T01:52:04.317Z,23.46
2018-08-23T01:53:04.391Z,23.52
2018-08-23T01:54:04.456Z,23.47
2018-08-23T01:55:04.516Z,23.46
2018-08-23T01:56:04.624Z,23.47
2018-08-23T01:57:04.393Z,23.47
2018-08-23T01:58:04.552Z,23.46
2018-08-23T01:59:04.550Z,23.47
2018-08-23T02:00:04.596Z,23.45
2018-08-23T02:01:04.448Z,23.46
2018-08-23T02:02:04.415Z,23.45
2018-08-23T02:03:04.403Z,23.46
2018-08-23T02:04:04.597Z,23.49
2018-08-23T02:05:04.419Z,23.45
2018-08-23T02:06:04.399Z,23.46
2018-08-23T02:07:04.738Z,23.46
2018-08-23T02:08:04.425Z,23.47
2018-08-23T02:09:04.389Z,23.46
2018-08-23T02:10:04.510Z,23.47
2018-08-23T02:11:04.388Z,23.46
2018-08-23T02:12:04.509Z,23.46
2018-08-23T02:13:04.384Z,23.43
2018-08-23T02:14:04.385Z,23.46
2018-08-23T02:15:04.269Z,23.43
2018-08-23T02:16:04.440Z,23.46
2018-08-23T02:17:04.550Z,23.45
2018-08-23T02:18:04.370Z,23.45
2018-08-23T02:19:04.413Z,23.45
2018-08-23T02:20:04.472Z,23.47
2018-08-23T02:21:04.507Z,23.46
2018-08-23T02:22:04.406Z,23.46
2018-08-23T02:23:04.499Z,23.45
2018-08-23T02:24:04.548Z,23.46
2018-08-23T02:25:04.421Z,23.46
2018-08-23T02:26:04.282Z,23.46
2018-08-23T02:27:04.628Z,23.43
2018-08-23T02:28:04.419Z,23.43
2018-08-23T02:29:18.996Z,23.47
2018-08-23T02:30:04.430Z,23.47
2018-08-23T02:31:04.421Z,23.46
2018-08-23T02:32:04.570Z,23.45
2018-08-23T02:33:04.434Z,23.46
2018-08-23T02:34:04.495Z,23.46
2018-08-23T02:35:04.541Z,23.46
2018-08-23T02:36:04.848Z,23.46
2018-08-23T02:37:04.367Z,23.47
2018-08-23T02:38:04.863Z,23.46
2018-08-23T02:39:04.526Z,23.47
2018-08-23T02:40:04.696Z,23.45
2018-08-23T02:41:04.426Z,23.47
2018-08-23T02:42:04.450Z,23.46
2018-08-23T02:43:04.366Z,23.46
2018-08-23T02:44:04.496Z,23.46
2018-08-23T02:45:04.288Z,23.47
2018-08-23T02:46:04.597Z,23.45
2018-08-23T02:47:04.458Z,23.45
2018-08-23T02:48:04.315Z,23.47
2018-08-23T02:49:04.472Z,23.46
2018-08-23T02:50:04.387Z,23.46
2018-08-23T02:51:04.360Z,23.46
2018-08-23T02:52:04.852Z,23.46
2018-08-23T02:53:04.498Z,23.45
2018-08-23T02:54:04.371Z,23.45
2018-08-23T02:55:04.567Z,23.47
2018-08-23T02:56:04.544Z,23.46
2018-08-23T02:57:04.547Z,23.47
2018-08-23T02:58:04.388Z,23.45
2018-08-23T02:59:04.389Z,23.45
2018-08-23T03:00:04.405Z,23.46
2018-08-23T03:01:04.487Z,23.45
2018-08-23T03:02:04.893Z,23.43
2018-08-23T03:03:04.584Z,23.43
2018-08-23T03:04:04.322Z,23.46
2018-08-23T03:05:04.506Z,23.45
2018-08-23T03:06:04.300Z,23.45
2018-08-23T03:07:04.461Z,23.45
2018-08-23T03:08:04.419Z,23.45
2018-08-23T03:09:04.411Z,23.46
2018-08-23T03:10:04.425Z,23.46
2018-08-23T03:11:04.357Z,23.47
2018-08-23T03:12:04.377Z,23.46
2018-08-23T03:13:04.401Z,23.46
2018-08-23T03:14:05.161Z,23.45
2018-08-23T03:15:04.531Z,23.47
2018-08-23T03:16:04.392Z,23.45
2018-08-23T03:17:04.329Z,23.45
2018-08-23T03:18:04.612Z,23.45
2018-08-23T03:19:04.521Z,23.45
2018-08-23T03:20:04.585Z,23.46
2018-08-23T03:21:04.769Z,23.45
2018-08-23T03:22:04.574Z,23.46
2018-08-23T03:23:04.339Z,23.46
2018-08-23T03:24:04.432Z,23.49
2018-08-23T03:25:04.516Z,23.47
2018-08-23T03:26:04.445Z,23.45
2018-08-23T03:27:04.503Z,23.46
2018-08-23T03:28:04.381Z,23.45
2018-08-23T03:29:04.750Z,23.43
2018-08-23T03:30:04.760Z,23.43
2018-08-23T03:31:04.635Z,23.45
2018-08-23T03:32:04.393Z,23.46
2018-08-23T03:33:04.390Z,23.46
2018-08-23T03:34:04.334Z,23.49
2018-08-23T03:35:04.542Z,23.47
2018-08-23T03:36:04.489Z,23.45
2018-08-23T03:37:04.320Z,23.45
2018-08-23T03:38:04.515Z,23.46
2018-08-23T03:39:04.378Z,23.45
2018-08-23T03:40:04.458Z,23.45
2018-08-23T03:41:04.497Z,23.45
2018-08-23T03:42:04.526Z,23.47
2018-08-23T03:43:04.350Z,23.46
2018-08-23T03:44:04.384Z,23.45
2018-08-23T03:45:04.369Z,23.45
2018-08-23T03:46:04.531Z,23.49
2018-08-23T03:47:04.459Z,23.43
2018-08-23T03:48:04.332Z,23.43
2018-08-23T03:49:04.437Z,23.46
2018-08-23T03:50:04.591Z,23.46
2018-08-23T03:51:04.437Z,23.45
2018-08-23T03:52:04.642Z,23.46
2018-08-23T03:53:04.401Z,23.45
2018-08-23T03:54:04.408Z,23.45
2018-08-23T03:55:04.469Z,23.45
2018-08-23T03:56:04.294Z,23.45
2018-08-23T03:57:04.483Z,23.46
2018-08-23T03:58:04.279Z,23.46
2018-08-23T03:59:04.439Z,23.45
2018-08-23T04:00:04.470Z,23.45
2018-08-23T04:01:04.557Z,23.45
2018-08-23T04:02:04.348Z,23.46
2018-08-23T04:03:04.514Z,23.43
2018-08-23T04:04:04.403Z,23.46
2018-08-23T04:05:04.814Z,23.45
2018-08-23T04:06:04.419Z,23.46
2018-08-23T04:07:04.236Z,23.46
2018-08-23T04:08:04.461Z,23.45
2018-08-23T04:09:04.431Z,23.45
2018-08-23T04:10:04.598Z,23.43
2018-08-23T04:11:04.536Z,23.43
2018-08-23T04:12:04.579Z,23.45
2018-08-23T04:13:04.391Z,23.46
2018-08-23T04:14:04.468Z,23.46
2018-08-23T04:15:04.320Z,23.45
2018-08-23T04:16:04.767Z,23.43
2018-08-23T04:17:04.471Z,23.46
2018-08-23T04:18:04.815Z,23.46
2018-08-23T04:19:04.353Z,23.43
2018-08-23T04:20:04.688Z,23.43
2018-08-23T04:21:04.487Z,23.46
2018-08-23T04:22:04.608Z,23.45
2018-08-23T04:23:04.358Z,23.43
2018-08-23T04:24:04.422Z,23.45
2018-08-23T04:25:04.538Z,23.46
2018-08-23T04:26:04.490Z,23.45
2018-08-23T04:27:04.263Z,23.45
2018-08-23T04:28:04.421Z,23.43
2018-08-23T04:29:04.565Z,23.45
2018-08-23T04:30:04.479Z,23.45
2018-08-23T04:31:04.311Z,23.46
2018-08-23T04:32:04.376Z,23.46
2018-08-23T04:33:04.567Z,23.47
2018-08-23T04:34:04.531Z,23.46
2018-08-23T04:35:04.581Z,23.43
2018-08-23T04:36:04.459Z,23.46
2018-08-23T04:37:04.508Z,23.47
2018-08-23T04:38:04.403Z,23.45
2018-08-23T04:39:04.448Z,23.43
2018-08-23T04:40:04.562Z,23.45
2018-08-23T04:41:04.426Z,23.46
2018-08-23T04:42:04.409Z,23.45
2018-08-23T04:43:04.668Z,23.47
2018-08-23T04:44:04.337Z,23.45
2018-08-23T04:45:04.478Z,23.45
2018-08-23T04:46:04.414Z,23.47
2018-08-23T04:47:04.519Z,23.47
2018-08-23T04:48:04.423Z,23.43
2018-08-23T04:49:04.315Z,23.45
2018-08-23T04:50:04.328Z,23.45
2018-08-23T04:51:04.356Z,23.45
2018-08-23T04:52:04.708Z,23.43
2018-08-23T04:53:04.521Z,23.45
2018-08-23T04:54:04.493Z,23.45
2018-08-23T04:55:04.371Z,23.47
2018-08-23T04:56:04.266Z,23.43
2018-08-23T04:57:04.374Z,23.43
2018-08-23T04:58:04.361Z,23.45
2018-08-23T04:59:04.533Z,23.47
2018-08-23T05:00:04.626Z,23.45
2018-08-23T05:01:04.528Z,23.43
2018-08-23T05:02:04.473Z,23.43
2018-08-23T05:03:04.519Z,23.43
2018-08-23T05:04:05.086Z,23.43
2018-08-23T05:05:04.499Z,23.43
2018-08-23T05:06:04.491Z,23.43
2018-08-23T05:07:04.342Z,23.43
2018-08-23T05:08:04.331Z,23.49
2018-08-23T05:09:04.393Z,23.46
2018-08-23T05:10:04.538Z,23.45
2018-08-23T05:11:04.283Z,23.46
2018-08-23T05:12:04.662Z,23.46
2018-08-23T05:13:04.445Z,23.46
2018-08-23T05:14:05.177Z,23.45
2018-08-23T05:15:04.480Z,23.45
2018-08-23T05:16:04.571Z,23.46
2018-08-23T05:17:04.448Z,23.45
2018-08-23T05:18:04.431Z,23.46
2018-08-23T05:19:04.484Z,23.45
2018-08-23T05:20:04.489Z,23.45
2018-08-23T05:21:04.558Z,23.47
2018-08-23T05:22:04.614Z,23.45
2018-08-23T05:23:04.921Z,23.45
2018-08-23T05:24:04.530Z,23.42
2018-08-23T05:25:04.399Z,23.45
2018-08-23T05:26:04.334Z,23.45
2018-08-23T05:27:04.590Z,23.46
2018-08-23T05:28:04.617Z,23.46
2018-08-23T05:29:04.514Z,23.47
2018-08-23T05:30:04.440Z,23.45
2018-08-23T05:31:04.606Z,23.43
2018-08-23T05:32:04.435Z,23.45
2018-08-23T05:33:04.457Z,23.43
2018-08-23T05:34:04.556Z,23.42
2018-08-23T05:35:04.592Z,23.45
2018-08-23T05:36:04.819Z,23.45
2018-08-23T05:37:04.419Z,23.43
2018-08-23T05:38:04.544Z,23.46
2018-08-23T05:39:04.516Z,23.46
2018-08-23T05:40:04.450Z,23.46
2018-08-23T05:41:04.656Z,23.45
2018-08-23T05:42:04.438Z,23.45
2018-08-23T05:43:04.520Z,23.43
2018-08-23T05:44:04.318Z,23.45
2018-08-23T05:45:04.468Z,23.42
2018-08-23T05:46:04.578Z,23.46
2018-08-23T05:47:04.510Z,23.45
2018-08-23T05:48:04.214Z,23.47
2018-08-23T05:49:04.372Z,23.46
2018-08-23T05:50:04.430Z,23.45
2018-08-23T05:51:04.441Z,23.45
2018-08-23T05:52:04.465Z,23.45
2018-08-23T05:53:04.507Z,23.43
2018-08-23T05:54:04.524Z,23.45
2018-08-23T05:55:04.629Z,23.43
2018-08-23T05:56:04.257Z,23.46
2018-08-23T05:57:04.444Z,23.45
2018-08-23T05:58:04.459Z,23.47
2018-08-23T05:59:04.591Z,23.43
2018-08-23T06:00:04.375Z,23.45
2018-08-23T06:01:04.507Z,23.46
2018-08-23T06:02:04.470Z,23.43
2018-08-23T06:03:04.557Z,23.45
2018-08-23T06:04:04.445Z,23.45
2018-08-23T06:05:04.467Z,23.45
2018-08-23T06:06:04.532Z,23.45
2018-08-23T06:07:04.564Z,23.45
2018-08-23T06:08:04.568Z,23.46
2018-08-23T06:09:04.590Z,23.46
2018-08-23T06:10:04.322Z,23.46
2018-08-23T06:11:04.421Z,23.45
2018-08-23T06:12:04.437Z,23.46
2018-08-23T06:13:04.447Z,23.43
2018-08-23T06:14:04.773Z,23.4
2018-08-23T06:15:04.361Z,23.42
2018-08-23T06:16:04.395Z,23.43
2018-08-23T06:17:04.635Z,23.45
2018-08-23T06:18:04.406Z,23.4
2018-08-23T06:19:04.394Z,23.42
2018-08-23T06:20:05.494Z,23.45
2018-08-23T06:21:04.273Z,23.47
2018-08-23T06:22:05.150Z,23.45
2018-08-23T06:23:04.513Z,23.45
2018-08-23T06:24:05.004Z,23.45
2018-08-23T06:25:04.995Z,23.45
2018-08-23T06:26:04.527Z,23.43
2018-08-23T06:27:04.624Z,23.43
2018-08-23T06:28:04.654Z,23.45
2018-08-23T06:29:04.438Z,23.46
2018-08-23T06:30:04.453Z,23.43
2018-08-23T06:31:04.525Z,23.45
2018-08-23T06:32:04.393Z,23.43
2018-08-23T06:33:06.249Z,23.45
2018-08-23T06:34:05.007Z,23.45
2018-08-23T06:35:04.501Z,23.43
2018-08-23T06:36:04.431Z,23.46
2018-08-23T06:37:04.870Z,23.43
2018-08-23T06:38:04.519Z,23.45
2018-08-23T06:39:04.966Z,23.45
2018-08-23T06:40:04.378Z,23.43
2018-08-23T06:41:04.536Z,23.46
2018-08-23T06:42:04.821Z,23.46
2018-08-23T06:43:04.364Z,23.45
2018-08-23T06:44:04.458Z,23.45
2018-08-23T06:45:04.516Z,23.45
2018-08-23T06:46:04.878Z,23.42
2018-08-23T06:47:06.429Z,23.43
2018-08-23T06:48:05.647Z,23.43
2018-08-23T06:49:04.547Z,23.45
2018-08-23T06:50:04.629Z,23.42
2018-08-23T06:51:05.047Z,23.45
2018-08-23T06:52:04.835Z,23.45
2018-08-23T06:53:04.548Z,23.46
2018-08-23T06:54:04.384Z,23.47
2018-08-23T06:55:04.335Z,23.45
2018-08-23T06:56:04.362Z,23.45
2018-08-23T06:57:04.285Z,23.45
2018-08-23T06:58:04.420Z,23.43
2018-08-23T06:59:04.677Z,23.45
2018-08-23T07:00:04.543Z,23.43
2018-08-23T07:01:04.447Z,23.45
2018-08-23T07:02:04.542Z,23.45
2018-08-23T07:03:04.421Z,23.45
2018-08-23T07:04:04.496Z,23.45
2018-08-23T07:05:04.577Z,23.46
2018-08-23T07:06:04.331Z,23.45
2018-08-23T07:07:04.758Z,23.45
2018-08-23T07:08:04.391Z,23.43
2018-08-23T07:09:04.431Z,23.42
2018-08-23T07:10:04.411Z,23.42
2018-08-23T07:11:04.561Z,23.46
2018-08-23T07:12:05.004Z,23.42
2018-08-23T07:13:04.460Z,23.43
2018-08-23T07:14:04.398Z,23.43
2018-08-23T07:15:04.905Z,23.45
2018-08-23T07:16:04.901Z,23.43
2018-08-23T07:17:05.179Z,23.43
2018-08-23T07:18:05.033Z,23.43
2018-08-23T07:19:04.405Z,23.46
2018-08-23T07:20:04.333Z,23.43
2018-08-23T07:21:04.855Z,23.43
2018-08-23T07:22:04.728Z,23.43
2018-08-23T07:23:04.821Z,23.45
2018-08-23T07:24:04.610Z,23.45
2018-08-23T07:25:04.775Z,23.45
2018-08-23T07:26:04.686Z,23.42
2018-08-23T07:27:04.559Z,23.43
2018-08-23T07:28:04.398Z,23.45
2018-08-23T07:29:04.635Z,23.4
2018-08-23T07:30:05.651Z,23.42
2018-08-23T07:31:07.755Z,23.4
2018-08-23T07:32:04.253Z,23.4
2018-08-23T07:33:05.156Z,23.4
2018-08-23T07:34:05.470Z,23.4
2018-08-23T07:35:04.866Z,23.4
2018-08-23T07:36:04.543Z,23.45
2018-08-23T07:37:04.351Z,23.42
2018-08-23T07:38:05.644Z,23.42
2018-08-23T07:39:04.814Z,23.43
2018-08-23T07:40:05.204Z,23.42
2018-08-23T07:41:04.383Z,23.42
2018-08-23T07:42:04.806Z,23.43
2018-08-23T07:43:04.844Z,23.42
2018-08-23T07:44:04.440Z,23.42
2018-08-23T07:45:04.545Z,23.42
2018-08-23T07:46:04.583Z,23.42
2018-08-23T07:47:04.474Z,23.42
2018-08-23T07:48:04.674Z,23.43
2018-08-23T07:49:05.247Z,23.42
2018-08-23T07:50:04.520Z,23.45
2018-08-23T07:51:04.424Z,23.43
2018-08-23T07:52:04.441Z,23.45
2018-08-23T07:53:05.711Z,23.42
2018-08-23T07:54:04.336Z,23.42
2018-08-23T07:55:04.762Z,23.45
2018-08-23T07:56:04.491Z,23.43
2018-08-23T07:57:04.433Z,23.43
2018-08-23T07:58:04.660Z,23.43
2018-08-23T07:59:04.389Z,23.43
2018-08-23T08:00:04.481Z,23.42
2018-08-23T08:01:05.004Z,23.42
2018-08-23T08:02:04.589Z,23.43
2018-08-23T08:03:04.388Z,23.47
2018-08-23T08:04:04.369Z,23.46
2018-08-23T08:05:04.495Z,23.45
2018-08-23T08:06:04.453Z,23.45
2018-08-23T08:07:04.221Z,23.45
2018-08-23T08:08:04.507Z,23.46
2018-08-23T08:09:04.639Z,23.45
2018-08-23T08:10:04.357Z,23.45
2018-08-23T08:11:04.338Z,23.43
2018-08-23T08:12:04.348Z,23.43
2018-08-23T08:13:04.429Z,23.45
2018-08-23T08:14:04.485Z,23.42
2018-08-23T08:15:05.428Z,23.45
2018-08-23T08:16:04.530Z,23.42
2018-08-23T08:17:04.661Z,23.45
2018-08-23T08:18:04.345Z,23.45
2018-08-23T08:19:04.449Z,23.43
2018-08-23T08:20:04.448Z,23.43
2018-08-23T08:21:04.494Z,23.45
2018-08-23T08:22:04.724Z,23.43
2018-08-23T08:23:04.375Z,23.45
2018-08-23T08:24:04.804Z,23.43
2018-08-23T08:25:04.417Z,23.46
2018-08-23T08:26:04.505Z,23.45
2018-08-23T08:27:05.039Z,23.45
2018-08-23T08:28:04.493Z,23.45
2018-08-23T08:29:04.557Z,23.42
2018-08-23T08:30:04.437Z,23.43
2018-08-23T08:31:04.599Z,23.42
2018-08-23T08:32:04.593Z,23.43
2018-08-23T08:33:04.791Z,23.43
2018-08-23T08:34:04.350Z,23.43
2018-08-23T08:35:04.357Z,23.43
2018-08-23T08:36:04.379Z,23.45
2018-08-23T08:37:04.236Z,23.43
2018-08-23T08:38:04.686Z,23.45
2018-08-23T08:39:04.458Z,23.43
2018-08-23T08:40:04.344Z,23.45
2018-08-23T08:41:04.582Z,23.45
2018-08-23T08:42:04.432Z,23.45
2018-08-23T08:43:04.583Z,23.46
2018-08-23T08:44:04.471Z,23.45
2018-08-23T08:45:04.712Z,23.46
2018-08-23T08:46:04.535Z,23.46
2018-08-23T08:47:04.579Z,23.45
2018-08-23T08:48:04.451Z,23.45
2018-08-23T08:49:04.452Z,23.42
2018-08-23T08:50:04.617Z,23.43
2018-08-23T08:51:04.584Z,23.45
2018-08-23T08:52:04.490Z,23.45
2018-08-23T08:53:04.524Z,23.43
2018-08-23T08:54:04.416Z,23.45
2018-08-23T08:55:04.636Z,23.43
2018-08-23T08:56:04.382Z,23.46
2018-08-23T08:57:04.751Z,23.47
2018-08-23T08:58:04.585Z,23.43
2018-08-23T08:59:04.693Z,23.45
2018-08-23T09:00:04.618Z,23.45
2018-08-23T09:01:04.430Z,23.43
2018-08-23T09:02:04.411Z,23.45
2018-08-23T09:03:04.802Z,23.45
2018-08-23T09:04:04.507Z,23.45
2018-08-23T09:05:04.560Z,23.45
2018-08-23T09:06:04.533Z,23.45
2018-08-23T09:07:04.544Z,23.45
2018-08-23T09:08:04.322Z,23.46
2018-08-23T09:09:04.341Z,23.42
2018-08-23T09:10:04.187Z,23.45
2018-08-23T09:11:04.494Z,23.46
2018-08-23T09:12:04.368Z,23.46
2018-08-23T09:13:04.383Z,23.46
2018-08-23T09:14:04.355Z,23.45
2018-08-23T09:15:04.350Z,23.47
2018-08-23T09:16:04.505Z,23.43
2018-08-23T09:17:04.474Z,23.43
2018-08-23T09:18:04.580Z,23.43
2018-08-23T09:19:04.508Z,23.43
2018-08-23T09:20:04.644Z,23.45
2018-08-23T09:21:04.530Z,23.46
2018-08-23T09:22:04.544Z,23.45
2018-08-23T09:23:04.458Z,23.45
2018-08-23T09:24:04.424Z,23.45
2018-08-23T09:25:04.469Z,23.43
2018-08-23T09:26:04.497Z,23.47
2018-08-23T09:27:04.789Z,23.45
2018-08-23T09:28:04.392Z,23.45
2018-08-23T09:29:04.378Z,23.43
2018-08-23T09:30:04.505Z,23.43
2018-08-23T09:31:04.854Z,23.43
2018-08-23T09:32:04.977Z,23.45
2018-08-23T09:33:04.549Z,23.45
2018-08-23T09:34:04.443Z,23.45
2018-08-23T09:35:05.315Z,23.43
2018-08-23T09:36:04.656Z,23.45
2018-08-23T09:37:04.526Z,23.45
2018-08-23T09:38:04.439Z,23.46
2018-08-23T09:39:04.463Z,23.46
2018-08-23T09:40:04.450Z,23.46
2018-08-23T09:41:04.441Z,23.45
2018-08-23T09:42:04.234Z,23.46
2018-08-23T09:43:05.001Z,23.42
2018-08-23T09:44:04.475Z,23.43
2018-08-23T09:45:04.405Z,23.45
2018-08-23T09:46:04.500Z,23.43
2018-08-23T09:47:04.340Z,23.45
2018-08-23T09:48:04.455Z,23.42
2018-08-23T09:49:04.632Z,23.43
2018-08-23T09:50:04.792Z,23.45
2018-08-23T09:51:05.030Z,23.46
2018-08-23T09:52:04.375Z,23.46
2018-08-23T09:53:04.622Z,23.46
2018-08-23T09:54:04.287Z,23.46
2018-08-23T09:55:04.375Z,23.43
2018-08-23T09:56:04.225Z,23.43
2018-08-23T09:57:04.396Z,23.43
2018-08-23T09:58:04.470Z,23.43
2018-08-23T09:59:04.455Z,23.43
2018-08-23T10:00:04.470Z,23.45
2018-08-23T10:01:04.990Z,23.42
2018-08-23T10:02:04.656Z,23.45
2018-08-23T10:03:04.493Z,23.46
2018-08-23T10:04:04.452Z,23.43
2018-08-23T10:05:04.498Z,23.43
2018-08-23T10:06:04.583Z,23.45
2018-08-23T10:07:04.361Z,23.47
2018-08-23T10:08:04.348Z,23.45
2018-08-23T10:09:04.302Z,23.46
2018-08-23T10:10:04.429Z,23.45
2018-08-23T10:11:04.457Z,23.45
2018-08-23T10:12:04.462Z,23.45
2018-08-23T10:13:04.446Z,23.45
2018-08-23T10:14:04.281Z,23.45
2018-08-23T10:15:04.528Z,23.43
2018-08-23T10:16:04.260Z,23.46
2018-08-23T10:17:04.374Z,23.43
2018-08-23T10:18:04.312Z,23.42
2018-08-23T10:19:04.496Z,23.45
2018-08-23T10:20:04.272Z,23.45
2018-08-23T10:21:04.572Z,23.46
2018-08-23T10:22:04.330Z,23.46
2018-08-23T10:23:04.306Z,23.46
2018-08-23T10:24:04.526Z,23.46
2018-08-23T10:25:04.415Z,23.46
2018-08-23T10:26:04.785Z,23.46
2018-08-23T10:27:04.279Z,23.45
2018-08-23T10:28:04.383Z,23.43
2018-08-23T10:29:04.406Z,23.4
2018-08-23T10:30:04.406Z,23.43
2018-08-23T10:31:04.539Z,23.46
2018-08-23T10:32:05.087Z,23.49
2018-08-23T10:33:04.505Z,23.5
2018-08-23T10:34:04.422Z,23.52
2018-08-23T10:35:04.436Z,23.53
2018-08-23T10:36:04.388Z,23.5
2018-08-23T10:37:04.362Z,23.53
2018-08-23T10:38:04.575Z,23.53
2018-08-23T10:39:04.357Z,23.56
2018-08-23T10:40:04.381Z,23.53
2018-08-23T10:41:04.261Z,23.53
2018-08-23T10:42:04.442Z,23.56
2018-08-23T10:43:04.577Z,23.56
2018-08-23T10:44:04.625Z,23.57
2018-08-23T10:45:04.463Z,23.57
2018-08-23T10:46:04.377Z,23.62
2018-08-23T10:47:04.260Z,23.59
2018-08-23T10:48:04.661Z,23.62
2018-08-23T10:49:04.251Z,23.62
2018-08-23T10:50:04.533Z,23.62
2018-08-23T10:51:05.620Z,23.62
2018-08-23T10:52:04.407Z,23.63
2018-08-23T10:53:04.339Z,23.63
2018-08-23T10:54:04.558Z,23.62
2018-08-23T10:55:04.432Z,23.64
2018-08-23T10:56:04.474Z,23.64
2018-08-23T10:57:04.666Z,23.66
2018-08-23T10:58:04.219Z,23.66
2018-08-23T10:59:05.153Z,23.64
2018-08-23T11:00:04.323Z,23.66
2018-08-23T11:01:04.365Z,23.66
2018-08-23T11:02:04.363Z,23.69
2018-08-23T11:03:04.521Z,23.69
2018-08-23T11:04:04.486Z,23.67
2018-08-23T11:05:04.312Z,23.66
2018-08-23T11:06:04.390Z,23.69
2018-08-23T11:07:04.308Z,23.67
2018-08-23T11:08:04.711Z,23.67
2018-08-23T11:09:04.235Z,23.69
2018-08-23T11:10:04.579Z,23.64
2018-08-23T11:11:04.197Z,23.6
2018-08-23T11:12:04.236Z,23.56
2018-08-23T11:13:04.717Z,23.57
2018-08-23T11:14:04.326Z,23.59
2018-08-23T11:15:04.294Z,23.56
2018-08-23T11:16:04.363Z,23.54
2018-08-23T11:17:06.271Z,23.53
2018-08-23T11:18:04.602Z,23.5
2018-08-23T11:19:04.349Z,23.5
2018-08-23T11:20:04.186Z,23.49
2018-08-23T11:21:04.544Z,23.52
2018-08-23T11:22:04.360Z,23.49
2018-08-23T11:23:05.305Z,23.52
2018-08-23T11:24:05.006Z,23.5
2018-08-23T11:25:04.377Z,23.49
2018-08-23T11:26:04.479Z,23.52
2018-08-23T11:27:04.419Z,23.49
2018-08-23T11:28:04.498Z,23.5
2018-08-23T11:29:04.380Z,23.49
2018-08-23T11:30:04.816Z,23.49
2018-08-23T11:31:04.418Z,23.52
2018-08-23T11:32:04.618Z,23.5
2018-08-23T11:33:04.327Z,23.5
2018-08-23T11:34:04.277Z,23.52
2018-08-23T11:35:04.853Z,23.5
2018-08-23T11:36:04.752Z,23.52
2018-08-23T11:37:04.404Z,23.53
2018-08-23T11:38:04.288Z,23.5
2018-08-23T11:39:04.208Z,23.52
2018-08-23T11:40:04.308Z,23.53
2018-08-23T11:41:04.398Z,23.52
2018-08-23T11:42:04.288Z,23.52
2018-08-23T11:43:04.447Z,23.53
2018-08-23T11:44:04.359Z,23.5
2018-08-23T11:45:04.302Z,23.5
2018-08-23T11:46:04.264Z,23.5
2018-08-23T11:47:04.444Z,23.49
2018-08-23T11:48:04.445Z,23.49
2018-08-23T11:49:04.387Z,23.5
2018-08-23T11:50:04.504Z,23.49
2018-08-23T11:51:04.514Z,23.49
2018-08-23T11:52:04.390Z,23.49
2018-08-23T11:53:05.450Z,23.5
2018-08-23T11:54:04.313Z,23.49
2018-08-23T11:55:04.183Z,23.49
2018-08-23T11:56:04.507Z,23.5
2018-08-23T11:57:04.336Z,23.52
2018-08-23T11:58:05.313Z,23.5
2018-08-23T11:59:05.453Z,23.5
2018-08-23T12:00:04.415Z,23.5
2018-08-23T12:01:04.360Z,23.52
2018-08-23T12:02:04.477Z,23.52
2018-08-23T12:03:04.680Z,23.5
2018-08-23T12:04:04.641Z,23.5
2018-08-23T12:05:04.523Z,23.47
2018-08-23T12:06:04.331Z,23.52
2018-08-23T12:07:04.391Z,23.5
2018-08-23T12:08:04.529Z,23.52
2018-08-23T12:09:04.475Z,23.52
2018-08-23T12:10:04.543Z,23.54
2018-08-23T12:11:04.353Z,23.52
2018-08-23T12:12:04.323Z,23.53
2018-08-23T12:13:04.275Z,23.52
2018-08-23T12:14:04.331Z,23.53
2018-08-23T12:15:04.533Z,23.53
2018-08-23T12:16:04.382Z,23.57
2018-08-23T12:17:04.353Z,23.59
2018-08-23T12:18:04.959Z,23.57
2018-08-23T12:19:04.665Z,23.59
2018-08-23T12:20:04.316Z,23.59
2018-08-23T12:21:04.244Z,23.62
2018-08-23T12:22:04.848Z,23.63
2018-08-23T12:23:04.420Z,23.62
2018-08-23T12:24:04.224Z,23.63
2018-08-23T12:25:04.343Z,23.64
2018-08-23T12:26:04.880Z,23.66
2018-08-23T12:27:04.593Z,23.66
2018-08-23T12:28:04.248Z,23.66
2018-08-23T12:29:04.332Z,23.69
2018-08-23T12:30:05.538Z,23.69
2018-08-23T12:31:04.348Z,23.69
2018-08-23T12:32:05.092Z,23.69
2018-08-23T12:33:06.816Z,23.67
2018-08-23T12:34:04.626Z,23.7
2018-08-23T12:35:05.618Z,23.69
2018-08-23T12:36:04.770Z,23.64
2018-08-23T12:37:04.313Z,23.64
2018-08-23T12:38:04.415Z,23.63
2018-08-23T12:39:04.817Z,23.6
2018-08-23T12:40:04.541Z,23.56
2018-08-23T12:41:05.763Z,23.59
2018-08-23T12:42:04.410Z,23.6
2018-08-23T12:43:04.437Z,23.6
2018-08-23T12:44:04.352Z,23.57
2018-08-23T12:45:04.611Z,23.54
2018-08-23T12:46:04.245Z,23.57
2018-08-23T12:47:04.414Z,23.54
2018-08-23T12:48:04.387Z,23.52
2018-08-23T12:49:04.441Z,23.52
2018-08-23T12:50:04.267Z,23.5
2018-08-23T12:51:04.224Z,23.53
2018-08-23T12:52:04.287Z,23.53
2018-08-23T12:53:04.211Z,23.52
2018-08-23T12:54:04.407Z,23.54