createdAt,value
2023-01-27T00:01:36.713Z,100401.44
2023-01-27T00:04:05.568Z,100405.84
2023-01-27T00:06:36.599Z,100399.78
2023-01-27T00:09:05.076Z,100397.97
2023-01-27T00:11:51.185Z,100396.22
2023-01-27T00:14:20.835Z,100389.31
2023-01-27T00:16:49.148Z,100405.69
2023-01-27T00:19:19.830Z,100390.97
2023-01-27T00:22:15.282Z,100380.50
2023-01-27T00:24:43.587Z,100379.66
2023-01-27T00:27:12.486Z,100394.41
2023-01-27T00:29:42.368Z,100379.31
2023-01-27T00:32:28.785Z,100376.25
2023-01-27T00:34:57.139Z,100382.94
2023-01-27T00:37:25.417Z,100382.94
2023-01-27T00:39:53.739Z,100378.50
2023-01-27T00:42:22.061Z,100378.50
2023-01-27T00:45:09.983Z,100372.28
2023-01-27T00:47:38.294Z,100374.91
2023-01-27T00:50:08.500Z,100378.50
2023-01-27T00:52:36.952Z,100373.28
2023-01-27T00:55:05.956Z,100374.09
2023-01-27T00:57:34.447Z,100369.66
2023-01-27T01:00:04.716Z,100359.38
2023-01-27T01:02:33.142Z,100362.81
2023-01-27T01:05:01.488Z,100368.84
2023-01-27T01:07:30.535Z,100367.06
2023-01-27T01:09:58.833Z,100361.00
2023-01-27T01:12:27.188Z,100365.28
2023-01-27T01:14:55.482Z,100365.28
2023-01-27T01:17:25.163Z,100366.09
2023-01-27T01:19:53.470Z,100373.94
2023-01-27T01:22:21.875Z,100374.56
2023-01-27T01:24:50.225Z,100368.69
2023-01-27T01:27:18.607Z,100376.38
2023-01-27T01:29:46.952Z,100372.94
2023-01-27T01:32:15.275Z,100372.75
2023-01-27T01:34:45.025Z,100373.56
2023-01-27T01:37:13.321Z,100382.06
2023-01-27T01:39:42.910Z,100376.03
2023-01-27T01:42:11.249Z,100372.59
2023-01-27T01:44:45.655Z,100375.22
2023-01-27T01:47:17.870Z,100376.84
2023-01-27T01:49:49.083Z,100376.03
2023-01-27T01:52:22.833Z,100369.00
2023-01-27T01:54:55.207Z,100374.22
2023-01-27T01:57:29.825Z,100378.66
2023-01-27T02:00:03.196Z,100370.78
2023-01-27T02:02:43.001Z,100370.94
2023-01-27T02:05:17.290Z,100367.53
2023-01-27T02:07:55.286Z,100363.28
2023-01-27T02:10:25.856Z,100361.47
2023-01-27T02:12:54.167Z,100358.06
2023-01-27T02:15:22.687Z,100368.53
2023-01-27T02:17:51.291Z,100361.47
2023-01-27T02:20:29.370Z,100358.22
2023-01-27T02:23:06.398Z,100347.78
2023-01-27T02:26:00.195Z,100353.16
2023-01-27T02:28:30.662Z,100364.44
2023-01-27T02:30:59.713Z,100354.97
2023-01-27T02:33:28.517Z,100348.72
2023-01-27T02:36:03.292Z,100358.38
2023-01-27T02:38:36.893Z,100362.66
2023-01-27T02:41:16.082Z,100360.03
2023-01-27T02:43:44.497Z,100363.47
2023-01-27T02:46:12.925Z,100357.44
2023-01-27T02:48:41.313Z,100361.66
2023-01-27T02:51:10.071Z,100362.66
2023-01-27T02:53:42.135Z,100360.84
2023-01-27T02:56:12.194Z,100354.81
2023-01-27T02:58:40.554Z,100361.66
2023-01-27T03:01:25.021Z,100369.50
2023-01-27T03:03:53.625Z,100364.28
2023-01-27T03:06:22.428Z,100366.91
2023-01-27T03:08:50.777Z,100362.47
2023-01-27T03:11:40.761Z,100370.31
2023-01-27T03:14:10.159Z,100366.25
2023-01-27T03:16:56.231Z,100366.25
2023-01-27T03:19:26.772Z,100367.06
2023-01-27T03:21:56.543Z,100372.28
2023-01-27T03:24:26.524Z,100361.81
2023-01-27T03:26:59.615Z,100371.31
2023-01-27T03:29:58.432Z,100368.53
2023-01-27T03:32:30.488Z,100371.31
2023-01-27T03:35:19.114Z,100377.38
2023-01-27T03:38:08.028Z,100368.69
2023-01-27T03:40:54.609Z,100369.50
2023-01-27T03:43:41.878Z,100373.13
2023-01-27T03:46:18.465Z,100378.50
2023-01-27T03:48:50.788Z,100380.13
2023-01-27T03:51:20.722Z,100376.56
2023-01-27T03:53:49.315Z,100376.38
2023-01-27T03:56:19.198Z,100379.78
2023-01-27T03:58:50.879Z,100379.63
2023-01-27T04:01:22.568Z,100384.88
2023-01-27T04:04:09.572Z,100385.69
2023-01-27T04:06:56.387Z,100384.03
2023-01-27T04:09:28.322Z,100387.03
2023-01-27T04:11:58.608Z,100386.22
2023-01-27T04:14:31.351Z,100382.75
2023-01-27T04:17:02.153Z,100380.97
2023-01-27T04:19:31.309Z,100376.56
2023-01-27T04:22:01.331Z,100393.06
2023-01-27T04:24:30.182Z,100394.88
2023-01-27T04:27:01.179Z,100387.97
2023-01-27T04:29:33.396Z,100387.38
2023-01-27T04:32:03.529Z,100379.50
2023-01-27T04:34:32.058Z,100388.34
2023-01-27T04:37:01.114Z,100387.69
2023-01-27T04:39:29.452Z,100394.88
2023-01-27T04:41:58.162Z,100393.28
2023-01-27T04:44:26.984Z,100391.00
2023-01-27T04:46:56.741Z,100398.84
2023-01-27T04:49:26.774Z,100392.81
2023-01-27T04:51:55.489Z,100390.19
2023-01-27T04:54:23.808Z,100399.84
2023-01-27T04:57:01.490Z,100392.97
2023-01-27T04:59:30.023Z,100403.78
2023-01-27T05:02:00.300Z,100410.34
2023-01-27T05:04:28.659Z,100408.06
2023-01-27T05:06:57.024Z,100407.41
2023-01-27T05:09:25.626Z,100406.78
2023-01-27T05:11:53.928Z,100405.31
2023-01-27T05:14:23.563Z,100406.47
2023-01-27T05:16:52.062Z,100405.03
2023-01-27T05:19:21.818Z,100401.59
2023-01-27T05:21:50.132Z,100407.44
2023-01-27T05:24:18.524Z,100401.06
2023-01-27T05:26:46.963Z,100416.59
2023-01-27T05:29:15.399Z,100415.59
2023-01-27T05:31:43.775Z,100408.75
2023-01-27T05:34:12.123Z,100404.50
2023-01-27T05:36:41.770Z,100408.09
2023-01-27T05:39:12.722Z,100402.06
2023-01-27T05:41:41.080Z,100405.50
2023-01-27T05:44:13.127Z,100406.94
2023-01-27T05:46:42.987Z,100417.88
2023-01-27T05:49:11.430Z,100423.09
2023-01-27T05:51:42.040Z,100424.91
2023-01-27T05:54:10.970Z,100425.72
2023-01-27T05:56:40.746Z,100432.59
2023-01-27T05:59:09.564Z,100426.38
2023-01-27T06:01:38.618Z,100431.28
2023-01-27T06:04:07.570Z,100424.06
2023-01-27T06:06:36.010Z,100432.56
2023-01-27T06:09:05.913Z,100435.00
2023-01-27T06:11:34.226Z,100429.44
2023-01-27T06:14:02.642Z,100426.66
2023-01-27T06:16:31.161Z,100435.00
2023-01-27T06:18:59.832Z,100415.00
2023-01-27T06:21:28.262Z,100426.94
2023-01-27T06:23:58.320Z,100425.97
2023-01-27T06:26:28.180Z,100420.72
2023-01-27T06:28:58.706Z,100407.63
2023-01-27T06:31:27.537Z,100425.16
2023-01-27T06:33:56.222Z,100424.34
2023-01-27T06:36:24.920Z,100430.72
2023-01-27T06:38:53.766Z,100432.84
2023-01-27T06:41:22.159Z,100434.31
2023-01-27T06:43:51.883Z,100435.13
2023-01-27T06:46:20.286Z,100452.31
2023-01-27T06:48:48.651Z,100459.00
2023-01-27T06:51:17.356Z,100458.81
2023-01-27T06:53:45.662Z,100468.50
2023-01-27T06:56:16.320Z,100457.22
2023-01-27T06:58:44.832Z,100465.69
2023-01-27T07:01:14.584Z,100467.50
2023-01-27T07:03:44.908Z,100465.69
2023-01-27T07:06:15.063Z,100473.53
2023-01-27T07:08:45.924Z,100472.72
2023-01-27T07:11:14.437Z,100476.16
2023-01-27T07:13:42.750Z,100476.47
2023-01-27T07:16:11.113Z,100488.44
2023-01-27T07:18:40.808Z,100479.59
2023-01-27T07:21:09.149Z,100483.03
2023-01-27T07:23:37.451Z,100488.09
2023-01-27T07:26:19.158Z,100498.75
2023-01-27T07:28:51.755Z,100496.13
2023-01-27T07:31:20.191Z,100498.09
2023-01-27T07:33:49.966Z,100494.81
2023-01-27T07:36:18.295Z,100501.84
2023-01-27T07:38:46.892Z,100511.50
2023-01-27T07:41:15.243Z,100505.44
2023-01-27T07:43:43.559Z,100507.88
2023-01-27T07:46:11.967Z,100509.53
2023-01-27T07:48:40.356Z,100512.78
2023-01-27T07:51:13.349Z,100516.22
2023-01-27T07:53:41.783Z,100509.03
2023-01-27T07:56:12.027Z,100513.28
2023-01-27T07:58:40.851Z,100521.13
2023-01-27T08:01:10.847Z,100521.94
2023-01-27T08:03:39.949Z,100530.59
2023-01-27T08:06:12.149Z,100530.25
2023-01-27T08:08:40.565Z,100522.41
2023-01-27T08:11:11.738Z,100512.75
2023-01-27T08:13:40.095Z,100517.03
2023-01-27T08:16:13.855Z,100526.50
2023-01-27T08:18:42.406Z,100529.78
2023-01-27T08:21:14.259Z,100532.53
2023-01-27T08:23:42.616Z,100528.31
2023-01-27T08:26:10.970Z,100539.41
2023-01-27T08:28:41.552Z,100540.25
2023-01-27T08:31:12.282Z,100540.06
2023-01-27T08:33:41.696Z,100534.00
2023-01-27T08:36:15.219Z,100539.41
2023-01-27T08:38:45.052Z,100546.44
2023-01-27T08:41:16.203Z,100539.41
2023-01-27T08:43:45.319Z,100541.06
2023-01-27T08:46:13.868Z,100541.06
2023-01-27T08:48:42.671Z,100538.44
2023-01-27T08:51:15.222Z,100545.13
2023-01-27T08:53:43.589Z,100545.78
2023-01-27T08:56:15.832Z,100548.22
2023-01-27T08:58:47.270Z,100548.06
2023-01-27T11:04:50.599Z,100551.44
2023-01-27T11:07:29.093Z,100545.06
2023-01-27T11:10:01.498Z,100546.22
2023-01-27T11:12:34.657Z,100541.13
2023-01-27T11:15:15.616Z,100549.25
2023-01-27T11:17:49.728Z,100547.13
2023-01-27T11:20:30.889Z,100548.13
2023-01-27T11:23:05.535Z,100540.91
2023-01-27T11:25:47.551Z,100538.94
2023-01-27T11:28:29.889Z,100548.06
2023-01-27T11:31:14.574Z,100539.41
2023-01-27T11:33:55.085Z,100531.38
2023-01-27T11:36:26.074Z,100534.63
2023-01-27T11:38:58.121Z,100532.84
2023-01-27T11:41:27.559Z,100530.72
2023-01-27T11:43:56.454Z,100543.63
2023-01-27T11:46:25.975Z,100552.28
2023-01-27T11:48:58.850Z,100539.53
2023-01-27T11:51:41.436Z,100532.34
2023-01-27T11:54:17.292Z,100527.91
2023-01-27T11:56:50.208Z,100530.34
2023-01-27T11:59:26.032Z,100536.41
2023-01-27T12:02:02.968Z,100527.03
2023-01-27T12:04:51.884Z,100526.22
2023-01-27T12:07:35.674Z,100515.91
2023-01-27T12:10:05.551Z,100543.75
2023-01-27T12:12:39.328Z,100527.31
2023-01-27T12:15:18.136Z,100551.91
2023-01-27T12:17:50.681Z,100526.69
2023-01-27T12:20:34.132Z,100532.22
2023-01-27T12:23:23.464Z,100520.28
2023-01-27T12:25:57.161Z,100536.47
2023-01-27T12:28:31.364Z,100531.34
2023-01-27T12:31:15.000Z,100523.69
2023-01-27T12:33:50.608Z,100532.81
2023-01-27T12:36:23.812Z,100530.84
2023-01-27T12:38:57.451Z,100525.44
2023-01-27T12:41:29.940Z,100514.47
2023-01-27T12:44:10.136Z,100527.06
2023-01-27T12:46:44.618Z,100530.13
2023-01-27T12:49:15.860Z,100519.16
2023-01-27T12:51:52.915Z,100526.56
2023-01-27T12:54:25.965Z,100520.78
2023-01-27T12:56:56.631Z,100517.34
2023-01-27T12:59:27.143Z,100518.97
2023-01-27T13:02:02.713Z,100516.16
2023-01-27T13:04:32.411Z,100521.06
2023-01-27T13:07:09.181Z,100510.09
2023-01-27T13:09:48.961Z,100519.91
2023-01-27T13:12:23.294Z,100504.31
2023-01-27T13:14:56.137Z,100518.63
2023-01-27T13:17:38.185Z,100514.34
2023-01-27T13:20:19.051Z,100510.81
2023-01-27T13:23:03.257Z,100505.22
2023-01-27T13:25:44.271Z,100517.84
2023-01-27T13:28:21.940Z,100519.16
2023-01-27T13:30:57.892Z,100509.97
2023-01-27T13:33:41.318Z,100508.81
2023-01-27T13:36:18.680Z,100518.63
2023-01-27T13:38:57.048Z,100528.22
2023-01-27T13:41:37.492Z,100513.19
2023-01-27T13:44:15.540Z,100518.22
2023-01-27T13:46:45.771Z,100509.88
2023-01-27T13:49:27.607Z,100518.22
2023-01-27T13:51:56.397Z,100508.25
2023-01-27T13:54:25.554Z,100510.63
2023-01-27T13:57:16.003Z,100517.31
2023-01-27T14:00:02.685Z,100508.81
2023-01-27T14:03:07.396Z,100523.22
2023-01-27T14:05:53.593Z,100506.03
2023-01-27T14:08:45.417Z,100517.78
2023-01-27T14:11:27.105Z,100524.56
2023-01-27T14:14:16.356Z,100508.41
2023-01-27T14:17:04.368Z,100521.94
2023-01-27T14:19:53.786Z,100510.19
2023-01-27T14:22:32.702Z,100520.63
2023-01-27T14:25:14.694Z,100513.56
2023-01-27T14:30:28.412Z,100525.88
2023-01-27T14:33:08.387Z,100514.19
2023-01-27T14:35:44.783Z,100522.38
2023-01-27T14:38:24.030Z,100520.38
2023-01-27T14:41:15.203Z,100533.16
2023-01-27T14:43:55.453Z,100528.59
2023-01-27T14:46:48.279Z,100536.75
2023-01-27T14:49:31.583Z,100528.22
2023-01-27T14:52:10.703Z,100542.50
2023-01-27T14:55:05.055Z,100538.06
2023-01-27T14:57:44.732Z,100536.44
2023-01-27T15:00:34.728Z,100539.31
2023-01-27T15:03:36.341Z,100541.50
2023-01-27T15:06:16.811Z,100543.94
2023-01-27T15:08:54.546Z,100559.31
2023-01-27T15:11:45.124Z,100553.78
2023-01-27T15:15:05.527Z,100569.38
2023-01-27T15:17:49.626Z,100553.03
2023-01-27T15:20:42.687Z,100572.00
2023-01-27T15:23:33.403Z,100569.03
2023-01-27T15:26:07.347Z,100574.28
2023-01-27T15:28:42.008Z,100582.00
2023-01-27T15:31:26.700Z,100581.50
2023-01-27T15:33:59.039Z,100568.59
2023-01-27T15:36:40.524Z,100581.03
2023-01-27T15:39:25.972Z,100587.09
2023-01-27T15:42:15.673Z,100584.63
2023-01-27T15:45:01.256Z,100589.06
2023-01-27T15:47:35.453Z,100591.34
2023-01-27T15:50:15.684Z,100587.25
2023-01-27T15:52:48.961Z,100586.59
2023-01-27T15:55:27.851Z,100597.75
2023-01-27T15:58:12.739Z,100582.84
2023-01-27T16:00:43.875Z,100581.50
2023-01-27T16:03:25.526Z,100585.75
2023-01-27T16:05:59.763Z,100581.31
2023-01-27T16:08:34.468Z,100586.91
2023-01-27T16:11:40.101Z,100583.66
2023-01-27T16:14:43.675Z,100581.19
2023-01-27T16:17:28.231Z,100592.94
2023-01-27T16:20:26.766Z,100601.00
2023-01-27T16:23:02.778Z,100594.78
2023-01-27T16:25:43.088Z,100597.84
2023-01-27T16:28:19.899Z,100596.59
2023-01-27T16:30:59.087Z,100605.56
2023-01-27T16:33:34.644Z,100602.28
2023-01-27T16:36:09.907Z,100609.00
2023-01-27T16:38:42.647Z,100610.00
2023-01-27T16:41:20.504Z,100620.13
2023-01-27T16:43:53.417Z,100610.63
2023-01-27T16:46:33.439Z,100620.13
2023-01-27T16:49:05.817Z,100629.00
2023-01-27T16:51:35.519Z,100609.63
2023-01-27T16:54:20.888Z,100622.75
2023-01-27T16:56:53.077Z,100609.81
2023-01-27T16:59:26.784Z,100614.06
2023-01-27T17:01:59.848Z,100628.66
2023-01-27T17:04:31.850Z,100624.22
2023-01-27T17:07:08.973Z,100616.88
2023-01-27T17:09:43.668Z,100628.28
2023-01-27T17:12:30.235Z,100629.66
2023-01-27T17:15:00.655Z,100626.22
2023-01-27T17:17:33.127Z,100629.09
2023-01-27T17:20:04.858Z,100628.91
2023-01-27T17:22:39.960Z,100629.91
2023-01-27T17:25:17.947Z,100641.41
2023-01-27T17:27:48.286Z,100636.78
2023-01-27T17:30:24.204Z,100636.78
2023-01-27T17:32:56.212Z,100633.34
2023-01-27T17:35:27.379Z,100637.78
2023-01-27T17:38:12.322Z,100641.06
2023-01-27T17:40:44.316Z,100634.16
2023-01-27T17:43:32.985Z,100637.97
2023-01-27T17:46:18.514Z,100639.41
2023-01-27T17:48:53.015Z,100638.59
2023-01-27T17:51:25.856Z,100645.66
2023-01-27T17:53:55.834Z,100642.03
2023-01-27T17:56:30.265Z,100642.84
2023-01-27T17:59:05.725Z,100636.63
2023-01-27T18:01:34.968Z,100650.72
2023-01-27T18:04:06.200Z,100654.00
2023-01-27T18:06:35.630Z,100647.13
2023-01-27T18:09:18.746Z,100647.28
2023-01-27T18:11:58.145Z,100654.00
2023-01-27T18:14:30.762Z,100652.38
2023-01-27T18:17:19.988Z,100653.19
2023-01-27T18:19:52.244Z,100659.44
2023-01-27T18:22:21.790Z,100662.88
2023-01-27T18:24:53.732Z,100657.78
2023-01-27T18:27:30.011Z,100644.50
2023-01-27T18:30:04.566Z,100645.94
2023-01-27T18:32:40.352Z,100652.19
2023-01-27T18:35:27.847Z,100655.81
2023-01-27T18:38:01.546Z,100660.25
2023-01-27T18:40:33.637Z,100668.13
2023-01-27T18:43:04.550Z,100663.50
2023-01-27T18:45:34.376Z,100664.31
2023-01-27T18:48:03.929Z,100666.94
2023-01-27T18:50:32.372Z,100669.75
2023-01-27T18:53:01.121Z,100674.34
2023-01-27T18:55:31.195Z,100686.66
2023-01-27T18:58:01.329Z,100688.47
2023-01-27T19:00:37.442Z,100682.13
2023-01-27T19:03:14.684Z,100686.09
2023-01-27T19:05:43.362Z,100691.97
2023-01-27T19:08:16.148Z,100692.97
2023-01-27T19:10:46.513Z,100685.91
2023-01-27T19:13:15.477Z,100681.81
2023-01-27T19:15:50.166Z,100682.63
2023-01-27T19:18:26.022Z,100679.19
2023-01-27T19:20:54.941Z,100693.97
2023-01-27T19:23:23.545Z,100693.13
2023-01-27T19:25:55.072Z,100702.00
2023-01-27T19:28:30.255Z,100696.94
2023-01-27T19:31:01.792Z,100698.75
2023-01-27T19:33:32.649Z,100692.84
2023-01-27T19:36:04.687Z,100690.41
2023-01-27T19:38:33.708Z,100704.34
2023-01-27T19:41:02.536Z,100693.84
2023-01-27T19:43:31.217Z,100702.16
2023-01-27T19:46:01.222Z,100698.75
2023-01-27T19:48:29.676Z,100705.44
2023-01-27T19:50:58.049Z,100715.94
2023-01-27T19:53:26.620Z,100717.75
2023-01-27T19:55:58.149Z,100726.44
2023-01-27T19:58:29.303Z,100708.75
2023-01-27T20:00:57.910Z,100706.97
2023-01-27T20:03:27.882Z,100709.38
2023-01-27T20:05:56.277Z,100711.53
2023-01-27T20:08:24.739Z,100717.09
2023-01-27T20:10:53.289Z,100720.53
2023-01-27T20:13:22.532Z,100729.75
2023-01-27T20:15:52.128Z,100722.69
2023-01-27T20:18:22.865Z,100729.41
2023-01-27T20:20:53.892Z,100727.94
2023-01-27T20:23:22.383Z,100731.41
2023-01-27T20:25:50.899Z,100717.44
2023-01-27T20:28:19.390Z,100708.13
2023-01-27T20:30:48.114Z,100736.47
2023-01-27T20:33:16.677Z,100732.53
2023-01-27T20:35:45.358Z,100729.75
2023-01-27T20:38:15.179Z,100734.00
2023-01-27T20:40:43.866Z,100722.34
2023-01-27T20:43:14.398Z,100724.16
2023-01-27T20:45:44.289Z,100727.78
2023-01-27T20:48:13.143Z,100732.22
2023-01-27T20:50:41.661Z,100724.69
2023-01-27T20:53:10.134Z,100725.50
2023-01-27T20:55:39.977Z,100726.31
2023-01-27T20:58:08.486Z,100720.25
2023-01-27T21:00:37.246Z,100732.22
2023-01-27T21:03:05.902Z,100728.78
2023-01-27T21:05:34.608Z,100736.00
2023-01-27T21:08:03.073Z,100738.63
2023-01-27T21:10:31.553Z,100743.34
2023-01-27T21:13:01.475Z,100740.72
2023-01-27T21:15:30.057Z,100750.75
2023-01-27T21:18:00.066Z,100742.19
2023-01-27T21:20:28.539Z,100738.91
2023-01-27T21:22:57.174Z,100751.19
2023-01-27T21:25:25.931Z,100749.75
2023-01-27T21:27:54.362Z,100745.47
2023-01-27T21:30:25.673Z,100745.34
2023-01-27T21:32:54.153Z,100755.69
2023-01-27T21:35:22.719Z,100749.44
2023-01-27T21:37:51.330Z,100756.50
2023-01-27T21:40:19.957Z,100740.94
2023-01-27T21:43:06.027Z,100756.69
2023-01-27T21:45:35.819Z,100753.41
2023-01-27T21:48:04.738Z,100756.03
2023-01-27T21:50:33.417Z,100768.94
2023-01-27T21:53:01.993Z,100757.19
2023-01-27T21:55:31.678Z,100751.47
2023-01-27T21:58:00.107Z,100759.97
2023-01-27T22:00:30.128Z,100772.09
2023-01-27T22:03:03.844Z,100781.44
2023-01-27T22:05:34.904Z,100753.22
2023-01-27T22:08:07.866Z,100773.06
2023-01-27T22:10:36.392Z,100769.63
2023-01-27T22:13:05.689Z,100754.34
2023-01-27T22:15:34.528Z,100755.16
2023-01-27T22:18:04.410Z,100760.88
2023-01-27T22:20:32.846Z,100749.41
2023-01-27T22:23:01.264Z,100752.53
2023-01-27T22:25:29.877Z,100761.25
2023-01-27T22:27:58.493Z,100746.13
2023-01-27T22:30:27.066Z,100757.91
2023-01-27T22:32:55.695Z,100750.75
2023-01-27T22:35:25.894Z,100746.47
2023-01-27T22:37:54.494Z,100757.91
2023-01-27T22:40:22.980Z,100745.16
2023-01-27T22:42:51.677Z,100757.75
2023-01-27T22:45:20.120Z,100756.13
2023-01-27T22:47:49.532Z,100757.91
2023-01-27T22:50:18.627Z,100754.63
2023-01-27T22:52:48.500Z,100754.81
2023-01-27T22:55:17.280Z,100746.94
2023-01-27T22:57:47.871Z,100754.34
2023-01-27T23:00:17.696Z,100742.88
2023-01-27T23:02:46.319Z,100748.75
2023-01-27T23:05:15.215Z,100742.50
2023-01-27T23:07:43.837Z,100751.03
2023-01-27T23:10:13.856Z,100752.84
2023-01-27T23:12:42.238Z,100752.03
2023-01-27T23:15:11.688Z,100750.03
2023-01-27T23:17:40.024Z,100755.28
2023-01-27T23:20:10.578Z,100754.47
2023-01-27T23:22:38.912Z,100751.69
2023-01-27T23:25:09.179Z,100748.41
2023-01-27T23:27:39.105Z,100747.41
2023-01-27T23:30:11.354Z,100758.91
2023-01-27T23:32:40.695Z,100750.38
2023-01-27T23:35:10.131Z,100748.13
2023-01-27T23:37:38.443Z,100744.81
2023-01-27T23:40:08.676Z,100749.25
2023-01-27T23:42:38.339Z,100747.44
2023-01-27T23:45:07.707Z,100749.09
2023-01-27T23:47:36.027Z,100755.13
2023-01-27T23:50:05.406Z,100752.53
2023-01-27T23:52:35.567Z,100757.09
2023-01-27T23:55:04.181Z,100760.25
2023-01-27T23:57:32.575Z,100760.59
