createdAt,value
2022-11-27T00:01:37.186Z,101434.53
2022-11-27T00:04:07.803Z,101750.84
2022-11-27T00:06:37.550Z,101386.28
2022-11-27T00:09:08.018Z,101458.78
2022-11-27T00:11:39.308Z,101599.06
2022-11-27T00:14:08.228Z,101537.56
2022-11-27T00:16:36.896Z,101486.50
2022-11-27T00:19:15.288Z,101437.84
2022-11-27T00:21:43.441Z,101344.47
2022-11-27T00:24:11.650Z,101397.13
2022-11-27T00:26:39.921Z,101199.28
2022-11-27T00:29:08.929Z,101196.34
2022-11-27T00:31:37.827Z,101473.56
2022-11-27T00:34:23.586Z,101742.63
2022-11-27T00:36:53.698Z,101644.88
2022-11-27T00:39:32.693Z,101749.50
2022-11-27T00:42:00.822Z,101179.75
2022-11-27T00:44:29.141Z,101753.94
2022-11-27T00:47:03.435Z,101426.47
2022-11-27T00:49:35.959Z,101636.69
2022-11-27T00:52:04.868Z,101615.38
2022-11-27T00:54:35.044Z,101621.22
2022-11-27T00:57:07.618Z,101517.66
2022-11-27T00:59:36.676Z,101743.00
2022-11-27T01:02:07.289Z,101636.50
2022-11-27T01:04:37.274Z,101646.91
2022-11-27T01:07:05.205Z,101512.56
2022-11-27T01:09:33.578Z,101663.63
2022-11-27T01:12:01.663Z,101415.47
2022-11-27T01:14:29.652Z,101719.69
2022-11-27T01:16:57.664Z,101432.00
2022-11-27T01:19:25.669Z,101274.66
2022-11-27T01:21:56.335Z,101684.75
2022-11-27T01:24:24.305Z,101745.66
2022-11-27T01:26:52.539Z,101581.28
2022-11-27T01:29:20.363Z,101649.75
2022-11-27T01:31:48.309Z,101360.81
2022-11-27T01:34:18.835Z,101730.66
2022-11-27T01:36:47.111Z,101723.13
2022-11-27T01:39:21.182Z,101453.81
2022-11-27T01:41:49.783Z,101715.13
2022-11-27T01:44:50.402Z,101715.28
2022-11-27T01:47:28.177Z,101496.25
2022-11-27T01:50:07.095Z,101710.41
2022-11-27T01:52:38.440Z,101141.28
2022-11-27T01:55:11.469Z,101676.25
2022-11-27T01:57:46.355Z,101707.19
2022-11-27T02:00:17.233Z,101712.41
2022-11-27T02:02:46.556Z,101597.03
2022-11-27T02:05:18.613Z,101491.97
2022-11-27T02:07:48.096Z,101547.53
2022-11-27T02:10:19.030Z,101575.75
2022-11-27T02:12:56.189Z,101694.63
2022-11-27T02:15:37.018Z,101700.59
2022-11-27T02:18:14.781Z,101646.75
2022-11-27T02:20:49.653Z,101693.84
2022-11-27T02:23:44.801Z,101470.88
2022-11-27T02:26:34.344Z,101602.44
2022-11-27T02:29:08.259Z,101692.25
2022-11-27T02:31:43.082Z,101492.22
2022-11-27T02:34:20.440Z,101686.25
2022-11-27T02:36:55.202Z,101680.31
2022-11-27T02:39:28.967Z,101603.44
2022-11-27T02:42:04.522Z,101663.25
2022-11-27T02:44:37.112Z,101524.78
2022-11-27T02:47:06.747Z,101310.41
2022-11-27T02:49:38.256Z,101624.66
2022-11-27T02:52:07.885Z,101486.03
2022-11-27T02:54:36.508Z,101666.59
2022-11-27T02:57:07.676Z,101448.72
2022-11-27T02:59:38.199Z,101450.38
2022-11-27T03:02:10.926Z,101298.41
2022-11-27T03:04:48.181Z,101627.28
2022-11-27T03:07:23.603Z,101654.69
2022-11-27T03:09:54.923Z,101573.59
2022-11-27T03:12:22.966Z,101580.47
2022-11-27T03:14:52.385Z,101373.66
2022-11-27T03:17:34.535Z,101484.84
2022-11-27T03:20:09.066Z,101613.88
2022-11-27T03:22:38.666Z,101541.22
2022-11-27T03:25:07.321Z,101430.19
2022-11-27T03:27:41.371Z,101509.53
2022-11-27T03:30:13.384Z,101496.69
2022-11-27T03:32:41.807Z,101606.88
2022-11-27T03:35:13.786Z,101304.47
2022-11-27T03:37:42.150Z,101604.28
2022-11-27T03:40:11.701Z,101533.41
2022-11-27T03:42:57.049Z,101581.28
2022-11-27T03:45:34.071Z,101506.09
2022-11-27T03:48:14.795Z,101593.25
2022-11-27T03:50:53.100Z,101357.41
2022-11-27T03:53:31.351Z,101591.50
2022-11-27T03:56:10.235Z,101570.94
2022-11-27T03:58:42.772Z,101277.13
2022-11-27T04:01:16.267Z,101516.91
2022-11-27T04:03:46.259Z,101584.50
2022-11-27T04:06:14.354Z,101421.41
2022-11-27T04:08:43.935Z,101476.94
2022-11-27T04:11:11.887Z,101480.22
2022-11-27T04:13:39.771Z,101359.09
2022-11-27T04:16:08.954Z,101235.41
2022-11-27T04:18:38.229Z,101406.13
2022-11-27T04:21:06.499Z,101527.44
2022-11-27T04:23:35.225Z,101579.56
2022-11-27T04:26:03.026Z,101591.53
2022-11-27T04:28:31.029Z,101343.09
2022-11-27T04:30:59.224Z,101529.34
2022-11-27T04:33:27.568Z,101571.25
2022-11-27T04:35:57.576Z,101216.44
2022-11-27T04:38:26.097Z,101335.84
2022-11-27T04:40:54.346Z,101184.91
2022-11-27T04:43:22.600Z,101379.44
2022-11-27T04:45:50.525Z,101549.28
2022-11-27T04:48:18.504Z,101163.81
2022-11-27T04:50:46.758Z,101532.28
2022-11-27T04:53:16.570Z,101530.63
2022-11-27T04:55:44.476Z,101487.13
2022-11-27T04:58:12.583Z,101528.94
2022-11-27T05:00:40.431Z,101528.09
2022-11-27T05:03:08.464Z,101515.31
2022-11-27T05:05:36.545Z,101485.47
2022-11-27T05:08:04.656Z,101505.09
2022-11-27T05:10:34.463Z,101505.97
2022-11-27T05:13:02.747Z,101384.88
2022-11-27T05:15:30.637Z,101508.53
2022-11-27T05:18:00.918Z,101498.34
2022-11-27T05:20:28.765Z,101257.06
2022-11-27T05:22:56.682Z,101283.53
2022-11-27T05:25:24.764Z,101490.66
2022-11-27T05:27:54.277Z,101384.94
2022-11-27T05:30:22.403Z,101488.09
2022-11-27T05:32:50.549Z,101497.47
2022-11-27T05:35:18.436Z,101481.28
2022-11-27T05:37:46.760Z,101397.75
2022-11-27T05:40:15.429Z,101482.97
2022-11-27T05:42:43.613Z,101455.69
2022-11-27T05:45:20.447Z,101275.09
2022-11-27T05:47:52.958Z,101302.31
2022-11-27T05:50:22.824Z,101234.22
2022-11-27T05:53:01.071Z,101052.94
2022-11-27T05:55:30.413Z,101068.25
2022-11-27T05:57:59.128Z,101218.88
2022-11-27T07:30:02.801Z,101379.31
2022-11-27T07:32:32.239Z,101209.22
2022-11-27T07:51:02.096Z,101366.25
2022-11-27T07:53:43.485Z,101071.34
2022-11-27T08:16:02.258Z,101337.50
2022-11-27T08:18:45.485Z,100959.59
2022-11-27T08:21:23.175Z,101309.97
2022-11-27T08:24:15.876Z,101319.13
2022-11-27T08:26:59.472Z,101321.53
2022-11-27T08:29:42.197Z,101317.94
2022-11-27T08:32:22.397Z,101223.50
2022-11-27T08:35:07.376Z,101181.94
2022-11-27T08:37:45.908Z,101188.38
2022-11-27T08:40:27.623Z,101273.91
2022-11-27T08:43:19.687Z,101292.47
2022-11-27T08:46:05.700Z,101143.31
2022-11-27T08:49:03.501Z,101292.19
2022-11-27T08:51:52.664Z,101292.97
2022-11-27T08:54:43.492Z,101019.91
2022-11-27T08:57:30.151Z,101276.72
2022-11-27T09:00:35.393Z,101051.84
2022-11-27T09:03:06.257Z,100914.25
2022-11-27T09:11:10.235Z,101260.53
2022-11-27T09:21:47.875Z,101020.44
2022-11-27T10:07:26.665Z,101260.53
2022-11-27T10:10:31.322Z,101242.13
2022-11-27T10:13:18.918Z,101168.19
2022-11-27T10:15:59.095Z,101181.81
2022-11-27T10:18:41.663Z,101001.50
2022-11-27T10:21:19.122Z,100898.78
2022-11-27T10:24:03.038Z,101020.25
2022-11-27T10:26:41.831Z,100962.69
2022-11-27T10:58:19.989Z,101194.88
2022-11-27T11:01:19.598Z,100813.88
2022-11-27T11:45:32.615Z,101070.16
2022-11-27T11:48:05.637Z,100994.22
2022-11-27T11:50:41.088Z,101056.34
2022-11-27T11:53:18.870Z,100968.91
2022-11-27T11:56:00.112Z,100981.66
2022-11-27T11:58:42.192Z,101104.66
2022-11-27T12:01:28.137Z,100944.81
2022-11-27T12:04:09.141Z,101029.56
2022-11-27T12:06:51.228Z,101071.25
2022-11-27T12:09:32.606Z,101054.97
2022-11-27T12:12:08.243Z,101026.84
2022-11-27T12:14:44.952Z,101088.22
2022-11-27T12:17:26.579Z,101005.72
2022-11-27T12:20:21.622Z,100545.41
2022-11-27T12:23:20.896Z,101047.47
2022-11-27T12:25:58.485Z,101029.63
2022-11-27T12:28:47.987Z,101023.69
2022-11-27T12:31:27.186Z,101016.09
2022-11-27T12:34:03.534Z,101005.75
2022-11-27T12:36:59.950Z,100739.94
2022-11-27T12:39:33.882Z,100887.41
2022-11-27T12:42:16.686Z,100952.19
2022-11-27T12:44:56.476Z,100765.56
2022-11-27T12:47:29.940Z,100886.50
2022-11-27T12:50:04.856Z,100966.00
2022-11-27T12:52:35.908Z,100927.31
2022-11-27T12:55:12.206Z,100862.06
2022-11-27T12:57:42.970Z,100860.94
2022-11-27T13:00:17.563Z,100631.97
2022-11-27T13:03:01.871Z,100917.03
2022-11-27T13:05:37.981Z,100824.84
2022-11-27T13:08:12.205Z,100693.19
2022-11-27T13:10:44.952Z,100894.66
2022-11-27T13:13:21.778Z,100889.56
2022-11-27T13:15:53.968Z,100895.47
2022-11-27T13:18:31.374Z,100843.41
2022-11-27T13:21:04.373Z,100850.66
2022-11-27T13:23:32.583Z,100879.19
2022-11-27T13:26:04.892Z,100867.16
2022-11-27T13:28:39.487Z,100725.50
2022-11-27T13:31:09.192Z,100876.72
2022-11-27T13:33:44.202Z,100851.94
2022-11-27T13:36:23.274Z,100620.56
2022-11-27T13:38:57.561Z,100658.88
2022-11-27T13:41:31.396Z,100699.38
2022-11-27T13:43:59.692Z,100665.09
2022-11-27T13:46:29.002Z,100843.28
2022-11-27T13:49:02.990Z,100843.16
2022-11-27T13:51:34.707Z,100853.47
2022-11-27T13:54:13.364Z,100850.91
2022-11-27T13:56:41.624Z,100861.22
2022-11-27T13:59:17.753Z,100818.00
2022-11-27T14:01:58.164Z,100836.59
2022-11-27T14:04:29.360Z,100841.66
2022-11-27T14:07:03.725Z,100848.41
2022-11-27T14:13:26.138Z,100859.06
2022-11-27T14:16:34.214Z,100847.97
2022-11-27T14:19:44.124Z,100851.41
2022-11-27T14:23:11.726Z,100844.66
2022-11-27T14:25:50.776Z,100843.91
2022-11-27T14:28:21.842Z,100845.75
2022-11-27T14:30:52.112Z,100850.13
2022-11-27T14:33:33.206Z,100862.97
2022-11-27T14:36:23.593Z,100884.44
2022-11-27T14:38:51.698Z,100890.50
2022-11-27T14:41:31.465Z,100840.41
2022-11-27T14:44:28.371Z,100881.88
2022-11-27T14:46:57.980Z,100874.19
2022-11-27T14:50:28.788Z,100863.06
2022-11-27T14:53:49.814Z,100848.06
2022-11-27T14:56:32.751Z,100873.66
2022-11-27T14:59:04.510Z,100862.13
2022-11-27T15:01:35.189Z,100879.06
2022-11-27T15:04:12.218Z,100879.97
2022-11-27T15:07:09.230Z,100869.97
2022-11-27T15:09:37.669Z,100802.41
2022-11-27T15:12:17.611Z,100855.34
2022-11-27T15:14:55.074Z,100849.34
2022-11-27T15:17:27.230Z,100857.00
2022-11-27T15:19:56.272Z,100845.94
2022-11-27T15:22:40.815Z,100849.63
2022-11-27T15:26:10.999Z,100730.81
2022-11-27T15:29:10.366Z,100748.63
2022-11-27T15:31:53.852Z,100867.75
2022-11-27T15:34:28.163Z,100822.09
2022-11-27T15:37:00.138Z,100865.25
2022-11-27T15:39:33.665Z,100847.34
2022-11-27T15:42:03.848Z,100832.78
2022-11-27T15:44:41.060Z,100773.06
2022-11-27T15:47:23.884Z,100838.09
2022-11-27T15:50:09.419Z,100836.44
2022-11-27T15:52:53.972Z,100690.53
2022-11-27T15:55:22.394Z,100771.59
2022-11-27T15:57:50.563Z,100824.59
2022-11-27T16:00:43.182Z,100823.84
2022-11-27T16:03:43.738Z,100822.28
2022-11-27T16:06:30.232Z,100818.25
2022-11-27T16:09:20.565Z,100815.69
2022-11-27T16:11:49.856Z,100811.53
2022-11-27T16:14:21.256Z,100802.16
2022-11-27T16:17:10.495Z,100802.28
2022-11-27T16:19:44.733Z,100805.81
2022-11-27T16:22:14.525Z,100807.59
2022-11-27T16:24:42.799Z,100698.75
2022-11-27T16:27:14.216Z,100799.09
2022-11-27T16:32:50.916Z,100563.16
2022-11-27T16:35:19.427Z,100642.19
2022-11-27T16:37:47.634Z,100772.94
2022-11-27T16:40:15.769Z,100762.94
2022-11-27T16:42:45.264Z,100740.19
2022-11-27T16:45:13.496Z,100573.44
2022-11-27T16:47:41.660Z,100467.91
2022-11-27T16:50:11.801Z,100418.78
2022-11-27T16:52:40.082Z,100527.22
2022-11-27T16:55:11.692Z,100616.19
2022-11-27T16:57:40.218Z,100442.41
2022-11-27T17:00:09.409Z,100622.91
2022-11-27T17:02:37.578Z,100641.69
2022-11-27T17:05:06.388Z,100734.19
2022-11-27T17:07:39.083Z,100615.94
2022-11-27T17:10:09.371Z,100423.88
2022-11-27T17:12:37.758Z,100457.59
2022-11-27T17:15:07.114Z,100645.41
2022-11-27T17:17:39.939Z,100571.22
2022-11-27T17:20:10.215Z,100379.03
2022-11-27T17:22:42.488Z,100594.53
2022-11-27T17:25:12.892Z,100578.47
2022-11-27T17:27:41.753Z,100393.31
2022-11-27T17:30:10.667Z,100593.56
2022-11-27T17:32:39.075Z,100437.44
2022-11-27T17:35:07.817Z,100658.28
2022-11-27T17:37:36.407Z,100496.34
2022-11-27T17:40:07.349Z,100364.63
2022-11-27T17:42:35.678Z,100546.81
2022-11-27T17:45:07.245Z,100380.88
2022-11-27T17:47:35.593Z,100477.81
2022-11-27T18:22:14.610Z,100516.09
2022-11-27T18:24:44.209Z,100649.63
2022-11-27T18:27:15.498Z,100224.94
2022-11-27T18:29:45.564Z,100634.25
2022-11-27T18:32:17.041Z,100211.19
2022-11-27T18:34:46.728Z,100494.69
2022-11-27T18:37:16.737Z,100509.75
2022-11-27T18:39:47.152Z,100462.09
2022-11-27T18:42:16.236Z,100124.38
2022-11-27T18:44:45.504Z,100333.84
2022-11-27T18:47:15.700Z,100340.81
2022-11-27T19:25:13.900Z,100412.03
2022-11-27T19:27:42.461Z,100349.00
2022-11-27T19:57:42.066Z,100372.72
2022-11-27T20:00:15.766Z,100288.44
2022-11-27T20:02:46.307Z,100377.00
2022-11-27T20:05:18.010Z,100291.97
2022-11-27T20:07:48.465Z,100433.03
2022-11-27T23:46:45.455Z,99904.13
