createdAt,value
2019-05-07T00:02:28.366Z,14.67
2019-05-07T00:04:57.530Z,15.57
2019-05-07T00:07:25.346Z,14.80
2019-05-07T00:09:53.129Z,14.77
2019-05-07T00:12:23.064Z,15.80
2019-05-07T00:15:00.660Z,17.20
2019-05-07T00:17:22.844Z,18.93
2019-05-07T00:19:52.539Z,17.33
2019-05-07T00:22:22.692Z,16.70
2019-05-07T00:24:52.178Z,16.63
2019-05-07T00:27:22.425Z,16.77
2019-05-07T00:29:49.449Z,15.47
2019-05-07T00:32:17.578Z,21.20
2019-05-07T00:34:49.617Z,14.93
2019-05-07T00:37:43.154Z,14.97
2019-05-07T00:40:32.012Z,15.17
2019-05-07T00:43:13.288Z,15.47
2019-05-07T00:45:52.868Z,16.83
2019-05-07T00:48:20.828Z,17.47
2019-05-07T00:50:52.535Z,13.87
2019-05-07T00:53:19.917Z,21.50
2019-05-07T00:55:48.183Z,16.80
2019-05-07T00:58:15.892Z,17.00
2019-05-07T01:00:43.832Z,16.03
2019-05-07T01:03:12.856Z,16.87
2019-05-07T01:05:43.035Z,20.07
2019-05-07T01:08:10.541Z,18.00
2019-05-07T01:10:38.572Z,15.70
2019-05-07T01:13:06.781Z,15.00
2019-05-07T01:15:34.847Z,14.00
2019-05-07T01:18:03.035Z,18.47
2019-05-07T01:20:32.892Z,17.13
2019-05-07T01:23:02.639Z,12.97
2019-05-07T01:25:32.698Z,14.00
2019-05-07T01:28:02.461Z,15.33
2019-05-07T01:30:32.287Z,14.17
2019-05-07T01:33:09.006Z,15.87
2019-05-07T01:35:54.704Z,16.87
2019-05-07T01:38:23.596Z,17.00
2019-05-07T01:40:52.107Z,14.40
2019-05-07T01:43:22.647Z,14.83
2019-05-07T01:45:52.889Z,15.20
2019-05-07T01:48:20.232Z,15.80
2019-05-07T01:50:47.875Z,16.47
2019-05-07T01:53:15.804Z,16.07
2019-05-07T01:55:43.479Z,21.97
2019-05-07T01:58:12.557Z,21.10
2019-05-07T02:00:42.408Z,18.83
2019-05-07T02:03:19.855Z,18.47
2019-05-07T02:05:57.900Z,18.40
2019-05-07T02:08:57.122Z,18.60
2019-05-07T02:11:32.543Z,15.03
2019-05-07T02:14:01.918Z,15.80
2019-05-07T02:16:29.710Z,16.67
2019-05-07T02:18:57.812Z,15.40
2019-05-07T02:21:25.609Z,18.57
2019-05-07T02:23:53.953Z,18.53
2019-05-07T02:26:22.687Z,16.83
2019-05-07T02:28:51.853Z,19.83
2019-05-07T02:31:19.897Z,22.03
2019-05-07T02:33:47.577Z,18.27
2019-05-07T02:36:16.318Z,17.33
2019-05-07T02:38:49.209Z,17.40
2019-05-07T02:41:23.169Z,18.00
2019-05-07T02:43:49.781Z,17.20
2019-05-07T02:46:31.908Z,16.93
2019-05-07T02:49:05.032Z,17.67
2019-05-07T02:51:37.904Z,18.00
2019-05-07T02:54:36.759Z,19.40
2019-05-07T02:57:05.041Z,19.40
2019-05-07T02:59:33.816Z,23.90
2019-05-07T03:02:03.686Z,18.33
2019-05-07T03:04:33.407Z,16.73
2019-05-07T03:07:03.811Z,17.90
2019-05-07T03:09:32.875Z,16.60
2019-05-07T03:12:03.871Z,15.90
2019-05-07T03:14:32.413Z,15.27
2019-05-07T03:17:03.024Z,17.70
2019-05-07T03:19:33.106Z,17.00
2019-05-07T03:22:03.742Z,20.13
2019-05-07T03:24:45.000Z,19.33
2019-05-07T03:27:14.280Z,21.17
2019-05-07T03:29:45.484Z,22.43
2019-05-07T03:32:36.494Z,20.80
2019-05-07T03:35:07.426Z,19.17
2019-05-07T03:37:36.505Z,18.33
2019-05-07T03:40:05.618Z,19.40
2019-05-07T03:42:33.817Z,19.57
2019-05-07T03:45:26.529Z,19.40
2019-05-07T03:48:04.855Z,18.70
2019-05-07T03:50:33.770Z,21.80
2019-05-07T03:53:02.980Z,19.30
2019-05-07T03:55:33.271Z,19.07
2019-05-07T03:58:03.201Z,18.60
2019-05-07T04:00:33.212Z,19.30
2019-05-07T04:03:03.437Z,15.43
2019-05-07T04:05:33.885Z,18.33
2019-05-07T04:08:03.369Z,16.73
2019-05-07T04:10:33.454Z,18.10
2019-05-07T04:13:04.212Z,18.30
2019-05-07T04:15:32.864Z,16.43
2019-05-07T04:18:03.293Z,18.60
2019-05-07T04:20:29.663Z,19.20
2019-05-07T04:22:57.970Z,18.90
2019-05-07T04:25:56.826Z,18.47
2019-05-07T04:28:53.711Z,20.60
2019-05-07T04:31:23.014Z,20.33
2019-05-07T04:33:53.148Z,20.47
2019-05-07T04:36:24.367Z,17.53
2019-05-07T04:38:53.182Z,17.30
2019-05-07T04:41:23.372Z,19.03
2019-05-07T04:43:54.147Z,19.73
2019-05-07T04:46:23.578Z,19.77
2019-05-07T04:48:53.007Z,18.90
2019-05-07T04:51:33.638Z,19.47
2019-05-07T04:54:03.510Z,17.87
2019-05-07T04:56:33.467Z,19.37
2019-05-07T04:59:27.349Z,20.67
2019-05-07T05:02:04.568Z,19.93
2019-05-07T05:04:34.918Z,20.97
2019-05-07T05:07:02.777Z,20.60
2019-05-07T05:09:32.933Z,20.53
2019-05-07T05:12:02.674Z,24.00
2019-05-07T05:14:33.726Z,20.73
2019-05-07T05:20:29.684Z,22.63
2019-05-07T05:23:28.851Z,20.30
2019-05-07T05:25:57.218Z,23.87
2019-05-07T05:28:25.466Z,21.10
2019-05-07T05:30:55.828Z,25.20
2019-05-07T05:33:23.675Z,25.40
2019-05-07T05:35:52.549Z,21.27
2019-05-07T05:38:22.175Z,22.23
2019-05-07T05:40:52.035Z,23.50
2019-05-07T05:43:35.829Z,20.87
2019-05-07T05:46:12.514Z,21.47
2019-05-07T05:48:42.504Z,21.70
2019-05-07T05:51:38.537Z,23.03
2019-05-07T05:54:28.637Z,21.57
2019-05-07T05:57:03.158Z,24.23
2019-05-07T06:00:02.575Z,23.00
2019-05-07T06:02:39.752Z,24.70
2019-05-07T06:05:35.861Z,22.20
2019-05-07T06:08:17.588Z,23.43
2019-05-07T06:11:13.196Z,22.70
2019-05-07T06:13:52.699Z,24.00
2019-05-07T06:16:23.885Z,24.07
2019-05-07T06:19:16.668Z,24.40
2019-05-07T06:22:02.151Z,21.73
2019-05-07T06:24:37.919Z,21.80
2019-05-07T06:27:06.033Z,27.17
2019-05-07T06:29:34.004Z,21.93
2019-05-07T06:32:03.723Z,22.50
2019-05-07T06:34:34.502Z,19.70
2019-05-07T06:37:02.498Z,21.27
2019-05-07T06:39:37.492Z,20.83
2019-05-07T06:42:33.126Z,21.47
2019-05-07T06:45:04.701Z,19.60
2019-05-07T06:47:38.041Z,20.90
2019-05-07T06:50:07.228Z,21.93
2019-05-07T06:52:35.194Z,22.37
2019-05-07T06:55:03.447Z,23.20
2019-05-07T06:57:33.537Z,25.67
2019-05-07T07:00:04.569Z,23.53
2019-05-07T07:02:47.698Z,21.83
2019-05-07T07:05:33.881Z,20.80
2019-05-07T07:08:06.428Z,21.30
2019-05-07T07:10:52.280Z,22.80
2019-05-07T07:13:22.761Z,23.00
2019-05-07T07:15:52.163Z,20.20
2019-05-07T07:18:22.889Z,23.37
2019-05-07T07:20:52.316Z,21.40
2019-05-07T07:23:22.450Z,22.40
2019-05-07T07:25:52.097Z,22.40
2019-05-07T07:28:21.892Z,20.00
2019-05-07T07:31:17.813Z,24.83
2019-05-07T07:33:46.138Z,25.00
2019-05-07T07:36:14.337Z,23.43
2019-05-07T07:38:42.252Z,23.37
2019-05-07T07:41:33.055Z,25.60
2019-05-07T07:44:02.093Z,28.07
2019-05-07T07:46:32.789Z,28.27
2019-05-07T07:49:07.840Z,26.93
2019-05-07T07:51:40.555Z,24.20
2019-05-07T07:53:59.623Z,30.20
2019-05-07T07:56:56.666Z,27.20
2019-05-07T07:59:42.402Z,26.00
2019-05-07T08:02:23.001Z,25.90
2019-05-07T08:04:52.760Z,27.40
2019-05-07T08:07:22.844Z,23.07
2019-05-07T08:09:52.040Z,26.03
2019-05-07T08:12:21.861Z,24.00
2019-05-07T08:14:51.892Z,25.80
2019-05-07T08:17:19.497Z,26.80
2019-05-07T08:19:47.856Z,27.80
2019-05-07T08:22:15.876Z,26.53
2019-05-07T08:24:43.800Z,26.93
2019-05-07T08:27:12.905Z,24.20
2019-05-07T08:29:43.022Z,29.30
2019-05-07T08:32:29.660Z,28.67
2019-05-07T08:35:05.910Z,26.27
2019-05-07T08:37:33.974Z,26.47
2019-05-07T08:40:03.099Z,23.23
2019-05-07T08:42:33.198Z,24.53
2019-05-07T08:45:24.917Z,24.47
2019-05-07T08:47:54.746Z,22.33
2019-05-07T08:50:22.380Z,26.83
2019-05-07T08:52:52.144Z,29.00
2019-05-07T08:55:21.755Z,26.60
2019-05-07T08:57:52.104Z,26.43
2019-05-07T09:00:22.407Z,32.30
2019-05-07T09:02:52.338Z,26.83
2019-05-07T09:05:22.115Z,26.90
2019-05-07T09:07:51.728Z,26.73
2019-05-07T09:10:22.352Z,24.53
2019-05-07T09:12:52.540Z,27.00
2019-05-07T09:15:22.490Z,27.13
2019-05-07T09:17:52.531Z,28.33
2019-05-07T09:20:22.699Z,33.80
2019-05-07T09:22:51.810Z,25.00
2019-05-07T09:25:22.132Z,26.10
2019-05-07T09:27:52.361Z,25.50
2019-05-07T09:30:39.383Z,25.27
2019-05-07T09:33:17.793Z,20.37
2019-05-07T09:35:48.020Z,27.47
2019-05-07T09:38:16.023Z,23.50
2019-05-07T09:40:44.018Z,25.80
2019-05-07T09:43:12.147Z,21.03
2019-05-07T09:45:42.054Z,21.37
2019-05-07T09:48:11.786Z,23.70
2019-05-07T09:50:39.661Z,23.53
2019-05-07T09:53:07.767Z,21.57
2019-05-07T09:55:38.371Z,20.40
2019-05-07T09:58:06.772Z,22.60
2019-05-07T10:00:34.837Z,20.70
2019-05-07T10:03:02.958Z,21.47
2019-05-07T10:05:32.090Z,22.20
2019-05-07T10:08:01.690Z,21.80
2019-05-07T10:10:29.368Z,21.67
2019-05-07T10:13:12.348Z,20.57
2019-05-07T10:15:41.847Z,24.97
2019-05-07T10:18:14.512Z,20.10
2019-05-07T10:20:42.477Z,19.97
2019-05-07T10:23:22.416Z,18.77
2019-05-07T10:25:53.483Z,22.37
2019-05-07T10:28:22.780Z,20.83
2019-05-07T10:30:52.090Z,18.90
2019-05-07T10:33:22.705Z,21.80
2019-05-07T10:35:50.034Z,19.70
2019-05-07T10:38:19.063Z,19.93
2019-05-07T10:40:46.724Z,21.57
2019-05-07T10:43:14.605Z,20.10
2019-05-07T10:46:02.274Z,21.60
2019-05-07T10:48:43.398Z,17.43
2019-05-07T10:51:14.338Z,17.90
2019-05-07T10:53:43.089Z,23.13
2019-05-07T10:56:11.873Z,16.73
2019-05-07T10:58:41.759Z,18.13
2019-05-07T11:01:12.065Z,20.20
2019-05-07T11:03:40.216Z,20.33
2019-05-07T11:06:08.664Z,18.97
2019-05-07T11:08:36.677Z,16.60
2019-05-07T11:11:04.369Z,17.40
2019-05-07T11:13:32.203Z,16.80
2019-05-07T11:16:07.298Z,20.80
2019-05-07T11:18:39.739Z,15.00
2019-05-07T11:21:08.091Z,16.30
2019-05-07T11:23:35.833Z,14.40
2019-05-07T11:26:03.477Z,16.97
2019-05-07T11:28:32.297Z,14.13
2019-05-07T11:31:02.066Z,13.97
2019-05-07T11:33:32.333Z,15.00
2019-05-07T11:36:02.142Z,15.43
2019-05-07T11:38:33.084Z,18.33
2019-05-07T11:41:02.293Z,13.97
2019-05-07T11:43:49.109Z,15.97
2019-05-07T11:46:41.949Z,13.00
2019-05-07T11:49:18.736Z,11.73
2019-05-07T11:51:54.847Z,10.93
2019-05-07T11:54:23.241Z,9.17
2019-05-07T11:56:51.985Z,11.13
2019-05-07T11:59:22.054Z,10.80
2019-05-07T12:01:54.052Z,12.73
2019-05-07T12:04:22.481Z,16.50
2019-05-07T12:06:52.079Z,11.97
2019-05-07T12:09:21.799Z,13.93
2019-05-07T12:11:51.926Z,14.63
2019-05-07T12:14:30.549Z,14.50
2019-05-07T12:16:49.641Z,13.50
2019-05-07T12:19:17.639Z,13.20
2019-05-07T12:21:45.914Z,13.33
2019-05-07T12:24:16.386Z,13.40
2019-05-07T12:26:44.017Z,13.37
2019-05-07T12:29:12.218Z,14.40
2019-05-07T12:32:05.240Z,14.80
2019-05-07T12:34:48.745Z,15.77
2019-05-07T12:37:16.948Z,13.87
2019-05-07T12:39:45.450Z,13.33
2019-05-07T12:42:13.701Z,15.67
2019-05-07T12:44:42.462Z,13.50
2019-05-07T12:47:12.088Z,15.40
2019-05-07T12:49:40.305Z,20.50
2019-05-07T12:52:19.028Z,15.70
2019-05-07T12:54:57.425Z,13.80
2019-05-07T12:57:25.696Z,16.47
2019-05-07T12:59:53.847Z,11.30
2019-05-07T13:02:41.096Z,10.07
2019-05-07T13:05:07.036Z,10.97
2019-05-07T13:07:48.303Z,11.20
2019-05-07T13:10:16.793Z,10.60
2019-05-07T13:12:44.844Z,11.93
2019-05-07T13:15:23.882Z,10.70
2019-05-07T13:17:42.691Z,10.27
2019-05-07T13:20:12.185Z,10.40
2019-05-07T13:22:42.724Z,7.40
2019-05-07T13:25:10.487Z,13.03
2019-05-07T13:27:40.229Z,10.73
2019-05-07T13:30:08.281Z,11.97
2019-05-07T13:32:36.725Z,11.40
2019-05-07T13:35:05.154Z,14.67
2019-05-07T13:37:34.868Z,16.50
2019-05-07T13:40:16.704Z,13.00
2019-05-07T13:43:12.539Z,10.83
2019-05-07T13:45:49.058Z,14.37
2019-05-07T13:48:22.546Z,9.70
2019-05-07T13:50:52.063Z,10.53
2019-05-07T13:53:20.115Z,10.70
2019-05-07T13:55:48.329Z,14.43
2019-05-07T13:58:16.256Z,13.70
2019-05-07T14:01:18.397Z,12.27
2019-05-07T14:03:46.644Z,13.03
2019-05-07T14:06:34.512Z,15.13
2019-05-07T14:09:03.068Z,20.67
2019-05-07T14:11:32.231Z,14.00
2019-05-07T14:14:01.829Z,11.07
2019-05-07T14:16:29.767Z,22.23
2019-05-07T14:18:58.300Z,15.20
2019-05-07T14:21:26.562Z,11.53
2019-05-07T14:23:55.770Z,10.13
2019-05-07T14:26:24.288Z,11.37
2019-05-07T14:28:52.644Z,10.87
2019-05-07T14:31:20.537Z,10.23
2019-05-07T14:34:02.978Z,12.73
2019-05-07T14:36:38.947Z,10.90
2019-05-07T14:39:07.902Z,10.60
2019-05-07T14:41:36.172Z,7.83
2019-05-07T14:44:12.116Z,9.43
2019-05-07T14:46:45.636Z,9.73
2019-05-07T14:49:13.481Z,10.80
2019-05-07T14:51:41.792Z,8.20
2019-05-07T14:54:12.003Z,10.97
2019-05-07T14:56:40.042Z,7.43
2019-05-07T14:59:08.141Z,8.30
2019-05-07T15:01:36.341Z,7.47
2019-05-07T15:04:04.600Z,8.03
2019-05-07T15:06:32.630Z,8.87
2019-05-07T15:09:01.175Z,8.40
2019-05-07T15:11:28.845Z,8.50
2019-05-07T15:13:56.776Z,7.20
2019-05-07T15:16:24.740Z,8.67
2019-05-07T15:18:56.720Z,9.53
2019-05-07T15:21:24.394Z,8.03
2019-05-07T15:23:53.487Z,7.50
2019-05-07T15:26:22.095Z,6.80
2019-05-07T15:28:54.887Z,7.60
2019-05-07T15:31:32.067Z,6.43
2019-05-07T15:34:00.140Z,5.83
2019-05-07T15:36:27.808Z,9.00
2019-05-07T15:38:55.750Z,8.60
2019-05-07T15:41:24.104Z,9.10
2019-05-07T15:43:52.267Z,5.67
2019-05-07T15:46:22.380Z,6.00
2019-05-07T15:48:52.477Z,5.73
2019-05-07T15:51:22.415Z,11.37
2019-05-07T15:53:52.464Z,5.10
2019-05-07T15:56:21.876Z,5.33
2019-05-07T15:58:51.756Z,6.03
2019-05-07T16:01:22.007Z,5.93
2019-05-07T16:03:54.400Z,4.60
2019-05-07T16:06:21.890Z,6.50
2019-05-07T16:08:54.089Z,6.83
2019-05-07T16:11:23.198Z,5.53
2019-05-07T16:14:26.872Z,7.67
2019-05-07T16:17:02.435Z,7.83
2019-05-07T16:19:32.132Z,6.23
2019-05-07T16:22:04.812Z,8.50
2019-05-07T16:24:32.505Z,7.20
2019-05-07T16:27:02.632Z,6.70
2019-05-07T16:29:33.107Z,9.93
2019-05-07T16:32:02.270Z,6.40
2019-05-07T16:34:32.382Z,6.97
2019-05-07T16:37:03.527Z,6.80
2019-05-07T16:39:29.380Z,7.70
2019-05-07T16:41:57.360Z,7.77
2019-05-07T16:44:29.323Z,8.97
2019-05-07T16:46:57.288Z,7.13
2019-05-07T16:49:29.377Z,6.37
2019-05-07T16:51:57.640Z,8.13
2019-05-07T16:54:25.733Z,7.13
2019-05-07T16:57:12.302Z,6.80
2019-05-07T16:59:42.694Z,7.00
2019-05-07T17:02:17.944Z,8.83
2019-05-07T17:05:03.680Z,4.90
2019-05-07T17:07:32.109Z,10.47
2019-05-07T17:10:02.604Z,6.77
2019-05-07T17:12:32.422Z,9.80
2019-05-07T17:15:02.774Z,4.97
2019-05-07T17:17:32.021Z,5.70
2019-05-07T17:19:59.608Z,6.83
2019-05-07T17:22:27.497Z,6.23
2019-05-07T17:24:55.640Z,6.70
2019-05-07T17:27:23.545Z,5.33
2019-05-07T17:29:52.003Z,6.00
2019-05-07T17:32:19.985Z,9.63
2019-05-07T17:34:48.198Z,6.67
2019-05-07T17:37:16.252Z,6.30
2019-05-07T17:39:44.059Z,8.33
2019-05-07T17:42:11.938Z,8.50
2019-05-07T17:44:40.230Z,5.30
2019-05-07T17:47:08.492Z,8.07
2019-05-07T17:49:36.578Z,7.67
2019-05-07T17:52:05.957Z,5.33
2019-05-07T17:54:34.431Z,6.67
2019-05-07T17:57:02.724Z,7.90
2019-05-07T17:59:32.134Z,5.30
2019-05-07T18:02:19.207Z,5.33
2019-05-07T18:04:51.632Z,4.33
2019-05-07T18:07:18.581Z,5.00
2019-05-07T18:09:46.280Z,4.10
2019-05-07T18:12:14.895Z,5.73
2019-05-07T18:14:43.143Z,5.93
2019-05-07T18:17:38.956Z,5.17
2019-05-07T18:20:07.885Z,3.87
2019-05-07T18:22:35.524Z,5.20
2019-05-07T18:25:03.577Z,3.70
2019-05-07T18:27:32.995Z,4.00
2019-05-07T18:30:02.856Z,3.87
2019-05-07T18:32:39.006Z,4.00
2019-05-07T18:35:06.901Z,5.40
2019-05-07T18:37:36.540Z,4.60
2019-05-07T18:40:04.547Z,6.40
2019-05-07T18:42:32.830Z,5.47
2019-05-07T18:45:02.091Z,4.27
2019-05-07T18:47:29.991Z,5.53
2019-05-07T18:49:57.890Z,3.70
2019-05-07T18:52:26.353Z,5.80
2019-05-07T18:54:54.904Z,5.00
2019-05-07T18:57:23.245Z,4.57
2019-05-07T18:59:53.130Z,4.20
2019-05-07T19:02:22.548Z,3.77
2019-05-07T19:04:51.936Z,4.10
2019-05-07T19:07:20.390Z,4.77
2019-05-07T19:09:51.639Z,4.07
2019-05-07T19:12:22.347Z,4.90
2019-05-07T19:14:51.770Z,3.63
2019-05-07T19:17:21.744Z,5.23
2019-05-07T19:19:52.560Z,5.90
2019-05-07T19:22:22.195Z,5.33
2019-05-07T19:24:52.514Z,6.70
2019-05-07T19:27:22.052Z,4.77
2019-05-07T19:29:50.148Z,6.40
2019-05-07T19:32:18.608Z,4.57
2019-05-07T19:34:46.914Z,6.30
2019-05-07T19:37:14.874Z,4.17
2019-05-07T19:39:42.996Z,4.83
2019-05-07T19:42:12.101Z,5.07
2019-05-07T19:44:41.963Z,4.83
2019-05-07T19:47:09.464Z,5.17
2019-05-07T19:49:37.567Z,4.37
2019-05-07T19:52:05.229Z,4.50
2019-05-07T19:54:33.185Z,4.47
2019-05-07T19:57:02.746Z,5.97
2019-05-07T19:59:32.811Z,4.20
2019-05-07T20:02:02.671Z,5.50
2019-05-07T20:04:32.151Z,6.40
2019-05-07T20:07:00.316Z,7.03
2019-05-07T20:09:32.948Z,7.30
2019-05-07T20:12:02.692Z,4.30
2019-05-07T20:14:33.047Z,6.63
2019-05-07T20:17:00.524Z,4.97
2019-05-07T20:19:32.976Z,4.63
2019-05-07T20:22:02.073Z,5.90
2019-05-07T20:24:32.940Z,4.40
2019-05-07T20:27:00.409Z,5.97
2019-05-07T20:29:28.392Z,4.77
2019-05-07T20:31:56.721Z,4.87
2019-05-07T20:34:25.160Z,6.67
2019-05-07T20:36:53.211Z,5.50
2019-05-07T20:39:23.109Z,6.37
2019-05-07T20:41:52.652Z,7.03
2019-05-07T20:44:20.678Z,7.27
2019-05-07T20:46:48.681Z,6.50
2019-05-07T20:49:16.931Z,4.50
2019-05-07T20:51:45.102Z,4.47
2019-05-07T20:54:37.980Z,4.80
2019-05-07T20:57:13.281Z,6.97
2019-05-07T20:59:41.667Z,6.70
2019-05-07T21:02:11.876Z,4.73
2019-05-07T21:04:42.328Z,4.63
2019-05-07T21:07:11.794Z,4.73
2019-05-07T21:09:42.261Z,4.93
2019-05-07T21:12:12.621Z,5.00
2019-05-07T21:14:41.794Z,5.10
2019-05-07T21:17:12.000Z,4.60
2019-05-07T21:19:42.605Z,5.63
2019-05-07T21:22:13.019Z,5.43
2019-05-07T21:24:42.214Z,5.70
2019-05-07T21:27:12.157Z,5.47
2019-05-07T21:29:39.521Z,8.80
2019-05-07T21:32:08.023Z,4.80
2019-05-07T21:34:36.589Z,4.90
2019-05-07T21:37:04.433Z,9.43
2019-05-07T21:39:32.963Z,11.17
2019-05-07T21:42:01.617Z,5.67
2019-05-07T21:44:29.641Z,6.67
2019-05-07T21:46:57.940Z,5.47
2019-05-07T21:49:26.656Z,4.43
2019-05-07T21:51:55.033Z,5.53
2019-05-07T21:54:29.644Z,7.70
2019-05-07T21:57:27.929Z,5.77
2019-05-07T22:00:22.064Z,5.20
2019-05-07T22:02:52.433Z,5.23
2019-05-07T22:05:19.522Z,5.40
2019-05-07T22:07:47.844Z,7.30
2019-05-07T22:10:16.347Z,8.97
2019-05-07T22:12:44.723Z,6.47
2019-05-07T22:15:13.019Z,11.10
2019-05-07T22:17:44.141Z,5.90
2019-05-07T22:20:11.995Z,5.97
2019-05-07T22:22:42.250Z,7.50
2019-05-07T22:25:12.956Z,5.50
2019-05-07T22:27:42.104Z,9.00
2019-05-07T22:30:12.507Z,6.10
2019-05-07T22:32:47.898Z,7.03
2019-05-07T22:35:34.971Z,10.27
2019-05-07T22:38:03.854Z,8.03
2019-05-07T22:40:32.179Z,6.30
2019-05-07T22:43:02.074Z,5.87
2019-05-07T22:45:32.253Z,5.57
2019-05-07T22:47:59.942Z,5.77
2019-05-07T22:50:33.178Z,6.10
2019-05-07T22:53:01.992Z,9.03
2019-05-07T22:55:32.505Z,6.13
2019-05-07T22:58:08.013Z,5.37
2019-05-07T23:00:42.536Z,7.37
2019-05-07T23:03:12.189Z,8.30
2019-05-07T23:05:39.251Z,6.90
2019-05-07T23:08:07.385Z,5.83
2019-05-07T23:10:35.020Z,5.73
2019-05-07T23:13:03.334Z,5.40
2019-05-07T23:15:32.185Z,6.83
2019-05-07T23:18:04.097Z,7.33
2019-05-07T23:20:31.969Z,9.07
2019-05-07T23:23:00.065Z,6.23
2019-05-07T23:25:28.045Z,6.40
2019-05-07T23:27:56.101Z,6.40
2019-05-07T23:30:24.077Z,7.90
2019-05-07T23:32:52.804Z,7.30
2019-05-07T23:35:22.266Z,7.60
2019-05-07T23:37:52.791Z,7.63
2019-05-07T23:40:34.482Z,9.27
2019-05-07T23:43:03.852Z,7.10
2019-05-07T23:45:31.494Z,6.90
2019-05-07T23:47:59.902Z,7.27
2019-05-07T23:50:28.209Z,7.23
2019-05-07T23:52:56.650Z,6.40
2019-05-07T23:55:24.587Z,9.47
2019-05-07T23:57:52.712Z,5.63
