createdAt,value
2019-06-15T00:00:33.944Z,0.00
2019-06-15T00:01:33.967Z,0.00
2019-06-15T00:02:33.965Z,0.00
2019-06-15T00:03:33.991Z,0.00
2019-06-15T00:04:33.991Z,0.00
2019-06-15T00:05:34.012Z,0.00
2019-06-15T00:06:34.019Z,0.00
2019-06-15T00:07:34.024Z,0.00
2019-06-15T00:08:34.028Z,0.00
2019-06-15T00:09:34.047Z,0.00
2019-06-15T00:10:34.062Z,0.00
2019-06-15T00:11:34.068Z,0.00
2019-06-15T00:12:34.071Z,0.00
2019-06-15T00:13:34.097Z,0.00
2019-06-15T00:14:34.104Z,0.00
2019-06-15T00:15:34.120Z,0.00
2019-06-15T00:16:34.125Z,0.00
2019-06-15T00:17:34.150Z,0.00
2019-06-15T00:18:34.269Z,0.00
2019-06-15T00:19:34.169Z,0.00
2019-06-15T00:20:34.181Z,0.00
2019-06-15T00:21:34.187Z,0.00
2019-06-15T00:22:34.193Z,0.00
2019-06-15T00:23:34.229Z,0.00
2019-06-15T00:24:35.554Z,0.00
2019-06-15T00:25:34.221Z,0.00
2019-06-15T00:26:34.246Z,0.00
2019-06-15T00:27:34.246Z,0.00
2019-06-15T00:28:34.302Z,0.00
2019-06-15T00:29:34.273Z,0.00
2019-06-15T00:30:34.300Z,0.00
2019-06-15T00:31:34.299Z,0.00
2019-06-15T00:32:34.306Z,0.00
2019-06-15T00:33:34.310Z,0.00
2019-06-15T00:34:34.320Z,0.00
2019-06-15T00:35:34.338Z,0.00
2019-06-15T00:36:34.346Z,0.00
2019-06-15T00:37:34.363Z,0.00
2019-06-15T00:38:34.456Z,0.00
2019-06-15T00:39:34.381Z,0.00
2019-06-15T00:40:34.392Z,0.00
2019-06-15T00:41:34.401Z,0.00
2019-06-15T00:42:34.414Z,0.00
2019-06-15T00:43:34.414Z,0.00
2019-06-15T00:44:34.436Z,0.00
2019-06-15T00:45:34.439Z,0.00
2019-06-15T00:46:34.494Z,0.00
2019-06-15T00:47:34.475Z,0.00
2019-06-15T00:48:34.506Z,0.00
2019-06-15T00:49:34.484Z,0.00
2019-06-15T00:50:34.502Z,0.00
2019-06-15T00:51:34.526Z,0.00
2019-06-15T00:52:34.515Z,0.00
2019-06-15T00:53:34.548Z,0.00
2019-06-15T00:54:34.545Z,0.00
2019-06-15T00:55:34.556Z,0.00
2019-06-15T00:56:34.567Z,0.00
2019-06-15T00:57:34.585Z,4.00
2019-06-15T00:58:34.583Z,0.00
2019-06-15T00:59:34.596Z,0.00
2019-06-15T01:00:34.655Z,0.00
2019-06-15T01:01:35.528Z,0.00
2019-06-15T01:02:34.628Z,0.00
2019-06-15T01:03:34.669Z,0.00
2019-06-15T01:04:34.662Z,0.00
2019-06-15T01:05:34.662Z,0.00
2019-06-15T01:06:34.694Z,0.00
2019-06-15T01:07:34.687Z,0.00
2019-06-15T01:08:34.691Z,0.00
2019-06-15T01:10:34.729Z,0.00
2019-06-15T01:11:34.728Z,0.00
2019-06-15T01:12:34.752Z,0.00
2019-06-15T01:13:34.738Z,0.00
2019-06-15T01:14:34.763Z,0.00
2019-06-15T01:15:34.779Z,0.00
2019-06-15T01:16:34.812Z,0.00
2019-06-15T01:17:34.794Z,0.00
2019-06-15T01:18:34.812Z,0.00
2019-06-15T01:19:34.818Z,0.00
2019-06-15T01:20:34.825Z,0.00
2019-06-15T01:21:34.852Z,0.00
2019-06-15T01:22:34.849Z,0.00
2019-06-15T01:23:34.867Z,0.00
2019-06-15T01:24:34.873Z,0.00
2019-06-15T01:25:34.888Z,0.00
2019-06-15T01:26:34.899Z,0.00
2019-06-15T01:27:34.923Z,0.00
2019-06-15T01:28:34.913Z,0.00
2019-06-15T01:29:34.926Z,0.00
2019-06-15T01:30:34.937Z,0.00
2019-06-15T01:31:34.950Z,0.00
2019-06-15T01:32:34.978Z,0.00
2019-06-15T01:33:35.083Z,0.00
2019-06-15T01:34:34.980Z,0.00
2019-06-15T01:35:34.994Z,0.00
2019-06-15T01:36:35.119Z,0.00
2019-06-15T01:37:35.014Z,0.00
2019-06-15T01:38:35.027Z,0.00
2019-06-15T01:39:35.041Z,0.00
2019-06-15T01:40:35.098Z,0.00
2019-06-15T01:41:35.057Z,0.00
2019-06-15T01:42:35.058Z,0.00
2019-06-15T01:43:35.077Z,0.00
2019-06-15T01:44:35.081Z,0.00
2019-06-15T01:45:35.101Z,0.00
2019-06-15T01:46:35.107Z,0.00
2019-06-15T01:47:35.121Z,0.00
2019-06-15T01:48:35.135Z,0.00
2019-06-15T01:49:35.149Z,0.00
2019-06-15T01:50:35.150Z,0.00
2019-06-15T01:51:35.167Z,0.00
2019-06-15T01:52:35.176Z,0.00
2019-06-15T01:53:35.188Z,0.00
2019-06-15T01:54:35.200Z,0.00
2019-06-15T01:55:35.203Z,0.00
2019-06-15T01:56:35.220Z,0.00
2019-06-15T01:57:35.232Z,0.00
2019-06-15T01:58:35.240Z,0.00
2019-06-15T01:59:35.252Z,0.00
2019-06-15T02:00:35.275Z,0.00
2019-06-15T02:01:35.287Z,0.00
2019-06-15T02:02:35.288Z,0.00
2019-06-15T02:03:35.296Z,0.00
2019-06-15T02:04:35.302Z,0.00
2019-06-15T02:05:35.329Z,0.00
2019-06-15T02:06:35.328Z,0.00
2019-06-15T02:07:35.368Z,0.00
2019-06-15T02:08:35.351Z,0.00
2019-06-15T02:09:35.360Z,0.00
2019-06-15T02:10:35.378Z,0.00
2019-06-15T02:11:35.458Z,0.00
2019-06-15T02:12:35.442Z,0.00
2019-06-15T02:13:35.399Z,0.00
2019-06-15T02:14:35.409Z,0.00
2019-06-15T02:15:35.421Z,0.00
2019-06-15T02:16:35.429Z,0.00
2019-06-15T02:17:35.440Z,0.00
2019-06-15T02:18:35.444Z,0.00
2019-06-15T02:19:35.465Z,0.00
2019-06-15T02:20:35.481Z,0.00
2019-06-15T02:21:35.502Z,0.00
2019-06-15T02:22:35.503Z,0.00
2019-06-15T02:23:35.511Z,0.00
2019-06-15T02:24:35.525Z,0.00
2019-06-15T02:25:36.739Z,0.00
2019-06-15T02:26:35.551Z,0.00
2019-06-15T02:27:35.561Z,0.00
2019-06-15T02:28:35.569Z,0.00
2019-06-15T02:29:35.578Z,0.00
2019-06-15T02:30:35.580Z,0.00
2019-06-15T02:31:35.593Z,0.00
2019-06-15T02:32:35.608Z,0.00
2019-06-15T02:33:35.616Z,4.00
2019-06-15T02:34:35.638Z,4.00
2019-06-15T02:35:35.632Z,4.00
2019-06-15T02:36:35.661Z,4.00
2019-06-15T02:37:35.655Z,0.00
2019-06-15T02:38:35.668Z,0.00
2019-06-15T02:39:35.685Z,4.00
2019-06-15T02:40:35.702Z,4.00
2019-06-15T02:41:35.709Z,4.00
2019-06-15T02:42:35.709Z,8.00
2019-06-15T02:43:35.714Z,4.00
2019-06-15T02:44:35.727Z,8.00
2019-06-15T02:45:35.742Z,8.00
2019-06-15T02:46:35.751Z,8.00
2019-06-15T02:47:35.769Z,12.00
2019-06-15T02:48:35.772Z,12.00
2019-06-15T02:49:35.782Z,12.00
2019-06-15T02:50:35.802Z,12.00
2019-06-15T02:51:35.801Z,12.00
2019-06-15T02:52:35.825Z,16.00
2019-06-15T02:53:35.824Z,20.00
2019-06-15T02:54:35.833Z,24.00
2019-06-15T02:55:49.521Z,24.00
2019-06-15T02:56:35.857Z,24.00
2019-06-15T02:57:35.865Z,28.00
2019-06-15T02:58:35.876Z,28.00
2019-06-15T02:59:35.913Z,28.00
2019-06-15T03:00:35.908Z,32.00
2019-06-15T03:01:35.905Z,36.00
2019-06-15T03:02:35.949Z,36.00
2019-06-15T03:03:35.932Z,40.00
2019-06-15T03:04:35.943Z,40.00
2019-06-15T03:05:35.942Z,40.00
2019-06-15T03:06:35.964Z,44.00
2019-06-15T03:07:35.972Z,44.00
2019-06-15T03:08:35.973Z,48.00
2019-06-15T03:09:36.050Z,48.00
2019-06-15T03:10:35.999Z,52.00
2019-06-15T03:11:36.017Z,52.00
2019-06-15T03:12:36.046Z,56.00
2019-06-15T03:13:36.028Z,60.00
2019-06-15T03:14:36.042Z,64.00
2019-06-15T03:15:36.051Z,64.00
2019-06-15T03:16:36.064Z,68.00
2019-06-15T03:17:36.070Z,72.00
2019-06-15T03:18:36.083Z,72.00
2019-06-15T03:19:36.085Z,76.00
2019-06-15T03:20:36.110Z,84.00
2019-06-15T03:21:36.113Z,92.00
2019-06-15T03:22:36.160Z,100.00
2019-06-15T03:23:36.142Z,108.00
2019-06-15T03:24:36.164Z,108.00
2019-06-15T03:25:36.158Z,108.00
2019-06-15T03:26:36.172Z,100.00
2019-06-15T03:27:36.177Z,100.00
2019-06-15T03:28:36.194Z,96.00
2019-06-15T03:29:36.205Z,96.00
2019-06-15T03:30:36.217Z,100.00
2019-06-15T03:31:36.226Z,108.00
2019-06-15T03:32:36.293Z,116.00
2019-06-15T03:33:36.256Z,124.00
2019-06-15T03:34:36.247Z,132.00
2019-06-15T03:35:36.264Z,144.00
2019-06-15T03:36:36.276Z,152.00
2019-06-15T03:37:36.286Z,160.00
2019-06-15T03:38:36.290Z,176.00
2019-06-15T03:39:36.311Z,184.00
2019-06-15T03:40:36.318Z,196.00
2019-06-15T03:41:36.323Z,200.00
2019-06-15T03:42:36.372Z,200.00
2019-06-15T03:43:36.349Z,208.00
2019-06-15T03:44:36.353Z,212.00
2019-06-15T03:45:36.367Z,208.00
2019-06-15T03:46:36.372Z,208.00
2019-06-15T03:47:36.446Z,204.00
2019-06-15T03:48:36.412Z,212.00
2019-06-15T03:49:36.410Z,216.00
2019-06-15T03:50:36.428Z,232.00
2019-06-15T03:51:36.433Z,244.00
2019-06-15T03:52:36.443Z,268.00
2019-06-15T03:53:36.450Z,292.00
2019-06-15T03:54:36.473Z,316.00
2019-06-15T03:55:36.477Z,348.00
2019-06-15T03:56:36.495Z,384.00
2019-06-15T03:57:36.549Z,436.00
2019-06-15T03:58:36.507Z,512.00
2019-06-15T03:59:36.516Z,600.00
2019-06-15T04:00:36.529Z,700.00
2019-06-15T04:01:36.538Z,804.00
2019-06-15T04:02:36.550Z,892.00
2019-06-15T04:03:36.559Z,968.00
2019-06-15T04:04:36.574Z,1048.00
2019-06-15T04:05:36.581Z,1116.00
2019-06-15T04:06:36.598Z,1184.00
2019-06-15T04:07:36.638Z,1252.00
2019-06-15T04:08:36.614Z,1292.00
2019-06-15T04:09:36.624Z,1348.00
2019-06-15T04:10:36.632Z,1412.00
2019-06-15T04:11:36.645Z,1468.00
2019-06-15T04:12:36.650Z,1532.00
2019-06-15T04:13:36.676Z,1584.00
2019-06-15T04:14:36.675Z,1636.00
2019-06-15T04:15:36.686Z,1692.00
2019-06-15T04:16:36.698Z,1728.00
2019-06-15T04:17:36.703Z,1768.00
2019-06-15T04:18:36.714Z,1792.00
2019-06-15T04:19:36.738Z,1840.00
2019-06-15T04:20:36.757Z,1912.00
2019-06-15T04:21:36.751Z,1976.00
2019-06-15T04:22:36.764Z,2028.00
2019-06-15T04:23:36.774Z,2076.00
2019-06-15T04:24:36.784Z,2112.00
2019-06-15T04:25:36.800Z,2196.00
2019-06-15T04:26:36.796Z,2188.00
2019-06-15T04:27:36.816Z,2240.00
2019-06-15T04:28:36.823Z,2288.00
2019-06-15T04:29:36.830Z,2324.00
2019-06-15T04:30:36.844Z,2404.00
2019-06-15T04:31:39.880Z,2384.00
2019-06-15T04:32:36.866Z,2400.00
2019-06-15T04:33:36.882Z,2408.00
2019-06-15T04:34:36.894Z,2436.00
2019-06-15T04:35:36.897Z,2456.00
2019-06-15T04:36:36.922Z,2504.00
2019-06-15T04:37:36.927Z,2540.00
2019-06-15T04:38:36.929Z,2592.00
2019-06-15T04:39:36.959Z,2644.00
2019-06-15T04:40:36.963Z,2692.00
2019-06-15T04:41:36.964Z,2740.00
2019-06-15T04:42:36.979Z,2796.00
2019-06-15T04:43:36.999Z,2872.00
2019-06-15T04:44:36.995Z,2904.00
2019-06-15T04:45:37.073Z,2964.00
2019-06-15T04:46:37.019Z,3004.00
2019-06-15T04:47:37.032Z,3060.00
2019-06-15T04:48:37.043Z,3124.00
2019-06-15T04:49:37.052Z,3180.00
2019-06-15T04:50:37.054Z,3240.00
2019-06-15T04:51:37.089Z,3300.00
2019-06-15T04:52:37.077Z,3328.00
2019-06-15T04:53:37.116Z,3380.00
2019-06-15T04:54:37.105Z,3384.00
2019-06-15T04:55:37.149Z,3416.00
2019-06-15T04:56:50.296Z,3436.00
2019-06-15T04:57:37.134Z,3468.00
2019-06-15T04:58:37.151Z,3500.00
2019-06-15T04:59:37.171Z,3536.00
2019-06-15T05:00:37.176Z,3572.00
2019-06-15T05:01:37.186Z,3616.00
2019-06-15T05:02:37.200Z,3612.00
2019-06-15T05:03:37.220Z,3560.00
2019-06-15T05:04:37.221Z,3568.00
2019-06-15T05:05:37.345Z,3528.00
2019-06-15T05:06:37.246Z,3548.00
2019-06-15T05:07:37.257Z,3612.00
2019-06-15T05:08:37.275Z,3808.00
2019-06-15T05:09:37.278Z,3776.00
2019-06-15T05:10:37.288Z,4012.00
2019-06-15T05:11:37.303Z,4068.00
2019-06-15T05:12:37.318Z,4100.00
2019-06-15T05:13:37.325Z,4100.00
2019-06-15T05:14:37.336Z,4108.00
2019-06-15T05:15:37.346Z,4092.00
2019-06-15T05:16:37.347Z,4116.00
2019-06-15T05:17:37.359Z,3860.00
2019-06-15T05:18:37.370Z,3892.00
2019-06-15T05:19:37.386Z,4072.00
2019-06-15T05:20:37.395Z,4252.00
2019-06-15T05:21:37.437Z,4308.00
2019-06-15T05:22:37.409Z,4412.00
2019-06-15T05:23:37.451Z,4828.00
2019-06-15T05:24:37.454Z,4848.00
2019-06-15T05:25:37.454Z,4232.00
2019-06-15T05:26:37.496Z,3940.00
2019-06-15T05:27:37.486Z,3788.00
2019-06-15T05:28:37.498Z,3368.00
2019-06-15T05:29:37.565Z,2636.00
2019-06-15T05:30:37.605Z,2208.00
2019-06-15T05:31:37.532Z,1996.00
2019-06-15T05:32:37.526Z,1900.00
2019-06-15T05:33:37.549Z,1876.00
2019-06-15T05:34:37.569Z,1888.00
2019-06-15T05:35:37.586Z,1960.00
2019-06-15T05:36:37.594Z,2064.00
2019-06-15T05:37:37.602Z,2384.00
2019-06-15T05:38:37.631Z,2748.00
2019-06-15T05:39:37.614Z,3020.00
2019-06-15T05:40:37.696Z,3220.00
2019-06-15T05:41:37.736Z,3480.00
2019-06-15T05:42:37.643Z,3688.00
2019-06-15T05:43:37.659Z,3928.00
2019-06-15T05:44:37.676Z,4208.00
2019-06-15T05:45:37.680Z,4508.00
2019-06-15T05:46:37.698Z,4844.00
2019-06-15T05:47:37.696Z,5356.00
2019-06-15T05:48:37.732Z,5464.00
2019-06-15T05:49:37.744Z,5632.00
2019-06-15T05:50:37.743Z,5320.00
2019-06-15T05:51:37.757Z,5048.00
2019-06-15T05:52:37.765Z,4476.00
2019-06-15T05:53:37.773Z,4012.00
2019-06-15T05:54:37.804Z,3732.00
2019-06-15T05:55:37.797Z,3644.00
2019-06-15T05:56:37.815Z,3616.00
2019-06-15T05:57:37.825Z,3680.00
2019-06-15T05:58:37.829Z,3692.00
2019-06-15T05:59:37.846Z,3708.00
2019-06-15T06:00:37.878Z,3656.00
2019-06-15T06:01:37.856Z,3692.00
2019-06-15T06:02:37.943Z,3796.00
2019-06-15T06:03:37.881Z,3396.00
2019-06-15T06:04:37.900Z,3256.00
2019-06-15T06:05:37.908Z,3112.00
2019-06-15T06:06:37.918Z,3132.00
2019-06-15T06:07:37.938Z,3096.00
2019-06-15T06:08:37.945Z,3080.00
2019-06-15T06:09:37.955Z,3252.00
2019-06-15T06:10:37.969Z,3644.00
2019-06-15T06:11:37.980Z,3824.00
2019-06-15T06:12:37.998Z,3884.00
2019-06-15T06:13:38.081Z,3924.00
2019-06-15T06:14:38.017Z,3920.00
2019-06-15T06:15:38.062Z,3996.00
2019-06-15T06:16:38.105Z,4068.00
2019-06-15T06:17:38.115Z,4104.00
2019-06-15T06:18:38.060Z,4124.00
2019-06-15T06:19:38.083Z,3992.00
2019-06-15T06:20:38.106Z,3640.00
2019-06-15T06:21:38.103Z,3068.00
2019-06-15T06:22:38.147Z,2784.00
2019-06-15T06:23:38.131Z,2576.00
2019-06-15T06:24:38.185Z,2456.00
2019-06-15T06:25:38.160Z,2256.00
2019-06-15T06:26:38.170Z,2092.00
2019-06-15T06:27:38.174Z,1824.00
2019-06-15T06:28:38.229Z,1688.00
2019-06-15T06:29:38.187Z,1620.00
2019-06-15T06:30:38.192Z,1576.00
2019-06-15T06:31:38.208Z,1580.00
2019-06-15T06:32:38.210Z,1580.00
2019-06-15T06:33:38.224Z,1572.00
2019-06-15T06:34:38.288Z,1560.00
2019-06-15T06:35:38.288Z,1584.00
2019-06-15T06:36:38.259Z,2148.00
2019-06-15T06:37:38.288Z,2892.00
2019-06-15T06:38:38.312Z,3396.00
2019-06-15T06:39:38.302Z,3800.00
2019-06-15T06:40:38.310Z,3976.00
2019-06-15T06:41:38.322Z,3824.00
2019-06-15T06:42:38.339Z,4316.00
2019-06-15T06:43:38.396Z,4764.00
2019-06-15T06:44:38.386Z,5500.00
2019-06-15T06:45:38.450Z,5984.00
2019-06-15T06:47:38.421Z,5908.00
2019-06-15T06:48:38.452Z,6100.00
2019-06-15T06:49:38.441Z,6704.00
2019-06-15T06:50:41.180Z,7780.00
2019-06-15T06:51:38.480Z,8760.00
2019-06-15T06:52:38.464Z,8864.00
2019-06-15T06:53:38.497Z,9012.00
2019-06-15T06:54:38.465Z,8336.00
2019-06-15T06:55:38.495Z,7736.00
2019-06-15T06:56:38.488Z,7148.00
2019-06-15T06:57:51.202Z,6996.00
2019-06-15T06:58:38.626Z,8668.00
2019-06-15T06:59:38.811Z,9524.00
2019-06-15T07:00:38.551Z,10444.00
2019-06-15T07:01:38.554Z,11712.00
2019-06-15T07:02:38.574Z,12280.00
2019-06-15T07:03:38.666Z,12588.00
2019-06-15T07:04:38.661Z,10632.00
2019-06-15T07:05:38.617Z,9068.00
2019-06-15T07:06:38.626Z,8116.00
2019-06-15T07:08:38.715Z,8348.00
2019-06-15T07:09:38.661Z,8888.00
2019-06-15T07:10:38.684Z,9420.00
2019-06-15T07:11:38.699Z,9936.00
2019-06-15T07:12:38.717Z,10272.00
2019-06-15T07:13:38.827Z,10620.00
2019-06-15T07:14:38.725Z,10820.00
2019-06-15T07:15:38.781Z,10764.00
2019-06-15T07:16:38.760Z,10800.00
2019-06-15T07:17:38.768Z,11016.00
2019-06-15T07:18:38.787Z,11532.00
2019-06-15T07:19:38.802Z,11852.00
2019-06-15T07:20:38.920Z,11452.00
2019-06-15T07:21:38.824Z,10948.00
2019-06-15T07:22:38.830Z,10452.00
2019-06-15T07:23:38.882Z,10284.00
2019-06-15T07:24:39.570Z,10336.00
2019-06-15T07:25:38.877Z,10568.00
2019-06-15T07:26:38.891Z,10504.00
2019-06-15T07:27:38.917Z,10536.00
2019-06-15T07:28:38.919Z,10404.00
2019-06-15T07:29:38.949Z,10028.00
2019-06-15T07:30:38.934Z,9420.00
2019-06-15T07:31:38.955Z,8764.00
2019-06-15T07:32:38.970Z,8056.00
2019-06-15T07:33:39.060Z,7148.00
2019-06-15T07:34:39.013Z,6060.00
2019-06-15T07:35:39.022Z,5024.00
2019-06-15T07:36:39.024Z,4324.00
2019-06-15T07:42:39.654Z,2996.00
2019-06-15T07:43:39.107Z,3088.00
2019-06-15T07:44:39.126Z,3188.00
2019-06-15T07:45:39.138Z,3240.00
2019-06-15T07:46:39.145Z,3208.00
2019-06-15T07:47:39.163Z,3108.00
2019-06-15T07:48:39.203Z,3008.00
2019-06-15T07:49:39.193Z,2992.00
2019-06-15T07:50:39.215Z,2956.00
2019-06-15T07:51:39.216Z,2980.00
2019-06-15T07:52:39.244Z,3076.00
2019-06-15T07:53:39.239Z,3220.00
2019-06-15T07:54:39.252Z,3244.00
2019-06-15T07:55:39.261Z,3192.00
2019-06-15T07:56:39.279Z,3112.00
2019-06-15T07:57:39.282Z,3024.00
2019-06-15T07:58:39.302Z,3004.00
2019-06-15T07:59:39.314Z,3064.00
2019-06-15T08:00:39.322Z,3128.00
2019-06-15T08:01:39.342Z,3144.00
2019-06-15T08:03:39.358Z,2992.00
2019-06-15T08:04:39.371Z,2536.00
2019-06-15T08:05:39.381Z,2164.00
2019-06-15T08:06:39.388Z,2220.00
2019-06-15T08:07:39.403Z,2460.00
2019-06-15T08:08:39.410Z,2340.00
2019-06-15T08:09:39.422Z,1772.00
2019-06-15T08:10:39.437Z,1512.00
2019-06-15T08:11:39.448Z,1468.00
2019-06-15T08:12:39.458Z,1728.00
2019-06-15T08:13:39.470Z,1924.00
2019-06-15T08:14:39.484Z,2052.00
2019-06-15T08:15:39.497Z,2124.00
2019-06-15T08:16:39.500Z,2192.00
2019-06-15T08:17:39.510Z,2092.00
2019-06-15T08:18:39.535Z,2024.00
2019-06-15T08:19:39.543Z,1948.00
2019-06-15T08:20:39.558Z,1884.00
2019-06-15T08:21:39.564Z,1784.00
2019-06-15T08:22:39.566Z,1736.00
2019-06-15T08:23:39.584Z,1728.00
2019-06-15T08:24:39.589Z,1720.00
2019-06-15T08:25:39.627Z,1756.00
2019-06-15T08:26:39.618Z,1860.00
2019-06-15T08:28:40.709Z,2272.00
2019-06-15T08:29:39.649Z,2508.00
2019-06-15T08:30:39.662Z,2776.00
2019-06-15T08:31:39.719Z,2904.00
2019-06-15T08:32:39.684Z,2972.00
2019-06-15T08:33:39.685Z,2936.00
2019-06-15T08:34:39.693Z,2904.00
2019-06-15T08:36:39.742Z,2684.00
2019-06-15T08:37:39.741Z,2736.00
2019-06-15T08:39:39.752Z,2896.00
2019-06-15T08:40:39.763Z,2936.00
2019-06-15T08:41:39.888Z,3072.00
2019-06-15T08:42:39.789Z,3224.00
2019-06-15T08:44:00.818Z,3492.00
2019-06-15T08:46:39.830Z,4308.00
2019-06-15T08:47:39.845Z,4476.00
2019-06-15T08:48:39.874Z,4408.00
2019-06-15T08:49:39.912Z,4324.00
2019-06-15T08:50:39.876Z,3856.00
2019-06-15T08:51:39.886Z,3240.00
2019-06-15T08:52:39.902Z,2772.00
2019-06-15T08:54:39.927Z,2960.00
2019-06-15T08:55:39.922Z,2916.00
2019-06-15T08:56:39.942Z,2920.00
2019-06-15T08:57:40.646Z,2840.00
2019-06-15T08:58:52.376Z,2792.00
2019-06-15T08:59:39.972Z,2700.00
2019-06-15T09:00:39.977Z,2660.00
2019-06-15T09:01:39.999Z,2628.00
2019-06-15T09:02:40.016Z,2656.00
2019-06-15T09:03:40.021Z,2960.00
2019-06-15T09:04:40.028Z,3120.00
2019-06-15T09:05:40.038Z,2944.00
2019-06-15T09:06:40.053Z,3516.00
2019-06-15T09:07:40.066Z,3532.00
2019-06-15T09:08:40.069Z,3200.00
2019-06-15T09:09:40.080Z,2900.00
2019-06-15T09:10:40.095Z,2692.00
2019-06-15T09:11:40.099Z,2772.00
2019-06-15T09:12:40.110Z,3072.00
2019-06-15T09:13:40.127Z,3196.00
2019-06-15T09:14:40.139Z,3360.00
2019-06-15T09:15:40.148Z,3508.00
2019-06-15T09:16:40.162Z,3420.00
2019-06-15T09:17:40.167Z,3380.00
2019-06-15T09:18:40.175Z,3496.00
2019-06-15T09:19:40.185Z,3668.00
2019-06-15T09:20:40.197Z,3580.00
2019-06-15T09:22:40.223Z,4076.00
2019-06-15T09:23:40.233Z,5912.00
2019-06-15T09:24:40.232Z,7100.00
2019-06-15T09:25:40.248Z,7916.00
2019-06-15T09:26:40.260Z,8396.00
2019-06-15T09:27:40.278Z,8128.00
2019-06-15T09:28:40.283Z,8140.00
2019-06-15T09:29:40.388Z,8924.00
2019-06-15T09:30:41.083Z,9684.00
2019-06-15T09:32:40.357Z,11836.00
2019-06-15T09:33:40.346Z,14492.00
2019-06-15T09:34:40.357Z,18688.00
2019-06-15T09:35:40.371Z,15808.00
2019-06-15T09:36:40.391Z,19456.00
2019-06-15T09:37:40.478Z,25088.00
2019-06-15T09:38:40.399Z,25248.00
2019-06-15T09:39:40.525Z,24160.00
2019-06-15T09:40:40.438Z,15548.00
2019-06-15T09:41:40.433Z,18592.00
2019-06-15T09:42:40.458Z,12348.00
2019-06-15T09:43:40.469Z,11260.00
2019-06-15T09:44:40.480Z,9196.00
2019-06-15T09:45:40.488Z,7728.00
2019-06-15T09:46:40.562Z,6900.00
2019-06-15T09:47:40.520Z,7044.00
2019-06-15T09:48:40.700Z,6944.00
2019-06-15T09:49:40.567Z,6820.00
2019-06-15T09:50:40.580Z,6948.00
2019-06-15T09:51:40.580Z,7572.00
2019-06-15T09:52:40.588Z,8456.00
2019-06-15T09:53:40.605Z,8928.00
2019-06-15T09:54:40.618Z,9848.00
2019-06-15T09:55:40.633Z,12540.00
2019-06-15T09:56:40.651Z,13704.00
2019-06-15T09:57:40.658Z,12296.00
2019-06-15T09:58:40.673Z,11508.00
2019-06-15T09:59:40.684Z,9208.00
2019-06-15T10:00:40.702Z,7412.00
2019-06-15T10:01:40.724Z,5956.00
2019-06-15T10:02:40.732Z,4312.00
2019-06-15T10:04:40.780Z,2968.00
2019-06-15T10:06:40.799Z,3896.00
2019-06-15T10:07:41.671Z,4140.00
2019-06-15T10:08:40.802Z,4648.00
2019-06-15T10:09:40.827Z,5596.00
2019-06-15T10:10:40.836Z,5960.00
2019-06-15T10:11:40.837Z,5724.00
2019-06-15T10:12:40.848Z,5660.00
2019-06-15T10:13:40.862Z,5692.00
2019-06-15T10:14:40.877Z,6464.00
2019-06-15T10:15:40.889Z,8488.00
2019-06-15T10:16:40.899Z,9972.00
2019-06-15T10:17:40.913Z,10540.00
2019-06-15T10:18:40.936Z,10240.00
2019-06-15T10:19:40.945Z,10876.00
2019-06-15T10:20:40.951Z,16512.00
2019-06-15T10:21:40.962Z,10736.00
2019-06-15T10:22:40.991Z,10260.00
2019-06-15T10:23:40.992Z,9764.00
2019-06-15T10:24:41.037Z,10020.00
2019-06-15T10:25:41.017Z,10012.00
2019-06-15T10:26:41.033Z,9680.00
2019-06-15T10:27:41.050Z,9360.00
2019-06-15T10:28:41.060Z,9236.00
2019-06-15T10:29:42.265Z,8988.00
2019-06-15T10:30:41.076Z,9524.00
2019-06-15T10:31:41.097Z,10408.00
2019-06-15T10:32:41.107Z,9000.00
2019-06-15T10:33:41.114Z,7848.00
2019-06-15T10:34:41.132Z,7204.00
2019-06-15T10:35:41.147Z,7160.00
2019-06-15T10:36:41.160Z,7040.00
2019-06-15T10:37:41.175Z,6752.00
2019-06-15T10:38:41.179Z,6796.00
2019-06-15T10:40:41.216Z,4856.00
2019-06-15T10:41:41.234Z,4168.00
2019-06-15T10:42:41.235Z,4372.00
2019-06-15T10:43:41.242Z,4436.00
2019-06-15T10:44:41.255Z,4316.00
2019-06-15T10:45:41.263Z,4564.00
2019-06-15T10:46:41.292Z,4908.00
2019-06-15T10:47:41.300Z,4916.00
2019-06-15T10:48:41.311Z,4708.00
2019-06-15T10:49:41.329Z,4476.00
2019-06-15T10:50:41.340Z,4428.00
2019-06-15T10:51:41.343Z,4680.00
2019-06-15T10:52:41.363Z,4804.00
2019-06-15T10:53:41.380Z,4700.00
2019-06-15T10:54:41.386Z,4284.00
2019-06-15T10:55:41.414Z,3716.00
2019-06-15T10:56:41.407Z,3212.00
2019-06-15T10:57:41.422Z,3172.00
2019-06-15T10:58:41.442Z,3036.00
2019-06-15T10:59:53.746Z,2848.00
2019-06-15T11:00:41.456Z,2352.00
2019-06-15T11:01:41.509Z,1712.00
2019-06-15T11:02:41.482Z,1280.00
2019-06-15T11:03:41.546Z,1060.00
2019-06-15T11:04:41.513Z,916.00
2019-06-15T11:05:41.514Z,924.00
2019-06-15T11:06:41.531Z,1012.00
2019-06-15T11:07:41.549Z,1164.00
2019-06-15T11:08:41.553Z,1520.00
2019-06-15T11:09:41.569Z,1764.00
2019-06-15T11:10:41.580Z,1944.00
2019-06-15T11:11:41.602Z,2348.00
2019-06-15T11:12:46.164Z,3004.00
2019-06-15T11:13:41.603Z,3948.00
2019-06-15T11:14:41.623Z,4928.00
2019-06-15T11:15:41.627Z,4984.00
2019-06-15T11:16:41.639Z,4024.00
2019-06-15T11:17:41.674Z,3732.00
2019-06-15T11:18:41.665Z,3820.00
2019-06-15T11:19:41.661Z,4440.00
2019-06-15T11:20:41.677Z,5212.00
2019-06-15T11:21:41.692Z,5652.00
2019-06-15T11:22:41.799Z,6312.00
2019-06-15T11:23:41.720Z,7100.00
2019-06-15T11:24:41.728Z,7504.00
2019-06-15T11:25:42.625Z,7328.00
2019-06-15T11:27:41.752Z,6508.00
2019-06-15T11:28:41.783Z,6440.00
2019-06-15T11:29:41.777Z,6232.00
2019-06-15T11:30:41.784Z,6288.00
2019-06-15T11:31:41.808Z,6468.00
2019-06-15T11:32:41.809Z,6900.00
2019-06-15T11:33:41.829Z,7608.00
2019-06-15T11:34:41.820Z,8540.00
2019-06-15T11:35:41.844Z,9448.00
2019-06-15T11:36:41.850Z,10500.00
2019-06-15T11:37:41.866Z,12000.00
2019-06-15T11:39:41.889Z,19040.00
2019-06-15T11:40:41.902Z,15284.00
2019-06-15T11:41:41.908Z,15552.00
2019-06-15T11:42:41.919Z,23520.00
2019-06-15T11:43:41.933Z,18848.00
2019-06-15T11:44:41.954Z,14356.00
2019-06-15T11:45:41.955Z,20288.00
2019-06-15T11:46:41.970Z,19008.00
2019-06-15T11:47:41.989Z,12648.00
2019-06-15T11:48:41.984Z,20992.00
2019-06-15T11:49:42.031Z,21088.00
2019-06-15T11:50:42.021Z,19840.00
2019-06-15T11:51:42.037Z,20224.00
2019-06-15T11:52:42.046Z,20512.00
2019-06-15T11:53:42.089Z,20256.00
2019-06-15T11:54:42.086Z,19296.00
2019-06-15T11:55:42.094Z,12712.00
2019-06-15T11:56:42.125Z,12652.00
2019-06-15T11:57:42.123Z,18848.00
2019-06-15T11:58:42.138Z,17632.00
2019-06-15T11:59:42.154Z,11408.00
2019-06-15T12:00:42.227Z,21568.00
2019-06-15T12:01:42.179Z,18080.00
2019-06-15T12:02:42.202Z,17632.00
2019-06-15T12:03:42.223Z,18464.00
2019-06-15T12:04:42.237Z,15516.00
2019-06-15T12:05:42.249Z,20992.00
2019-06-15T12:06:42.281Z,21536.00
2019-06-15T12:07:42.277Z,21888.00
2019-06-15T12:08:42.298Z,20832.00
2019-06-15T12:09:42.311Z,20800.00
2019-06-15T12:10:42.325Z,18624.00
2019-06-15T12:11:42.342Z,19168.00
2019-06-15T12:12:42.380Z,11260.00
2019-06-15T12:13:42.396Z,10072.00
2019-06-15T12:14:42.400Z,20768.00
2019-06-15T12:15:42.413Z,12888.00
2019-06-15T12:16:42.426Z,20000.00
2019-06-15T12:17:42.443Z,22656.00
2019-06-15T12:18:42.451Z,15332.00
2019-06-15T12:19:42.479Z,9432.00
2019-06-15T12:20:42.489Z,8392.00
2019-06-15T12:21:42.497Z,10608.00
2019-06-15T12:22:42.653Z,19744.00
2019-06-15T12:23:42.546Z,20192.00
2019-06-15T12:24:42.554Z,18080.00
2019-06-15T12:25:42.571Z,9240.00
2019-06-15T12:26:42.583Z,9328.00
2019-06-15T12:27:42.597Z,10664.00
2019-06-15T12:28:42.617Z,21280.00
2019-06-15T12:29:42.625Z,22528.00
2019-06-15T12:30:47.397Z,21152.00
2019-06-15T12:31:42.662Z,17664.00
2019-06-15T12:32:42.678Z,20864.00
2019-06-15T12:33:42.689Z,21984.00
2019-06-15T12:34:42.717Z,12176.00
2019-06-15T12:35:42.724Z,18080.00
2019-06-15T12:36:42.746Z,12144.00
2019-06-15T12:37:42.754Z,10592.00
2019-06-15T12:38:42.771Z,10348.00
2019-06-15T12:39:42.791Z,9620.00
2019-06-15T12:40:42.814Z,15536.00
2019-06-15T12:41:42.823Z,18688.00
2019-06-15T12:42:42.844Z,7752.00
2019-06-15T12:43:42.865Z,7392.00