createdAt,value
2019-05-16T00:00:12.520Z,48.39
2019-05-16T00:01:12.576Z,47.97
2019-05-16T00:02:12.512Z,47.77
2019-05-16T00:03:12.559Z,47.77
2019-05-16T00:04:12.473Z,47.67
2019-05-16T00:05:12.571Z,47.77
2019-05-16T00:06:12.477Z,47.56
2019-05-16T00:07:12.452Z,48.41
2019-05-16T00:08:13.233Z,48.08
2019-05-16T00:09:12.424Z,47.46
2019-05-16T00:10:12.409Z,47.97
2019-05-16T00:11:12.438Z,47.88
2019-05-16T00:12:12.390Z,47.56
2019-05-16T00:13:12.421Z,48.08
2019-05-16T00:14:12.376Z,48.59
2019-05-16T00:15:13.463Z,48.39
2019-05-16T00:16:12.364Z,47.97
2019-05-16T00:17:20.339Z,48.08
2019-05-16T00:18:12.323Z,48.59
2019-05-16T00:19:19.865Z,47.97
2019-05-16T00:20:12.314Z,48.39
2019-05-16T00:21:13.330Z,48.49
2019-05-16T00:22:12.279Z,48.18
2019-05-16T00:23:12.294Z,47.88
2019-05-16T00:24:12.258Z,48.08
2019-05-16T00:25:12.301Z,48.00
2019-05-16T00:26:12.259Z,47.77
2019-05-16T00:27:12.315Z,47.69
2019-05-16T00:28:12.218Z,48.00
2019-05-16T00:29:12.227Z,48.61
2019-05-16T00:30:12.193Z,49.02
2019-05-16T00:31:12.276Z,47.38
2019-05-16T00:32:12.175Z,49.95
2019-05-16T00:33:12.309Z,48.51
2019-05-16T00:34:12.157Z,48.92
2019-05-16T00:35:12.163Z,49.54
2019-05-16T00:36:12.142Z,49.13
2019-05-16T00:37:12.177Z,49.23
2019-05-16T00:38:12.134Z,49.02
2019-05-16T00:39:12.192Z,48.51
2019-05-16T00:40:12.086Z,47.79
2019-05-16T00:41:12.133Z,48.80
2019-05-16T00:42:12.071Z,48.82
2019-05-16T00:43:12.113Z,49.64
2019-05-16T00:44:12.043Z,49.54
2019-05-16T00:45:13.487Z,48.72
2019-05-16T00:46:12.023Z,49.33
2019-05-16T00:47:12.071Z,50.56
2019-05-16T00:48:12.007Z,49.23
2019-05-16T00:49:12.057Z,49.23
2019-05-16T00:50:11.978Z,48.61
2019-05-16T00:51:12.067Z,49.02
2019-05-16T00:52:11.971Z,48.92
2019-05-16T00:53:11.978Z,49.23
2019-05-16T00:54:11.938Z,49.43
2019-05-16T00:55:11.997Z,49.64
2019-05-16T00:56:11.913Z,49.54
2019-05-16T00:57:11.933Z,50.26
2019-05-16T00:58:11.904Z,50.56
2019-05-16T00:59:11.895Z,50.97
2019-05-16T01:00:11.877Z,51.79
2019-05-16T01:01:12.953Z,50.97
2019-05-16T01:02:12.256Z,50.87
2019-05-16T01:03:29.161Z,50.67
2019-05-16T01:04:11.824Z,51.28
2019-05-16T01:05:14.565Z,51.48
2019-05-16T01:06:19.178Z,52.72
2019-05-16T01:07:12.813Z,53.12
2019-05-16T01:08:11.789Z,52.20
2019-05-16T01:09:11.771Z,52.72
2019-05-16T01:10:11.786Z,52.92
2019-05-16T01:11:11.753Z,52.72
2019-05-16T01:12:11.831Z,53.33
2019-05-16T01:13:11.727Z,54.08
2019-05-16T01:14:11.816Z,53.56
2019-05-16T01:15:11.712Z,53.87
2019-05-16T01:16:11.726Z,53.66
2019-05-16T01:17:11.696Z,53.66
2019-05-16T01:18:11.739Z,54.28
2019-05-16T01:19:11.668Z,54.59
2019-05-16T01:20:11.755Z,54.66
2019-05-16T01:21:11.644Z,54.90
2019-05-16T01:22:11.701Z,54.59
2019-05-16T01:23:11.632Z,55.10
2019-05-16T01:24:11.678Z,54.38
2019-05-16T01:25:11.615Z,55.00
2019-05-16T01:26:11.691Z,54.79
2019-05-16T01:27:11.592Z,55.10
2019-05-16T01:28:11.604Z,55.28
2019-05-16T01:29:11.891Z,55.30
2019-05-16T01:30:11.617Z,54.66
2019-05-16T01:31:11.529Z,56.20
2019-05-16T01:32:11.559Z,55.72
2019-05-16T01:33:11.524Z,56.54
2019-05-16T01:34:11.543Z,55.62
2019-05-16T01:35:11.487Z,56.74
2019-05-16T01:36:11.559Z,56.64
2019-05-16T01:37:11.485Z,56.54
2019-05-16T01:38:11.469Z,56.64
2019-05-16T01:39:11.448Z,56.43
2019-05-16T01:40:11.481Z,56.54
2019-05-16T01:41:11.421Z,57.05
2019-05-16T01:42:11.432Z,56.64
2019-05-16T01:43:11.398Z,56.43
2019-05-16T01:44:11.406Z,56.13
2019-05-16T01:45:11.379Z,56.23
2019-05-16T01:46:11.421Z,57.08
2019-05-16T01:47:11.369Z,56.23
2019-05-16T01:48:14.767Z,56.23
2019-05-16T01:49:11.341Z,56.64
2019-05-16T01:50:11.345Z,56.95
2019-05-16T01:51:11.320Z,56.02
2019-05-16T01:52:12.416Z,56.85
2019-05-16T01:53:11.296Z,57.28
2019-05-16T01:54:12.295Z,56.98
2019-05-16T01:55:11.267Z,57.39
2019-05-16T01:56:11.286Z,57.08
2019-05-16T01:57:11.260Z,57.18
2019-05-16T01:58:11.298Z,57.08
2019-05-16T01:59:11.224Z,57.08
2019-05-16T02:00:11.322Z,57.70
2019-05-16T02:01:15.758Z,57.28
2019-05-16T02:02:11.227Z,57.90
2019-05-16T02:03:11.187Z,57.18
2019-05-16T02:04:12.347Z,58.51
2019-05-16T02:05:11.159Z,57.18
2019-05-16T02:06:11.256Z,58.00
2019-05-16T02:07:12.221Z,57.49
2019-05-16T02:08:11.193Z,58.41
2019-05-16T02:09:11.483Z,58.51
2019-05-16T02:10:11.174Z,59.03
2019-05-16T02:11:11.090Z,58.62
2019-05-16T02:12:11.084Z,58.83
2019-05-16T02:13:11.089Z,58.21
2019-05-16T02:14:11.100Z,59.13
2019-05-16T02:15:11.049Z,59.64
2019-05-16T02:16:11.113Z,59.34
2019-05-16T02:17:11.386Z,57.90
2019-05-16T02:18:11.069Z,58.72
2019-05-16T02:19:11.006Z,59.34
2019-05-16T02:20:11.038Z,59.75
2019-05-16T02:21:10.985Z,59.54
2019-05-16T02:22:11.053Z,59.26
2019-05-16T02:23:10.978Z,59.13
2019-05-16T02:24:10.965Z,59.57
2019-05-16T02:25:10.946Z,60.08
2019-05-16T02:26:10.977Z,59.98
2019-05-16T02:27:10.923Z,59.26
2019-05-16T02:28:11.024Z,59.98
2019-05-16T02:29:13.719Z,59.77
2019-05-16T02:30:12.377Z,59.54
2019-05-16T02:31:12.026Z,59.98
2019-05-16T02:32:12.970Z,59.98
2019-05-16T02:33:11.599Z,59.88
2019-05-16T02:34:12.212Z,59.57
2019-05-16T02:35:11.957Z,59.47
2019-05-16T02:36:11.163Z,59.57
2019-05-16T02:37:23.822Z,59.98
2019-05-16T02:38:11.812Z,60.29
2019-05-16T02:39:12.807Z,60.60
2019-05-16T02:40:11.898Z,60.39
2019-05-16T02:41:10.790Z,60.60
2019-05-16T02:42:11.992Z,60.60
2019-05-16T02:43:12.528Z,60.36
2019-05-16T02:44:12.049Z,60.36
2019-05-16T02:45:11.198Z,59.75
2019-05-16T02:46:11.953Z,60.29
2019-05-16T02:47:11.114Z,60.67
2019-05-16T02:48:11.151Z,60.88
2019-05-16T02:49:11.594Z,60.77
2019-05-16T02:50:12.386Z,60.67
2019-05-16T02:51:11.154Z,61.08
2019-05-16T02:52:11.035Z,61.42
2019-05-16T02:53:12.779Z,61.52
2019-05-16T02:54:11.139Z,61.52
2019-05-16T02:55:11.590Z,61.83
2019-05-16T02:56:12.125Z,61.21
2019-05-16T02:57:11.478Z,61.39
2019-05-16T02:58:11.454Z,61.42
2019-05-16T02:59:11.877Z,61.52
2019-05-16T03:00:12.121Z,61.52
2019-05-16T03:01:11.060Z,61.21
2019-05-16T03:02:11.371Z,61.21
2019-05-16T03:03:11.996Z,61.52
2019-05-16T03:04:11.199Z,61.93
2019-05-16T03:05:12.078Z,61.70
2019-05-16T03:06:11.195Z,61.83
2019-05-16T03:07:13.500Z,61.93
2019-05-16T03:08:12.238Z,62.24
2019-05-16T03:09:11.554Z,61.93
2019-05-16T03:10:11.080Z,62.55
2019-05-16T03:11:11.900Z,62.55
2019-05-16T03:12:10.810Z,62.85
2019-05-16T03:13:11.332Z,63.27
2019-05-16T03:14:11.182Z,62.65
2019-05-16T03:15:11.037Z,62.45
2019-05-16T03:16:11.711Z,62.55
2019-05-16T03:17:12.478Z,62.85
2019-05-16T03:18:11.480Z,62.85
2019-05-16T03:19:11.519Z,62.96
2019-05-16T03:20:11.723Z,62.45
2019-05-16T03:21:11.174Z,63.06
2019-05-16T03:22:11.668Z,63.27
2019-05-16T03:23:11.556Z,63.06
2019-05-16T03:24:11.244Z,63.37
2019-05-16T03:25:12.311Z,63.57
2019-05-16T03:26:11.888Z,63.27
2019-05-16T03:27:10.849Z,63.27
2019-05-16T03:28:11.268Z,62.96
2019-05-16T03:29:11.323Z,62.75
2019-05-16T03:30:15.377Z,62.96
2019-05-16T03:31:15.128Z,62.45
2019-05-16T03:32:14.046Z,62.75
2019-05-16T03:33:19.056Z,62.96
2019-05-16T03:34:16.173Z,62.75
2019-05-16T03:35:15.508Z,63.17
2019-05-16T03:36:14.848Z,63.27
2019-05-16T03:37:14.305Z,62.34
2019-05-16T03:38:12.093Z,63.37
2019-05-16T03:39:10.816Z,61.83
2019-05-16T03:40:11.047Z,61.62
2019-05-16T03:41:11.513Z,61.52
2019-05-16T03:42:12.709Z,61.93
2019-05-16T03:43:11.581Z,61.93
2019-05-16T03:44:11.316Z,61.52
2019-05-16T03:45:10.846Z,60.91
2019-05-16T03:46:11.874Z,61.11
2019-05-16T03:47:11.184Z,60.60
2019-05-16T03:48:11.985Z,60.70
2019-05-16T03:49:11.325Z,60.39
2019-05-16T03:50:11.141Z,61.11
2019-05-16T03:51:11.269Z,61.11
2019-05-16T03:52:11.326Z,61.11
2019-05-16T03:53:11.698Z,60.91
2019-05-16T03:54:12.342Z,61.42
2019-05-16T03:55:11.065Z,61.21
2019-05-16T03:56:11.174Z,61.32
2019-05-16T03:57:11.531Z,61.32
2019-05-16T03:58:11.623Z,61.00
2019-05-16T03:59:10.931Z,61.52
2019-05-16T04:00:11.860Z,61.35
2019-05-16T04:01:11.181Z,61.21
2019-05-16T04:02:10.825Z,61.21
2019-05-16T04:03:16.868Z,61.44
2019-05-16T04:04:11.675Z,61.42
2019-05-16T04:05:11.425Z,61.96
2019-05-16T04:06:11.978Z,61.24
2019-05-16T04:07:10.946Z,61.14
2019-05-16T04:08:18.610Z,61.00
2019-05-16T04:09:12.203Z,61.32
2019-05-16T04:10:10.941Z,61.86
2019-05-16T04:11:11.742Z,61.52
2019-05-16T04:12:11.011Z,61.21
2019-05-16T04:13:11.512Z,61.52
2019-05-16T04:14:10.846Z,61.32
2019-05-16T04:15:11.421Z,61.32
2019-05-16T04:16:11.853Z,60.91
2019-05-16T04:17:10.915Z,60.70
2019-05-16T04:18:11.117Z,60.91
2019-05-16T04:19:11.491Z,60.91
2019-05-16T04:20:11.530Z,60.70
2019-05-16T04:21:11.799Z,60.91
2019-05-16T04:22:10.490Z,60.49
2019-05-16T04:23:11.235Z,61.11
2019-05-16T04:24:12.166Z,61.42
2019-05-16T04:25:11.297Z,60.60
2019-05-16T04:26:11.336Z,60.91
2019-05-16T04:27:11.978Z,60.39
2019-05-16T04:28:11.595Z,61.62
2019-05-16T04:29:11.890Z,61.49
2019-05-16T04:30:11.803Z,61.32
2019-05-16T04:31:10.947Z,61.00
2019-05-16T04:32:10.998Z,60.91
2019-05-16T04:33:10.896Z,61.08
2019-05-16T04:34:11.689Z,61.18
2019-05-16T04:35:11.281Z,61.49
2019-05-16T04:36:11.053Z,61.08
2019-05-16T04:37:11.511Z,61.49
2019-05-16T04:38:13.081Z,61.16
2019-05-16T04:39:11.825Z,61.60
2019-05-16T04:40:12.073Z,60.98
2019-05-16T04:41:11.601Z,60.77
2019-05-16T04:42:11.037Z,61.05
2019-05-16T04:43:11.387Z,61.16
2019-05-16T04:44:11.559Z,61.16
2019-05-16T04:45:11.873Z,60.64
2019-05-16T04:46:11.645Z,60.44
2019-05-16T04:47:11.019Z,61.77
2019-05-16T04:48:16.355Z,61.05
2019-05-16T04:49:11.167Z,62.29
2019-05-16T04:50:14.864Z,62.39
2019-05-16T04:51:10.565Z,61.05
2019-05-16T04:52:11.191Z,61.36
2019-05-16T04:53:11.476Z,61.16
2019-05-16T04:54:11.438Z,61.46
2019-05-16T04:55:11.851Z,61.36
2019-05-16T04:56:11.087Z,61.26
2019-05-16T04:57:11.832Z,61.57
2019-05-16T04:58:10.703Z,61.16
2019-05-16T04:59:15.921Z,61.05
2019-05-16T05:00:11.172Z,61.57
2019-05-16T05:01:11.113Z,61.16
2019-05-16T05:02:12.104Z,61.26
2019-05-16T05:03:11.945Z,61.16
2019-05-16T05:04:14.429Z,61.67
2019-05-16T05:05:12.532Z,61.77
2019-05-16T05:06:11.321Z,61.87
2019-05-16T05:07:11.134Z,61.67
2019-05-16T05:08:10.825Z,61.67
2019-05-16T05:09:11.725Z,62.08
2019-05-16T05:10:11.322Z,61.67
2019-05-16T05:11:10.683Z,61.77
2019-05-16T05:12:11.355Z,61.36
2019-05-16T05:13:10.993Z,61.05
2019-05-16T05:14:10.437Z,61.46
2019-05-16T05:15:11.157Z,61.67
2019-05-16T05:16:10.630Z,61.26
2019-05-16T05:17:10.697Z,61.67
2019-05-16T05:18:10.203Z,61.85
2019-05-16T05:19:10.886Z,62.46
2019-05-16T05:20:10.678Z,61.87
2019-05-16T05:21:11.597Z,61.33
2019-05-16T05:22:10.482Z,61.44
2019-05-16T05:23:09.882Z,61.33
2019-05-16T05:24:10.897Z,60.82
2019-05-16T05:25:10.864Z,61.23
2019-05-16T05:26:10.775Z,61.13
2019-05-16T05:27:10.501Z,61.13
2019-05-16T05:28:10.062Z,61.64
2019-05-16T05:29:10.343Z,61.33
2019-05-16T05:30:10.571Z,61.54
2019-05-16T05:31:10.882Z,61.61
2019-05-16T05:32:14.022Z,61.64
2019-05-16T05:33:10.195Z,60.61
2019-05-16T05:34:10.604Z,61.23
2019-05-16T05:35:10.544Z,61.30
2019-05-16T05:36:12.444Z,61.33
2019-05-16T05:37:12.566Z,61.10
2019-05-16T05:38:10.537Z,60.38
2019-05-16T05:39:12.982Z,61.30
2019-05-16T05:40:11.012Z,61.00
2019-05-16T05:41:10.784Z,60.69
2019-05-16T05:42:10.505Z,60.38
2019-05-16T05:43:10.597Z,60.15
2019-05-16T05:44:10.679Z,60.66
2019-05-16T05:45:11.014Z,60.56
2019-05-16T05:46:10.962Z,60.86
2019-05-16T05:47:10.760Z,60.63
2019-05-16T05:48:10.667Z,60.02
2019-05-16T05:49:10.525Z,59.81
2019-05-16T05:50:10.855Z,59.41
2019-05-16T05:51:11.086Z,59.20
2019-05-16T05:52:11.739Z,58.89
2019-05-16T05:53:10.234Z,59.27
2019-05-16T05:54:10.926Z,60.33
2019-05-16T05:55:10.574Z,59.50
2019-05-16T05:56:11.264Z,58.89
2019-05-16T05:57:09.915Z,59.68
2019-05-16T05:58:10.092Z,59.81
2019-05-16T05:59:11.378Z,59.58
2019-05-16T06:00:09.928Z,59.48
2019-05-16T06:01:10.888Z,59.68
2019-05-16T06:02:11.162Z,60.50
2019-05-16T06:03:10.553Z,58.86
2019-05-16T06:04:10.583Z,59.78
2019-05-16T06:05:10.604Z,59.35
2019-05-16T06:06:10.559Z,58.81
2019-05-16T06:07:10.146Z,57.68
2019-05-16T06:08:10.545Z,57.48
2019-05-16T06:09:18.291Z,56.92
2019-05-16T06:10:10.674Z,57.32
2019-05-16T06:11:10.004Z,57.12
2019-05-16T06:12:10.492Z,56.48
2019-05-16T06:13:10.952Z,55.66
2019-05-16T06:14:09.844Z,56.07
2019-05-16T06:15:10.061Z,55.63
2019-05-16T06:16:10.580Z,55.05
2019-05-16T06:17:11.282Z,55.26
2019-05-16T06:18:10.649Z,56.58
2019-05-16T06:19:10.937Z,55.66
2019-05-16T06:20:14.051Z,55.87
2019-05-16T06:21:11.475Z,56.17
2019-05-16T06:22:10.221Z,55.74
2019-05-16T06:23:10.645Z,55.94
2019-05-16T06:24:10.569Z,55.63
2019-05-16T06:25:13.199Z,54.92
2019-05-16T06:26:12.306Z,54.72
2019-05-16T06:27:09.822Z,55.43
2019-05-16T06:28:10.438Z,54.72
2019-05-16T06:29:10.377Z,55.43
2019-05-16T06:30:11.118Z,55.84
2019-05-16T06:31:13.078Z,55.61
2019-05-16T06:32:10.283Z,54.51
2019-05-16T06:33:10.236Z,54.51
2019-05-16T06:34:14.468Z,55.46
2019-05-16T06:35:09.765Z,54.44
2019-05-16T06:36:10.831Z,55.66
2019-05-16T06:37:09.842Z,54.31
2019-05-16T06:38:09.947Z,55.76
2019-05-16T06:39:11.208Z,55.02
2019-05-16T06:40:08.140Z,55.76
2019-05-16T06:41:10.204Z,55.76
2019-05-16T06:42:09.820Z,56.27
2019-05-16T06:43:08.135Z,56.15
2019-05-16T06:44:10.520Z,56.25
2019-05-16T06:45:10.372Z,55.63
2019-05-16T06:46:08.073Z,55.71
2019-05-16T06:47:16.872Z,55.71
2019-05-16T06:48:10.015Z,55.30
2019-05-16T06:49:10.209Z,55.00
2019-05-16T06:50:08.039Z,55.82
2019-05-16T06:51:10.573Z,56.35
2019-05-16T06:52:10.277Z,55.43
2019-05-16T06:53:10.251Z,55.76
2019-05-16T06:54:09.931Z,55.46
2019-05-16T06:55:10.166Z,54.31
2019-05-16T06:56:10.330Z,55.71
2019-05-16T06:57:10.394Z,54.59
2019-05-16T06:58:10.406Z,54.46
2019-05-16T06:59:10.170Z,54.44
2019-05-16T07:00:07.924Z,53.50
2019-05-16T07:01:10.359Z,52.66
2019-05-16T07:02:07.917Z,52.83
2019-05-16T07:03:10.241Z,51.81
2019-05-16T07:04:10.230Z,53.11
2019-05-16T07:05:10.031Z,50.55
2019-05-16T07:06:11.033Z,51.95
2019-05-16T07:07:11.959Z,49.71
2019-05-16T07:08:07.899Z,49.12
2019-05-16T07:09:10.319Z,51.67
2019-05-16T07:10:09.769Z,50.85
2019-05-16T07:11:07.803Z,50.65
2019-05-16T07:12:07.816Z,49.53
2019-05-16T07:13:10.227Z,49.84
2019-05-16T07:14:10.344Z,50.34
2019-05-16T07:15:11.904Z,49.27
2019-05-16T07:16:09.748Z,50.62
2019-05-16T07:17:09.712Z,51.25
2019-05-16T07:18:10.800Z,52.48
2019-05-16T07:19:10.500Z,52.15
2019-05-16T07:20:10.197Z,51.13
2019-05-16T07:21:07.700Z,50.80
2019-05-16T07:22:07.790Z,51.03
2019-05-16T07:23:09.943Z,52.25
2019-05-16T07:24:07.702Z,51.10
2019-05-16T07:25:07.662Z,52.22
2019-05-16T07:26:09.721Z,52.22
2019-05-16T07:27:11.552Z,51.33
2019-05-16T07:28:10.092Z,52.33
2019-05-16T07:29:07.599Z,50.80
2019-05-16T07:30:07.639Z,50.19
2019-05-16T07:31:17.647Z,50.59
2019-05-16T07:32:08.566Z,51.00
2019-05-16T07:33:09.684Z,51.10
2019-05-16T07:34:10.173Z,50.42
2019-05-16T07:35:09.624Z,51.10
2019-05-16T07:36:09.746Z,50.62
2019-05-16T07:37:07.583Z,52.76
2019-05-16T07:38:07.513Z,52.17
2019-05-16T07:39:07.596Z,52.37
2019-05-16T07:40:19.471Z,53.83
2019-05-16T07:41:11.047Z,54.33
2019-05-16T07:42:11.053Z,52.48
2019-05-16T07:43:07.457Z,52.48
2019-05-16T07:44:10.570Z,52.15
2019-05-16T07:45:10.001Z,52.15
2019-05-16T07:46:07.444Z,52.98
2019-05-16T07:47:07.422Z,53.19
2019-05-16T07:48:07.418Z,53.50
2019-05-16T07:49:07.381Z,52.88
2019-05-16T07:50:07.469Z,52.88
2019-05-16T07:51:10.098Z,52.81
2019-05-16T07:52:16.389Z,52.29
2019-05-16T07:53:07.350Z,52.93
2019-05-16T07:54:22.873Z,53.96
2019-05-16T07:55:07.312Z,52.62
2019-05-16T07:56:10.457Z,53.16
2019-05-16T07:57:18.545Z,53.85
2019-05-16T07:58:10.227Z,53.03
2019-05-16T07:59:07.328Z,54.77
2019-05-16T08:00:09.518Z,52.96
2019-05-16T08:01:10.218Z,53.98
2019-05-16T08:02:10.795Z,54.49
2019-05-16T08:03:07.278Z,53.75
2019-05-16T08:04:07.220Z,52.96
2019-05-16T08:05:07.263Z,55.20
2019-05-16T08:06:07.198Z,54.05
2019-05-16T08:07:07.278Z,53.92
2019-05-16T08:08:07.188Z,53.14
2019-05-16T08:09:07.979Z,54.05
2019-05-16T08:10:07.155Z,53.96
2019-05-16T08:11:07.200Z,53.92
2019-05-16T08:12:07.128Z,53.39
2019-05-16T08:13:07.243Z,52.58
2019-05-16T08:14:07.117Z,54.31
2019-05-16T08:15:07.130Z,52.45
2019-05-16T08:16:09.406Z,51.92
2019-05-16T08:17:07.139Z,52.50
2019-05-16T08:18:07.062Z,52.91
2019-05-16T08:19:07.079Z,50.32
2019-05-16T08:20:07.038Z,50.22
2019-05-16T08:21:07.067Z,51.14
2019-05-16T08:22:07.027Z,49.22
2019-05-16T08:23:07.110Z,49.68
2019-05-16T08:24:08.343Z,50.80
2019-05-16T08:25:10.478Z,50.72
2019-05-16T08:26:06.978Z,51.43
2019-05-16T08:27:07.005Z,52.35
2019-05-16T08:28:06.956Z,52.73
2019-05-16T08:29:07.045Z,52.76
2019-05-16T08:30:06.931Z,52.12
2019-05-16T08:31:06.928Z,52.81
2019-05-16T08:32:06.907Z,50.78
2019-05-16T08:33:06.942Z,51.08
2019-05-16T08:34:06.900Z,50.01
2019-05-16T08:35:10.917Z,50.60
2019-05-16T08:37:30.664Z,50.60
2019-05-16T08:38:07.898Z,48.95
2019-05-16T08:39:06.851Z,48.14
2019-05-16T08:40:06.887Z,48.80
2019-05-16T08:41:12.831Z,50.62
2019-05-16T08:42:08.726Z,51.06
2019-05-16T08:43:07.831Z,49.73
2019-05-16T08:44:06.789Z,50.59
2019-05-16T08:45:06.820Z,52.40
2019-05-16T08:46:06.753Z,51.14
2019-05-16T08:47:06.846Z,50.73
2019-05-16T08:48:06.729Z,51.03
2019-05-16T08:49:06.773Z,49.84
2019-05-16T08:50:13.734Z,50.75
2019-05-16T08:51:07.699Z,50.65
2019-05-16T08:52:06.686Z,50.67
2019-05-16T08:53:06.772Z,50.45
2019-05-16T08:54:06.689Z,50.34
2019-05-16T08:55:06.683Z,51.28
2019-05-16T08:56:06.642Z,50.70
2019-05-16T08:57:24.379Z,50.19
2019-05-16T08:58:13.259Z,51.41
2019-05-16T08:59:07.705Z,51.10
2019-05-16T09:00:06.607Z,51.28
2019-05-16T09:01:06.621Z,51.28
2019-05-16T09:02:06.580Z,51.39
2019-05-16T09:03:06.637Z,51.92
2019-05-16T09:04:06.607Z,51.61
2019-05-16T09:05:13.058Z,52.43
2019-05-16T09:06:11.531Z,52.76
2019-05-16T09:07:06.565Z,52.94
2019-05-16T09:08:06.514Z,52.22
2019-05-16T09:09:22.267Z,52.43
2019-05-16T09:10:28.429Z,50.60
2019-05-16T09:10:40.811Z,53.24
2019-05-16T09:11:27.079Z,53.65
2019-05-16T09:12:07.907Z,52.10
2019-05-16T09:13:07.235Z,52.20
2019-05-16T09:14:07.949Z,52.22
2019-05-16T09:15:09.696Z,52.53
2019-05-16T09:16:07.775Z,52.66
2019-05-16T09:17:07.457Z,53.37
2019-05-16T09:18:07.555Z,52.88
2019-05-16T09:19:07.733Z,54.31
2019-05-16T09:20:07.381Z,53.72
2019-05-16T09:21:07.315Z,54.64
2019-05-16T09:22:13.493Z,54.13
2019-05-16T09:23:07.554Z,54.77
2019-05-16T09:24:06.868Z,54.97
2019-05-16T09:25:08.013Z,55.71
2019-05-16T09:26:07.639Z,56.12
2019-05-16T09:27:12.213Z,56.23
2019-05-16T09:28:07.593Z,56.63
2019-05-16T09:29:08.298Z,56.12
2019-05-16T09:30:07.197Z,56.94
2019-05-16T09:31:07.127Z,57.04
2019-05-16T09:32:12.775Z,57.07
2019-05-16T09:33:07.400Z,56.94
2019-05-16T09:34:07.425Z,56.96
2019-05-16T09:35:07.848Z,58.01
2019-05-16T09:36:08.031Z,57.57
2019-05-16T09:37:08.505Z,58.80
2019-05-16T09:38:07.198Z,58.67
2019-05-16T09:39:08.340Z,57.65
2019-05-16T09:40:06.567Z,57.14
2019-05-16T09:41:07.908Z,58.26
2019-05-16T09:42:08.254Z,58.26
2019-05-16T09:43:07.586Z,57.65
2019-05-16T09:44:08.703Z,56.63
2019-05-16T09:45:07.324Z,57.14
2019-05-16T09:46:07.830Z,58.37
2019-05-16T09:47:07.592Z,57.24
2019-05-16T09:48:08.120Z,57.17
2019-05-16T09:49:16.960Z,56.76
2019-05-16T09:50:07.065Z,57.17
2019-05-16T09:51:06.767Z,56.45
2019-05-16T09:52:07.438Z,56.66
2019-05-16T09:53:07.210Z,57.07
2019-05-16T09:54:07.189Z,56.86
2019-05-16T09:55:07.115Z,56.45
2019-05-16T09:56:07.028Z,57.17
2019-05-16T09:57:06.567Z,57.34
2019-05-16T09:58:07.392Z,55.89
2019-05-16T09:59:06.917Z,56.07
2019-05-16T10:00:06.784Z,54.24
2019-05-16T10:01:05.961Z,53.96
2019-05-16T10:02:07.384Z,55.71
2019-05-16T10:03:07.138Z,56.94
2019-05-16T10:04:06.681Z,58.34
2019-05-16T10:05:13.246Z,58.14
2019-05-16T10:06:08.078Z,58.23
2019-05-16T10:08:17.079Z,56.84
2019-05-16T10:09:17.235Z,58.03
2019-05-16T10:10:16.904Z,59.87
2019-05-16T10:11:17.860Z,58.44
2019-05-16T10:12:16.355Z,59.74
2019-05-16T10:13:14.569Z,56.78
2019-05-16T10:14:14.597Z,57.26
2019-05-16T10:15:14.543Z,59.07
2019-05-16T10:16:16.686Z,59.28
2019-05-16T10:17:14.520Z,60.77
2019-05-16T10:18:16.654Z,61.56
2019-05-16T10:19:16.805Z,61.53
2019-05-16T10:20:16.734Z,54.24
2019-05-16T10:21:17.886Z,57.92
2019-05-16T10:22:17.045Z,59.25
2019-05-16T10:23:17.555Z,58.84
2019-05-16T10:24:14.468Z,56.81
2019-05-16T10:25:19.029Z,58.87
2019-05-16T10:26:17.208Z,58.94
2019-05-16T10:27:14.419Z,58.53
2019-05-16T10:28:14.491Z,60.09
2019-05-16T10:29:14.392Z,60.27
2019-05-16T10:30:14.403Z,58.87
2019-05-16T10:31:14.391Z,56.52
2019-05-16T10:32:16.775Z,59.41
2019-05-16T10:33:18.566Z,59.00
2019-05-16T10:34:14.430Z,57.87
2019-05-16T10:35:14.321Z,58.01
2019-05-16T10:36:17.172Z,59.94
2019-05-16T10:37:17.614Z,59.64
2019-05-16T10:38:14.312Z,59.23
2019-05-16T10:39:14.277Z,59.43
2019-05-16T10:40:17.672Z,59.43
2019-05-16T10:41:14.276Z,58.51
2019-05-16T10:42:27.258Z,59.43
2019-05-16T10:43:17.244Z,58.21
2019-05-16T10:44:17.215Z,59.64
2019-05-16T10:45:16.484Z,59.53
2019-05-16T10:46:14.251Z,59.53
2019-05-16T10:47:17.041Z,58.82
2019-05-16T10:48:14.221Z,59.64
2019-05-16T10:49:16.505Z,57.50
2019-05-16T10:50:16.484Z,57.80
2019-05-16T10:51:14.165Z,58.01
2019-05-16T10:52:16.533Z,56.78
2019-05-16T10:53:42.374Z,56.37
2019-05-16T10:54:18.104Z,58.03
2019-05-16T10:55:14.125Z,56.81
2019-05-16T10:56:14.270Z,57.57
2019-05-16T10:57:14.129Z,56.35
2019-05-16T10:58:32.470Z,56.78
2019-05-16T10:59:53.248Z,57.12
2019-05-16T11:00:34.917Z,56.91
2019-05-16T11:01:26.615Z,57.73
2019-05-16T11:02:16.702Z,56.68
2019-05-16T11:03:14.134Z,57.09
2019-05-16T11:04:26.181Z,56.78
2019-05-16T11:05:29.363Z,57.09
2019-05-16T11:06:25.277Z,56.78
2019-05-16T11:07:14.974Z,56.68
2019-05-16T11:08:14.046Z,57.29
2019-05-16T11:09:13.948Z,56.24
2019-05-16T11:10:13.965Z,56.78
2019-05-16T11:11:13.938Z,57.09
2019-05-16T11:12:13.992Z,56.68
2019-05-16T11:13:13.908Z,56.76
2019-05-16T11:14:13.987Z,57.04
2019-05-16T11:15:13.881Z,56.63
2019-05-16T11:16:13.910Z,56.52
2019-05-16T11:17:14.218Z,56.83
2019-05-16T11:18:13.945Z,57.14
2019-05-16T11:19:20.252Z,57.75
2019-05-16T11:20:19.648Z,56.73
2019-05-16T11:21:19.004Z,56.02
2019-05-16T11:22:13.817Z,56.37
2019-05-16T11:23:13.805Z,57.21
2019-05-16T11:24:13.819Z,58.64
2019-05-16T11:25:24.696Z,58.95
2019-05-16T11:26:14.762Z,59.26
2019-05-16T11:27:13.798Z,58.21
2019-05-16T11:28:13.743Z,58.82
2019-05-16T11:29:13.787Z,58.82
2019-05-16T11:30:17.803Z,58.92
2019-05-16T11:31:13.813Z,58.82
2019-05-16T11:32:13.716Z,59.23
2019-05-16T11:33:13.709Z,60.14
2019-05-16T11:34:13.673Z,60.17
2019-05-16T11:35:13.725Z,61.83
2019-05-16T11:36:13.658Z,61.60
2019-05-16T11:37:13.767Z,61.32
2019-05-16T11:38:13.636Z,62.45
2019-05-16T11:39:13.648Z,62.99
2019-05-16T11:40:13.614Z,64.24
2019-05-16T11:41:13.663Z,64.24
2019-05-16T11:42:13.608Z,63.93
2019-05-16T11:43:18.315Z,64.52
2019-05-16T11:44:17.411Z,66.15
2019-05-16T11:45:13.589Z,65.26
2019-05-16T11:46:13.542Z,66.80
2019-05-16T11:47:13.636Z,67.51
2019-05-16T11:48:13.522Z,67.41
2019-05-16T11:49:13.611Z,69.45
2019-05-16T11:50:13.495Z,69.48
2019-05-16T11:51:13.522Z,70.51
2019-05-16T11:52:13.493Z,71.83
2019-05-16T11:53:13.542Z,72.75
2019-05-16T11:54:13.454Z,73.88
2019-05-16T11:55:13.556Z,74.08
2019-05-16T11:56:13.436Z,74.49
2019-05-16T11:57:13.494Z,75.21
2019-05-16T11:58:13.411Z,76.23
2019-05-16T11:59:13.481Z,78.82
2019-05-16T12:00:13.384Z,79.23
2019-05-16T12:01:20.350Z,78.72
2019-05-16T12:02:13.376Z,78.61
2019-05-16T12:03:28.508Z,78.61
2019-05-16T12:04:13.346Z,78.75
2019-05-16T12:05:13.418Z,80.49
2019-05-16T12:06:13.318Z,81.07
2019-05-16T12:07:13.355Z,82.56
2019-05-16T12:08:13.295Z,79.78
2019-05-16T12:09:13.340Z,81.41
2019-05-16T12:10:13.276Z,81.21
2019-05-16T12:11:13.352Z,81.93
2019-05-16T12:12:13.285Z,80.94
2019-05-16T12:13:25.240Z,82.51
2019-05-16T12:14:16.471Z,83.95
2019-05-16T12:15:16.700Z,83.47
2019-05-16T12:16:16.378Z,85.31
2019-05-16T12:17:13.293Z,86.04
2019-05-16T12:18:13.201Z,87.06
2019-05-16T12:19:13.203Z,87.57
2019-05-16T12:20:13.160Z,87.88
2019-05-16T12:21:13.248Z,88.08
2019-05-16T12:22:13.140Z,88.70
2019-05-16T12:23:13.159Z,90.13
2019-05-16T12:24:29.075Z,90.34
2019-05-16T12:25:16.581Z,90.23
2019-05-16T12:26:13.159Z,90.84
2019-05-16T12:27:13.088Z,90.84
2019-05-16T12:28:13.201Z,90.64
2019-05-16T12:29:13.123Z,89.25
2019-05-16T12:30:14.128Z,90.48
2019-05-16T12:31:13.046Z,89.45
2019-05-16T12:32:13.093Z,90.48
2019-05-16T12:33:13.052Z,90.48
2019-05-16T12:34:13.116Z,90.48
2019-05-16T12:35:12.996Z,91.61
2019-05-16T12:36:13.039Z,90.58
2019-05-16T12:37:12.987Z,91.82
2019-05-16T12:38:13.059Z,91.50
2019-05-16T12:39:12.954Z,91.09
2019-05-16T12:40:13.042Z,91.55
2019-05-16T12:41:12.932Z,90.62
2019-05-16T12:42:12.955Z,89.33
2019-05-16T12:43:12.947Z,90.26
2019-05-16T12:44:12.972Z,89.27
2019-05-16T12:45:12.887Z,88.14
2019-05-16T12:46:12.985Z,89.17
2019-05-16T12:47:12.873Z,90.67
2019-05-16T12:48:16.241Z,90.56
2019-05-16T12:49:12.861Z,90.16
2019-05-16T12:50:13.932Z,89.84
2019-05-16T12:51:12.833Z,89.43
2019-05-16T12:52:12.917Z,88.56
2019-05-16T12:53:12.825Z,88.72