createdAt,value
2023-04-02T00:01:27.852Z,100160.09
2023-04-02T00:04:09.082Z,100155.59
2023-04-02T00:06:45.133Z,100155.16
2023-04-02T00:09:27.803Z,100155.84
2023-04-02T00:11:57.618Z,100154.31
2023-04-02T00:14:28.247Z,100151.94
2023-04-02T00:16:57.711Z,100160.34
2023-04-02T00:19:33.373Z,100169.91
2023-04-02T00:22:03.689Z,100166.94
2023-04-02T00:24:31.682Z,100168.34
2023-04-02T00:27:01.596Z,100163.72
2023-04-02T00:29:29.526Z,100169.59
2023-04-02T00:32:01.045Z,100161.47
2023-04-02T00:34:33.733Z,100167.06
2023-04-02T00:37:02.031Z,100169.88
2023-04-02T00:39:34.195Z,100173.94
2023-04-02T00:42:06.018Z,100175.19
2023-04-02T00:44:38.754Z,100170.16
2023-04-02T00:47:15.098Z,100168.91
2023-04-02T00:49:44.232Z,100169.03
2023-04-02T00:52:15.835Z,100163.31
2023-04-02T00:54:49.296Z,100169.03
2023-04-02T00:57:23.501Z,100169.75
2023-04-02T00:59:58.730Z,100164.88
2023-04-02T01:02:30.129Z,100162.19
2023-04-02T01:05:00.829Z,100166.66
2023-04-02T01:07:52.638Z,100170.47
2023-04-02T01:10:45.758Z,100171.19
2023-04-02T01:13:25.063Z,100161.50
2023-04-02T01:16:02.402Z,100171.47
2023-04-02T01:18:46.457Z,100166.56
2023-04-02T01:21:30.991Z,100170.91
2023-04-02T01:24:04.046Z,100171.03
2023-04-02T01:26:47.032Z,100171.91
2023-04-02T01:29:18.501Z,100181.41
2023-04-02T01:31:48.033Z,100177.34
2023-04-02T01:34:18.636Z,100175.81
2023-04-02T01:37:01.304Z,100172.47
2023-04-02T01:39:43.999Z,100178.63
2023-04-02T01:42:18.773Z,100176.53
2023-04-02T01:44:50.553Z,100173.31
2023-04-02T01:47:21.039Z,100167.53
2023-04-02T01:49:49.321Z,100169.66
2023-04-02T01:52:20.470Z,100172.44
2023-04-02T01:54:48.694Z,100171.19
2023-04-02T01:57:17.756Z,100179.06
2023-04-02T01:59:46.344Z,100178.50
2023-04-02T02:02:16.191Z,100158.97
2023-04-02T02:04:45.152Z,100183.13
2023-04-02T02:07:17.224Z,100185.66
2023-04-02T02:09:46.035Z,100182.81
2023-04-02T02:12:15.800Z,100182.94
2023-04-02T02:14:48.808Z,100182.97
2023-04-02T02:17:21.636Z,100181.88
2023-04-02T02:19:53.141Z,100178.78
2023-04-02T02:22:28.300Z,100176.94
2023-04-02T02:24:57.551Z,100177.09
2023-04-02T02:27:56.845Z,100172.84
2023-04-02T02:30:28.346Z,100174.13
2023-04-02T02:33:03.364Z,100173.56
2023-04-02T02:35:38.468Z,100176.66
2023-04-02T02:38:30.046Z,100178.72
2023-04-02T02:41:03.054Z,100177.34
2023-04-02T02:43:31.546Z,100180.84
2023-04-02T02:46:00.425Z,100185.63
2023-04-02T02:48:37.240Z,100190.09
2023-04-02T02:51:11.727Z,100189.13
2023-04-02T02:53:49.572Z,100183.22
2023-04-02T02:56:18.216Z,100194.03
2023-04-02T02:58:46.262Z,100187.69
2023-04-02T03:01:14.222Z,100187.41
2023-04-02T03:03:44.990Z,100186.00
2023-04-02T03:06:17.138Z,100193.59
2023-04-02T03:08:49.609Z,100192.47
2023-04-02T03:11:24.188Z,100194.88
2023-04-02T03:13:56.259Z,100198.53
2023-04-02T03:16:28.764Z,100196.28
2023-04-02T03:19:02.828Z,100201.63
2023-04-02T03:21:37.395Z,100192.06
2023-04-02T03:24:13.250Z,100199.09
2023-04-02T03:26:44.869Z,100204.84
2023-04-02T03:29:18.191Z,100203.34
2023-04-02T03:31:49.629Z,100214.28
2023-04-02T03:34:25.687Z,100204.34
2023-04-02T03:36:58.655Z,100202.78
2023-04-02T03:39:34.546Z,100207.28
2023-04-02T03:42:08.509Z,100209.81
2023-04-02T03:44:40.413Z,100211.75
2023-04-02T03:47:15.729Z,100216.22
2023-04-02T03:49:49.255Z,100224.09
2023-04-02T03:52:24.068Z,100218.75
2023-04-02T03:54:54.010Z,100217.50
2023-04-02T03:57:29.524Z,100220.16
2023-04-02T04:00:02.537Z,100215.09
2023-04-02T04:02:41.245Z,100221.13
2023-04-02T04:05:22.343Z,100229.97
2023-04-02T04:07:54.576Z,100224.22
2023-04-02T04:10:27.155Z,100222.53
2023-04-02T04:13:02.496Z,100229.69
2023-04-02T04:15:34.789Z,100228.03
2023-04-02T04:18:10.607Z,100226.06
2023-04-02T04:20:48.279Z,100238.88
2023-04-02T04:23:25.878Z,100241.00
2023-04-02T04:25:59.893Z,100233.13
2023-04-02T04:28:38.377Z,100239.44
2023-04-02T04:31:18.140Z,100239.56
2023-04-02T04:33:54.868Z,100232.81
2023-04-02T04:36:28.754Z,100235.47
2023-04-02T04:39:00.512Z,100229.00
2023-04-02T04:41:33.432Z,100238.13
2023-04-02T04:44:07.907Z,100236.44
2023-04-02T04:46:42.427Z,100236.59
2023-04-02T04:49:16.480Z,100236.88
2023-04-02T04:51:52.392Z,100237.56
2023-04-02T04:54:21.217Z,100240.53
2023-04-02T04:56:54.733Z,100239.09
2023-04-02T04:59:26.979Z,100236.59
2023-04-02T05:02:01.719Z,100233.91
2023-04-02T05:04:36.225Z,100246.56
2023-04-02T05:07:10.360Z,100241.00
2023-04-02T05:09:42.228Z,100243.38
2023-04-02T05:12:19.573Z,100236.19
2023-04-02T05:14:52.617Z,100237.72
2023-04-02T05:17:26.876Z,100237.03
2023-04-02T05:20:01.023Z,100242.06
2023-04-02T05:22:40.214Z,100240.53
2023-04-02T05:25:19.815Z,100248.13
2023-04-02T05:27:52.774Z,100252.63
2023-04-02T05:30:49.448Z,100250.78
2023-04-02T05:33:23.919Z,100241.69
2023-04-02T05:35:59.125Z,100256.72
2023-04-02T05:38:30.919Z,100262.63
2023-04-02T05:41:05.034Z,100262.59
2023-04-02T05:43:35.584Z,100262.59
2023-04-02T05:46:15.219Z,100266.53
2023-04-02T05:48:46.264Z,100266.09
2023-04-02T05:51:21.900Z,100263.84
2023-04-02T05:53:56.464Z,100272.84
2023-04-02T05:56:30.095Z,100269.47
2023-04-02T05:59:07.795Z,100275.50
2023-04-02T06:01:43.041Z,100277.19
2023-04-02T06:04:24.865Z,100273.69
2023-04-02T06:07:02.189Z,100276.34
2023-04-02T06:09:39.149Z,100281.00
2023-04-02T06:12:16.904Z,100284.09
2023-04-02T06:14:45.432Z,100274.38
2023-04-02T06:17:16.596Z,100286.34
2023-04-02T06:19:45.844Z,100286.59
2023-04-02T06:22:23.834Z,100294.84
2023-04-02T06:24:59.430Z,100292.03
2023-04-02T06:27:28.797Z,100302.88
2023-04-02T06:30:02.086Z,100285.28
2023-04-02T06:32:33.173Z,100294.41
2023-04-02T06:35:01.222Z,100294.53
2023-04-02T06:37:34.068Z,100299.97
2023-04-02T06:40:05.504Z,100295.09
2023-04-02T06:42:37.046Z,100298.00
2023-04-02T06:45:06.090Z,100302.91
2023-04-02T06:47:38.712Z,100304.28
2023-04-02T06:50:14.443Z,100306.81
2023-04-02T06:52:50.307Z,100314.69
2023-04-02T06:55:34.408Z,100316.97
2023-04-02T06:58:02.715Z,100312.19
2023-04-02T07:00:37.915Z,100317.25
2023-04-02T07:03:09.140Z,100322.84
2023-04-02T07:05:37.535Z,100324.28
2023-04-02T07:08:07.020Z,100328.94
2023-04-02T07:10:36.496Z,100329.47
2023-04-02T07:13:08.504Z,100339.81
2023-04-02T07:15:37.066Z,100344.25
2023-04-02T07:18:06.787Z,100341.59
2023-04-02T07:20:37.705Z,100348.91
2023-04-02T07:23:05.997Z,100352.19
2023-04-02T07:25:34.308Z,100361.19
2023-04-02T07:28:03.874Z,100363.88
2023-04-02T07:30:31.878Z,100370.91
2023-04-02T07:33:00.066Z,100363.44
2023-04-02T07:35:28.087Z,100374.56
2023-04-02T07:37:56.393Z,100374.13
2023-04-02T07:40:24.572Z,100373.50
2023-04-02T07:42:52.851Z,100384.75
2023-04-02T07:45:22.816Z,100392.63
2023-04-02T07:47:51.089Z,100389.59
2023-04-02T07:50:19.204Z,100397.16
2023-04-02T07:52:47.332Z,100406.72
2023-04-02T07:55:16.774Z,100406.72
2023-04-02T07:57:50.768Z,100422.19
2023-04-02T08:00:20.749Z,100414.00
2023-04-02T08:02:50.236Z,100417.13
2023-04-02T08:05:18.646Z,100426.72
2023-04-02T08:07:54.268Z,100436.53
2023-04-02T08:10:22.510Z,100427.13
2023-04-02T08:12:50.780Z,100419.69
2023-04-02T08:15:19.327Z,100432.38
2023-04-02T08:17:48.135Z,100439.91
2023-04-02T08:20:19.202Z,100442.25
2023-04-02T08:22:47.458Z,100442.59
2023-04-02T08:25:16.110Z,100444.69
2023-04-02T08:27:44.289Z,100447.13
2023-04-02T08:30:13.973Z,100451.25
2023-04-02T08:32:42.147Z,100456.47
2023-04-02T08:35:11.702Z,100453.34
2023-04-02T08:37:41.475Z,100453.78
2023-04-02T08:40:22.145Z,100462.03
2023-04-02T08:43:02.769Z,100463.97
2023-04-02T08:45:39.629Z,100466.13
2023-04-02T08:48:12.073Z,100477.56
2023-04-02T08:50:42.943Z,100467.72
2023-04-02T08:53:17.256Z,100468.09
2023-04-02T08:55:55.748Z,100474.50
2023-04-02T08:58:34.677Z,100486.56
2023-04-02T09:01:04.595Z,100494.47
2023-04-02T09:03:37.792Z,100482.06
2023-04-02T09:06:09.987Z,100487.88
2023-04-02T09:08:40.710Z,100489.19
2023-04-02T09:11:17.319Z,100488.34
2023-04-02T09:13:48.364Z,100497.78
2023-04-02T09:16:21.395Z,100508.69
2023-04-02T09:18:51.391Z,100508.50
2023-04-02T09:21:30.471Z,100504.03
2023-04-02T09:23:59.808Z,100501.50
2023-04-02T09:26:30.022Z,100509.25
2023-04-02T09:29:11.067Z,100498.41
2023-04-02T09:31:44.105Z,100507.03
2023-04-02T09:34:29.386Z,100507.88
2023-04-02T09:36:58.054Z,100500.31
2023-04-02T09:39:27.642Z,100502.38
2023-04-02T09:42:05.494Z,100493.16
2023-04-02T09:44:34.514Z,100504.22
2023-04-02T09:47:04.780Z,100508.56
2023-04-02T09:49:35.464Z,100513.78
2023-04-02T09:52:28.692Z,100498.91
2023-04-02T09:55:22.385Z,100500.88
2023-04-02T09:57:52.095Z,100500.66
2023-04-02T10:03:04.759Z,100488.47
2023-04-02T10:05:40.134Z,100502.50
2023-04-02T10:08:19.012Z,100506.56
2023-04-02T10:10:51.127Z,100508.97
2023-04-02T10:13:26.416Z,100503.69
2023-04-02T10:16:00.257Z,100516.16
2023-04-02T10:18:46.824Z,100501.03
2023-04-02T10:21:18.372Z,100506.25
2023-04-02T10:23:46.545Z,100507.09
2023-04-02T10:26:39.426Z,100510.78
2023-04-02T10:29:33.256Z,100503.97
2023-04-02T10:32:08.749Z,100501.78
2023-04-02T10:34:44.052Z,100505.72
2023-04-02T10:37:42.409Z,100498.53
2023-04-02T10:40:13.789Z,100508.59
2023-04-02T10:42:49.935Z,100516.66
2023-04-02T10:45:31.859Z,100518.16
2023-04-02T10:48:07.576Z,100509.09
2023-04-02T10:50:44.971Z,100509.94
2023-04-02T10:53:17.139Z,100513.09
2023-04-02T10:55:48.468Z,100505.91
2023-04-02T10:58:24.946Z,100510.25
2023-04-02T11:00:56.776Z,100507.09
2023-04-02T11:03:32.640Z,100510.44
2023-04-02T11:06:07.122Z,100510.44
2023-04-02T11:08:42.797Z,100508.25
2023-04-02T11:11:15.498Z,100504.06
2023-04-02T11:13:53.669Z,100507.72
2023-04-02T11:16:22.408Z,100506.03
2023-04-02T11:19:23.713Z,100498.50
2023-04-02T11:21:59.289Z,100497.16
2023-04-02T11:24:38.050Z,100489.72
2023-04-02T11:27:08.998Z,100491.81
2023-04-02T11:29:41.562Z,100483.97
2023-04-02T11:32:32.173Z,100487.44
2023-04-02T11:35:28.982Z,100475.47
2023-04-02T11:37:59.216Z,100477.69
2023-04-02T11:40:46.470Z,100469.47
2023-04-02T11:43:49.634Z,100479.38
2023-04-02T11:46:42.180Z,100483.63
2023-04-02T11:49:50.094Z,100488.19
2023-04-02T11:52:23.220Z,100493.28
2023-04-02T11:55:03.886Z,100509.44
2023-04-02T11:57:51.823Z,100528.09
2023-04-02T12:00:52.988Z,100540.28
2023-04-02T12:03:47.372Z,100540.69
2023-04-02T12:06:25.736Z,100534.31
2023-04-02T12:09:05.926Z,100539.53
2023-04-02T12:11:35.988Z,100533.16
2023-04-02T12:14:28.570Z,100528.25
2023-04-02T12:16:56.605Z,100531.50
2023-04-02T12:19:27.020Z,100528.38
2023-04-02T12:21:56.526Z,100521.84
2023-04-02T12:24:26.516Z,100509.41
2023-04-02T12:27:08.898Z,100503.34
2023-04-02T12:29:39.067Z,100501.19
2023-04-02T12:32:29.075Z,100500.81
2023-04-02T12:35:01.627Z,100495.94
2023-04-02T12:37:31.155Z,100508.78
2023-04-02T12:40:02.231Z,100503.50
2023-04-02T12:42:33.280Z,100496.13
2023-04-02T12:45:01.741Z,100502.88
2023-04-02T12:47:30.906Z,100502.94
2023-04-02T12:50:01.922Z,100510.28
2023-04-02T12:52:30.924Z,100503.66
2023-04-02T12:55:00.904Z,100498.84
2023-04-02T12:57:36.336Z,100494.91
2023-04-02T13:00:35.048Z,100494.34
2023-04-02T13:03:18.205Z,100499.28
2023-04-02T13:05:49.385Z,100485.78
2023-04-02T13:08:24.236Z,100496.47
2023-04-02T13:10:57.635Z,100494.28
2023-04-02T13:13:30.359Z,100484.50
2023-04-02T13:16:06.617Z,100495.31
2023-04-02T13:18:37.600Z,100485.72
2023-04-02T13:21:06.833Z,100486.91
2023-04-02T13:23:38.591Z,100492.09
2023-04-02T13:26:21.992Z,100512.09
2023-04-02T13:29:01.694Z,100518.84
2023-04-02T13:31:32.392Z,100522.19
2023-04-02T13:34:00.710Z,100524.06
2023-04-02T13:36:29.480Z,100523.47
2023-04-02T13:38:57.646Z,100514.06
2023-04-02T13:41:27.875Z,100500.97
2023-04-02T13:43:56.713Z,100508.53
2023-04-02T13:46:27.863Z,100490.63
2023-04-02T13:48:58.251Z,100489.47
2023-04-02T13:51:33.021Z,100489.13
2023-04-02T13:54:01.255Z,100483.50
2023-04-02T13:56:29.634Z,100479.41
2023-04-02T13:58:57.575Z,100479.31
2023-04-02T14:01:26.394Z,100471.34
2023-04-02T14:03:58.157Z,100479.84
2023-04-02T14:06:39.440Z,100483.88
2023-04-02T14:09:17.944Z,100473.44
2023-04-02T14:11:56.228Z,100470.16
2023-04-02T14:14:39.902Z,100483.81
2023-04-02T14:17:18.000Z,100475.63
2023-04-02T14:20:12.083Z,100472.66
2023-04-02T14:22:53.926Z,100475.59
2023-04-02T14:25:34.208Z,100465.22
2023-04-02T14:28:10.760Z,100465.03
2023-04-02T14:30:51.216Z,100472.44
2023-04-02T14:33:30.258Z,100475.28
2023-04-02T14:36:11.687Z,100463.03
2023-04-02T14:38:47.681Z,100471.94
2023-04-02T14:41:21.572Z,100467.34
2023-04-02T14:43:55.386Z,100461.13
2023-04-02T14:46:27.757Z,100464.84
2023-04-02T14:48:59.541Z,100474.28
2023-04-02T14:51:36.269Z,100463.53
2023-04-02T14:54:10.733Z,100464.53
2023-04-02T14:56:45.477Z,100469.56
2023-04-02T14:59:24.649Z,100470.75
2023-04-02T15:01:58.407Z,100462.84
2023-04-02T15:04:32.073Z,100461.84
2023-04-02T15:07:06.783Z,100463.00
2023-04-02T15:09:39.667Z,100469.31
2023-04-02T15:12:12.123Z,100486.78
2023-04-02T15:14:45.357Z,100476.69
2023-04-02T15:17:13.706Z,100485.25
2023-04-02T15:19:41.605Z,100491.81
2023-04-02T15:22:23.529Z,100520.28
2023-04-02T15:25:03.925Z,100521.31
2023-04-02T15:27:47.803Z,100527.03
2023-04-02T15:30:22.159Z,100515.81
2023-04-02T15:32:51.062Z,100519.34
2023-04-02T15:35:28.765Z,100517.44
2023-04-02T15:38:02.717Z,100523.13
2023-04-02T15:40:52.049Z,100525.69
2023-04-02T15:43:25.558Z,100534.91
2023-04-02T15:46:05.366Z,100526.66
2023-04-02T15:48:58.914Z,100532.34
2023-04-02T15:52:00.533Z,100533.41
2023-04-02T15:54:44.295Z,100533.25
2023-04-02T15:57:25.833Z,100543.69
2023-04-02T16:00:15.230Z,100539.00
2023-04-02T16:03:02.766Z,100554.25
2023-04-02T16:05:40.968Z,100545.97
2023-04-02T16:08:33.813Z,100536.00
2023-04-02T16:11:03.111Z,100537.88
2023-04-02T16:13:33.887Z,100528.28
2023-04-02T16:16:07.053Z,100534.03
2023-04-02T16:18:44.522Z,100539.03
2023-04-02T16:21:18.465Z,100543.34
2023-04-02T16:23:46.472Z,100545.78
2023-04-02T16:26:34.478Z,100539.78
2023-04-02T16:29:15.578Z,100548.19
2023-04-02T16:31:51.480Z,100540.38
2023-04-02T16:34:30.432Z,100548.22
2023-04-02T16:37:06.847Z,100545.28
2023-04-02T16:39:42.523Z,100540.53
2023-04-02T16:42:20.867Z,100552.78
2023-04-02T16:45:02.996Z,100556.91
2023-04-02T16:47:54.178Z,100559.00
2023-04-02T16:50:31.781Z,100563.06
2023-04-02T16:53:11.253Z,100566.22
2023-04-02T16:55:53.238Z,100571.78
2023-04-02T16:58:35.236Z,100572.53
2023-04-02T17:01:12.921Z,100587.41
2023-04-02T17:03:57.861Z,100583.59
2023-04-02T17:06:36.590Z,100585.44
2023-04-02T17:09:14.559Z,100572.69
2023-04-02T17:11:46.450Z,100576.66
2023-04-02T17:14:24.169Z,100582.94
2023-04-02T17:16:55.840Z,100575.19
2023-04-02T17:19:27.083Z,100581.41
2023-04-02T17:21:59.003Z,100584.88
2023-04-02T17:24:29.192Z,100588.00
2023-04-02T17:27:01.616Z,100589.03
2023-04-02T17:29:36.753Z,100583.91
2023-04-02T17:32:13.323Z,100592.31
2023-04-02T17:34:41.356Z,100601.25
2023-04-02T17:37:23.791Z,100601.69
2023-04-02T17:39:59.636Z,100595.47
2023-04-02T17:42:39.147Z,100600.13
2023-04-02T17:45:16.246Z,100595.63
2023-04-02T17:47:51.202Z,100604.69
2023-04-02T17:50:44.312Z,100591.03
2023-04-02T17:53:22.752Z,100605.13
2023-04-02T17:56:03.352Z,100609.00
2023-04-02T17:58:59.168Z,100610.03
2023-04-02T18:01:33.736Z,100612.16
2023-04-02T18:04:19.645Z,100626.09
2023-04-02T18:06:57.549Z,100630.88
2023-04-02T18:09:38.385Z,100637.50
2023-04-02T18:12:20.936Z,100630.47
2023-04-02T18:15:02.874Z,100633.69
2023-04-02T18:17:42.072Z,100631.19
2023-04-02T18:20:24.475Z,100642.56
2023-04-02T18:22:57.813Z,100636.09
2023-04-02T18:25:36.512Z,100649.63
2023-04-02T18:28:23.789Z,100653.28
2023-04-02T18:30:59.127Z,100652.69
2023-04-02T18:33:50.891Z,100658.34
2023-04-02T18:36:24.724Z,100657.00
2023-04-02T18:39:00.428Z,100660.31
2023-04-02T18:41:43.110Z,100662.84
2023-04-02T18:44:29.197Z,100660.16
2023-04-02T18:47:06.144Z,100658.22
2023-04-02T18:49:37.496Z,100663.69
2023-04-02T18:52:12.626Z,100664.94
2023-04-02T18:54:44.455Z,100672.69
2023-04-02T18:57:16.206Z,100667.63
2023-04-02T18:59:50.401Z,100676.94
2023-04-02T19:02:31.847Z,100676.94
2023-04-02T19:05:05.125Z,100678.06
2023-04-02T19:07:38.970Z,100682.16
2023-04-02T19:10:15.442Z,100678.88
2023-04-02T19:12:43.452Z,100691.97
2023-04-02T19:15:17.582Z,100686.50
2023-04-02T19:17:49.436Z,100690.16
2023-04-02T19:20:31.791Z,100687.00
2023-04-02T19:23:14.568Z,100686.47
2023-04-02T19:26:01.353Z,100689.53
2023-04-02T19:28:34.811Z,100700.47
2023-04-02T19:31:16.167Z,100699.84
2023-04-02T19:33:51.175Z,100696.75
2023-04-02T19:36:54.695Z,100703.75
2023-04-02T19:39:49.310Z,100701.13
2023-04-02T19:42:31.547Z,100691.09
2023-04-02T19:45:00.152Z,100691.00
2023-04-02T19:47:28.236Z,100699.38
2023-04-02T19:49:57.508Z,100705.44
2023-04-02T19:52:26.820Z,100704.25
2023-04-02T19:54:54.772Z,100696.88
2023-04-02T19:57:22.746Z,100707.88
2023-04-02T19:59:50.726Z,100706.06
2023-04-02T20:02:18.671Z,100709.16
2023-04-02T20:04:46.661Z,100715.34
2023-04-02T20:07:14.593Z,100720.00
2023-04-02T20:09:44.032Z,100709.31
2023-04-02T20:12:12.425Z,100716.91
2023-04-02T20:14:40.432Z,100721.50
2023-04-02T20:17:08.468Z,100727.00
2023-04-02T20:19:36.411Z,100732.91
2023-04-02T20:22:04.606Z,100741.34
2023-04-02T20:24:32.588Z,100730.34
2023-04-02T20:27:01.896Z,100734.84
2023-04-02T20:29:31.844Z,100737.91
2023-04-02T20:31:59.781Z,100737.69
2023-04-02T20:34:27.876Z,100741.78
2023-04-02T20:36:56.295Z,100740.41
2023-04-02T20:39:24.216Z,100735.16
2023-04-02T20:41:52.228Z,100734.00
2023-04-02T20:44:21.830Z,100737.47
2023-04-02T20:46:49.813Z,100739.81
2023-04-02T20:49:17.784Z,100740.13
2023-04-02T20:51:46.547Z,100734.84
2023-04-02T20:54:15.328Z,100740.09
2023-04-02T20:56:44.765Z,100735.00
2023-04-02T20:59:13.123Z,100733.50
2023-04-02T21:01:42.549Z,100735.75
2023-04-02T21:04:10.645Z,100735.47
2023-04-02T21:06:40.515Z,100729.44
2023-04-02T21:09:12.881Z,100732.69
2023-04-02T21:11:40.851Z,100742.66
2023-04-02T21:14:08.813Z,100730.25
2023-04-02T21:16:37.074Z,100738.53
2023-04-02T21:19:08.576Z,100734.75
2023-04-02T21:21:38.222Z,100735.19
2023-04-02T21:24:08.051Z,100722.38
2023-04-02T21:26:38.145Z,100727.88
2023-04-02T21:29:06.987Z,100728.28
2023-04-02T21:31:36.708Z,100732.69
2023-04-02T21:34:07.037Z,100735.91
2023-04-02T21:36:37.123Z,100727.03
2023-04-02T21:39:07.194Z,100735.66
2023-04-02T21:41:36.924Z,100723.41
2023-04-02T21:44:06.520Z,100727.91
2023-04-02T21:46:37.157Z,100732.09
2023-04-02T21:49:08.430Z,100723.69
2023-04-02T21:51:38.698Z,100730.72
2023-04-02T21:54:07.709Z,100734.25
2023-04-02T21:56:37.099Z,100736.59
2023-04-02T21:59:06.883Z,100733.09
2023-04-02T22:01:38.255Z,100727.47
2023-04-02T22:04:09.506Z,100731.53
2023-04-02T22:06:39.252Z,100717.06
2023-04-02T22:09:09.511Z,100726.91
2023-04-02T22:11:39.217Z,100725.94
2023-04-02T22:14:07.208Z,100719.59
2023-04-02T22:16:36.567Z,100719.72
2023-04-02T22:19:09.791Z,100722.53
2023-04-02T22:21:38.552Z,100712.81
2023-04-02T22:24:09.207Z,100715.78
2023-04-02T22:26:37.567Z,100710.84
2023-04-02T22:29:06.183Z,100711.56
2023-04-02T22:31:35.446Z,100712.69
2023-04-02T22:34:05.176Z,100706.34
2023-04-02T22:36:37.150Z,100694.09
2023-04-02T22:39:10.296Z,100703.53
2023-04-02T22:41:38.679Z,100695.75
2023-04-02T22:44:06.771Z,100696.97
2023-04-02T22:46:35.172Z,100688.72
2023-04-02T22:49:03.465Z,100687.75
2023-04-02T22:51:31.740Z,100688.59
2023-04-02T22:54:01.137Z,100683.97
2023-04-02T22:56:32.349Z,100681.16
2023-04-02T22:59:00.798Z,100680.28
2023-04-02T23:01:32.554Z,100678.19
2023-04-02T23:04:00.663Z,100674.38
2023-04-02T23:06:28.804Z,100665.38
2023-04-02T23:08:56.821Z,100670.44
2023-04-02T23:11:27.910Z,100665.38
2023-04-02T23:13:57.780Z,100665.09
2023-04-02T23:16:27.827Z,100652.72
2023-04-02T23:18:57.196Z,100657.75
2023-04-02T23:21:26.278Z,100652.84
2023-04-02T23:23:54.861Z,100640.03
2023-04-02T23:26:24.092Z,100638.47
2023-04-02T23:28:53.426Z,100645.53
2023-04-02T23:31:23.922Z,100632.16
2023-04-02T23:33:53.304Z,100635.53
2023-04-02T23:36:24.024Z,100632.84
2023-04-02T23:38:55.100Z,100632.00
2023-04-02T23:41:24.501Z,100625.97
2023-04-02T23:43:54.014Z,100618.63
2023-04-02T23:46:22.552Z,100620.03
2023-04-02T23:48:51.541Z,100608.25
2023-04-02T23:51:19.855Z,100614.81
2023-04-02T23:53:47.914Z,100609.22
2023-04-02T23:56:15.979Z,100610.59
2023-04-02T23:58:44.040Z,100605.69
