createdAt,value
2017-11-27T00:01:14.321Z,5.30
2017-11-27T00:03:42.470Z,5.40
2017-11-27T00:06:11.529Z,5.00
2017-11-27T00:08:39.662Z,5.87
2017-11-27T00:11:07.803Z,5.47
2017-11-27T00:13:35.986Z,5.30
2017-11-27T00:16:05.626Z,6.10
2017-11-27T00:18:33.769Z,5.90
2017-11-27T00:21:01.902Z,5.63
2017-11-27T00:23:30.065Z,5.70
2017-11-27T00:25:58.187Z,5.73
2017-11-27T00:28:27.311Z,5.27
2017-11-27T00:30:56.067Z,5.93
2017-11-27T00:33:24.206Z,6.40
2017-11-27T00:35:52.343Z,6.07
2017-11-27T00:38:20.452Z,5.70
2017-11-27T00:40:49.374Z,6.20
2017-11-27T00:43:18.101Z,6.00
2017-11-27T00:45:46.237Z,4.87
2017-11-27T00:48:14.967Z,5.83
2017-11-27T00:50:43.138Z,6.70
2017-11-27T00:53:11.287Z,7.37
2017-11-27T00:55:39.421Z,6.23
2017-11-27T00:58:08.317Z,6.67
2017-11-27T01:00:36.446Z,6.37
2017-11-27T01:03:04.569Z,6.27
2017-11-27T01:05:32.716Z,7.20
2017-11-27T01:08:01.614Z,7.53
2017-11-27T01:10:30.517Z,7.00
2017-11-27T01:12:58.667Z,7.50
2017-11-27T01:15:27.785Z,7.00
2017-11-27T01:17:55.937Z,6.50
2017-11-27T01:20:24.866Z,7.33
2017-11-27T01:22:53.002Z,7.33
2017-11-27T01:25:21.903Z,6.20
2017-11-27T01:27:50.822Z,6.87
2017-11-27T01:30:19.664Z,6.77
2017-11-27T01:32:47.784Z,6.57
2017-11-27T01:35:15.909Z,6.03
2017-11-27T01:37:44.813Z,6.40
2017-11-27T01:40:13.694Z,6.83
2017-11-27T01:42:42.599Z,7.90
2017-11-27T01:45:11.505Z,6.60
2017-11-27T01:47:40.273Z,7.00
2017-11-27T01:50:09.850Z,7.10
2017-11-27T01:52:37.980Z,7.37
2017-11-27T01:55:06.121Z,6.93
2017-11-27T01:57:35.036Z,7.90
2017-11-27T02:00:03.154Z,7.53
2017-11-27T02:02:31.281Z,7.13
2017-11-27T02:04:59.414Z,8.00
2017-11-27T02:07:28.309Z,7.90
2017-11-27T02:09:58.107Z,7.97
2017-11-27T02:12:27.004Z,8.43
2017-11-27T02:14:55.899Z,8.43
2017-11-27T02:17:24.832Z,9.17
2017-11-27T02:19:52.988Z,7.63
2017-11-27T02:22:21.122Z,8.60
2017-11-27T02:24:50.015Z,8.70
2017-11-27T02:27:18.922Z,8.47
2017-11-27T02:29:47.054Z,8.50
2017-11-27T02:32:15.184Z,9.10
2017-11-27T02:34:43.306Z,8.27
2017-11-27T02:37:12.241Z,8.40
2017-11-27T02:39:40.364Z,8.40
2017-11-27T02:42:10.561Z,8.67
2017-11-27T02:44:38.707Z,9.03
2017-11-27T02:47:06.832Z,8.70
2017-11-27T02:49:34.965Z,8.50
2017-11-27T02:52:03.098Z,7.33
2017-11-27T02:54:32.670Z,7.97
2017-11-27T02:57:00.823Z,7.90
2017-11-27T02:59:28.938Z,7.00
2017-11-27T03:01:57.073Z,6.87
2017-11-27T03:04:26.332Z,7.40
2017-11-27T03:06:54.482Z,6.00
2017-11-27T03:09:23.359Z,6.00
2017-11-27T03:11:52.083Z,6.13
2017-11-27T03:14:20.974Z,5.63
2017-11-27T03:16:50.103Z,5.90
2017-11-27T03:19:18.244Z,6.07
2017-11-27T03:21:46.363Z,5.90
2017-11-27T03:24:14.503Z,6.20
2017-11-27T03:26:42.620Z,6.80
2017-11-27T03:29:10.763Z,5.73
2017-11-27T03:31:38.890Z,5.97
2017-11-27T03:34:07.784Z,5.87
2017-11-27T03:36:35.973Z,6.47
2017-11-27T03:39:04.120Z,6.00
2017-11-27T03:41:32.989Z,5.90
2017-11-27T03:44:01.160Z,5.97
2017-11-27T03:46:29.283Z,6.30
2017-11-27T03:48:57.425Z,5.03
2017-11-27T03:51:27.029Z,5.60
2017-11-27T03:53:55.905Z,5.40
2017-11-27T03:56:24.074Z,5.73
2017-11-27T03:58:52.171Z,5.33
2017-11-27T04:01:21.057Z,5.67
2017-11-27T04:03:49.957Z,5.67
2017-11-27T04:06:18.180Z,5.40
2017-11-27T04:08:46.345Z,5.90
2017-11-27T04:11:14.465Z,5.67
2017-11-27T04:13:43.363Z,5.33
2017-11-27T04:16:12.250Z,5.90
2017-11-27T04:18:40.388Z,5.50
2017-11-27T04:21:08.528Z,6.00
2017-11-27T04:23:36.646Z,5.77
2017-11-27T04:26:06.396Z,5.67
2017-11-27T04:28:34.529Z,5.50
2017-11-27T04:31:03.433Z,5.47
2017-11-27T04:33:32.593Z,5.33
2017-11-27T04:36:00.709Z,5.70
2017-11-27T04:38:29.677Z,5.63
2017-11-27T04:40:58.573Z,5.20
2017-11-27T04:43:27.533Z,5.80
2017-11-27T04:45:55.895Z,4.90
2017-11-27T04:48:24.046Z,5.43
2017-11-27T04:50:52.233Z,5.67
2017-11-27T04:53:20.603Z,5.53
2017-11-27T04:55:48.737Z,6.10
2017-11-27T04:58:17.632Z,6.70
2017-11-27T05:00:46.514Z,6.30
2017-11-27T05:03:15.415Z,6.30
2017-11-27T05:05:45.093Z,6.17
2017-11-27T05:08:14.034Z,6.40
2017-11-27T05:10:42.173Z,7.77
2017-11-27T05:13:10.966Z,7.00
2017-11-27T05:15:39.863Z,6.20
2017-11-27T05:18:08.786Z,6.60
2017-11-27T05:20:36.921Z,7.07
2017-11-27T05:23:06.574Z,7.00
2017-11-27T05:25:35.183Z,7.50
2017-11-27T05:28:03.316Z,7.00
2017-11-27T05:30:31.504Z,7.47
2017-11-27T05:32:59.629Z,6.63
2017-11-27T05:35:28.644Z,6.50
2017-11-27T05:37:56.784Z,7.27
2017-11-27T05:40:24.978Z,6.20
2017-11-27T05:42:53.165Z,6.63
2017-11-27T05:45:21.320Z,6.77
2017-11-27T05:47:50.293Z,6.40
2017-11-27T05:50:18.429Z,7.03
2017-11-27T05:52:46.560Z,6.10
2017-11-27T05:55:15.471Z,7.23
2017-11-27T05:57:43.926Z,6.30
2017-11-27T06:00:12.819Z,6.70
2017-11-27T06:02:41.702Z,8.73
2017-11-27T06:05:10.621Z,6.00
2017-11-27T06:07:39.526Z,6.00
2017-11-27T06:10:07.663Z,6.07
2017-11-27T06:12:35.801Z,6.23
2017-11-27T06:15:03.935Z,6.03
2017-11-27T06:17:32.064Z,6.00
2017-11-27T06:20:00.176Z,5.40
2017-11-27T06:22:28.319Z,5.80
2017-11-27T06:24:57.221Z,5.67
2017-11-27T06:27:25.365Z,5.57
2017-11-27T06:29:54.882Z,5.27
2017-11-27T06:32:23.777Z,5.83
2017-11-27T06:34:51.910Z,5.10
2017-11-27T06:37:20.055Z,5.43
2017-11-27T06:39:48.223Z,5.30
2017-11-27T06:42:16.373Z,6.60
2017-11-27T06:44:45.241Z,5.17
2017-11-27T06:47:14.139Z,4.93
2017-11-27T06:49:42.290Z,5.23
2017-11-27T06:52:10.436Z,5.00
2017-11-27T06:54:38.581Z,5.30
2017-11-27T06:57:06.766Z,4.20
2017-11-27T06:59:34.904Z,5.13
2017-11-27T07:02:05.300Z,5.17
2017-11-27T07:04:33.433Z,4.40
2017-11-27T07:07:01.581Z,5.40
2017-11-27T07:09:30.473Z,4.63
2017-11-27T07:11:59.359Z,4.30
2017-11-27T07:14:28.257Z,5.20
2017-11-27T07:16:57.684Z,4.80
2017-11-27T07:19:25.989Z,5.80
2017-11-27T07:21:54.882Z,5.93
2017-11-27T07:24:24.526Z,6.20
2017-11-27T07:26:54.035Z,6.27
2017-11-27T07:29:22.977Z,5.30
2017-11-27T07:31:52.612Z,5.10
2017-11-27T07:34:23.498Z,4.90
2017-11-27T07:36:53.152Z,5.50
2017-11-27T07:39:27.824Z,4.93
2017-11-27T07:41:55.992Z,4.47
2017-11-27T07:44:24.126Z,4.87
2017-11-27T07:46:53.050Z,4.90
2017-11-27T07:49:21.189Z,4.43
2017-11-27T07:51:50.263Z,4.53
2017-11-27T07:54:18.386Z,4.80
2017-11-27T07:56:46.533Z,4.97
2017-11-27T07:59:15.448Z,5.10
2017-11-27T08:01:43.601Z,4.90
2017-11-27T08:04:12.973Z,4.03
2017-11-27T08:06:42.031Z,4.13
2017-11-27T08:09:10.190Z,4.97
2017-11-27T08:11:38.318Z,5.63
2017-11-27T08:14:07.377Z,4.00
2017-11-27T08:16:36.446Z,4.03
2017-11-27T08:19:04.556Z,4.20
2017-11-27T08:21:32.718Z,4.73
2017-11-27T08:24:00.842Z,5.13
2017-11-27T08:26:29.737Z,4.00
2017-11-27T08:28:57.890Z,3.73
2017-11-27T08:31:26.712Z,4.07
2017-11-27T08:33:55.615Z,4.40
2017-11-27T08:36:23.829Z,4.17
2017-11-27T08:38:52.041Z,3.80
2017-11-27T08:41:20.209Z,3.70
2017-11-27T08:43:49.256Z,3.00
2017-11-27T08:46:17.380Z,3.80
2017-11-27T08:48:45.510Z,3.87
2017-11-27T08:51:14.443Z,3.13
2017-11-27T08:53:44.285Z,3.80
2017-11-27T08:56:12.488Z,3.53
2017-11-27T08:58:40.639Z,3.07
2017-11-27T09:01:08.758Z,3.50
2017-11-27T09:03:37.655Z,3.67
2017-11-27T09:06:06.539Z,3.50
2017-11-27T09:08:36.577Z,3.70
2017-11-27T09:11:05.457Z,2.93
2017-11-27T09:13:35.273Z,4.10
2017-11-27T09:16:03.461Z,3.67
2017-11-27T09:18:31.594Z,3.00
2017-11-27T09:21:00.525Z,3.70
2017-11-27T09:23:28.809Z,4.00
2017-11-27T09:25:56.920Z,3.80
2017-11-27T09:28:25.060Z,3.17
2017-11-27T09:30:53.756Z,3.53
2017-11-27T09:33:21.887Z,2.90
2017-11-27T09:35:50.037Z,3.43
2017-11-27T09:38:18.931Z,3.53
2017-11-27T09:40:47.825Z,3.43
2017-11-27T09:43:16.724Z,3.53
2017-11-27T09:45:45.613Z,2.57
2017-11-27T09:48:14.527Z,3.33
2017-11-27T09:50:42.638Z,3.50
2017-11-27T09:53:10.823Z,3.50
2017-11-27T09:55:39.717Z,3.70
2017-11-27T09:58:08.649Z,3.33
2017-11-27T10:00:36.798Z,3.43
2017-11-27T10:03:05.001Z,3.37
2017-11-27T10:05:33.128Z,3.50
2017-11-27T10:08:02.039Z,2.90
2017-11-27T10:10:30.967Z,2.87
2017-11-27T10:12:59.098Z,3.13
2017-11-27T10:15:27.253Z,3.43
2017-11-27T10:17:56.282Z,2.53
2017-11-27T10:20:24.457Z,2.87
2017-11-27T10:22:52.578Z,3.33
2017-11-27T10:25:20.797Z,3.40
2017-11-27T10:27:48.949Z,2.80
2017-11-27T10:30:17.943Z,3.27
2017-11-27T10:32:47.484Z,3.60
2017-11-27T10:35:15.732Z,3.60
2017-11-27T10:37:43.971Z,2.77
2017-11-27T10:40:12.107Z,4.03
2017-11-27T10:42:40.229Z,3.07
2017-11-27T10:45:09.161Z,2.93
2017-11-27T10:47:37.312Z,3.47
2017-11-27T10:50:06.979Z,3.80
2017-11-27T10:52:35.114Z,3.00
2017-11-27T10:55:03.257Z,2.60
2017-11-27T10:57:32.165Z,2.83
2017-11-27T11:00:00.305Z,3.40
2017-11-27T11:02:29.200Z,2.93
2017-11-27T11:04:58.106Z,2.87
2017-11-27T11:07:26.253Z,3.47
2017-11-27T11:09:54.410Z,2.70
2017-11-27T11:12:22.545Z,3.20
2017-11-27T11:14:50.665Z,2.47
2017-11-27T11:17:20.024Z,2.57
2017-11-27T11:19:48.170Z,3.00
2017-11-27T11:22:16.648Z,2.80
2017-11-27T11:24:45.543Z,2.90
2017-11-27T11:27:13.662Z,2.87
2017-11-27T11:29:41.837Z,3.50
2017-11-27T11:32:10.746Z,2.80
2017-11-27T11:34:38.868Z,2.93
2017-11-27T11:37:07.033Z,3.00
2017-11-27T11:39:35.164Z,2.87
2017-11-27T11:42:03.335Z,4.73
2017-11-27T11:44:31.455Z,2.70
2017-11-27T11:47:00.151Z,3.03
2017-11-27T11:49:28.305Z,2.60
2017-11-27T11:51:56.450Z,3.30
2017-11-27T11:54:25.340Z,2.80
2017-11-27T11:56:54.250Z,3.43
2017-11-27T11:59:22.395Z,2.83
2017-11-27T12:01:50.651Z,3.20
2017-11-27T12:04:20.833Z,2.80
2017-11-27T12:06:48.989Z,2.80
2017-11-27T12:09:17.119Z,3.07
2017-11-27T12:11:45.301Z,2.50
2017-11-27T12:14:13.428Z,2.97
2017-11-27T12:16:41.589Z,3.67
2017-11-27T12:19:09.853Z,2.63
2017-11-27T12:21:37.993Z,2.40
2017-11-27T12:24:06.305Z,3.07
2017-11-27T12:26:34.441Z,3.77
2017-11-27T12:29:03.348Z,3.17
2017-11-27T12:31:32.264Z,3.07
2017-11-27T12:34:00.542Z,2.53
2017-11-27T12:36:28.692Z,3.70
2017-11-27T12:38:57.573Z,2.60
2017-11-27T12:41:26.578Z,3.03
2017-11-27T12:43:55.492Z,3.30
2017-11-27T12:46:23.661Z,2.93
2017-11-27T12:48:52.354Z,3.40
2017-11-27T12:51:21.366Z,3.00
2017-11-27T12:53:49.502Z,2.57
2017-11-27T12:56:17.666Z,2.77
2017-11-27T12:58:45.790Z,2.40
2017-11-27T13:01:13.954Z,2.70
2017-11-27T13:03:42.079Z,3.00
2017-11-27T13:06:10.967Z,2.90
2017-11-27T13:08:39.124Z,2.50
2017-11-27T13:11:08.942Z,3.00
2017-11-27T13:13:37.880Z,2.97
2017-11-27T13:16:06.050Z,3.53
2017-11-27T13:18:34.164Z,2.70
2017-11-27T13:21:04.015Z,3.00
2017-11-27T13:23:32.152Z,2.70
2017-11-27T13:26:01.053Z,2.70
2017-11-27T13:28:30.799Z,3.40
2017-11-27T13:30:59.689Z,2.60
2017-11-27T13:33:27.809Z,2.97
2017-11-27T13:35:57.509Z,3.17
2017-11-27T13:38:25.664Z,3.63
2017-11-27T13:40:53.810Z,3.10
2017-11-27T13:43:21.963Z,2.80
2017-11-27T13:45:50.841Z,2.80
2017-11-27T13:48:19.755Z,2.87
2017-11-27T13:50:48.282Z,2.63
2017-11-27T13:53:16.414Z,2.90
2017-11-27T13:55:45.735Z,2.30
2017-11-27T13:58:13.886Z,2.40
2017-11-27T14:00:42.026Z,4.13
2017-11-27T14:03:10.937Z,3.67
2017-11-27T14:05:39.834Z,3.20
2017-11-27T14:08:08.927Z,2.60
2017-11-27T14:10:37.072Z,2.40
2017-11-27T14:13:05.970Z,2.47
2017-11-27T14:15:34.893Z,2.30
2017-11-27T14:18:04.230Z,2.80
2017-11-27T14:20:32.352Z,2.47
2017-11-27T14:23:00.507Z,2.40
2017-11-27T14:25:29.388Z,2.63
2017-11-27T14:27:59.062Z,2.43
2017-11-27T14:30:27.172Z,2.23
2017-11-27T14:32:56.085Z,2.50
2017-11-27T14:35:24.236Z,2.07
2017-11-27T14:37:53.106Z,2.20
2017-11-27T14:40:22.787Z,2.27
2017-11-27T14:42:50.898Z,2.37
2017-11-27T14:45:19.803Z,2.73
2017-11-27T14:47:47.926Z,2.53
2017-11-27T14:50:16.859Z,2.10
2017-11-27T14:52:45.724Z,2.53
2017-11-27T14:55:13.887Z,2.30
2017-11-27T14:57:41.997Z,2.27
2017-11-27T15:00:10.149Z,3.37
2017-11-27T15:02:38.292Z,2.77
2017-11-27T15:05:06.450Z,2.40
2017-11-27T15:07:34.554Z,2.77
2017-11-27T15:10:02.706Z,2.50
2017-11-27T15:12:30.845Z,2.50
2017-11-27T15:14:59.729Z,2.50
2017-11-27T15:17:27.891Z,2.33
2017-11-27T15:19:57.336Z,2.73
2017-11-27T15:22:25.496Z,2.50
2017-11-27T15:24:53.619Z,2.47
2017-11-27T15:27:21.781Z,2.90
2017-11-27T15:29:50.325Z,2.40
2017-11-27T15:32:18.467Z,2.70
2017-11-27T15:34:47.344Z,2.73
2017-11-27T15:37:16.250Z,2.83
2017-11-27T15:39:44.395Z,2.87
2017-11-27T15:42:14.927Z,2.40
2017-11-27T15:44:44.527Z,2.67
2017-11-27T15:47:12.669Z,2.70
2017-11-27T15:49:40.800Z,2.30
2017-11-27T15:52:08.943Z,2.70
2017-11-27T15:54:37.082Z,2.60
2017-11-27T15:57:05.231Z,2.80
2017-11-27T15:59:33.369Z,2.53
2017-11-27T16:02:01.523Z,2.77
2017-11-27T16:04:29.660Z,2.30
2017-11-27T16:06:57.762Z,2.53
2017-11-27T16:09:26.667Z,3.13
2017-11-27T16:11:55.720Z,2.47
2017-11-27T16:14:25.327Z,2.90
2017-11-27T16:16:53.458Z,2.60
2017-11-27T16:19:23.358Z,2.43
2017-11-27T16:21:51.471Z,2.03
2017-11-27T16:24:19.601Z,2.60
2017-11-27T16:26:49.362Z,1.97
2017-11-27T16:29:17.515Z,3.20
2017-11-27T16:31:45.657Z,2.93
2017-11-27T16:34:13.806Z,2.40
2017-11-27T16:36:41.967Z,2.53
2017-11-27T16:39:10.136Z,2.90
2017-11-27T16:41:38.287Z,2.00
2017-11-27T16:44:06.450Z,2.27
2017-11-27T16:46:34.578Z,2.53
2017-11-27T16:49:04.232Z,2.80
2017-11-27T16:51:32.578Z,2.10
2017-11-27T16:54:00.714Z,2.63
2017-11-27T16:56:29.447Z,2.43
2017-11-27T16:58:58.877Z,2.60
2017-11-27T17:01:27.031Z,2.70
2017-11-27T17:03:55.161Z,2.67
2017-11-27T17:06:23.309Z,2.50
2017-11-27T17:08:52.302Z,2.30
2017-11-27T17:11:20.443Z,3.57
2017-11-27T17:13:49.124Z,2.20
2017-11-27T17:16:18.161Z,1.93
2017-11-27T17:18:47.210Z,2.30
2017-11-27T17:21:15.349Z,2.37
2017-11-27T17:23:43.491Z,2.83
2017-11-27T17:26:11.658Z,2.40
2017-11-27T17:28:39.770Z,2.70
2017-11-27T17:31:07.914Z,2.67
2017-11-27T17:33:36.076Z,3.03
2017-11-27T17:36:04.232Z,2.63
2017-11-27T17:38:32.385Z,2.13
2017-11-27T17:41:01.322Z,2.20
2017-11-27T17:43:29.468Z,2.73
2017-11-27T17:45:57.599Z,2.87
2017-11-27T17:48:29.475Z,2.20
2017-11-27T17:50:58.043Z,2.80
2017-11-27T17:53:27.122Z,2.30
2017-11-27T17:55:55.367Z,2.07
2017-11-27T17:58:23.522Z,2.27
2017-11-27T18:00:52.571Z,2.87
2017-11-27T18:03:22.074Z,2.40
2017-11-27T18:05:51.974Z,2.83
2017-11-27T18:08:20.955Z,2.07
2017-11-27T18:10:50.043Z,2.60
2017-11-27T18:13:18.220Z,1.90
2017-11-27T18:15:46.925Z,2.57
2017-11-27T18:18:15.102Z,2.50
2017-11-27T18:20:43.325Z,2.23
2017-11-27T18:23:11.516Z,2.27
2017-11-27T18:25:39.732Z,2.17
2017-11-27T18:28:10.067Z,2.40
2017-11-27T18:30:38.415Z,2.10
2017-11-27T18:33:06.566Z,2.10
2017-11-27T18:35:35.990Z,2.80
2017-11-27T18:38:04.136Z,2.07
2017-11-27T18:40:32.275Z,2.27
2017-11-27T18:43:01.188Z,1.80
2017-11-27T18:45:29.309Z,2.30
2017-11-27T18:47:57.472Z,2.73
2017-11-27T18:50:27.948Z,2.03
2017-11-27T18:52:56.889Z,3.60
2017-11-27T18:55:25.059Z,3.10
2017-11-27T18:57:53.234Z,2.60
2017-11-27T19:00:21.382Z,2.20
2017-11-27T19:02:50.521Z,2.53
2017-11-27T19:05:18.655Z,2.83
2017-11-27T19:07:46.823Z,2.73
2017-11-27T19:10:15.000Z,2.30
2017-11-27T19:12:43.133Z,2.37
2017-11-27T19:15:12.053Z,2.23
2017-11-27T19:17:40.198Z,2.10
2017-11-27T19:20:08.342Z,1.93
2017-11-27T19:22:36.508Z,4.13
2017-11-27T19:25:04.651Z,2.20
2017-11-27T19:27:32.834Z,2.60
2017-11-27T19:30:00.988Z,2.17
2017-11-27T19:32:29.173Z,2.60
2017-11-27T19:34:57.336Z,2.70
2017-11-27T19:37:25.467Z,2.27
2017-11-27T19:39:54.486Z,2.00
2017-11-27T19:42:22.678Z,2.47
2017-11-27T19:44:50.820Z,2.43
2017-11-27T19:47:19.734Z,2.20
2017-11-27T19:49:47.880Z,1.93
2017-11-27T19:52:16.853Z,2.20
2017-11-27T19:54:44.989Z,2.67
2017-11-27T19:57:13.147Z,2.63
2017-11-27T19:59:41.293Z,2.13
2017-11-27T20:02:10.187Z,2.70
2017-11-27T20:04:38.370Z,2.40
2017-11-27T20:07:06.519Z,2.33
2017-11-27T20:09:35.454Z,2.40
2017-11-27T20:12:03.844Z,2.20
2017-11-27T20:14:32.038Z,2.40
2017-11-27T20:17:00.665Z,2.00
2017-11-27T20:19:28.825Z,2.53
2017-11-27T20:21:56.973Z,2.43
2017-11-27T20:24:25.899Z,2.37
2017-11-27T20:26:54.042Z,2.43
2017-11-27T20:29:22.198Z,2.27
2017-11-27T20:31:50.338Z,2.13
2017-11-27T20:34:19.422Z,2.80
2017-11-27T20:36:47.705Z,2.50
2017-11-27T20:39:16.626Z,2.20
2017-11-27T20:41:45.539Z,3.63
2017-11-27T20:44:14.490Z,2.43
2017-11-27T20:46:42.650Z,2.90
2017-11-27T20:49:10.778Z,2.70
2017-11-27T20:51:39.716Z,2.70
2017-11-27T20:54:07.854Z,2.37
2017-11-27T20:56:36.768Z,2.33
2017-11-27T20:59:04.941Z,2.40
2017-11-27T21:01:33.104Z,2.57
2017-11-27T21:04:02.011Z,2.83
2017-11-27T21:06:30.184Z,2.60
2017-11-27T21:08:58.330Z,2.10
2017-11-27T21:11:26.558Z,2.57
2017-11-27T21:13:54.714Z,3.17
2017-11-27T21:16:23.058Z,2.50
2017-11-27T21:18:51.208Z,2.60
2017-11-27T21:21:20.111Z,2.00
2017-11-27T21:23:48.239Z,2.73
2017-11-27T21:26:16.391Z,2.57
2017-11-27T21:28:44.498Z,2.00
2017-11-27T21:31:13.414Z,2.53
2017-11-27T21:33:41.556Z,1.97
2017-11-27T21:36:09.797Z,2.27
2017-11-27T21:38:37.922Z,3.10
2017-11-27T21:41:06.828Z,2.07
2017-11-27T21:43:34.936Z,2.20
2017-11-27T21:46:03.158Z,2.30
2017-11-27T21:48:32.046Z,2.37
2017-11-27T21:51:00.970Z,2.40
2017-11-27T21:53:30.007Z,2.63
2017-11-27T21:55:59.686Z,2.13
2017-11-27T21:58:27.821Z,2.23
2017-11-27T22:00:56.997Z,2.20
2017-11-27T22:03:26.578Z,2.57
2017-11-27T22:05:54.704Z,2.13
2017-11-27T22:08:22.859Z,2.30
2017-11-27T22:10:52.501Z,2.00
2017-11-27T22:13:20.641Z,2.07
2017-11-27T22:15:49.578Z,2.30
2017-11-27T22:18:17.760Z,1.90
2017-11-27T22:20:45.921Z,2.20
2017-11-27T22:23:15.055Z,2.40
2017-11-27T22:25:43.182Z,2.10
2017-11-27T22:28:11.314Z,2.30
2017-11-27T22:30:40.244Z,2.37
2017-11-27T22:33:08.383Z,2.63
2017-11-27T22:35:37.313Z,2.50
2017-11-27T22:38:05.438Z,2.17
2017-11-27T22:40:33.562Z,4.53
2017-11-27T22:43:01.695Z,2.30
2017-11-27T22:45:30.612Z,2.10
2017-11-27T22:47:58.793Z,2.73
2017-11-27T22:50:26.919Z,2.37
2017-11-27T22:52:55.972Z,2.33
2017-11-27T22:55:24.754Z,1.97
2017-11-27T22:57:52.897Z,2.20
2017-11-27T23:00:21.026Z,1.93
2017-11-27T23:02:49.581Z,1.93
2017-11-27T23:05:17.733Z,2.10
2017-11-27T23:07:45.862Z,2.60
2017-11-27T23:10:13.995Z,2.23
2017-11-27T23:12:42.171Z,2.13
2017-11-27T23:15:10.863Z,2.20
2017-11-27T23:17:39.558Z,2.20
2017-11-27T23:20:07.737Z,1.70
2017-11-27T23:22:35.865Z,2.23
2017-11-27T23:25:03.994Z,2.60
2017-11-27T23:27:32.119Z,2.00
2017-11-27T23:30:00.257Z,1.93
2017-11-27T23:32:29.142Z,1.63
2017-11-27T23:34:58.029Z,2.30
2017-11-27T23:37:26.919Z,1.60
2017-11-27T23:39:55.830Z,1.63
2017-11-27T23:42:23.987Z,2.17
2017-11-27T23:44:52.884Z,1.73
2017-11-27T23:47:21.813Z,1.90
2017-11-27T23:49:49.936Z,1.87
2017-11-27T23:52:18.837Z,1.90
2017-11-27T23:54:46.966Z,1.90
2017-11-27T23:57:15.204Z,1.83
2017-11-27T23:59:43.326Z,1.80
