createdAt,value
2022-08-01T00:00:11.091Z,99.90
2022-08-01T00:02:40.259Z,99.90
2022-08-01T00:05:10.236Z,99.90
2022-08-01T00:07:39.116Z,99.90
2022-08-01T00:10:09.213Z,99.90
2022-08-01T00:12:37.865Z,99.90
2022-08-01T00:15:07.947Z,99.90
2022-08-01T00:17:36.568Z,99.90
2022-08-01T00:20:05.973Z,99.90
2022-08-01T00:22:34.762Z,99.90
2022-08-01T00:25:04.125Z,99.90
2022-08-01T00:27:33.757Z,99.90
2022-08-01T00:30:11.378Z,99.90
2022-08-01T00:32:43.893Z,99.90
2022-08-01T00:35:13.197Z,99.90
2022-08-01T00:37:41.758Z,99.90
2022-08-01T00:40:10.578Z,99.90
2022-08-01T00:42:43.293Z,99.90
2022-08-01T00:45:12.775Z,99.90
2022-08-01T00:47:41.817Z,99.90
2022-08-01T00:50:10.686Z,99.90
2022-08-01T00:52:39.518Z,99.90
2022-08-01T00:55:08.194Z,99.90
2022-08-01T00:58:01.707Z,99.90
2022-08-01T01:00:28.724Z,99.90
2022-08-01T01:02:57.381Z,99.90
2022-08-01T01:05:25.898Z,99.90
2022-08-01T01:08:06.866Z,99.90
2022-08-01T01:10:48.804Z,99.80
2022-08-01T01:13:20.078Z,99.70
2022-08-01T01:15:49.819Z,99.80
2022-08-01T01:18:33.252Z,99.50
2022-08-01T01:21:10.340Z,99.90
2022-08-01T01:23:57.236Z,99.60
2022-08-01T01:26:44.221Z,99.40
2022-08-01T01:29:20.433Z,99.30
2022-08-01T01:31:52.195Z,98.90
2022-08-01T01:34:22.252Z,99.00
2022-08-01T01:36:52.871Z,99.10
2022-08-01T01:39:22.835Z,99.00
2022-08-01T01:41:51.792Z,98.90
2022-08-01T01:44:20.954Z,98.80
2022-08-01T01:46:50.520Z,98.70
2022-08-01T01:49:21.761Z,98.90
2022-08-01T01:51:57.425Z,99.00
2022-08-01T01:54:34.988Z,98.70
2022-08-01T01:57:04.459Z,98.40
2022-08-01T01:59:35.584Z,98.60
2022-08-01T02:02:06.741Z,98.30
2022-08-01T02:04:38.095Z,98.30
2022-08-01T02:07:07.997Z,98.80
2022-08-01T02:09:36.726Z,98.50
2022-08-01T02:12:09.493Z,98.30
2022-08-01T02:14:38.297Z,98.50
2022-08-01T02:17:06.988Z,98.60
2022-08-01T02:19:38.597Z,98.90
2022-08-01T02:22:10.290Z,99.00
2022-08-01T02:24:47.423Z,98.60
2022-08-01T02:27:18.221Z,98.70
2022-08-01T02:29:54.770Z,98.40
2022-08-01T02:32:26.948Z,98.40
2022-08-01T02:34:58.343Z,98.50
2022-08-01T02:37:28.877Z,98.40
2022-08-01T02:39:57.819Z,98.00
2022-08-01T02:42:28.128Z,97.90
2022-08-01T02:44:57.263Z,98.10
2022-08-01T02:47:27.626Z,98.10
2022-08-01T02:49:56.973Z,98.20
2022-08-01T02:52:27.032Z,98.30
2022-08-01T02:54:57.601Z,98.20
2022-08-01T02:57:30.163Z,98.30
2022-08-01T03:00:16.196Z,98.10
2022-08-01T03:02:46.089Z,97.80
2022-08-01T03:05:15.188Z,97.80
2022-08-01T03:07:43.959Z,97.70
2022-08-01T03:10:13.058Z,97.70
2022-08-01T03:12:42.209Z,97.80
2022-08-01T03:15:12.115Z,97.90
2022-08-01T03:17:43.122Z,98.10
2022-08-01T03:20:13.606Z,98.00
2022-08-01T03:22:43.248Z,97.90
2022-08-01T03:25:13.761Z,97.90
2022-08-01T03:27:44.614Z,97.70
2022-08-01T03:30:14.107Z,97.60
2022-08-01T03:32:42.621Z,97.50
2022-08-01T03:35:11.467Z,97.40
2022-08-01T03:38:13.043Z,97.10
2022-08-01T03:40:38.837Z,97.20
2022-08-01T03:43:13.809Z,97.00
2022-08-01T03:45:43.826Z,96.90
2022-08-01T03:48:15.521Z,96.60
2022-08-01T03:50:45.178Z,96.60
2022-08-01T03:53:14.324Z,96.50
2022-08-01T03:55:45.451Z,96.50
2022-08-01T03:58:14.360Z,96.50
2022-08-01T04:00:43.521Z,96.30
2022-08-01T04:03:12.740Z,96.30
2022-08-01T04:05:45.050Z,96.40
2022-08-01T04:08:13.606Z,96.30
2022-08-01T04:10:42.186Z,96.30
2022-08-01T04:13:10.699Z,96.40
2022-08-01T04:15:39.277Z,96.30
2022-08-01T04:18:08.866Z,96.20
2022-08-01T04:20:37.818Z,96.30
2022-08-01T04:23:06.426Z,96.20
2022-08-01T04:25:41.409Z,96.20
2022-08-01T04:28:13.219Z,96.20
2022-08-01T04:30:42.203Z,96.10
2022-08-01T04:33:12.082Z,96.20
2022-08-01T04:36:02.578Z,95.90
2022-08-01T04:38:33.097Z,95.80
2022-08-01T04:41:08.474Z,95.60
2022-08-01T04:43:40.145Z,95.50
2022-08-01T04:46:09.689Z,95.60
2022-08-01T04:48:39.806Z,95.60
2022-08-01T04:51:15.329Z,95.60
2022-08-01T04:53:44.247Z,95.60
2022-08-01T04:56:15.101Z,95.60
2022-08-01T04:58:43.775Z,95.60
2022-08-01T05:01:12.890Z,95.50
2022-08-01T05:03:41.667Z,95.20
2022-08-01T05:06:10.241Z,94.80
2022-08-01T05:08:38.734Z,95.00
2022-08-01T05:11:07.316Z,94.60
2022-08-01T05:13:35.906Z,94.60
2022-08-01T05:16:05.706Z,94.70
2022-08-01T05:18:34.221Z,94.70
2022-08-01T05:21:04.307Z,94.70
2022-08-01T05:23:42.436Z,94.70
2022-08-01T05:26:14.851Z,94.60
2022-08-01T05:28:43.884Z,94.00
2022-08-01T05:31:12.470Z,93.70
2022-08-01T05:33:41.077Z,93.40
2022-08-01T05:36:09.639Z,93.70
2022-08-01T05:38:38.158Z,93.70
2022-08-01T05:41:07.242Z,93.70
2022-08-01T05:43:35.716Z,93.80
2022-08-01T05:46:04.271Z,93.80
2022-08-01T05:48:32.983Z,93.20
2022-08-01T05:51:01.558Z,93.40
2022-08-01T05:53:30.305Z,93.60
2022-08-01T05:55:59.089Z,93.70
2022-08-01T05:58:27.581Z,93.80
2022-08-01T06:00:56.230Z,93.60
2022-08-01T06:03:24.809Z,93.60
2022-08-01T06:05:56.384Z,93.60
2022-08-01T06:08:25.180Z,93.50
2022-08-01T06:10:53.657Z,92.90
2022-08-01T06:13:22.260Z,92.90
2022-08-01T06:15:51.290Z,93.00
2022-08-01T06:18:20.027Z,93.10
2022-08-01T06:20:49.018Z,93.30
2022-08-01T06:23:31.564Z,93.10
2022-08-01T06:26:01.542Z,93.30
2022-08-01T06:28:30.367Z,93.20
2022-08-01T06:31:00.732Z,93.30
2022-08-01T06:33:29.378Z,93.20
2022-08-01T06:35:58.102Z,92.80
2022-08-01T06:38:27.366Z,92.80
2022-08-01T06:40:55.869Z,92.70
2022-08-01T06:43:24.628Z,92.80
2022-08-01T06:45:53.209Z,92.00
2022-08-01T06:48:21.697Z,91.90
2022-08-01T06:50:50.206Z,90.90
2022-08-01T06:53:19.046Z,91.00
2022-08-01T06:55:47.514Z,90.90
2022-08-01T06:58:16.059Z,91.00
2022-08-01T07:00:44.670Z,90.90
2022-08-01T07:03:13.185Z,91.60
2022-08-01T07:05:41.869Z,91.30
2022-08-01T07:08:10.406Z,90.90
2022-08-01T07:10:38.962Z,90.90
2022-08-01T07:13:07.823Z,90.40
2022-08-01T07:15:36.377Z,90.40
2022-08-01T07:18:06.158Z,91.00
2022-08-01T07:20:50.275Z,90.90
2022-08-01T07:23:22.596Z,90.70
2022-08-01T07:25:53.786Z,90.90
2022-08-01T07:28:24.318Z,91.50
2022-08-01T07:30:52.846Z,91.10
2022-08-01T07:33:21.401Z,90.30
2022-08-01T07:35:49.901Z,90.60
2022-08-01T07:38:19.174Z,90.20
2022-08-01T07:40:47.797Z,90.70
2022-08-01T07:43:16.313Z,90.90
2022-08-01T07:45:46.444Z,89.10
2022-08-01T07:48:15.244Z,90.50
2022-08-01T07:50:43.846Z,87.20
2022-08-01T07:53:12.603Z,86.90
2022-08-01T07:55:41.113Z,88.20
2022-08-01T07:58:10.463Z,90.10
2022-08-01T08:00:40.138Z,89.60
2022-08-01T08:03:08.684Z,87.40
2022-08-01T08:05:51.656Z,88.00
2022-08-01T08:08:26.233Z,87.90
2022-08-01T08:10:54.755Z,85.40
2022-08-01T08:13:23.410Z,87.00
2022-08-01T08:15:52.008Z,87.30
2022-08-01T08:18:20.599Z,88.20
2022-08-01T08:20:49.356Z,88.00
2022-08-01T08:23:43.198Z,86.60
2022-08-01T08:26:12.990Z,85.30
2022-08-01T08:28:41.696Z,86.20
2022-08-01T08:31:24.636Z,82.50
2022-08-01T08:33:54.675Z,84.00
2022-08-01T08:36:30.746Z,80.20
2022-08-01T08:39:02.693Z,84.70
2022-08-01T08:41:38.321Z,81.80
2022-08-01T08:44:10.054Z,83.50
2022-08-01T08:46:43.289Z,80.30
2022-08-01T08:49:13.483Z,81.80
2022-08-01T08:51:42.400Z,80.90
2022-08-01T08:54:13.160Z,81.40
2022-08-01T08:56:42.259Z,80.20
2022-08-01T08:59:10.943Z,81.60
2022-08-01T09:01:39.522Z,82.70
2022-08-01T09:04:08.325Z,80.30
2022-08-01T09:06:36.845Z,81.10
2022-08-01T09:09:06.394Z,79.60
2022-08-01T09:11:35.612Z,78.80
2022-08-01T09:14:13.161Z,78.80
2022-08-01T09:16:48.938Z,78.20
2022-08-01T09:19:40.065Z,78.20
2022-08-01T09:22:09.514Z,78.70
2022-08-01T09:24:38.966Z,80.50
2022-08-01T09:27:21.720Z,78.90
2022-08-01T09:30:01.201Z,80.70
2022-08-01T09:32:36.534Z,82.20
2022-08-01T09:35:24.467Z,80.70
2022-08-01T09:38:18.490Z,80.10
2022-08-01T09:40:51.218Z,81.10
2022-08-01T09:43:21.045Z,81.20
2022-08-01T09:45:50.869Z,81.40
2022-08-01T09:48:28.563Z,82.50
2022-08-01T09:51:04.094Z,78.70
2022-08-01T09:53:47.309Z,78.40
2022-08-01T09:56:20.298Z,79.20
2022-08-01T09:59:01.058Z,79.40
2022-08-01T10:01:36.261Z,81.20
2022-08-01T10:04:12.404Z,80.30
2022-08-01T10:06:42.022Z,80.80
2022-08-01T10:09:12.037Z,81.10
2022-08-01T10:11:43.459Z,81.30
2022-08-01T10:14:17.827Z,82.00
2022-08-01T10:16:53.895Z,82.00
2022-08-01T10:19:29.268Z,82.70
2022-08-01T10:22:00.041Z,81.40
2022-08-01T10:24:30.456Z,81.20
2022-08-01T10:27:08.261Z,82.10
2022-08-01T10:29:46.312Z,82.20
2022-08-01T10:32:28.768Z,82.70
2022-08-01T10:34:59.077Z,81.90
2022-08-01T10:37:27.784Z,81.80
2022-08-01T10:40:27.093Z,82.00
2022-08-01T10:42:46.110Z,83.10
2022-08-01T10:45:15.887Z,82.90
2022-08-01T10:47:51.147Z,83.40
2022-08-01T10:50:32.508Z,83.50
2022-08-01T10:53:23.354Z,83.80
2022-08-01T10:55:53.018Z,84.20
2022-08-01T10:58:27.800Z,84.50
2022-08-01T11:01:20.697Z,85.00
2022-08-01T11:04:01.523Z,85.00
2022-08-01T11:06:36.329Z,85.20
2022-08-01T11:09:07.867Z,85.30
2022-08-01T11:11:56.450Z,85.30
2022-08-01T11:14:26.554Z,85.50
2022-08-01T11:17:23.689Z,85.90
2022-08-01T11:20:13.065Z,86.20
2022-08-01T11:23:00.366Z,86.60
2022-08-01T11:26:05.653Z,86.70
2022-08-01T11:28:33.866Z,86.60
2022-08-01T11:31:10.959Z,86.80
2022-08-01T11:33:46.146Z,86.80
2022-08-01T11:36:18.230Z,87.10
2022-08-01T11:38:48.183Z,87.00
2022-08-01T11:41:18.713Z,87.00
2022-08-01T11:43:59.150Z,87.30
2022-08-01T11:46:46.202Z,87.30
2022-08-01T11:49:31.766Z,87.50
2022-08-01T11:52:07.698Z,87.60
2022-08-01T11:54:42.307Z,87.80
2022-08-01T11:57:13.572Z,88.00
2022-08-01T12:00:02.381Z,88.20
2022-08-01T12:02:36.712Z,89.30
2022-08-01T12:05:14.321Z,89.30
2022-08-01T12:07:43.800Z,89.50
2022-08-01T12:10:13.213Z,89.80
2022-08-01T12:12:46.207Z,89.70
2022-08-01T12:15:15.178Z,89.70
2022-08-01T12:17:57.598Z,89.90
2022-08-01T12:20:30.423Z,90.10
2022-08-01T12:23:00.675Z,89.90
2022-08-01T12:25:29.314Z,90.00
2022-08-01T12:28:01.504Z,90.20
2022-08-01T12:30:32.899Z,90.20
2022-08-01T12:33:01.751Z,90.30
2022-08-01T12:35:31.331Z,90.30
2022-08-01T12:38:02.503Z,90.30
2022-08-01T12:40:33.071Z,90.40
2022-08-01T12:43:04.250Z,90.50
2022-08-01T12:45:56.919Z,90.50
2022-08-01T12:48:26.880Z,90.60
2022-08-01T12:50:55.566Z,90.70
2022-08-01T12:53:24.191Z,90.70
2022-08-01T12:55:59.412Z,90.70
2022-08-01T12:58:37.560Z,90.80
2022-08-01T13:01:07.526Z,90.90
2022-08-01T13:03:36.386Z,90.80
2022-08-01T13:06:12.222Z,90.80
2022-08-01T13:08:40.850Z,90.80
2022-08-01T13:11:16.865Z,90.90
2022-08-01T13:13:45.830Z,90.70
2022-08-01T13:16:25.838Z,90.50
2022-08-01T13:19:03.012Z,90.60
2022-08-01T13:21:52.152Z,90.40
2022-08-01T13:24:25.066Z,90.40
2022-08-01T13:27:05.546Z,90.50
2022-08-01T13:29:40.050Z,90.50
2022-08-01T13:32:27.971Z,90.50
2022-08-01T13:35:08.987Z,90.60
2022-08-01T13:37:39.246Z,90.70
2022-08-01T13:40:09.020Z,90.80
2022-08-01T13:42:38.138Z,90.80
2022-08-01T13:45:14.689Z,90.80
2022-08-01T13:48:12.392Z,90.70
2022-08-01T13:50:35.427Z,90.60
2022-08-01T13:53:04.324Z,90.60
2022-08-01T13:55:35.214Z,90.60
2022-08-01T13:58:04.875Z,90.60
2022-08-01T14:00:33.418Z,90.60
2022-08-01T14:03:01.959Z,90.60
2022-08-01T14:05:30.506Z,90.70
2022-08-01T14:07:59.019Z,90.70
2022-08-01T14:10:27.546Z,90.80
2022-08-01T14:13:00.289Z,90.80
2022-08-01T14:15:38.027Z,90.80
2022-08-01T14:18:09.386Z,90.80
2022-08-01T14:20:39.133Z,90.80
2022-08-01T14:23:08.998Z,90.90
2022-08-01T14:26:05.520Z,90.80
2022-08-01T14:28:32.220Z,90.90
2022-08-01T14:31:04.269Z,90.90
2022-08-01T14:33:34.323Z,90.90
2022-08-01T14:36:20.543Z,91.00
2022-08-01T14:38:51.789Z,91.00
2022-08-01T14:41:20.439Z,91.00
2022-08-01T14:43:48.971Z,91.00
2022-08-01T14:46:17.515Z,91.10
2022-08-01T14:48:46.048Z,91.00
2022-08-01T14:51:14.583Z,90.90
2022-08-01T14:53:46.913Z,90.80
2022-08-01T14:56:19.477Z,90.80
2022-08-01T14:58:48.665Z,90.80
2022-08-01T15:01:17.466Z,90.90
2022-08-01T15:03:45.999Z,90.90
2022-08-01T15:06:14.756Z,90.90
2022-08-01T15:08:43.320Z,91.00
2022-08-01T15:11:11.882Z,91.10
2022-08-01T15:13:42.581Z,91.10
2022-08-01T15:16:12.070Z,91.10
2022-08-01T15:18:40.972Z,91.10
2022-08-01T15:21:14.398Z,91.20
2022-08-01T15:23:49.304Z,91.20
2022-08-01T15:26:18.688Z,91.20
2022-08-01T15:28:52.953Z,91.20
2022-08-01T15:31:21.893Z,91.20
2022-08-01T15:33:56.868Z,91.30
2022-08-01T15:36:25.698Z,91.30
2022-08-01T15:38:54.895Z,91.50
2022-08-01T15:41:23.486Z,91.50
2022-08-01T15:43:56.064Z,91.40
2022-08-01T15:46:25.722Z,91.50
2022-08-01T15:48:54.421Z,91.50
2022-08-01T15:51:23.054Z,91.60
2022-08-01T15:53:51.599Z,91.70
2022-08-01T15:56:20.077Z,91.90
2022-08-01T15:58:48.696Z,91.80
2022-08-01T16:01:17.263Z,92.00
2022-08-01T16:03:45.828Z,92.00
2022-08-01T16:06:14.518Z,92.00
2022-08-01T16:08:43.041Z,92.00
2022-08-01T16:11:11.568Z,92.00
2022-08-01T16:13:40.236Z,92.60
2022-08-01T16:16:12.945Z,92.30
2022-08-01T16:18:41.470Z,92.70
2022-08-01T16:21:12.793Z,92.00
2022-08-01T16:23:41.818Z,92.60
2022-08-01T16:26:11.843Z,92.40
2022-08-01T16:28:56.243Z,92.40
2022-08-01T16:31:37.924Z,92.50
2022-08-01T16:34:14.571Z,92.40
2022-08-01T16:36:43.810Z,92.50
2022-08-01T16:39:12.585Z,92.40
2022-08-01T16:41:41.169Z,92.40
2022-08-01T16:44:09.875Z,92.80
2022-08-01T16:46:38.389Z,92.40
2022-08-01T16:49:07.850Z,92.60
2022-08-01T16:51:42.106Z,92.40
2022-08-01T16:54:25.206Z,92.00
2022-08-01T16:56:54.605Z,92.50
2022-08-01T16:59:24.759Z,92.80
2022-08-01T17:01:59.660Z,92.80
2022-08-01T17:04:31.206Z,92.80
2022-08-01T17:06:59.859Z,92.80
2022-08-01T17:09:28.449Z,92.90
2022-08-01T17:11:56.997Z,93.00
2022-08-01T17:14:25.490Z,93.20
2022-08-01T17:16:53.998Z,93.20
2022-08-01T17:19:27.112Z,93.30
2022-08-01T17:22:01.924Z,93.20
2022-08-01T17:24:30.546Z,93.20
2022-08-01T17:26:59.166Z,93.10
2022-08-01T17:29:28.734Z,93.10
2022-08-01T17:32:12.322Z,93.20
2022-08-01T17:34:41.337Z,93.20
2022-08-01T17:37:10.413Z,93.20
2022-08-01T17:39:40.063Z,93.30
2022-08-01T17:42:09.534Z,93.40
2022-08-01T17:44:38.073Z,93.30
2022-08-01T17:47:07.750Z,93.30
2022-08-01T17:49:54.475Z,93.60
2022-08-01T17:52:26.083Z,93.50
2022-08-01T17:54:58.510Z,93.60
2022-08-01T17:57:27.700Z,93.40
2022-08-01T17:59:56.677Z,93.40
2022-08-01T18:02:25.638Z,93.30
2022-08-01T18:04:54.446Z,93.20
2022-08-01T18:08:01.215Z,93.10
2022-08-01T18:10:11.906Z,93.20
2022-08-01T18:12:40.605Z,93.20
2022-08-01T18:15:09.615Z,93.10
2022-08-01T18:17:43.822Z,93.10
2022-08-01T18:20:12.833Z,93.00
2022-08-01T18:22:42.802Z,93.10
2022-08-01T18:25:11.629Z,93.10
2022-08-01T18:28:16.758Z,93.20
2022-08-01T18:30:29.175Z,93.20
2022-08-01T18:32:57.911Z,93.20
2022-08-01T18:35:51.503Z,93.20
2022-08-01T18:38:16.580Z,93.20
2022-08-01T18:40:47.171Z,93.20
2022-08-01T18:43:15.710Z,93.10
2022-08-01T18:45:44.286Z,92.90
2022-08-01T18:48:12.948Z,92.90
2022-08-01T18:50:41.459Z,93.00
2022-08-01T18:53:10.204Z,93.00
2022-08-01T18:55:38.874Z,92.90
2022-08-01T18:58:07.344Z,93.00
2022-08-01T19:00:36.004Z,93.00
2022-08-01T19:03:05.428Z,93.00
2022-08-01T19:05:35.825Z,93.00
2022-08-01T19:08:07.849Z,92.90
2022-08-01T19:10:37.515Z,92.90
2022-08-01T19:13:06.307Z,92.80
2022-08-01T19:15:35.035Z,92.90
2022-08-01T19:18:04.189Z,93.00
2022-08-01T19:20:32.973Z,92.90
2022-08-01T19:23:21.297Z,92.90
2022-08-01T19:25:55.425Z,92.70
2022-08-01T19:28:25.956Z,92.70
2022-08-01T19:30:55.231Z,92.60
2022-08-01T19:33:23.821Z,92.60
2022-08-01T19:35:53.917Z,92.60
2022-08-01T19:38:22.538Z,92.60
2022-08-01T19:40:51.050Z,92.50
2022-08-01T19:43:20.510Z,92.60
2022-08-01T19:45:51.060Z,92.60
2022-08-01T19:48:20.040Z,92.60
2022-08-01T19:50:50.046Z,92.60
2022-08-01T19:53:19.490Z,92.60
2022-08-01T19:55:48.572Z,92.50
2022-08-01T19:58:27.049Z,92.60
2022-08-01T20:00:56.579Z,92.60
2022-08-01T20:03:25.350Z,92.70
2022-08-01T20:05:54.178Z,93.00
2022-08-01T20:08:23.467Z,93.00
2022-08-01T20:10:52.212Z,93.10
2022-08-01T20:13:20.869Z,93.30
2022-08-01T20:15:49.603Z,93.40
2022-08-01T20:18:18.130Z,93.50
2022-08-01T20:20:47.601Z,93.70
2022-08-01T20:23:17.982Z,93.80
2022-08-01T20:25:49.452Z,93.90
2022-08-01T20:28:18.777Z,94.10
2022-08-01T20:30:47.660Z,94.10
2022-08-01T20:33:17.188Z,94.20
2022-08-01T20:35:52.243Z,94.30
2022-08-01T20:38:27.766Z,94.20
2022-08-01T20:40:59.784Z,94.30
2022-08-01T20:43:28.826Z,94.00
2022-08-01T20:46:00.530Z,94.00
2022-08-01T20:48:29.432Z,94.20
2022-08-01T20:51:17.938Z,94.10
2022-08-01T20:53:50.063Z,94.20
2022-08-01T20:56:21.561Z,94.20
2022-08-01T20:58:58.419Z,94.30
2022-08-01T21:01:31.633Z,94.20
2022-08-01T21:04:18.631Z,94.30
2022-08-01T21:06:59.951Z,94.40
2022-08-01T21:09:39.155Z,94.40
2022-08-01T21:12:10.386Z,94.60
2022-08-01T21:14:41.896Z,94.80
2022-08-01T21:17:14.155Z,94.50
2022-08-01T21:19:44.577Z,94.80
2022-08-01T21:22:17.065Z,95.10
2022-08-01T21:24:57.757Z,95.20
2022-08-01T21:27:33.145Z,95.30
2022-08-01T21:30:04.060Z,95.40
2022-08-01T21:32:34.023Z,95.30
2022-08-01T21:35:03.533Z,95.20
2022-08-01T21:37:32.541Z,95.10
2022-08-01T21:40:02.738Z,95.20
2022-08-01T21:42:40.650Z,95.40
2022-08-01T21:45:10.945Z,95.20
2022-08-01T21:47:39.528Z,94.70
2022-08-01T21:50:10.519Z,94.80
2022-08-01T21:52:46.805Z,95.00
2022-08-01T21:55:35.822Z,95.00
2022-08-01T21:58:17.604Z,95.00
2022-08-01T22:00:53.405Z,94.70
2022-08-01T22:03:24.751Z,94.70
2022-08-01T22:05:54.342Z,94.80
2022-08-01T22:08:25.833Z,95.20
2022-08-01T22:10:58.898Z,94.80
2022-08-01T22:13:27.602Z,95.50
2022-08-01T22:15:58.261Z,95.50
2022-08-01T22:18:27.466Z,95.70
2022-08-01T22:20:56.391Z,95.40
2022-08-01T22:23:25.147Z,95.40
2022-08-01T22:25:54.571Z,95.50
2022-08-01T22:28:24.121Z,95.50
2022-08-01T22:30:53.395Z,95.40
2022-08-01T22:33:22.737Z,95.00
2022-08-01T22:35:52.387Z,94.60
2022-08-01T22:38:23.977Z,94.70
2022-08-01T22:40:52.570Z,94.90
2022-08-01T22:43:27.467Z,94.90
2022-08-01T22:46:02.011Z,95.10
2022-08-01T22:48:39.674Z,95.10
2022-08-01T22:51:11.021Z,95.10
2022-08-01T22:53:44.279Z,95.20
2022-08-01T22:56:13.383Z,95.10
2022-08-01T22:58:42.301Z,95.20
2022-08-01T23:01:14.150Z,95.30
2022-08-01T23:03:51.566Z,95.40
2022-08-01T23:06:29.795Z,95.30
2022-08-01T23:08:58.428Z,95.10
2022-08-01T23:11:26.966Z,95.30
2022-08-01T23:13:58.674Z,95.40
2022-08-01T23:16:27.641Z,95.50
2022-08-01T23:18:57.064Z,95.50
2022-08-01T23:21:25.783Z,95.30
2022-08-01T23:23:55.412Z,95.40
2022-08-01T23:26:24.914Z,95.70
2022-08-01T23:28:54.370Z,95.60
2022-08-01T23:32:00.396Z,95.60
2022-08-01T23:34:16.575Z,95.60
2022-08-01T23:36:47.899Z,95.60
2022-08-01T23:39:16.461Z,95.70
2022-08-01T23:41:57.434Z,95.90
2022-08-01T23:44:26.686Z,95.90
2022-08-01T23:46:55.179Z,96.10
2022-08-01T23:49:23.731Z,96.40
2022-08-01T23:51:52.597Z,96.30
2022-08-01T23:54:21.325Z,96.20
2022-08-01T23:56:49.867Z,96.50
2022-08-01T23:59:18.511Z,96.50
