createdAt,value
2018-04-02T03:42:41.136Z,63.60
2018-04-02T03:45:08.764Z,60.60
2018-04-02T03:47:37.193Z,58.55
2018-04-02T03:50:04.858Z,55.72
2018-04-02T03:52:32.541Z,62.17
2018-04-02T03:55:00.184Z,64.97
2018-04-02T03:57:27.821Z,62.92
2018-04-02T03:59:55.501Z,58.08
2018-04-02T04:02:23.217Z,61.63
2018-04-02T04:04:51.615Z,57.45
2018-04-02T04:07:19.277Z,54.35
2018-04-02T04:09:46.980Z,52.05
2018-04-02T04:12:14.649Z,53.22
2018-04-02T04:14:42.290Z,50.78
2018-04-02T04:17:09.942Z,54.38
2018-04-02T04:19:37.607Z,59.17
2018-04-02T04:22:05.247Z,54.10
2018-04-02T04:24:32.882Z,55.42
2018-04-02T04:27:01.335Z,50.65
2018-04-02T04:29:28.968Z,54.28
2018-04-02T04:31:56.609Z,47.70
2018-04-02T04:34:24.271Z,46.85
2018-04-02T04:36:51.907Z,52.38
2018-04-02T04:39:19.540Z,51.10
2018-04-02T04:41:47.221Z,52.33
2018-04-02T04:44:14.860Z,47.13
2018-04-02T04:46:42.496Z,55.38
2018-04-02T04:49:10.173Z,48.22
2018-04-02T04:51:37.848Z,48.70
2018-04-02T04:54:06.249Z,50.20
2018-04-02T04:56:33.924Z,49.22
2018-04-02T04:59:01.564Z,57.47
2018-04-02T05:01:29.964Z,57.45
2018-04-02T05:03:57.637Z,52.92
2018-04-02T05:06:25.281Z,53.85
2018-04-02T05:08:52.916Z,59.78
2018-04-02T05:11:21.365Z,43.60
2018-04-02T05:13:48.996Z,45.83
2018-04-02T05:16:16.625Z,47.50
2018-04-02T05:18:44.317Z,45.40
2018-04-02T05:21:11.949Z,44.97
2018-04-02T05:23:39.580Z,42.25
2018-04-02T05:26:08.046Z,48.92
2018-04-02T05:28:35.681Z,46.63
2018-04-02T05:31:03.317Z,46.60
2018-04-02T05:33:31.085Z,50.08
2018-04-02T05:35:58.725Z,52.70
2018-04-02T05:38:26.381Z,59.35
2018-04-02T05:40:54.820Z,51.08
2018-04-02T05:43:22.457Z,50.60
2018-04-02T05:45:50.089Z,57.00
2018-04-02T05:48:17.773Z,45.90
2018-04-02T05:50:45.408Z,55.42
2018-04-02T05:53:13.037Z,52.47
2018-04-02T05:55:40.696Z,51.95
2018-04-02T05:58:08.333Z,51.50
2018-04-02T06:00:35.963Z,48.75
2018-04-02T06:03:03.621Z,65.60
2018-04-02T06:05:31.260Z,47.13
2018-04-02T06:07:59.660Z,49.20
2018-04-02T06:10:27.336Z,50.12
2018-04-02T06:12:54.968Z,47.28
2018-04-02T06:15:22.601Z,43.72
2018-04-02T06:17:51.050Z,44.55
2018-04-02T06:20:18.686Z,42.83
2018-04-02T06:22:46.328Z,48.38
2018-04-02T06:25:14.000Z,44.47
2018-04-02T06:27:41.633Z,47.35
2018-04-02T06:30:10.037Z,43.63
2018-04-02T06:32:37.745Z,50.80
2018-04-02T06:35:05.389Z,49.35
2018-04-02T06:37:33.032Z,43.67
2018-04-02T06:40:00.705Z,72.75
2018-04-02T06:42:28.339Z,62.75
2018-04-02T06:44:55.983Z,56.67
2018-04-02T06:47:23.660Z,57.72
2018-04-02T06:49:51.293Z,61.58
2018-04-02T06:52:19.703Z,47.88
2018-04-02T06:54:47.377Z,48.22
2018-04-02T06:57:15.009Z,54.78
2018-04-02T06:59:42.641Z,49.75
2018-04-02T07:02:10.316Z,54.28
2018-04-02T07:04:38.851Z,52.17
2018-04-02T07:07:06.536Z,46.03
2018-04-02T07:09:34.314Z,63.50
2018-04-02T07:12:02.858Z,45.80
2018-04-02T07:14:30.491Z,45.85
2018-04-02T07:16:58.145Z,47.47
2018-04-02T07:19:26.751Z,42.60
2018-04-02T07:21:54.708Z,47.35
2018-04-02T07:24:22.350Z,37.05
2018-04-02T07:26:50.018Z,34.10
2018-04-02T07:29:17.653Z,31.98
2018-04-02T07:31:46.062Z,35.08
2018-04-02T07:34:13.748Z,34.50
2018-04-02T07:36:41.386Z,38.20
2018-04-02T07:39:09.019Z,32.65
2018-04-02T07:41:37.751Z,46.97
2018-04-02T07:44:05.392Z,34.25
2018-04-02T07:46:33.029Z,39.28
2018-04-02T07:49:00.712Z,45.60
2018-04-02T07:51:28.406Z,35.90
2018-04-02T07:53:56.135Z,39.53
2018-04-02T07:56:23.810Z,35.90
2018-04-02T07:58:51.460Z,41.92
2018-04-02T08:01:19.140Z,35.03
2018-04-02T08:03:46.813Z,37.28
2018-04-02T08:06:14.454Z,35.55
2018-04-02T08:08:42.161Z,37.58
2018-04-02T08:11:09.787Z,32.10
2018-04-02T08:13:37.687Z,38.65
2018-04-02T08:16:05.425Z,36.22
2018-04-02T08:18:33.069Z,38.13
2018-04-02T08:21:01.170Z,38.75
2018-04-02T08:23:28.864Z,34.78
2018-04-02T08:25:56.504Z,27.25
2018-04-02T08:28:24.913Z,27.08
2018-04-02T08:30:52.586Z,29.50
2018-04-02T08:33:20.217Z,31.60
2018-04-02T08:35:47.852Z,35.72
2018-04-02T08:38:15.513Z,41.33
2018-04-02T08:40:43.918Z,42.15
2018-04-02T08:43:11.568Z,49.38
2018-04-02T08:45:39.267Z,47.53
2018-04-02T08:48:06.904Z,49.55
2018-04-02T08:50:34.536Z,47.58
2018-04-02T08:53:02.981Z,46.22
2018-04-02T08:55:30.620Z,45.55
2018-04-02T08:57:58.252Z,45.47
2018-04-02T09:00:26.696Z,43.22
2018-04-02T09:02:54.331Z,39.20
2018-04-02T09:05:21.977Z,41.92
2018-04-02T09:07:49.652Z,40.85
2018-04-02T09:10:17.290Z,33.55
2018-04-02T09:12:44.921Z,37.40
2018-04-02T09:15:13.365Z,34.70
2018-04-02T09:17:41.001Z,40.22
2018-04-02T09:20:08.637Z,36.15
2018-04-02T09:22:36.289Z,40.53
2018-04-02T09:25:04.688Z,38.50
2018-04-02T09:27:32.373Z,39.65
2018-04-02T09:30:00.017Z,35.90
2018-04-02T09:32:27.648Z,38.45
2018-04-02T09:34:55.332Z,41.58
2018-04-02T09:37:22.964Z,40.50
2018-04-02T09:39:51.365Z,39.83
2018-04-02T09:42:19.036Z,43.58
2018-04-02T09:44:46.682Z,49.60
2018-04-02T09:47:14.313Z,41.17
2018-04-02T09:49:42.732Z,37.03
2018-04-02T09:52:10.369Z,40.65
2018-04-02T09:54:38.049Z,37.45
2018-04-02T09:57:05.717Z,39.45
2018-04-02T09:59:33.348Z,41.83
2018-04-02T10:02:07.513Z,40.10
2018-04-02T10:04:36.036Z,32.97
2018-04-02T10:07:03.612Z,34.92
2018-04-02T10:09:31.302Z,31.23
2018-04-02T10:11:58.948Z,35.70
2018-04-02T10:14:26.596Z,28.62
2018-04-02T10:16:54.281Z,57.58
2018-04-02T10:19:21.916Z,32.67
2018-04-02T10:21:49.553Z,28.00
2018-04-02T10:24:17.986Z,27.20
2018-04-02T10:26:45.616Z,24.23
2018-04-02T10:29:13.303Z,22.92
2018-04-02T10:31:40.952Z,19.60
2018-04-02T10:34:08.581Z,17.23
2018-04-02T10:36:36.240Z,17.55
2018-04-02T10:39:07.564Z,15.98
2018-04-02T10:41:35.192Z,17.08
2018-04-02T10:44:02.856Z,18.15
2018-04-02T10:46:30.487Z,24.90
2018-04-02T10:48:58.148Z,20.80
2018-04-02T10:51:25.784Z,23.27
2018-04-02T10:53:54.254Z,24.30
2018-04-02T10:56:22.674Z,25.60
2018-04-02T10:58:50.312Z,25.73
2018-04-02T11:01:17.969Z,24.65
2018-04-02T11:03:45.612Z,25.65
2018-04-02T11:06:14.048Z,27.95
2018-04-02T11:08:41.689Z,28.45
2018-04-02T11:11:09.363Z,30.65
2018-04-02T11:13:36.992Z,30.08
2018-04-02T11:16:04.626Z,26.75
2018-04-02T11:18:32.310Z,27.75
2018-04-02T11:21:00.001Z,27.80
2018-04-02T11:23:27.641Z,28.55
2018-04-02T11:25:55.303Z,25.37
2018-04-02T11:28:23.003Z,27.45
2018-04-02T11:30:50.635Z,28.15
2018-04-02T11:33:18.298Z,31.65
2018-04-02T11:35:45.962Z,27.15
2018-04-02T11:38:13.603Z,26.17
2018-04-02T11:40:41.241Z,28.80
2018-04-02T11:43:09.669Z,23.40
2018-04-02T11:45:37.312Z,23.42
2018-04-02T11:48:05.001Z,27.15
2018-04-02T11:50:32.653Z,25.40
2018-04-02T11:53:00.334Z,28.80
2018-04-02T11:55:27.986Z,28.05
2018-04-02T11:57:55.639Z,25.33
2018-04-02T12:00:23.318Z,23.38
2018-04-02T12:02:50.961Z,25.90
2018-04-02T12:05:19.157Z,24.52
2018-04-02T12:07:47.756Z,22.73
2018-04-02T12:10:16.157Z,23.30
2018-04-02T12:12:43.793Z,22.33
2018-04-02T12:15:12.220Z,22.83
2018-04-02T12:17:39.861Z,24.77
2018-04-02T12:20:07.610Z,21.27
2018-04-02T12:22:36.001Z,18.50
2018-04-02T12:25:03.676Z,21.17
2018-04-02T12:27:31.387Z,17.75
2018-04-02T12:29:59.029Z,20.30
2018-04-02T12:32:26.660Z,21.55
2018-04-02T12:34:54.325Z,18.87
2018-04-02T12:37:21.961Z,19.75
2018-04-02T12:39:49.623Z,19.15
2018-04-02T12:42:17.284Z,19.30
2018-04-02T12:44:44.948Z,18.83
2018-04-02T12:47:12.593Z,19.65
2018-04-02T12:49:40.261Z,20.27
2018-04-02T12:52:07.898Z,17.05
2018-04-02T12:54:36.301Z,14.65
2018-04-02T12:57:03.984Z,22.25
2018-04-02T12:59:31.621Z,21.08
2018-04-02T13:01:59.256Z,16.42
2018-04-02T13:04:27.737Z,19.20
2018-04-02T13:06:55.363Z,15.23
2018-04-02T13:09:23.040Z,15.45
2018-04-02T13:11:50.676Z,18.20
2018-04-02T13:14:18.309Z,15.30
2018-04-02T13:16:45.969Z,16.70
2018-04-02T13:19:13.646Z,14.85
2018-04-02T13:21:41.296Z,16.55
2018-04-02T13:24:08.931Z,18.75
2018-04-02T13:26:37.353Z,13.50
2018-04-02T13:29:04.993Z,18.10
2018-04-02T13:31:32.698Z,18.17
2018-04-02T13:34:00.345Z,16.17
2018-04-02T13:36:27.982Z,21.35
2018-04-02T13:38:55.633Z,17.87
2018-04-02T13:41:23.292Z,15.68
2018-04-02T13:43:50.972Z,16.15
2018-04-02T13:46:18.610Z,16.05
2018-04-02T13:48:46.292Z,18.48
2018-04-02T13:51:13.971Z,18.65
2018-04-02T13:53:41.610Z,21.40
2018-04-02T13:56:09.246Z,17.95
2018-04-02T13:58:36.904Z,16.65
2018-04-02T14:01:04.574Z,17.85
2018-04-02T14:03:32.304Z,16.08
2018-04-02T14:05:59.934Z,17.80
2018-04-02T14:08:27.576Z,17.25
2018-04-02T14:10:55.320Z,18.73
2018-04-02T14:13:22.974Z,14.50
2018-04-02T14:15:50.627Z,15.55
2018-04-02T14:18:18.353Z,17.87
2018-04-02T14:20:45.992Z,15.77
2018-04-02T14:23:13.628Z,16.00
2018-04-02T14:25:41.336Z,17.70
2018-04-02T14:28:08.972Z,17.87
2018-04-02T14:30:36.614Z,17.25
2018-04-02T14:33:04.317Z,14.15
2018-04-02T14:35:31.960Z,17.87
2018-04-02T14:37:59.600Z,16.75
2018-04-02T14:40:27.296Z,22.60
2018-04-02T14:42:54.962Z,16.62
2018-04-02T14:45:22.605Z,18.42
2018-04-02T14:47:51.074Z,16.02
2018-04-02T14:50:18.714Z,17.98
2018-04-02T14:52:46.351Z,16.00
2018-04-02T14:55:14.031Z,18.62
2018-04-02T14:57:41.670Z,16.55
2018-04-02T15:00:10.072Z,15.90
2018-04-02T15:02:37.756Z,17.77
2018-04-02T15:05:05.393Z,18.10
2018-04-02T15:07:33.039Z,14.95
2018-04-02T15:10:00.728Z,18.15
2018-04-02T15:12:28.364Z,19.17
2018-04-02T15:14:56.070Z,20.90
2018-04-02T15:17:23.755Z,15.88
2018-04-02T15:19:52.193Z,17.27
2018-04-02T15:22:20.601Z,16.42
2018-04-02T15:24:48.270Z,19.02
2018-04-02T15:27:16.725Z,18.27
2018-04-02T15:29:44.380Z,16.12
2018-04-02T15:32:12.016Z,16.12
2018-04-02T15:34:39.698Z,14.40
2018-04-02T15:37:07.386Z,19.58
2018-04-02T15:39:36.637Z,17.50
2018-04-02T15:42:04.290Z,17.20
2018-04-02T15:44:31.956Z,17.77
2018-04-02T15:46:59.606Z,16.83
2018-04-02T15:49:27.273Z,16.60
2018-04-02T15:51:54.920Z,14.93
2018-04-02T15:54:22.900Z,17.42
2018-04-02T15:56:50.604Z,14.68
2018-04-02T15:59:18.248Z,15.52
2018-04-02T16:01:46.727Z,18.05
2018-04-02T16:04:15.189Z,15.90
2018-04-02T16:06:42.820Z,15.50
2018-04-02T16:09:11.683Z,16.95
2018-04-02T16:11:39.822Z,14.40
2018-04-02T16:14:07.516Z,13.60
2018-04-02T16:16:35.181Z,14.55
2018-04-02T16:19:03.624Z,13.23
2018-04-02T16:21:31.272Z,12.70
2018-04-02T16:23:58.966Z,14.55
2018-04-02T16:26:27.345Z,15.40
2018-04-02T16:28:55.053Z,15.45
2018-04-02T16:31:22.734Z,14.38
2018-04-02T16:33:50.373Z,17.95
2018-04-02T16:36:18.012Z,14.60
2018-04-02T16:38:46.456Z,12.75
2018-04-02T16:41:14.862Z,14.75
2018-04-02T16:43:43.479Z,17.12
2018-04-02T16:46:11.157Z,15.10
2018-04-02T16:48:38.788Z,14.23
2018-04-02T16:51:06.721Z,21.33
2018-04-02T16:53:34.471Z,17.25
2018-04-02T16:56:02.151Z,14.68
2018-04-02T16:58:29.859Z,20.42
2018-04-02T17:00:57.489Z,16.15
2018-04-02T17:03:25.888Z,13.07
2018-04-02T17:05:53.577Z,14.50
2018-04-02T17:08:21.241Z,15.20
2018-04-02T17:10:48.922Z,16.42
2018-04-02T17:13:16.562Z,15.15
2018-04-02T17:15:44.197Z,16.58
2018-04-02T17:18:11.861Z,12.52
2018-04-02T17:20:39.492Z,14.18
2018-04-02T17:23:07.137Z,13.00
2018-04-02T17:25:34.808Z,10.77
2018-04-02T17:28:03.235Z,10.73
2018-04-02T17:30:31.207Z,10.02
2018-04-02T17:32:58.883Z,14.32
2018-04-02T17:35:26.516Z,14.98
2018-04-02T17:37:54.192Z,14.90
2018-04-02T17:40:21.863Z,18.23
2018-04-02T17:42:50.283Z,19.98
2018-04-02T17:45:18.741Z,18.55
2018-04-02T17:47:46.384Z,22.20
2018-04-02T17:50:14.016Z,18.27
2018-04-02T17:52:41.669Z,15.77
2018-04-02T17:55:09.314Z,16.98
2018-04-02T17:57:37.360Z,16.70
2018-04-02T18:00:06.461Z,18.62
2018-04-02T18:02:34.910Z,17.23
2018-04-02T18:05:02.549Z,14.20
2018-04-02T18:07:30.185Z,17.62
2018-04-02T18:09:57.865Z,45.12
2018-04-02T18:12:25.502Z,35.90
2018-04-02T18:14:53.142Z,36.42
2018-04-02T18:17:21.577Z,37.35
2018-04-02T18:19:49.281Z,31.08
2018-04-02T18:22:17.685Z,28.98
2018-04-02T18:24:45.320Z,26.10
2018-04-02T18:27:13.761Z,21.55
2018-04-02T18:29:41.400Z,20.83
2018-04-02T18:32:09.034Z,20.00
2018-04-02T18:34:36.688Z,20.30
2018-04-02T18:37:04.326Z,23.92
2018-04-02T18:39:32.000Z,23.73
2018-04-02T18:42:00.409Z,20.85
2018-04-02T18:44:28.044Z,17.98
2018-04-02T18:46:56.473Z,19.15
2018-04-02T18:49:24.147Z,17.42
2018-04-02T18:51:51.780Z,21.45
2018-04-02T18:54:19.454Z,23.50
2018-04-02T18:56:47.128Z,21.80
2018-04-02T18:59:14.756Z,23.25
2018-04-02T19:01:42.391Z,18.80
2018-04-02T19:04:10.044Z,21.15
2018-04-02T19:06:38.443Z,23.33
2018-04-02T19:09:06.083Z,22.60
2018-04-02T19:11:33.868Z,19.80
2018-04-02T19:14:01.496Z,16.15
2018-04-02T19:16:29.910Z,16.92
2018-04-02T19:18:57.564Z,16.87
2018-04-02T19:21:25.195Z,19.75
2018-04-02T19:23:53.632Z,20.42
2018-04-02T19:26:21.290Z,20.50
2018-04-02T19:28:48.926Z,24.27
2018-04-02T19:31:16.616Z,16.23
2018-04-02T19:33:44.252Z,19.33
2018-04-02T19:36:11.901Z,18.80
2018-04-02T19:38:39.557Z,21.90
2018-04-02T19:41:07.200Z,22.05
2018-04-02T19:43:35.645Z,18.70
2018-04-02T19:46:03.309Z,16.27
2018-04-02T19:48:30.956Z,27.30
2018-04-02T19:50:58.629Z,15.65
2018-04-02T19:53:27.773Z,21.30
2018-04-02T19:55:55.472Z,23.38
2018-04-02T19:58:23.149Z,19.05
2018-04-02T20:00:51.552Z,20.20
2018-04-02T20:03:19.952Z,24.15
2018-04-02T20:05:47.609Z,24.65
2018-04-02T20:08:15.281Z,21.90
2018-04-02T20:10:42.944Z,27.27
2018-04-02T20:13:10.629Z,21.83
2018-04-02T20:15:38.269Z,20.40
2018-04-02T20:18:05.904Z,19.87
2018-04-02T20:20:34.445Z,24.25
2018-04-02T20:23:02.113Z,23.17
2018-04-02T20:25:31.982Z,19.90
2018-04-02T20:28:03.107Z,20.75
2018-04-02T20:30:33.330Z,17.83
2018-04-02T20:33:01.139Z,19.85
2018-04-02T20:35:28.824Z,19.67
2018-04-02T20:37:56.470Z,16.65
2018-04-02T20:40:24.141Z,17.73
2018-04-02T20:42:51.820Z,19.12
2018-04-02T20:45:20.220Z,16.02
2018-04-02T20:47:47.855Z,18.02
2018-04-02T20:50:16.413Z,18.48
2018-04-02T20:52:44.053Z,18.45
2018-04-02T20:55:11.689Z,16.50
2018-04-02T20:57:39.341Z,15.80
2018-04-02T21:00:07.737Z,17.15
2018-04-02T21:02:35.376Z,21.33
2018-04-02T21:05:03.068Z,19.83
2018-04-02T21:07:30.709Z,17.05
2018-04-02T21:09:58.350Z,18.70
2018-04-02T21:12:26.032Z,17.00
2018-04-02T21:14:53.673Z,17.02
2018-04-02T21:17:21.375Z,22.37
2018-04-02T21:19:49.052Z,22.67
2018-04-02T21:22:16.697Z,22.83
2018-04-02T21:24:44.329Z,23.77
2018-04-02T21:27:11.996Z,19.90
2018-04-02T21:29:39.640Z,24.65
2018-04-02T21:32:07.342Z,19.98
2018-04-02T21:34:35.017Z,20.92
2018-04-02T21:37:02.653Z,19.92
2018-04-02T21:39:30.293Z,18.75
2018-04-02T21:41:57.969Z,21.70
2018-04-02T21:44:25.638Z,18.75
2018-04-02T21:46:53.277Z,13.93
2018-04-02T21:49:20.958Z,15.40
2018-04-02T21:51:48.605Z,18.33
2018-04-02T21:54:16.233Z,14.93
2018-04-02T21:56:44.681Z,16.10
2018-04-02T21:59:12.312Z,14.80
2018-04-02T22:01:39.943Z,15.48
2018-04-02T22:04:07.613Z,20.25
2018-04-02T22:06:47.050Z,15.05
2018-04-02T22:09:14.757Z,18.08
2018-04-02T22:11:42.388Z,17.15
2018-04-02T22:14:10.021Z,17.48
2018-04-02T22:16:37.707Z,16.87
2018-04-02T22:19:05.353Z,17.20
2018-04-02T22:21:32.991Z,15.02
2018-04-02T22:24:01.444Z,17.65
2018-04-02T22:26:29.080Z,23.17
2018-04-02T22:28:56.713Z,17.75
