createdAt,value
2023-09-29T00:00:24.900Z,2.43
2023-09-29T00:02:56.369Z,2.17
2023-09-29T00:05:24.963Z,2.27
2023-09-29T00:07:55.929Z,2.20
2023-09-29T00:10:25.731Z,2.60
2023-09-29T00:12:54.350Z,2.17
2023-09-29T00:15:23.294Z,1.97
2023-09-29T00:17:51.962Z,1.67
2023-09-29T00:20:25.596Z,1.83
2023-09-29T00:22:55.133Z,1.80
2023-09-29T00:25:25.982Z,2.13
2023-09-29T00:27:55.005Z,1.70
2023-09-29T00:30:24.195Z,2.10
2023-09-29T00:32:54.137Z,1.77
2023-09-29T00:35:29.530Z,2.33
2023-09-29T00:37:59.003Z,2.27
2023-09-29T00:40:30.142Z,2.00
2023-09-29T00:43:00.183Z,1.90
2023-09-29T00:45:31.567Z,2.10
2023-09-29T00:48:08.365Z,2.40
2023-09-29T00:50:39.146Z,1.77
2023-09-29T00:53:13.182Z,2.23
2023-09-29T00:55:46.589Z,2.00
2023-09-29T00:58:15.682Z,2.00
2023-09-29T01:00:44.473Z,2.83
2023-09-29T01:03:15.735Z,1.63
2023-09-29T01:05:45.658Z,2.53
2023-09-29T01:08:15.092Z,2.20
2023-09-29T01:10:45.624Z,2.00
2023-09-29T01:13:14.801Z,2.70
2023-09-29T01:15:43.522Z,2.40
2023-09-29T01:18:12.279Z,1.90
2023-09-29T01:20:42.178Z,1.90
2023-09-29T01:23:11.019Z,2.17
2023-09-29T01:25:41.537Z,2.00
2023-09-29T01:28:11.729Z,2.43
2023-09-29T01:30:42.072Z,2.10
2023-09-29T01:33:10.849Z,2.30
2023-09-29T01:35:41.047Z,1.87
2023-09-29T01:38:09.509Z,2.10
2023-09-29T01:40:37.792Z,2.50
2023-09-29T01:43:08.062Z,2.40
2023-09-29T01:45:39.120Z,2.17
2023-09-29T01:48:08.467Z,1.60
2023-09-29T01:50:37.662Z,2.20
2023-09-29T01:53:08.148Z,2.27
2023-09-29T01:55:36.672Z,1.90
2023-09-29T01:58:06.756Z,2.27
2023-09-29T02:00:35.054Z,2.27
2023-09-29T02:03:07.713Z,2.30
2023-09-29T02:05:36.185Z,2.30
2023-09-29T02:08:07.007Z,2.30
2023-09-29T02:10:35.840Z,2.50
2023-09-29T02:13:05.900Z,2.30
2023-09-29T02:15:36.994Z,2.10
2023-09-29T02:18:06.699Z,2.33
2023-09-29T02:20:40.780Z,2.27
2023-09-29T02:23:09.020Z,2.10
2023-09-29T02:25:38.473Z,1.83
2023-09-29T02:28:06.950Z,1.97
2023-09-29T02:30:36.608Z,2.03
2023-09-29T02:33:05.453Z,3.00
2023-09-29T02:35:34.134Z,2.20
2023-09-29T02:38:04.572Z,2.40
2023-09-29T02:40:32.908Z,2.13
2023-09-29T02:43:01.615Z,2.63
2023-09-29T02:45:30.409Z,2.17
2023-09-29T02:48:00.626Z,2.03
2023-09-29T02:50:29.052Z,1.97
2023-09-29T02:52:57.701Z,1.73
2023-09-29T02:55:25.944Z,1.90
2023-09-29T02:57:54.681Z,2.30
2023-09-29T03:00:24.980Z,1.80
2023-09-29T03:02:53.769Z,2.23
2023-09-29T03:05:25.048Z,1.93
2023-09-29T03:07:56.790Z,2.03
2023-09-29T03:10:27.705Z,1.60
2023-09-29T03:12:59.091Z,2.50
2023-09-29T03:15:28.373Z,2.07
2023-09-29T03:17:59.309Z,2.30
2023-09-29T03:20:30.324Z,2.60
2023-09-29T03:23:02.009Z,2.10
2023-09-29T03:25:31.135Z,1.83
2023-09-29T03:28:01.010Z,1.80
2023-09-29T03:30:29.995Z,2.17
2023-09-29T03:32:58.802Z,1.90
2023-09-29T03:35:27.507Z,1.87
2023-09-29T03:37:57.399Z,2.27
2023-09-29T03:40:27.255Z,1.93
2023-09-29T03:42:55.533Z,2.50
2023-09-29T03:45:23.768Z,1.97
2023-09-29T03:47:52.726Z,2.47
2023-09-29T03:50:21.166Z,2.20
2023-09-29T03:52:49.394Z,1.90
2023-09-29T03:55:19.848Z,2.20
2023-09-29T03:57:49.542Z,2.33
2023-09-29T04:00:19.816Z,2.30
2023-09-29T04:02:51.487Z,1.80
2023-09-29T04:05:20.727Z,2.30
2023-09-29T04:07:49.034Z,2.33
2023-09-29T04:10:18.878Z,2.10
2023-09-29T04:12:47.716Z,2.13
2023-09-29T04:15:16.927Z,2.37
2023-09-29T04:17:45.952Z,2.20
2023-09-29T04:20:16.558Z,2.53
2023-09-29T04:22:44.806Z,2.30
2023-09-29T04:25:13.399Z,2.17
2023-09-29T04:27:43.447Z,2.33
2023-09-29T04:30:13.904Z,2.20
2023-09-29T04:32:43.208Z,2.40
2023-09-29T04:35:12.708Z,2.40
2023-09-29T04:37:43.476Z,2.30
2023-09-29T04:40:12.985Z,1.87
2023-09-29T04:42:43.797Z,2.43
2023-09-29T04:45:12.299Z,2.70
2023-09-29T04:47:43.531Z,2.33
2023-09-29T04:50:15.357Z,2.10
2023-09-29T04:52:43.867Z,2.50
2023-09-29T04:55:12.425Z,2.37
2023-09-29T04:57:42.064Z,2.00
2023-09-29T05:00:11.243Z,2.27
2023-09-29T05:02:39.699Z,2.37
2023-09-29T05:05:08.976Z,2.40
2023-09-29T05:07:37.698Z,1.60
2023-09-29T05:10:06.696Z,2.13
2023-09-29T05:12:35.366Z,2.10
2023-09-29T05:15:05.743Z,1.70
2023-09-29T05:17:48.878Z,2.53
2023-09-29T05:20:20.132Z,2.13
2023-09-29T05:22:48.375Z,2.00
2023-09-29T05:25:16.653Z,1.93
2023-09-29T05:27:45.331Z,2.00
2023-09-29T05:30:15.591Z,2.30
2023-09-29T05:32:44.061Z,2.53
2023-09-29T05:35:12.632Z,2.03
2023-09-29T05:37:41.032Z,2.07
2023-09-29T05:40:10.701Z,2.07
2023-09-29T05:42:51.663Z,1.87
2023-09-29T05:45:22.955Z,2.20
2023-09-29T05:47:53.483Z,2.30
2023-09-29T05:50:22.436Z,2.03
2023-09-29T05:53:08.533Z,2.47
2023-09-29T05:55:38.694Z,2.07
2023-09-29T05:58:07.362Z,2.80
2023-09-29T06:00:37.553Z,2.23
2023-09-29T06:03:06.474Z,2.40
2023-09-29T06:05:35.157Z,2.20
2023-09-29T06:08:03.518Z,2.47
2023-09-29T06:10:31.763Z,2.37
2023-09-29T06:13:04.567Z,2.43
2023-09-29T06:15:33.750Z,2.30
2023-09-29T06:18:03.794Z,2.60
2023-09-29T06:20:32.182Z,2.57
2023-09-29T06:23:00.527Z,2.30
2023-09-29T06:25:28.802Z,2.80
2023-09-29T06:27:57.098Z,2.63
2023-09-29T06:30:25.605Z,2.40
2023-09-29T06:32:53.996Z,3.37
2023-09-29T06:35:23.842Z,2.50
2023-09-29T06:37:52.645Z,3.10
2023-09-29T06:40:20.931Z,2.83
2023-09-29T06:42:49.157Z,2.77
2023-09-29T06:45:17.704Z,3.90
2023-09-29T06:47:48.993Z,2.60
2023-09-29T06:50:17.341Z,2.77
2023-09-29T06:52:47.150Z,2.60
2023-09-29T06:55:15.525Z,2.60
2023-09-29T06:57:44.009Z,2.60
2023-09-29T07:00:13.432Z,2.70
2023-09-29T07:02:43.022Z,2.70
2023-09-29T07:05:12.653Z,2.80
2023-09-29T07:07:41.032Z,3.40
2023-09-29T07:10:11.940Z,3.10
2023-09-29T07:12:40.246Z,2.70
2023-09-29T07:15:09.887Z,3.30
2023-09-29T07:17:38.277Z,3.37
2023-09-29T07:20:07.389Z,2.90
2023-09-29T07:22:36.306Z,2.90
2023-09-29T07:25:04.957Z,3.07
2023-09-29T07:27:36.987Z,2.57
2023-09-29T07:30:05.914Z,4.07
2023-09-29T07:32:34.258Z,2.80
2023-09-29T07:35:02.566Z,2.73
2023-09-29T07:37:30.948Z,2.57
2023-09-29T07:39:59.790Z,2.80
2023-09-29T07:42:28.081Z,2.90
2023-09-29T07:44:58.728Z,2.60
2023-09-29T07:47:27.026Z,2.60
2023-09-29T07:49:55.249Z,2.67
2023-09-29T07:52:29.591Z,3.03
2023-09-29T07:54:58.133Z,2.93
2023-09-29T07:57:27.269Z,2.60
2023-09-29T07:59:55.516Z,3.10
2023-09-29T08:02:27.036Z,2.50
2023-09-29T08:04:55.311Z,2.90
2023-09-29T08:07:23.574Z,2.50
2023-09-29T08:09:54.210Z,2.33
2023-09-29T08:12:22.469Z,2.60
2023-09-29T08:14:51.734Z,2.90
2023-09-29T08:17:21.016Z,2.60
2023-09-29T08:19:50.797Z,2.70
2023-09-29T08:22:26.629Z,2.60
2023-09-29T08:25:09.250Z,3.00
2023-09-29T08:27:37.997Z,2.77
2023-09-29T08:30:08.266Z,2.93
2023-09-29T08:32:38.567Z,2.87
2023-09-29T08:35:10.206Z,2.33
2023-09-29T08:37:38.452Z,2.50
2023-09-29T08:40:10.099Z,2.60
2023-09-29T08:42:39.956Z,3.00
2023-09-29T08:45:11.475Z,2.90
2023-09-29T08:47:41.685Z,2.70
2023-09-29T08:50:13.336Z,2.83
2023-09-29T08:52:45.817Z,3.00
2023-09-29T08:55:14.978Z,3.10
2023-09-29T08:57:45.075Z,3.20
2023-09-29T09:00:15.297Z,2.63
2023-09-29T09:02:45.814Z,2.17
2023-09-29T09:05:16.752Z,2.93
2023-09-29T09:07:45.835Z,2.40
2023-09-29T09:12:46.200Z,3.00
2023-09-29T09:15:15.568Z,3.30
2023-09-29T09:17:44.170Z,2.67
2023-09-29T09:20:13.435Z,2.70
2023-09-29T09:22:47.201Z,3.00
2023-09-29T09:25:16.753Z,2.80
2023-09-29T09:27:45.795Z,2.77
2023-09-29T09:30:23.116Z,2.90
2023-09-29T09:32:51.610Z,2.77
2023-09-29T09:35:26.708Z,2.47
2023-09-29T09:37:56.888Z,2.77
2023-09-29T09:40:26.661Z,2.77
2023-09-29T09:42:59.411Z,2.87
2023-09-29T09:45:30.125Z,2.63
2023-09-29T09:48:02.636Z,2.47
2023-09-29T09:50:37.584Z,2.63
2023-09-29T09:53:09.499Z,2.80
2023-09-29T09:55:41.123Z,2.67
2023-09-29T09:58:13.498Z,3.33
2023-09-29T10:00:43.300Z,3.20
2023-09-29T10:03:15.938Z,2.73
2023-09-29T10:05:52.485Z,2.60
2023-09-29T10:08:31.817Z,2.60
2023-09-29T10:11:14.592Z,2.50
2023-09-29T10:13:45.804Z,2.30
2023-09-29T10:16:24.219Z,2.53
2023-09-29T10:19:00.625Z,2.50
2023-09-29T10:21:32.143Z,2.30
2023-09-29T10:24:07.246Z,2.63
2023-09-29T10:26:44.823Z,2.30
2023-09-29T10:29:21.117Z,2.40
2023-09-29T10:31:51.349Z,2.43
2023-09-29T10:34:23.309Z,2.57
2023-09-29T10:36:56.928Z,2.73
2023-09-29T10:39:28.345Z,2.50
2023-09-29T10:42:00.595Z,2.20
2023-09-29T10:44:29.632Z,2.40
2023-09-29T10:46:58.324Z,2.53
2023-09-29T10:49:36.501Z,2.77
2023-09-29T10:52:05.342Z,2.37
2023-09-29T10:54:43.959Z,2.37
2023-09-29T10:57:12.721Z,2.50
2023-09-29T10:59:49.338Z,2.47
2023-09-29T11:02:18.307Z,2.67
2023-09-29T11:04:48.229Z,2.53
2023-09-29T11:07:17.079Z,2.67
2023-09-29T11:09:46.775Z,2.30
2023-09-29T11:12:19.807Z,2.87
2023-09-29T11:14:48.492Z,2.40
2023-09-29T11:17:16.765Z,2.30
2023-09-29T11:19:53.956Z,3.10
2023-09-29T11:22:22.480Z,2.43
2023-09-29T11:24:52.609Z,2.83
2023-09-29T11:27:21.821Z,2.50
2023-09-29T11:29:50.448Z,2.77
2023-09-29T11:32:21.200Z,2.37
2023-09-29T11:34:49.846Z,2.30
2023-09-29T11:37:20.176Z,2.70
2023-09-29T11:39:49.037Z,2.30
2023-09-29T11:42:18.826Z,2.70
2023-09-29T11:44:47.172Z,2.50
2023-09-29T11:47:15.714Z,3.23
2023-09-29T11:49:43.962Z,2.50
2023-09-29T11:52:12.268Z,2.47
2023-09-29T11:54:40.619Z,2.80
2023-09-29T11:57:08.922Z,2.40
2023-09-29T11:59:38.581Z,2.30
2023-09-29T12:02:07.594Z,2.47
2023-09-29T12:04:35.884Z,2.37
2023-09-29T12:07:06.717Z,2.27
2023-09-29T12:09:35.191Z,2.40
2023-09-29T12:12:03.532Z,2.60
2023-09-29T12:14:32.712Z,2.20
2023-09-29T12:17:02.449Z,2.40
2023-09-29T12:19:31.151Z,2.53
2023-09-29T12:21:59.364Z,2.77
2023-09-29T12:24:27.913Z,2.47
2023-09-29T12:26:56.250Z,2.33
2023-09-29T12:29:24.681Z,2.53
2023-09-29T12:31:53.284Z,2.60
2023-09-29T12:34:22.968Z,2.90
2023-09-29T12:36:51.217Z,3.37
2023-09-29T12:39:19.978Z,2.10
2023-09-29T12:41:48.854Z,2.97
2023-09-29T12:44:17.172Z,2.43
2023-09-29T12:46:45.429Z,2.53
2023-09-29T12:49:14.015Z,2.73
2023-09-29T12:51:59.531Z,2.90
2023-09-29T12:54:29.952Z,2.90
2023-09-29T12:57:02.195Z,2.97
2023-09-29T12:59:34.001Z,2.70
2023-09-29T13:02:02.380Z,2.40
2023-09-29T13:04:30.831Z,2.53
2023-09-29T13:07:00.968Z,3.10
2023-09-29T13:09:29.796Z,2.57
2023-09-29T13:11:58.490Z,2.53
2023-09-29T13:14:27.399Z,3.60
2023-09-29T13:16:55.882Z,3.00
2023-09-29T13:19:24.281Z,3.30
2023-09-29T13:21:54.221Z,2.80
2023-09-29T13:24:24.389Z,2.77
2023-09-29T13:26:53.073Z,3.00
2023-09-29T13:29:21.523Z,3.33
2023-09-29T13:31:49.809Z,3.10
2023-09-29T13:34:18.135Z,2.80
2023-09-29T13:36:46.838Z,3.07
2023-09-29T13:39:16.129Z,3.07
2023-09-29T13:41:45.923Z,3.33
2023-09-29T13:44:15.288Z,2.67
2023-09-29T13:47:00.326Z,3.03
2023-09-29T13:49:29.429Z,2.57
2023-09-29T13:51:57.670Z,3.23
2023-09-29T13:54:26.062Z,3.83
2023-09-29T13:56:58.103Z,3.17
2023-09-29T13:59:26.409Z,3.00
2023-09-29T14:01:54.825Z,3.13
2023-09-29T14:04:23.238Z,3.33
2023-09-29T14:06:52.308Z,3.13
2023-09-29T14:09:20.734Z,2.97
2023-09-29T14:11:51.255Z,2.73
2023-09-29T14:14:21.976Z,3.10
2023-09-29T14:16:50.629Z,3.00
2023-09-29T14:19:18.890Z,2.67
2023-09-29T14:21:48.819Z,3.43
2023-09-29T14:24:19.194Z,4.00
2023-09-29T14:26:48.407Z,2.93
2023-09-29T14:29:18.321Z,2.77
2023-09-29T14:31:48.161Z,3.40
2023-09-29T14:34:17.096Z,2.97
2023-09-29T14:36:45.883Z,3.17
2023-09-29T14:39:16.641Z,2.97
2023-09-29T14:41:46.489Z,3.20
2023-09-29T14:44:16.292Z,2.50
2023-09-29T14:46:44.705Z,2.63
2023-09-29T14:49:15.832Z,3.00
2023-09-29T14:51:45.684Z,3.40
2023-09-29T14:54:15.177Z,3.67
2023-09-29T14:56:43.409Z,3.97
2023-09-29T14:59:11.774Z,2.60
2023-09-29T15:01:40.048Z,3.30
2023-09-29T15:04:08.481Z,3.20
2023-09-29T15:06:38.339Z,3.17
2023-09-29T15:09:06.906Z,3.07
2023-09-29T15:11:36.146Z,2.87
2023-09-29T15:14:04.548Z,3.20
2023-09-29T15:16:34.462Z,3.40
2023-09-29T15:19:06.862Z,3.30
2023-09-29T15:21:36.375Z,3.27
2023-09-29T15:24:07.043Z,3.47
2023-09-29T15:26:35.461Z,3.47
2023-09-29T15:29:03.869Z,2.90
2023-09-29T15:31:32.350Z,2.90
2023-09-29T15:34:00.791Z,3.63
2023-09-29T15:36:32.562Z,3.10
2023-09-29T15:39:01.174Z,3.00
2023-09-29T15:41:31.346Z,2.87
2023-09-29T15:43:59.586Z,3.50
2023-09-29T15:46:28.030Z,3.37
2023-09-29T15:48:56.399Z,3.07
2023-09-29T15:51:24.674Z,3.27
2023-09-29T15:53:53.209Z,3.00
2023-09-29T15:56:21.571Z,3.50
2023-09-29T15:58:51.329Z,2.70
2023-09-29T16:01:19.957Z,3.20
2023-09-29T16:03:50.022Z,3.30
2023-09-29T16:06:19.261Z,2.90
2023-09-29T16:08:48.388Z,2.90
2023-09-29T16:11:17.610Z,3.57
2023-09-29T16:13:46.813Z,4.10
2023-09-29T16:16:16.643Z,2.80
2023-09-29T16:18:45.067Z,3.50
2023-09-29T16:21:19.442Z,3.47
2023-09-29T16:23:47.984Z,3.50
2023-09-29T16:26:18.087Z,3.57
2023-09-29T16:28:46.713Z,3.17
2023-09-29T16:31:17.328Z,3.37
2023-09-29T16:33:46.869Z,3.87
2023-09-29T16:36:23.433Z,3.40
2023-09-29T16:38:52.528Z,3.27
2023-09-29T16:41:27.479Z,3.20
2023-09-29T16:43:56.607Z,3.10
2023-09-29T16:46:27.797Z,3.17
2023-09-29T16:48:56.251Z,2.80
2023-09-29T16:51:27.613Z,2.90
2023-09-29T16:53:56.855Z,2.80
2023-09-29T16:56:26.715Z,2.93
2023-09-29T16:58:54.992Z,2.70
2023-09-29T17:01:23.722Z,2.60
2023-09-29T17:03:53.908Z,2.43
2023-09-29T17:06:23.063Z,2.60
2023-09-29T17:08:52.321Z,2.90
2023-09-29T17:11:21.271Z,2.77
2023-09-29T17:13:49.596Z,2.93
2023-09-29T17:16:17.276Z,2.80
2023-09-29T17:18:45.836Z,2.73
2023-09-29T17:21:16.610Z,3.13
2023-09-29T17:23:48.822Z,3.13
2023-09-29T17:26:17.403Z,3.43
2023-09-29T17:28:45.639Z,2.30
2023-09-29T17:31:13.918Z,2.80
2023-09-29T17:33:42.487Z,3.13
2023-09-29T17:36:11.494Z,2.70
2023-09-29T17:38:42.640Z,2.37
2023-09-29T17:41:11.710Z,2.90
2023-09-29T17:43:40.288Z,2.90
2023-09-29T17:46:10.040Z,2.80
2023-09-29T17:48:43.689Z,2.80
2023-09-29T17:51:16.708Z,2.33
2023-09-29T17:53:47.144Z,2.37
2023-09-29T17:56:15.451Z,2.70
2023-09-29T17:58:43.811Z,2.87
2023-09-29T18:01:13.393Z,3.00
2023-09-29T18:03:42.967Z,2.53
2023-09-29T18:06:12.343Z,2.33
2023-09-29T18:08:41.976Z,2.30
2023-09-29T18:11:16.102Z,2.23
2023-09-29T18:13:44.534Z,2.63
2023-09-29T18:16:12.847Z,2.93
2023-09-29T18:18:41.240Z,2.83
2023-09-29T18:21:09.765Z,3.03
2023-09-29T18:23:38.359Z,2.63
2023-09-29T18:26:06.670Z,2.50
2023-09-29T18:28:36.656Z,1.80
2023-09-29T18:31:08.329Z,2.30
2023-09-29T18:33:37.037Z,2.00
2023-09-29T18:36:05.895Z,2.13
2023-09-29T18:38:34.284Z,2.10
2023-09-29T18:41:02.607Z,2.20
2023-09-29T18:43:30.846Z,2.07
2023-09-29T18:46:04.803Z,2.20
2023-09-29T18:48:33.515Z,1.90
2023-09-29T18:51:04.004Z,2.10
2023-09-29T18:53:33.535Z,1.57
2023-09-29T18:56:02.448Z,1.80
2023-09-29T18:58:31.053Z,1.50
2023-09-29T19:00:59.447Z,1.40
2023-09-29T19:03:29.149Z,1.10
2023-09-29T19:06:02.180Z,1.20
2023-09-29T19:08:30.592Z,1.00
2023-09-29T19:11:00.461Z,1.00
2023-09-29T19:13:28.762Z,1.00
2023-09-29T19:15:57.203Z,1.10
2023-09-29T19:18:26.343Z,1.10
2023-09-29T19:20:56.310Z,1.07
2023-09-29T19:23:25.197Z,0.90
2023-09-29T19:25:53.516Z,1.20
2023-09-29T19:28:21.792Z,1.40
2023-09-29T19:30:50.196Z,1.50
2023-09-29T19:33:18.696Z,1.17
2023-09-29T19:35:47.005Z,1.23
2023-09-29T19:38:16.664Z,1.53
2023-09-29T19:40:45.163Z,1.30
2023-09-29T19:43:14.002Z,1.30
2023-09-29T19:45:42.382Z,1.63
2023-09-29T19:48:11.001Z,1.30
2023-09-29T19:50:40.551Z,1.67
2023-09-29T19:53:08.884Z,1.63
2023-09-29T19:55:39.289Z,1.70
2023-09-29T19:58:08.241Z,1.60
2023-09-29T20:00:36.828Z,1.70
2023-09-29T20:03:06.215Z,1.70
2023-09-29T20:05:37.379Z,2.10
2023-09-29T20:08:06.078Z,1.90
2023-09-29T20:10:34.335Z,2.20
2023-09-29T20:13:04.181Z,2.17
2023-09-29T20:15:33.365Z,2.23
2023-09-29T20:18:02.409Z,2.40
2023-09-29T20:20:30.926Z,2.57
2023-09-29T20:23:01.640Z,2.70
2023-09-29T20:25:30.199Z,2.23
2023-09-29T20:27:59.589Z,2.73
2023-09-29T20:30:29.708Z,2.20
2023-09-29T20:32:58.536Z,2.63
2023-09-29T20:35:26.961Z,2.10
2023-09-29T20:37:55.230Z,2.50
2023-09-29T20:40:23.716Z,2.13
2023-09-29T20:42:52.120Z,2.43
2023-09-29T20:45:20.794Z,2.53
2023-09-29T20:47:50.549Z,2.40
2023-09-29T20:50:18.904Z,2.13
2023-09-29T20:52:47.408Z,2.40
2023-09-29T20:55:15.822Z,2.37
2023-09-29T20:57:44.090Z,2.53
2023-09-29T21:00:14.628Z,2.73
2023-09-29T21:02:42.951Z,3.13
2023-09-29T21:05:13.400Z,3.00
2023-09-29T21:07:41.778Z,2.60
2023-09-29T21:10:11.114Z,2.27
2023-09-29T21:12:39.751Z,3.10
2023-09-29T21:15:08.711Z,2.80
2023-09-29T21:17:38.068Z,3.00
2023-09-29T21:20:12.236Z,3.10
2023-09-29T21:22:43.401Z,2.87
2023-09-29T21:25:13.492Z,3.03
2023-09-29T21:27:42.234Z,2.87
2023-09-29T21:30:11.500Z,3.73
2023-09-29T21:32:40.325Z,2.83
2023-09-29T21:35:10.324Z,3.03
2023-09-29T21:37:39.804Z,3.20
2023-09-29T21:40:11.454Z,3.20
2023-09-29T21:42:39.971Z,2.87
2023-09-29T21:45:09.859Z,2.97
2023-09-29T21:47:38.287Z,3.00
2023-09-29T21:50:07.422Z,2.93
2023-09-29T21:52:35.759Z,2.40
2023-09-29T21:55:06.185Z,2.93
2023-09-29T21:57:36.100Z,2.77
2023-09-29T22:00:15.450Z,3.17
2023-09-29T22:02:44.136Z,3.23
2023-09-29T22:05:16.158Z,2.50
2023-09-29T22:07:45.538Z,2.77
2023-09-29T22:10:14.415Z,3.20
2023-09-29T22:12:46.481Z,3.83
2023-09-29T22:15:17.106Z,3.00
2023-09-29T22:17:46.158Z,3.57
2023-09-29T22:20:14.962Z,3.27
2023-09-29T22:22:43.347Z,4.20
2023-09-29T22:25:12.017Z,3.27
2023-09-29T22:27:40.595Z,3.10
2023-09-29T22:30:14.812Z,3.77
2023-09-29T22:32:43.119Z,3.50
2023-09-29T22:35:12.370Z,3.20
2023-09-29T22:37:40.702Z,3.40
2023-09-29T22:40:11.723Z,3.53
2023-09-29T22:42:40.345Z,3.53
2023-09-29T22:45:11.339Z,3.77
2023-09-29T22:47:39.850Z,3.57
2023-09-29T22:50:08.667Z,3.83
2023-09-29T22:52:37.531Z,2.73
2023-09-29T22:55:06.605Z,3.23
2023-09-29T22:57:35.046Z,3.23
2023-09-29T23:00:11.763Z,2.20
2023-09-29T23:02:43.919Z,3.50
2023-09-29T23:05:12.927Z,3.10
2023-09-29T23:07:41.377Z,3.93
2023-09-29T23:10:11.166Z,3.27
2023-09-29T23:12:41.459Z,4.27
2023-09-29T23:15:10.946Z,3.00
2023-09-29T23:17:41.072Z,3.13
2023-09-29T23:20:12.124Z,3.40
2023-09-29T23:22:42.334Z,3.20
2023-09-29T23:25:12.546Z,3.00
2023-09-29T23:27:41.310Z,3.73
2023-09-29T23:30:11.151Z,3.00
2023-09-29T23:32:40.998Z,2.87
2023-09-29T23:35:10.921Z,3.17
2023-09-29T23:37:39.245Z,3.17
2023-09-29T23:40:08.163Z,3.50
2023-09-29T23:42:36.574Z,3.10
2023-09-29T23:45:07.501Z,3.37
2023-09-29T23:47:36.214Z,3.10
2023-09-29T23:50:07.615Z,3.30
2023-09-29T23:52:35.905Z,3.83
2023-09-29T23:55:04.267Z,3.77
2023-09-29T23:57:33.166Z,4.17
