createdAt,value
2022-12-08T11:22:28.843Z,4.58
2022-12-08T11:25:31.351Z,4.57
2022-12-08T11:28:33.504Z,4.55
2022-12-08T11:31:44.014Z,4.59
2022-12-08T11:35:07.554Z,4.48
2022-12-08T11:38:23.363Z,4.47
2022-12-08T11:42:07.698Z,4.45
2022-12-08T11:45:30.542Z,4.31
2022-12-08T11:48:42.447Z,4.22
2022-12-08T11:51:51.551Z,4.17
2022-12-08T11:55:17.511Z,4.30
2022-12-08T11:58:29.405Z,4.40
2022-12-08T12:01:31.341Z,4.35
2022-12-08T12:07:26.479Z,4.27
2022-12-08T12:12:13.696Z,4.38
2022-12-08T12:15:21.667Z,4.37
2022-12-08T12:18:24.948Z,4.43
2022-12-08T12:21:38.104Z,4.49
2022-12-08T12:24:44.913Z,4.45
2022-12-08T12:27:57.319Z,4.24
2022-12-08T12:31:06.557Z,4.30
2022-12-08T12:34:20.116Z,4.41
2022-12-08T12:37:45.276Z,4.41
2022-12-08T12:40:50.925Z,4.48
2022-12-08T12:44:08.528Z,4.53
2022-12-08T12:47:18.218Z,4.45
2022-12-08T12:50:50.476Z,4.28
2022-12-08T12:53:53.571Z,4.37
2022-12-08T12:57:08.660Z,4.38
2022-12-08T13:00:25.093Z,4.37
2022-12-08T13:03:28.466Z,4.37
2022-12-08T13:06:43.863Z,4.40
2022-12-08T13:09:59.141Z,4.38
2022-12-08T13:13:10.402Z,4.43
2022-12-08T13:16:22.699Z,4.45
2022-12-08T13:19:26.794Z,4.52
2022-12-08T13:22:50.456Z,4.52
2022-12-08T13:26:08.390Z,4.45
2022-12-08T13:29:25.952Z,4.50
2022-12-08T13:33:19.698Z,4.46
2022-12-08T13:36:26.175Z,4.47
2022-12-08T13:39:55.103Z,4.35
2022-12-08T13:43:15.423Z,4.34
2022-12-08T13:57:48.169Z,4.27
2022-12-08T14:01:10.172Z,4.39
2022-12-08T14:04:47.886Z,4.39
2022-12-08T14:07:51.271Z,4.37
2022-12-08T14:11:02.741Z,4.38
2022-12-08T14:14:45.849Z,4.28
2022-12-08T14:17:52.381Z,4.16
2022-12-08T14:21:20.897Z,4.07
2022-12-08T14:24:26.797Z,4.17
2022-12-08T14:27:34.977Z,4.21
2022-12-08T14:30:39.680Z,4.11
2022-12-08T14:33:42.654Z,4.01
2022-12-08T14:36:44.905Z,4.05
2022-12-08T14:39:47.674Z,4.04
2022-12-08T14:43:15.415Z,4.14
2022-12-08T14:46:25.931Z,4.00
2022-12-08T14:49:36.297Z,3.96
2022-12-08T14:52:47.343Z,3.94
2022-12-08T14:55:50.020Z,4.02
2022-12-08T14:59:13.059Z,3.95
2022-12-08T15:02:15.592Z,3.92
2022-12-08T15:05:45.363Z,4.02
2022-12-08T15:09:16.306Z,3.93
2022-12-08T15:12:33.301Z,3.92
2022-12-08T15:15:55.564Z,3.92
2022-12-08T15:19:29.759Z,3.87
2022-12-08T15:22:34.667Z,3.84
2022-12-08T15:26:07.002Z,3.94
2022-12-08T15:29:26.241Z,3.86
2022-12-08T15:32:30.604Z,3.72
2022-12-08T15:35:37.353Z,3.71
2022-12-08T15:38:43.806Z,3.85
2022-12-08T15:41:46.632Z,3.82
2022-12-08T15:44:48.837Z,3.84
2022-12-08T15:47:50.887Z,3.80
2022-12-08T15:50:54.207Z,3.93
2022-12-08T15:54:00.189Z,3.82
2022-12-08T15:57:19.219Z,3.76
2022-12-08T16:07:30.791Z,3.89
2022-12-08T16:11:08.440Z,3.91
2022-12-08T16:13:58.438Z,3.96
2022-12-08T16:17:05.340Z,3.93
2022-12-08T16:20:12.570Z,3.91
2022-12-08T16:23:41.083Z,3.95
2022-12-08T16:30:09.005Z,3.68
2022-12-08T16:33:12.563Z,3.64
2022-12-08T16:36:16.333Z,3.71
2022-12-08T16:39:18.408Z,3.56
2022-12-08T16:42:44.849Z,3.46
2022-12-08T16:45:48.328Z,3.48
2022-12-08T16:48:53.445Z,3.52
2022-12-08T16:52:04.987Z,3.54
2022-12-08T16:55:15.249Z,3.55
2022-12-08T16:58:26.820Z,3.59
2022-12-08T17:01:29.537Z,3.65
2022-12-08T17:04:32.571Z,3.64
2022-12-08T17:07:37.057Z,3.67
2022-12-08T17:10:41.780Z,3.73
2022-12-08T17:13:47.162Z,3.70
2022-12-08T17:16:49.458Z,3.72
2022-12-08T17:19:53.743Z,3.69
2022-12-08T17:22:59.494Z,3.78
2022-12-08T17:26:06.272Z,3.71
2022-12-08T17:29:11.085Z,3.82
2022-12-08T17:32:14.525Z,3.82
2022-12-08T17:35:17.037Z,3.87
2022-12-08T17:38:22.255Z,3.68
2022-12-08T17:41:25.417Z,3.61
2022-12-08T17:44:28.385Z,3.59
2022-12-08T17:47:30.656Z,3.59
2022-12-08T17:50:33.735Z,3.56
2022-12-08T17:53:37.496Z,3.60
2022-12-08T17:56:42.234Z,3.62
2022-12-08T17:59:49.206Z,3.65
2022-12-08T18:02:52.551Z,3.64
2022-12-08T18:05:57.196Z,3.76
2022-12-08T18:09:00.878Z,3.66
2022-12-08T18:12:04.390Z,3.62
2022-12-08T18:15:12.041Z,3.64
2022-12-08T18:18:15.474Z,3.62
2022-12-08T18:21:23.553Z,3.71
2022-12-08T18:24:25.881Z,3.59
2022-12-08T18:27:27.804Z,3.59
2022-12-08T18:30:30.667Z,3.69
2022-12-08T18:33:33.254Z,3.76
2022-12-08T18:36:37.047Z,3.70
2022-12-08T18:39:39.447Z,3.72
2022-12-08T18:42:42.922Z,3.74
2022-12-08T18:45:45.613Z,3.79
2022-12-08T18:48:50.207Z,3.78
2022-12-08T18:51:53.476Z,3.94
2022-12-08T18:55:07.513Z,4.04
2022-12-08T18:58:12.112Z,3.86
2022-12-08T19:01:15.816Z,3.83
2022-12-08T19:04:38.553Z,3.85
2022-12-08T19:07:43.759Z,3.90
2022-12-08T19:10:45.903Z,3.84
2022-12-08T19:13:49.991Z,3.76
2022-12-08T19:16:53.079Z,3.78
2022-12-08T19:19:55.491Z,3.78
2022-12-08T19:22:58.508Z,3.70
2022-12-08T19:26:01.541Z,3.74
2022-12-08T19:29:03.898Z,3.69
2022-12-08T19:32:08.142Z,3.63
2022-12-08T19:35:10.291Z,3.68
2022-12-08T19:38:13.127Z,3.66
2022-12-08T19:41:34.560Z,3.67
2022-12-08T19:44:55.501Z,3.60
2022-12-08T19:47:57.695Z,3.55
2022-12-08T19:51:00.568Z,3.64
2022-12-08T19:54:02.712Z,3.68
2022-12-08T19:57:04.728Z,3.65
2022-12-08T20:00:10.328Z,3.51
2022-12-08T20:03:22.664Z,3.51
2022-12-08T20:06:26.688Z,3.55
2022-12-08T20:09:29.029Z,3.47
2022-12-08T20:12:31.569Z,3.45
2022-12-08T20:15:33.840Z,3.41
2022-12-08T20:18:39.064Z,3.41
2022-12-08T20:21:41.499Z,3.46
2022-12-08T20:24:43.480Z,3.37
2022-12-08T20:27:45.956Z,3.39
2022-12-08T20:30:49.615Z,3.33
2022-12-08T20:33:52.595Z,3.37
2022-12-08T20:36:55.006Z,3.37
2022-12-08T20:39:57.327Z,3.41
2022-12-08T20:42:59.984Z,3.50
2022-12-08T20:46:10.539Z,3.37
2022-12-08T20:49:13.430Z,3.33
2022-12-08T20:52:18.479Z,3.35
2022-12-08T20:55:20.662Z,3.30
2022-12-08T20:58:24.656Z,3.26
2022-12-08T21:01:27.421Z,3.35
2022-12-08T21:04:29.880Z,3.49
2022-12-08T21:07:34.272Z,3.43
2022-12-08T21:10:42.206Z,3.40
2022-12-08T21:13:46.952Z,3.41
2022-12-08T21:16:54.604Z,3.55
2022-12-08T21:19:58.236Z,3.62
2022-12-08T21:23:00.932Z,3.76
2022-12-08T21:26:03.534Z,3.56
2022-12-08T21:29:07.196Z,3.59
2022-12-08T21:32:09.380Z,3.49
2022-12-08T21:35:11.802Z,3.51
2022-12-08T21:38:14.058Z,3.48
2022-12-08T21:41:38.810Z,3.33
2022-12-08T21:44:40.876Z,3.41
2022-12-08T21:47:44.218Z,3.45
2022-12-08T21:50:47.234Z,3.28
2022-12-08T21:53:49.328Z,3.39
2022-12-08T21:56:51.677Z,3.30
2022-12-08T21:59:53.764Z,3.40
2022-12-08T22:02:56.447Z,3.54
2022-12-08T22:05:58.868Z,3.28
2022-12-08T22:09:07.235Z,3.52
2022-12-08T22:12:11.848Z,3.69
2022-12-08T22:15:14.827Z,3.64
2022-12-08T22:18:17.294Z,3.57
2022-12-08T22:21:19.563Z,3.61
2022-12-08T22:24:21.759Z,3.57
2022-12-08T22:27:23.734Z,3.44
2022-12-08T22:30:25.881Z,3.49
2022-12-08T22:33:31.874Z,3.44
2022-12-08T22:36:34.383Z,3.48
2022-12-08T22:39:36.545Z,3.48
2022-12-08T22:42:38.653Z,3.53
2022-12-08T22:45:41.116Z,3.51
2022-12-08T22:48:44.483Z,3.43
2022-12-08T22:51:46.875Z,3.55
2022-12-08T22:54:48.893Z,3.47
2022-12-08T22:57:50.910Z,3.48
2022-12-08T23:00:52.923Z,3.47
2022-12-08T23:03:55.749Z,3.40
2022-12-08T23:06:58.042Z,3.53
2022-12-08T23:10:00.361Z,3.48
2022-12-08T23:13:04.180Z,3.47
2022-12-08T23:16:08.990Z,3.48
2022-12-08T23:19:11.075Z,3.48
2022-12-08T23:22:13.156Z,3.34
2022-12-08T23:25:15.251Z,3.48
2022-12-08T23:28:17.339Z,3.28
2022-12-08T23:31:20.462Z,3.21
2022-12-08T23:34:22.678Z,3.34
2022-12-08T23:37:25.083Z,3.35
2022-12-08T23:40:28.525Z,3.22
2022-12-08T23:43:30.908Z,3.41
2022-12-08T23:46:33.069Z,3.44
2022-12-08T23:49:36.617Z,3.45
2022-12-08T23:52:40.271Z,3.36
2022-12-08T23:55:42.949Z,3.29
2022-12-08T23:58:45.974Z,3.41
