createdAt,value
2023-02-15T00:01:57.273Z,46.17
2023-02-15T00:03:59.328Z,44.20
2023-02-15T00:06:02.202Z,48.30
2023-02-15T00:08:04.570Z,44.33
2023-02-15T00:10:07.727Z,43.30
2023-02-15T00:12:11.373Z,43.90
2023-02-15T00:14:24.798Z,42.53
2023-02-15T00:16:26.987Z,41.93
2023-02-15T00:18:29.167Z,41.67
2023-02-15T00:20:31.368Z,44.50
2023-02-15T00:22:33.399Z,42.33
2023-02-15T00:24:35.554Z,43.67
2023-02-15T00:26:40.368Z,45.47
2023-02-15T00:28:42.872Z,42.90
2023-02-15T00:30:44.949Z,43.03
2023-02-15T00:32:49.292Z,44.60
2023-02-15T00:34:52.823Z,42.40
2023-02-15T00:36:55.408Z,42.97
2023-02-15T00:38:57.612Z,44.77
2023-02-15T00:41:01.512Z,45.77
2023-02-15T00:43:05.860Z,46.83
2023-02-15T00:45:08.300Z,42.57
2023-02-15T00:47:10.594Z,44.27
2023-02-15T00:49:12.929Z,45.40
2023-02-15T00:51:17.862Z,47.17
2023-02-15T00:53:20.352Z,47.53
2023-02-15T00:55:22.731Z,45.93
2023-02-15T00:57:25.155Z,45.00
2023-02-15T00:59:27.313Z,47.10
2023-02-15T01:01:29.445Z,44.97
2023-02-15T01:03:31.564Z,45.53
2023-02-15T01:05:33.881Z,47.30
2023-02-15T01:07:38.969Z,52.53
2023-02-15T01:09:41.057Z,57.73
2023-02-15T01:11:43.211Z,55.67
2023-02-15T01:13:45.223Z,53.57
2023-02-15T01:15:53.702Z,54.73
2023-02-15T01:17:56.010Z,56.80
2023-02-15T01:19:57.942Z,59.27
2023-02-15T01:21:59.829Z,55.60
2023-02-15T01:24:02.889Z,56.97
2023-02-15T01:26:05.112Z,55.83
2023-02-15T01:28:07.167Z,53.93
2023-02-15T01:30:10.161Z,55.50
2023-02-15T01:32:12.804Z,51.63
2023-02-15T01:34:17.799Z,58.23
2023-02-15T01:36:19.910Z,57.63
2023-02-15T01:38:22.349Z,54.13
2023-02-15T01:40:25.441Z,56.90
2023-02-15T01:42:29.245Z,52.73
2023-02-15T01:44:53.606Z,50.77
2023-02-15T01:46:55.529Z,46.60
2023-02-15T01:49:17.923Z,46.33
2023-02-15T01:51:24.761Z,48.27
2023-02-15T01:53:45.926Z,49.57
2023-02-15T01:56:04.191Z,53.03
2023-02-15T01:58:07.288Z,52.37
2023-02-15T02:00:09.959Z,50.53
2023-02-15T02:02:17.856Z,51.17
2023-02-15T02:04:40.191Z,50.43
2023-02-15T02:06:43.087Z,50.63
2023-02-15T02:08:45.505Z,50.17
2023-02-15T02:10:47.810Z,48.80
2023-02-15T02:12:54.416Z,48.10
2023-02-15T02:14:57.347Z,48.07
2023-02-15T02:17:18.771Z,57.07
2023-02-15T02:19:39.125Z,53.97
2023-02-15T02:21:59.456Z,57.93
2023-02-15T02:24:31.783Z,59.33
2023-02-15T02:27:01.906Z,59.47
2023-02-15T02:29:04.950Z,57.77
2023-02-15T02:31:44.573Z,57.43
2023-02-15T02:34:09.119Z,59.23
2023-02-15T02:36:25.267Z,57.93
2023-02-15T02:38:54.972Z,58.30
2023-02-15T02:41:21.809Z,55.20
2023-02-15T02:43:41.616Z,56.37
2023-02-15T02:46:15.976Z,59.13
2023-02-15T02:48:23.924Z,56.73
2023-02-15T02:50:31.169Z,56.27
2023-02-15T02:52:48.755Z,56.73
2023-02-15T02:54:52.167Z,57.73
2023-02-15T02:56:56.827Z,58.87
2023-02-15T02:59:02.871Z,54.70
2023-02-15T03:01:17.011Z,53.97
2023-02-15T03:03:56.069Z,55.57
2023-02-15T03:06:03.304Z,54.90
2023-02-15T03:08:10.976Z,53.87
2023-02-15T03:10:14.844Z,54.77
2023-02-15T03:12:23.800Z,57.57
2023-02-15T03:14:27.387Z,53.57
2023-02-15T03:16:29.972Z,53.07
2023-02-15T03:18:37.997Z,53.80
2023-02-15T03:20:40.456Z,52.70
2023-02-15T03:23:05.492Z,53.07
2023-02-15T03:25:16.022Z,54.60
2023-02-15T03:27:23.875Z,54.43
2023-02-15T03:29:31.373Z,53.80
2023-02-15T03:31:39.387Z,51.73
2023-02-15T03:33:51.006Z,52.27
2023-02-15T03:36:10.491Z,51.13
2023-02-15T03:38:18.584Z,50.77
2023-02-15T03:40:45.948Z,49.50
2023-02-15T03:42:53.818Z,48.87
2023-02-15T03:45:12.873Z,50.67
2023-02-15T03:47:20.662Z,46.30
2023-02-15T03:49:29.872Z,47.60
2023-02-15T03:51:36.183Z,45.73
2023-02-15T03:53:39.857Z,43.30
2023-02-15T03:55:44.963Z,44.60
2023-02-15T03:58:06.277Z,44.40
2023-02-15T04:00:46.698Z,46.07
2023-02-15T04:03:07.228Z,44.50
2023-02-15T04:05:09.326Z,45.27
2023-02-15T04:07:11.455Z,45.27
2023-02-15T04:09:32.561Z,45.97
2023-02-15T04:11:34.887Z,45.83
2023-02-15T04:13:36.771Z,45.73
2023-02-15T04:15:57.390Z,46.67
2023-02-15T04:17:59.619Z,48.03
2023-02-15T04:20:20.536Z,49.43
2023-02-15T04:22:41.424Z,45.63
2023-02-15T04:25:02.193Z,46.67
2023-02-15T04:27:06.162Z,50.00
2023-02-15T04:29:08.421Z,54.93
2023-02-15T04:31:10.512Z,62.07
2023-02-15T04:33:12.821Z,59.67
2023-02-15T04:35:15.662Z,56.97
2023-02-15T04:37:17.639Z,58.00
2023-02-15T04:39:20.199Z,62.87
2023-02-15T04:41:22.348Z,62.53
2023-02-15T04:43:24.664Z,59.27
2023-02-15T04:45:28.397Z,63.17
2023-02-15T04:47:33.744Z,67.40
2023-02-15T04:49:35.909Z,68.83
2023-02-15T04:51:37.988Z,72.07
2023-02-15T04:53:40.159Z,69.40
2023-02-15T04:55:43.591Z,69.70
2023-02-15T04:57:47.024Z,67.20
2023-02-15T04:59:48.961Z,63.07
2023-02-15T05:01:50.994Z,66.27
2023-02-15T05:03:53.156Z,71.47
2023-02-15T05:05:56.300Z,74.00
2023-02-15T05:07:58.326Z,67.87
2023-02-15T05:10:00.435Z,71.67
2023-02-15T05:12:02.403Z,65.10
2023-02-15T05:14:05.136Z,67.67
2023-02-15T05:16:07.208Z,61.60
2023-02-15T05:18:09.277Z,63.00
2023-02-15T05:20:11.559Z,61.80
2023-02-15T05:22:13.766Z,61.27
2023-02-15T05:24:34.891Z,61.50
2023-02-15T05:26:55.762Z,59.53
2023-02-15T05:28:57.735Z,58.37
2023-02-15T05:31:17.843Z,60.47
2023-02-15T05:33:21.007Z,57.00
2023-02-15T05:35:23.217Z,63.90
2023-02-15T05:37:25.342Z,78.33
2023-02-15T05:39:27.434Z,66.93
2023-02-15T05:41:31.357Z,60.93
2023-02-15T05:43:33.628Z,58.53
2023-02-15T05:45:35.792Z,59.23
2023-02-15T05:47:37.774Z,71.27
2023-02-15T05:49:39.789Z,66.37
2023-02-15T05:51:41.893Z,66.67
2023-02-15T05:53:44.239Z,66.53
2023-02-15T05:55:46.317Z,66.33
2023-02-15T05:57:49.462Z,69.30
2023-02-15T05:59:51.468Z,80.93
2023-02-15T06:01:53.518Z,102.93
2023-02-15T06:03:56.761Z,106.53
2023-02-15T06:05:59.018Z,82.57
2023-02-15T06:08:05.957Z,66.73
2023-02-15T06:10:08.494Z,56.30
2023-02-15T06:12:10.521Z,63.50
2023-02-15T06:14:12.754Z,55.00
2023-02-15T06:16:16.990Z,109.87
2023-02-15T06:18:19.324Z,106.40
2023-02-15T06:20:21.334Z,99.83
2023-02-15T06:22:23.842Z,66.13
2023-02-15T06:24:25.879Z,49.20
2023-02-15T06:26:27.840Z,38.73
2023-02-15T06:28:29.975Z,32.90
2023-02-15T06:30:32.728Z,36.53
2023-02-15T06:32:35.149Z,38.63
2023-02-15T06:34:37.278Z,43.33
2023-02-15T06:36:39.384Z,45.40
2023-02-15T06:38:41.299Z,42.40
2023-02-15T06:40:43.329Z,46.70
2023-02-15T06:42:45.974Z,41.77
2023-02-15T06:44:47.869Z,44.77
2023-02-15T06:46:49.934Z,49.23
2023-02-15T06:48:51.821Z,52.60
2023-02-15T06:50:53.891Z,58.00
2023-02-15T06:52:59.951Z,56.37
2023-02-15T06:55:04.947Z,58.73
2023-02-15T06:57:07.118Z,57.73
2023-02-15T06:59:09.275Z,53.93
2023-02-15T07:01:11.418Z,49.20
2023-02-15T07:03:16.060Z,48.53
2023-02-15T07:05:18.149Z,48.90
2023-02-15T07:07:20.288Z,50.87
2023-02-15T07:09:23.009Z,52.17
2023-02-15T07:11:46.175Z,58.10
2023-02-15T07:13:48.957Z,54.20
2023-02-15T07:15:51.495Z,52.67
2023-02-15T07:17:53.524Z,54.80
2023-02-15T07:19:56.266Z,52.60
2023-02-15T07:21:58.297Z,50.10
2023-02-15T07:24:00.281Z,55.80
2023-02-15T07:26:03.361Z,53.80
2023-02-15T07:28:05.966Z,49.07
2023-02-15T07:30:13.506Z,55.40
2023-02-15T07:32:15.957Z,55.97
2023-02-15T07:34:18.317Z,50.17
2023-02-15T07:36:20.391Z,46.47
2023-02-15T07:38:22.814Z,50.30
2023-02-15T07:40:25.684Z,50.07
2023-02-15T07:42:27.795Z,48.33
2023-02-15T07:44:29.931Z,46.37
2023-02-15T07:46:32.101Z,46.13
2023-02-15T07:48:35.811Z,47.77
2023-02-15T07:50:37.921Z,48.23
2023-02-15T07:52:40.364Z,46.87
2023-02-15T07:54:42.511Z,46.80
2023-02-15T07:56:44.724Z,49.40
2023-02-15T07:58:52.883Z,48.63
2023-02-15T08:01:01.838Z,49.17
2023-02-15T08:03:16.126Z,48.43
2023-02-15T08:05:19.364Z,47.83
2023-02-15T08:07:21.383Z,48.97
2023-02-15T08:09:23.732Z,48.10
2023-02-15T08:11:37.189Z,49.90
2023-02-15T08:13:55.750Z,47.23
2023-02-15T08:15:57.886Z,48.13
2023-02-15T08:18:00.019Z,47.20
2023-02-15T08:20:02.079Z,41.57
2023-02-15T08:22:07.333Z,44.43
2023-02-15T08:24:11.074Z,42.80
2023-02-15T08:26:13.557Z,43.07
2023-02-15T08:28:16.158Z,43.17
2023-02-15T08:30:18.700Z,44.43
2023-02-15T08:32:20.645Z,44.57
2023-02-15T08:34:22.790Z,45.00
2023-02-15T08:36:28.429Z,46.53
2023-02-15T08:38:33.233Z,45.07
2023-02-15T08:40:36.131Z,42.37
2023-02-15T08:42:38.180Z,43.90
2023-02-15T08:44:40.332Z,47.53
2023-02-15T08:46:44.652Z,45.17
2023-02-15T08:48:47.360Z,53.30
2023-02-15T08:50:51.850Z,54.77
2023-02-15T08:52:53.962Z,52.77
2023-02-15T08:54:56.603Z,53.83
2023-02-15T08:56:58.694Z,52.83
2023-02-15T08:59:01.455Z,53.10
2023-02-15T09:01:10.555Z,52.23
2023-02-15T09:03:12.527Z,53.10
2023-02-15T09:05:14.822Z,52.63
2023-02-15T09:07:19.185Z,53.80
2023-02-15T09:09:23.530Z,46.80
2023-02-15T09:11:28.885Z,45.40
2023-02-15T09:13:30.759Z,41.67
2023-02-15T09:15:32.872Z,37.30
2023-02-15T09:17:34.950Z,35.60
2023-02-15T09:19:37.166Z,34.53
2023-02-15T09:21:39.679Z,30.93
2023-02-15T09:23:42.911Z,28.57
2023-02-15T09:25:45.033Z,31.13
2023-02-15T09:27:47.761Z,28.57
2023-02-15T09:29:49.913Z,25.63
2023-02-15T09:31:53.512Z,24.87
2023-02-15T09:33:56.512Z,26.00
2023-02-15T09:35:58.632Z,29.20
2023-02-15T09:38:00.791Z,30.47
2023-02-15T09:40:02.920Z,31.33
2023-02-15T09:42:35.007Z,32.67
2023-02-15T09:44:58.432Z,31.30
2023-02-15T09:47:32.158Z,26.60
2023-02-15T09:50:06.927Z,25.47
2023-02-15T09:52:18.754Z,26.83
2023-02-15T09:54:42.184Z,30.57
2023-02-15T09:57:00.638Z,31.50
2023-02-15T09:59:08.629Z,31.37
2023-02-15T10:01:36.380Z,30.80
2023-02-15T10:04:16.342Z,30.37
2023-02-15T10:06:43.330Z,26.87
2023-02-15T10:09:35.640Z,27.73
2023-02-15T10:12:06.952Z,23.77
2023-02-15T10:14:16.927Z,21.70
2023-02-15T10:16:42.091Z,21.57
2023-02-15T10:19:02.597Z,22.60
2023-02-15T10:21:23.204Z,22.57
2023-02-15T10:24:02.731Z,23.83
2023-02-15T10:26:35.849Z,23.07
2023-02-15T10:28:43.719Z,19.73
2023-02-15T10:30:52.002Z,20.87
2023-02-15T10:33:02.151Z,22.70
2023-02-15T10:35:14.712Z,21.60
2023-02-15T10:37:54.694Z,22.17
2023-02-15T10:40:19.377Z,20.30
2023-02-15T10:42:48.902Z,17.33
2023-02-15T10:45:10.009Z,16.85
2023-02-15T10:47:30.669Z,17.10
2023-02-15T10:49:41.992Z,17.60
2023-02-15T10:52:11.242Z,18.53
2023-02-15T10:54:44.413Z,37.17
2023-02-15T10:57:17.335Z,90.20
2023-02-15T10:59:54.665Z,63.07
2023-02-15T11:02:14.291Z,50.50
2023-02-15T11:04:41.368Z,35.40
2023-02-15T11:06:52.348Z,28.55
2023-02-15T11:09:03.266Z,28.13
2023-02-15T11:11:09.691Z,28.08
2023-02-15T11:13:18.475Z,24.15
2023-02-15T11:15:38.416Z,21.55
2023-02-15T11:17:51.820Z,19.25
2023-02-15T11:20:09.513Z,18.00
2023-02-15T11:22:12.793Z,17.40
2023-02-15T11:24:24.239Z,17.10
2023-02-15T11:26:36.173Z,17.27
2023-02-15T11:28:49.358Z,18.85
2023-02-15T11:30:56.291Z,31.00
2023-02-15T11:33:03.322Z,33.13
2023-02-15T11:35:53.523Z,29.85
2023-02-15T11:38:04.971Z,26.80
2023-02-15T11:40:20.381Z,24.60
2023-02-15T11:42:26.881Z,23.17
2023-02-15T11:44:38.460Z,22.90
2023-02-15T11:46:40.565Z,20.67
2023-02-15T11:48:43.566Z,22.48
2023-02-15T11:50:52.309Z,22.05
2023-02-15T11:53:00.292Z,24.30
2023-02-15T11:55:02.829Z,26.10
2023-02-15T11:57:34.932Z,26.17
2023-02-15T11:59:40.053Z,26.52
2023-02-15T12:01:44.734Z,26.63
2023-02-15T12:03:49.798Z,28.20
2023-02-15T12:05:58.375Z,24.85
2023-02-15T12:08:09.594Z,25.42
2023-02-15T12:10:15.207Z,25.30
2023-02-15T12:12:29.733Z,28.77
2023-02-15T12:14:49.876Z,31.10
2023-02-15T12:16:54.923Z,30.45
2023-02-15T12:19:00.095Z,30.50
2023-02-15T12:21:11.503Z,27.35
2023-02-15T12:23:16.670Z,32.25
2023-02-15T12:25:39.091Z,31.65
2023-02-15T12:27:44.287Z,30.67
2023-02-15T12:29:52.100Z,27.42
2023-02-15T12:31:55.088Z,28.80
2023-02-15T12:34:03.005Z,27.40
2023-02-15T12:36:12.653Z,30.38
2023-02-15T12:38:14.713Z,30.20
2023-02-15T12:40:23.401Z,26.83
2023-02-15T12:42:27.038Z,28.15
2023-02-15T12:44:38.297Z,26.08
2023-02-15T12:46:40.921Z,27.00
2023-02-15T12:48:42.865Z,24.90
2023-02-15T12:50:55.455Z,24.20
2023-02-15T12:53:21.391Z,23.33
2023-02-15T12:55:31.898Z,22.70
2023-02-15T12:57:35.570Z,23.83
2023-02-15T12:59:38.858Z,22.88
2023-02-15T13:01:41.500Z,23.33
2023-02-15T13:04:07.924Z,23.00
2023-02-15T13:06:09.901Z,23.83
2023-02-15T13:08:16.571Z,24.85
2023-02-15T13:10:32.272Z,27.10
2023-02-15T13:12:35.271Z,27.98
2023-02-15T13:14:46.349Z,27.45
2023-02-15T13:16:52.146Z,27.23
2023-02-15T13:18:54.616Z,28.17
2023-02-15T13:20:57.805Z,28.08
2023-02-15T13:23:08.226Z,27.77
2023-02-15T13:25:43.834Z,27.60
2023-02-15T13:27:49.603Z,54.13
2023-02-15T13:29:59.366Z,61.22
2023-02-15T13:32:26.360Z,64.88
2023-02-15T13:34:40.011Z,61.15
2023-02-15T13:37:00.638Z,45.78
2023-02-15T13:39:28.287Z,44.85
2023-02-15T13:42:05.280Z,37.55
2023-02-15T13:44:20.172Z,44.20
2023-02-15T13:46:25.217Z,36.17
2023-02-15T13:48:53.203Z,30.25
2023-02-15T13:51:16.417Z,40.72
2023-02-15T13:53:36.333Z,37.75
2023-02-15T13:55:45.196Z,39.03
2023-02-15T13:58:05.871Z,37.35
2023-02-15T14:00:19.800Z,33.90
2023-02-15T14:02:46.198Z,32.08
2023-02-15T14:04:54.257Z,36.15
2023-02-15T14:06:59.214Z,25.50
2023-02-15T14:09:21.701Z,23.83
2023-02-15T14:11:23.630Z,22.67
2023-02-15T14:13:49.799Z,24.88
2023-02-15T14:16:39.714Z,24.83
2023-02-15T14:18:50.080Z,23.73
2023-02-15T14:21:16.482Z,22.85
2023-02-15T14:23:24.991Z,22.95
2023-02-15T14:25:38.978Z,23.07
2023-02-15T14:28:02.198Z,21.35
2023-02-15T14:30:22.868Z,21.35
2023-02-15T14:32:36.730Z,19.98
2023-02-15T14:34:54.041Z,18.23
2023-02-15T14:36:57.275Z,22.35
2023-02-15T14:39:02.218Z,24.73
2023-02-15T14:41:28.770Z,35.88
2023-02-15T14:43:36.768Z,38.65
2023-02-15T14:45:56.102Z,37.97
2023-02-15T14:48:18.730Z,34.83
2023-02-15T14:50:37.687Z,36.95
2023-02-15T14:53:23.624Z,31.35
2023-02-15T14:56:08.473Z,27.10
2023-02-15T14:58:14.970Z,27.95
2023-02-15T15:00:34.902Z,28.05
2023-02-15T15:02:48.427Z,25.83
2023-02-15T15:05:03.398Z,26.77
2023-02-15T15:07:18.855Z,24.70
2023-02-15T15:09:26.783Z,23.90
2023-02-15T15:11:42.538Z,26.33
2023-02-15T15:13:59.837Z,25.55
2023-02-15T15:16:29.958Z,23.43
2023-02-15T15:18:50.456Z,20.40
2023-02-15T15:20:52.730Z,21.47
2023-02-15T15:23:17.388Z,21.60
2023-02-15T15:25:56.972Z,21.23
2023-02-15T15:27:59.544Z,21.03
2023-02-15T15:30:02.544Z,21.65
2023-02-15T15:32:11.464Z,21.83
2023-02-15T15:34:22.988Z,20.33
2023-02-15T15:36:49.090Z,21.75
2023-02-15T15:39:14.921Z,21.45
2023-02-15T15:41:16.895Z,21.73
2023-02-15T15:43:37.298Z,23.77
2023-02-15T15:45:48.216Z,21.80
2023-02-15T15:48:05.224Z,22.30
2023-02-15T15:50:20.731Z,23.87
2023-02-15T15:52:24.106Z,23.17
2023-02-15T15:54:28.874Z,21.83
2023-02-15T15:56:35.016Z,21.70
2023-02-15T15:58:38.295Z,24.38
2023-02-15T16:00:52.964Z,23.40
2023-02-15T16:02:56.675Z,22.70
2023-02-15T16:05:09.205Z,23.83
2023-02-15T16:07:29.648Z,26.57
2023-02-15T16:09:31.610Z,23.10
2023-02-15T16:11:33.844Z,29.07
2023-02-15T16:13:36.083Z,26.00
2023-02-15T16:15:53.508Z,30.53
2023-02-15T16:17:58.356Z,30.40
2023-02-15T16:20:06.716Z,30.73
2023-02-15T16:22:19.078Z,29.67
2023-02-15T16:24:55.603Z,29.73
2023-02-15T16:27:00.253Z,30.83
2023-02-15T16:29:02.626Z,34.10
2023-02-15T16:31:16.305Z,34.80
2023-02-15T16:33:19.123Z,33.87
2023-02-15T16:35:23.741Z,32.33
2023-02-15T16:37:28.520Z,31.20
2023-02-15T16:39:34.064Z,33.27
2023-02-15T16:41:36.819Z,33.13
2023-02-15T16:43:41.684Z,34.30
2023-02-15T16:45:44.507Z,35.23
2023-02-15T16:47:48.824Z,35.80
2023-02-15T16:49:53.773Z,37.00
2023-02-15T16:52:02.221Z,34.47
2023-02-15T16:54:16.533Z,34.77
2023-02-15T16:56:25.189Z,38.00
2023-02-15T16:58:31.684Z,39.20
2023-02-15T17:00:37.892Z,41.63
2023-02-15T17:02:55.639Z,43.60
2023-02-15T17:05:07.643Z,43.23
2023-02-15T17:07:20.104Z,45.27
2023-02-15T17:09:26.372Z,44.40
2023-02-15T17:11:37.801Z,46.67
2023-02-15T17:13:41.004Z,47.57
2023-02-15T17:15:44.127Z,46.07
2023-02-15T17:17:47.522Z,47.60
2023-02-15T17:19:53.633Z,47.40
2023-02-15T17:21:59.888Z,50.13
2023-02-15T17:24:05.276Z,53.53
2023-02-15T17:26:20.068Z,59.23
2023-02-15T17:28:25.463Z,60.10
2023-02-15T17:30:33.432Z,55.93
2023-02-15T17:32:37.430Z,56.63
2023-02-15T17:34:44.012Z,54.60
2023-02-15T17:37:00.577Z,51.30
2023-02-15T17:39:07.615Z,46.90
2023-02-15T17:41:10.102Z,44.83
2023-02-15T17:43:12.337Z,37.30
2023-02-15T17:45:15.516Z,31.03
2023-02-15T17:47:23.280Z,34.17
2023-02-15T17:49:38.590Z,25.90
2023-02-15T17:51:44.215Z,23.57
2023-02-15T17:54:07.681Z,20.83
2023-02-15T17:56:12.931Z,20.23
2023-02-15T17:58:17.223Z,22.37
2023-02-15T18:00:38.533Z,23.00
2023-02-15T18:02:59.728Z,22.23
2023-02-15T18:05:20.351Z,23.27
2023-02-15T18:07:41.168Z,24.40
2023-02-15T18:10:02.395Z,23.07
2023-02-15T18:12:28.034Z,21.33
2023-02-15T18:14:32.003Z,20.00
2023-02-15T18:16:38.047Z,23.40
2023-02-15T18:18:40.806Z,28.73
2023-02-15T18:20:45.024Z,27.37
2023-02-15T18:22:48.739Z,28.23
2023-02-15T18:24:52.490Z,30.87
2023-02-15T18:26:55.761Z,33.23
2023-02-15T18:29:08.070Z,28.37
2023-02-15T18:31:12.015Z,25.13
2023-02-15T18:33:47.903Z,23.97
2023-02-15T18:35:52.017Z,26.23
2023-02-15T18:37:54.741Z,26.70
2023-02-15T18:39:57.306Z,24.87
2023-02-15T18:42:01.535Z,25.53
2023-02-15T18:44:03.769Z,25.50
2023-02-15T18:46:06.138Z,23.37
2023-02-15T18:48:10.962Z,23.03
2023-02-15T18:50:14.271Z,22.67
2023-02-15T18:52:22.921Z,20.83
2023-02-15T18:54:26.331Z,20.43
2023-02-15T18:56:31.744Z,20.10
2023-02-15T18:58:34.339Z,20.37
2023-02-15T19:00:37.304Z,22.00
2023-02-15T19:02:40.714Z,21.43
2023-02-15T19:04:43.676Z,20.40
2023-02-15T19:06:48.628Z,22.20
2023-02-15T19:08:53.319Z,22.80
2023-02-15T19:10:55.612Z,27.17
2023-02-15T19:12:58.226Z,33.30
2023-02-15T19:15:01.304Z,34.20
2023-02-15T19:17:03.314Z,28.57
2023-02-15T19:19:07.274Z,34.77
2023-02-15T19:21:16.012Z,35.47
2023-02-15T19:23:21.524Z,30.77
2023-02-15T19:25:30.446Z,40.87
2023-02-15T19:27:35.296Z,41.20
2023-02-15T19:29:37.525Z,39.33
2023-02-15T19:31:39.594Z,44.13
2023-02-15T19:33:41.853Z,53.17
2023-02-15T19:35:47.199Z,46.40
2023-02-15T19:37:57.577Z,42.57
2023-02-15T19:40:03.965Z,40.37
2023-02-15T19:42:19.299Z,41.00
2023-02-15T19:44:21.847Z,38.87
2023-02-15T19:46:24.387Z,36.77
2023-02-15T19:48:26.697Z,37.13
2023-02-15T19:50:31.525Z,36.53
2023-02-15T19:52:33.735Z,36.43
2023-02-15T19:54:36.324Z,37.10
2023-02-15T19:56:38.445Z,37.23
2023-02-15T19:58:44.215Z,40.97
2023-02-15T20:00:48.850Z,41.77
2023-02-15T20:02:52.116Z,41.07
2023-02-15T20:04:54.429Z,43.10
2023-02-15T20:06:59.539Z,40.00
2023-02-15T20:09:04.204Z,37.77
2023-02-15T20:11:11.153Z,37.23
2023-02-15T20:13:17.927Z,36.10
2023-02-15T20:15:23.263Z,37.13
2023-02-15T20:17:25.342Z,39.67
2023-02-15T20:19:27.698Z,36.53
2023-02-15T20:21:30.105Z,34.77
2023-02-15T20:23:35.942Z,31.37
2023-02-15T20:25:38.231Z,58.57
2023-02-15T20:27:42.504Z,52.67
2023-02-15T20:29:44.901Z,53.23
2023-02-15T20:31:47.283Z,51.70
2023-02-15T20:33:49.885Z,47.00
2023-02-15T20:35:52.552Z,48.17
2023-02-15T20:37:57.312Z,52.80
2023-02-15T20:39:59.591Z,48.93
2023-02-15T20:42:02.219Z,48.77
2023-02-15T20:44:18.111Z,47.97
2023-02-15T20:46:20.452Z,46.60
2023-02-15T20:48:22.962Z,50.60
2023-02-15T20:50:29.122Z,51.83
2023-02-15T20:52:31.984Z,55.80
2023-02-15T20:54:36.222Z,76.57
2023-02-15T20:56:38.583Z,89.60
2023-02-15T20:58:42.055Z,78.40
2023-02-15T21:00:44.137Z,74.53
2023-02-15T21:02:51.528Z,64.53
2023-02-15T21:04:55.757Z,67.57
2023-02-15T21:06:58.043Z,58.10
2023-02-15T21:09:02.117Z,54.33
2023-02-15T21:11:04.532Z,51.77
2023-02-15T21:13:15.768Z,52.13
2023-02-15T21:15:41.948Z,51.53
2023-02-15T21:17:44.234Z,59.47
2023-02-15T21:19:46.595Z,59.37
2023-02-15T21:21:53.961Z,57.73
2023-02-15T21:23:56.092Z,57.83
2023-02-15T21:25:58.381Z,53.67
2023-02-15T21:28:00.424Z,52.30
2023-02-15T21:30:02.713Z,57.80
2023-02-15T21:32:05.056Z,54.93
2023-02-15T21:34:09.451Z,54.20
2023-02-15T21:36:24.076Z,50.77
2023-02-15T21:38:31.356Z,48.67
2023-02-15T21:40:33.977Z,47.17
2023-02-15T21:42:54.933Z,46.33
2023-02-15T21:45:15.804Z,45.33
2023-02-15T21:47:40.549Z,45.77
2023-02-15T21:49:42.399Z,46.80
2023-02-15T21:52:13.547Z,46.47
2023-02-15T21:54:18.900Z,50.33
2023-02-15T21:56:22.275Z,47.70
2023-02-15T21:58:26.850Z,47.23
2023-02-15T22:00:29.976Z,46.43
2023-02-15T22:02:32.372Z,51.90
2023-02-15T22:04:34.357Z,45.53
2023-02-15T22:06:36.462Z,45.37
2023-02-15T22:08:38.550Z,53.80
2023-02-15T22:10:41.783Z,60.27
2023-02-15T22:12:44.570Z,61.47
2023-02-15T22:14:52.537Z,64.20
2023-02-15T22:16:54.606Z,63.53
2023-02-15T22:18:56.571Z,58.60
2023-02-15T22:20:59.994Z,75.77
2023-02-15T22:23:02.316Z,69.17
2023-02-15T22:25:04.909Z,70.43
2023-02-15T22:27:08.017Z,67.37
2023-02-15T22:29:19.156Z,61.43
2023-02-15T22:31:23.048Z,57.47
2023-02-15T22:33:31.386Z,65.20
2023-02-15T22:35:36.164Z,54.50
2023-02-15T22:37:38.376Z,95.50
2023-02-15T22:39:40.899Z,89.80
2023-02-15T22:41:43.078Z,95.93
2023-02-15T22:43:46.507Z,91.57
2023-02-15T22:45:49.193Z,81.43
2023-02-15T22:47:56.542Z,70.37
2023-02-15T22:50:02.429Z,65.93
2023-02-15T22:52:06.647Z,55.10
2023-02-15T22:54:08.785Z,52.43
2023-02-15T22:56:18.739Z,47.00
2023-02-15T22:58:24.864Z,42.53
2023-02-15T23:00:30.742Z,43.73
2023-02-15T23:02:36.025Z,52.43
2023-02-15T23:04:38.219Z,56.73
2023-02-15T23:06:40.251Z,60.83
2023-02-15T23:08:42.596Z,75.87
2023-02-15T23:10:48.939Z,74.27
2023-02-15T23:13:15.521Z,71.57
2023-02-15T23:15:17.687Z,65.00
2023-02-15T23:17:20.618Z,58.93
2023-02-15T23:19:23.013Z,55.80
2023-02-15T23:21:30.690Z,55.30
2023-02-15T23:23:37.225Z,53.27
2023-02-15T23:25:39.680Z,53.63
2023-02-15T23:27:59.759Z,52.67
2023-02-15T23:30:04.141Z,53.03
2023-02-15T23:32:12.661Z,52.43
2023-02-15T23:34:17.941Z,50.77
2023-02-15T23:36:28.291Z,49.30
2023-02-15T23:38:31.434Z,45.73
2023-02-15T23:40:52.244Z,45.20
2023-02-15T23:42:54.502Z,46.17
2023-02-15T23:44:57.260Z,45.77
2023-02-15T23:46:59.834Z,50.00
2023-02-15T23:49:02.175Z,49.77
2023-02-15T23:51:10.995Z,57.47
2023-02-15T23:53:13.485Z,54.97
2023-02-15T23:55:15.601Z,60.50
2023-02-15T23:57:17.743Z,60.60
2023-02-15T23:59:24.613Z,63.73
