createdAt,value
2018-07-23T00:00:23.701Z,987.83
2018-07-23T00:01:44.700Z,987.85
2018-07-23T00:02:23.701Z,987.86
2018-07-23T00:03:45.209Z,987.82
2018-07-23T00:05:55.583Z,987.86
2018-07-23T00:07:15.914Z,987.90
2018-07-23T00:07:56.588Z,987.86
2018-07-23T00:08:55.590Z,987.90
2018-07-23T00:11:27.347Z,987.88
2018-07-23T00:12:27.358Z,987.86
2018-07-23T00:13:27.366Z,987.89
2018-07-23T00:14:27.854Z,987.88
2018-07-23T00:15:27.855Z,987.89
2018-07-23T00:16:27.854Z,987.87
2018-07-23T00:17:27.856Z,987.86
2018-07-23T00:18:28.355Z,987.87
2018-07-23T00:19:28.366Z,987.86
2018-07-23T00:20:29.301Z,987.87
2018-07-23T00:21:28.354Z,987.86
2018-07-23T00:22:28.354Z,987.87
2018-07-23T00:23:28.856Z,987.85
2018-07-23T00:24:28.854Z,987.89
2018-07-23T00:25:28.857Z,987.84
2018-07-23T00:26:28.857Z,987.91
2018-07-23T00:27:29.354Z,987.91
2018-07-23T00:28:28.570Z,987.85
2018-07-23T00:29:29.355Z,987.89
2018-07-23T00:30:29.365Z,987.89
2018-07-23T00:31:29.855Z,987.84
2018-07-23T00:32:29.854Z,987.87
2018-07-23T00:33:31.795Z,987.86
2018-07-23T00:34:29.854Z,987.83
2018-07-23T00:35:29.855Z,987.80
2018-07-23T00:36:30.354Z,987.81
2018-07-23T00:37:51.354Z,987.77
2018-07-23T00:38:30.356Z,987.75
2018-07-23T00:39:30.354Z,987.79
2018-07-23T00:40:33.852Z,987.79
2018-07-23T00:41:30.856Z,987.78
2018-07-23T00:42:31.852Z,987.79
2018-07-23T00:43:30.854Z,987.84
2018-07-23T00:44:31.355Z,987.82
2018-07-23T00:45:52.355Z,987.78
2018-07-23T00:46:31.354Z,987.83
2018-07-23T00:47:52.359Z,987.82
2018-07-23T00:50:30.610Z,987.85
2018-07-23T00:52:03.116Z,987.83
2018-07-23T00:53:03.117Z,987.83
2018-07-23T00:54:03.619Z,987.86
2018-07-23T00:55:03.618Z,987.86
2018-07-23T00:56:03.614Z,987.85
2018-07-23T00:57:03.617Z,987.86
2018-07-23T00:58:04.116Z,987.85
2018-07-23T00:59:04.116Z,987.83
2018-07-23T01:00:25.117Z,987.84
2018-07-23T01:01:04.116Z,987.86
2018-07-23T01:02:04.616Z,987.85
2018-07-23T01:03:04.617Z,987.86
2018-07-23T01:04:04.624Z,987.86
2018-07-23T01:05:04.617Z,987.85
2018-07-23T01:06:05.128Z,987.86
2018-07-23T01:07:05.117Z,987.86
2018-07-23T01:08:05.123Z,987.83
2018-07-23T01:09:05.116Z,987.85
2018-07-23T01:10:05.224Z,987.83
2018-07-23T01:11:05.616Z,987.81
2018-07-23T01:12:05.617Z,987.84
2018-07-23T01:13:06.617Z,987.86
2018-07-23T01:14:07.114Z,987.83
2018-07-23T01:15:06.117Z,987.85
2018-07-23T01:16:06.188Z,987.85
2018-07-23T01:17:06.116Z,987.85
2018-07-23T01:18:06.118Z,987.87
2018-07-23T01:19:06.250Z,987.88
2018-07-23T01:20:06.617Z,987.87
2018-07-23T01:21:06.620Z,987.88
2018-07-23T01:22:06.596Z,987.91
2018-07-23T01:23:34.620Z,987.92
2018-07-23T01:24:07.617Z,987.91
2018-07-23T01:25:07.616Z,987.90
2018-07-23T01:26:07.616Z,987.87
2018-07-23T01:27:35.119Z,987.89
2018-07-23T01:28:08.116Z,987.88
2018-07-23T01:29:09.051Z,987.90
2018-07-23T01:30:08.117Z,987.90
2018-07-23T01:31:14.617Z,987.89
2018-07-23T01:32:08.617Z,987.88
2018-07-23T01:33:29.614Z,987.86
2018-07-23T01:34:08.654Z,987.88
2018-07-23T01:35:09.116Z,987.84
2018-07-23T01:36:10.549Z,987.86
2018-07-23T01:37:12.115Z,987.86
2018-07-23T01:38:09.116Z,987.90
2018-07-23T01:39:09.616Z,987.84
2018-07-23T01:40:09.616Z,987.87
2018-07-23T01:41:09.618Z,987.87
2018-07-23T01:42:09.616Z,987.87
2018-07-23T01:44:41.398Z,987.88
2018-07-23T01:47:12.176Z,987.86
2018-07-23T01:48:33.901Z,987.87
2018-07-23T01:49:12.901Z,987.92
2018-07-23T01:51:44.646Z,987.94
2018-07-23T01:52:44.659Z,987.93
2018-07-23T01:53:59.153Z,987.91
2018-07-23T01:55:06.153Z,987.89
2018-07-23T01:55:46.158Z,987.92
2018-07-23T01:56:45.153Z,987.91
2018-07-23T02:00:38.416Z,987.90
2018-07-23T02:01:40.355Z,987.90
2018-07-23T02:02:17.415Z,987.90
2018-07-23T02:03:18.395Z,987.89
2018-07-23T02:04:38.913Z,987.91
2018-07-23T02:05:31.915Z,987.89
2018-07-23T02:06:17.915Z,987.89
2018-07-23T02:07:18.415Z,987.89
2018-07-23T02:08:18.414Z,987.93
2018-07-23T02:09:24.415Z,987.90
2018-07-23T02:10:18.417Z,987.89
2018-07-23T02:11:39.916Z,987.87
2018-07-23T02:12:18.915Z,987.87
2018-07-23T02:13:18.919Z,987.86
2018-07-23T02:14:18.915Z,987.88
2018-07-23T02:15:22.413Z,987.92
2018-07-23T02:16:25.413Z,987.90
2018-07-23T02:17:18.767Z,987.93
2018-07-23T02:18:19.473Z,987.93
2018-07-23T02:19:19.916Z,987.94
2018-07-23T02:22:12.321Z,988.02
2018-07-23T02:22:51.329Z,988.02
2018-07-23T02:23:51.341Z,988.00
2018-07-23T02:24:51.829Z,988.02
2018-07-23T02:25:52.825Z,988.01
2018-07-23T02:26:51.828Z,988.04
2018-07-23T02:27:51.828Z,988.02
2018-07-23T02:30:23.571Z,988.04
2018-07-23T02:31:23.576Z,988.06
2018-07-23T02:32:23.584Z,988.04
2018-07-23T02:33:24.079Z,988.08
2018-07-23T02:34:26.079Z,988.04
2018-07-23T02:35:24.079Z,988.08
2018-07-23T02:36:45.081Z,988.09
2018-07-23T02:38:55.833Z,988.08
2018-07-23T02:39:55.835Z,988.07
2018-07-23T02:40:55.837Z,988.05
2018-07-23T02:41:56.335Z,988.05
2018-07-23T02:42:56.334Z,988.04
2018-07-23T02:45:27.095Z,988.09
2018-07-23T02:46:27.194Z,988.11
2018-07-23T02:47:27.837Z,988.09
2018-07-23T02:48:28.338Z,988.07
2018-07-23T02:49:28.336Z,988.12
2018-07-23T02:50:28.336Z,988.09
2018-07-23T02:51:28.337Z,988.17
2018-07-23T02:52:28.842Z,988.16
2018-07-23T02:53:28.838Z,988.17
2018-07-23T02:54:28.837Z,988.20
2018-07-23T02:55:28.839Z,988.16
2018-07-23T02:56:29.353Z,988.18
2018-07-23T02:57:50.346Z,988.17
2018-07-23T02:58:29.339Z,988.11
2018-07-23T02:59:29.374Z,988.17
2018-07-23T03:00:31.836Z,988.18
2018-07-23T03:01:29.837Z,988.17
2018-07-23T03:02:29.840Z,988.15
2018-07-23T03:03:30.836Z,988.20
2018-07-23T03:04:30.341Z,988.20
2018-07-23T03:05:31.824Z,988.19
2018-07-23T03:06:30.340Z,988.20
2018-07-23T03:07:30.348Z,988.23
2018-07-23T03:10:23.101Z,988.19
2018-07-23T03:11:02.121Z,988.20
2018-07-23T03:12:02.105Z,988.21
2018-07-23T03:13:02.605Z,988.26
2018-07-23T03:14:02.616Z,988.20
2018-07-23T03:15:02.610Z,988.20
2018-07-23T03:16:02.097Z,988.18
2018-07-23T03:18:34.355Z,988.17
2018-07-23T03:19:34.360Z,988.19
2018-07-23T03:20:36.330Z,988.16
2018-07-23T03:23:06.104Z,988.23
2018-07-23T03:24:06.111Z,988.24
2018-07-23T03:25:29.066Z,988.21
2018-07-23T03:26:07.606Z,988.23
2018-07-23T03:27:06.615Z,988.25
2018-07-23T03:28:06.613Z,988.26
2018-07-23T03:29:06.615Z,988.27
2018-07-23T03:30:07.586Z,988.31
2018-07-23T03:31:07.109Z,988.28
2018-07-23T03:32:07.113Z,988.29
2018-07-23T03:33:07.119Z,988.35
2018-07-23T03:34:07.611Z,988.35
2018-07-23T03:35:21.610Z,988.37
2018-07-23T03:36:07.632Z,988.34
2018-07-23T03:37:07.615Z,988.35
2018-07-23T03:38:28.215Z,988.32
2018-07-23T03:40:38.733Z,988.35
2018-07-23T03:41:39.470Z,988.36
2018-07-23T03:43:00.470Z,988.40
2018-07-23T03:45:11.239Z,988.40
2018-07-23T03:46:12.680Z,988.42
2018-07-23T03:47:11.247Z,988.43
2018-07-23T03:48:11.247Z,988.40
2018-07-23T03:49:10.865Z,988.39
2018-07-23T03:50:11.750Z,988.43
2018-07-23T03:52:43.236Z,988.43
2018-07-23T03:53:43.243Z,988.42
2018-07-23T03:54:43.244Z,988.44
2018-07-23T03:57:35.987Z,988.44
2018-07-23T03:58:14.994Z,988.45
2018-07-23T03:59:36.495Z,988.46
2018-07-23T04:00:15.495Z,988.48
2018-07-23T04:01:29.494Z,988.46
2018-07-23T04:02:15.494Z,988.45
2018-07-23T04:03:39.468Z,988.45
2018-07-23T04:05:47.355Z,988.44
2018-07-23T04:06:47.359Z,988.45
2018-07-23T04:07:47.367Z,988.48
2018-07-23T04:08:48.858Z,988.46
2018-07-23T04:09:51.834Z,988.49
2018-07-23T04:10:47.872Z,988.46
2018-07-23T04:11:47.859Z,988.43
2018-07-23T04:13:09.364Z,988.49
2018-07-23T04:13:48.365Z,988.48
2018-07-23T04:14:48.357Z,988.51
2018-07-23T04:15:48.358Z,988.52
2018-07-23T04:16:48.865Z,988.53
2018-07-23T04:17:48.861Z,988.55
2018-07-23T04:20:20.359Z,988.56
2018-07-23T04:21:19.699Z,988.57
2018-07-23T04:22:20.360Z,988.58
2018-07-23T04:23:20.860Z,988.60
2018-07-23T04:25:52.227Z,988.62
2018-07-23T04:27:12.562Z,988.62
2018-07-23T04:27:52.238Z,988.65
2018-07-23T04:28:52.237Z,988.62
2018-07-23T04:30:15.738Z,988.64
2018-07-23T04:32:47.133Z,988.62
2018-07-23T04:33:46.115Z,988.66
2018-07-23T04:34:25.114Z,988.65
2018-07-23T04:35:25.555Z,988.64
2018-07-23T04:36:24.617Z,988.64
2018-07-23T04:37:45.656Z,988.66
2018-07-23T04:38:28.549Z,988.64
2018-07-23T04:39:24.614Z,988.65
2018-07-23T04:40:25.136Z,988.68
2018-07-23T04:41:26.550Z,988.67
2018-07-23T04:42:25.152Z,988.67
2018-07-23T04:43:25.117Z,988.70
2018-07-23T04:44:25.617Z,988.71
2018-07-23T04:47:18.022Z,988.70
2018-07-23T04:47:57.029Z,988.70
2018-07-23T04:48:57.029Z,988.72
2018-07-23T04:49:57.533Z,988.74
2018-07-23T04:51:24.540Z,988.72
2018-07-23T04:51:58.984Z,988.74
2018-07-23T04:53:18.527Z,988.73
2018-07-23T04:53:57.532Z,988.71
2018-07-23T04:55:25.028Z,988.76
2018-07-23T04:55:58.031Z,988.79
2018-07-23T04:56:58.047Z,988.80
2018-07-23T04:57:58.030Z,988.83
2018-07-23T04:58:58.527Z,988.82
2018-07-23T04:59:58.533Z,988.87
2018-07-23T05:01:19.534Z,988.89
2018-07-23T05:02:12.545Z,988.89
2018-07-23T05:02:59.490Z,988.88
2018-07-23T05:04:00.469Z,988.90
2018-07-23T05:05:20.031Z,988.84
2018-07-23T05:06:21.482Z,988.86
2018-07-23T05:07:01.035Z,988.88
2018-07-23T05:14:06.178Z,988.83
2018-07-23T05:15:06.188Z,988.86
2018-07-23T05:16:07.235Z,988.83
2018-07-23T05:17:05.815Z,988.86
2018-07-23T05:18:07.690Z,988.85
2018-07-23T05:19:27.694Z,988.82
2018-07-23T05:20:06.690Z,988.83
2018-07-23T05:21:07.189Z,988.83
2018-07-23T05:22:07.222Z,988.85
2018-07-23T05:23:06.580Z,988.84
2018-07-23T05:24:07.198Z,988.81
2018-07-23T05:25:07.690Z,988.85
2018-07-23T05:26:07.703Z,988.84
2018-07-23T05:27:07.695Z,988.86
2018-07-23T05:28:07.690Z,988.91
2018-07-23T05:32:12.864Z,988.90
2018-07-23T05:33:10.871Z,988.90
2018-07-23T05:34:10.872Z,988.91
2018-07-23T05:35:11.375Z,988.91
2018-07-23T05:36:11.379Z,988.91
2018-07-23T05:37:10.719Z,988.91
2018-07-23T05:38:11.382Z,988.92
2018-07-23T05:42:14.575Z,988.95
2018-07-23T05:43:17.015Z,988.91
2018-07-23T05:44:14.106Z,988.91
2018-07-23T05:45:42.083Z,988.91
2018-07-23T05:46:36.170Z,988.89
2018-07-23T05:48:45.893Z,988.88
2018-07-23T05:49:48.070Z,988.91
2018-07-23T05:50:46.637Z,988.88
2018-07-23T05:51:47.137Z,988.88
2018-07-23T05:53:08.137Z,988.86
2018-07-23T05:53:47.135Z,988.88
2018-07-23T05:54:47.161Z,988.89
2018-07-23T05:56:10.105Z,988.89
2018-07-23T05:58:20.428Z,988.88
2018-07-23T05:59:24.999Z,988.90
2018-07-23T06:00:19.502Z,988.91
2018-07-23T06:02:52.190Z,988.93
2018-07-23T06:03:56.759Z,988.87
2018-07-23T06:04:50.769Z,988.94
2018-07-23T06:05:50.396Z,988.95
2018-07-23T06:07:12.260Z,988.93
2018-07-23T06:09:22.063Z,988.98
2018-07-23T06:10:22.770Z,988.98
2018-07-23T06:11:22.767Z,988.99
2018-07-23T06:12:24.701Z,988.95
2018-07-23T06:13:23.339Z,988.96
2018-07-23T06:14:23.268Z,988.94
2018-07-23T06:15:22.742Z,988.99
2018-07-23T06:16:24.731Z,988.96
2018-07-23T06:17:23.810Z,988.95
2018-07-23T06:18:23.783Z,988.99
2018-07-23T06:19:23.769Z,988.95
2018-07-23T06:20:25.265Z,988.96
2018-07-23T06:21:24.267Z,989.02
2018-07-23T06:22:24.274Z,988.98
2018-07-23T06:23:24.316Z,989.03
2018-07-23T06:24:47.773Z,988.97
2018-07-23T06:25:24.769Z,989.00
2018-07-23T06:26:24.767Z,988.99
2018-07-23T06:27:24.270Z,989.05
2018-07-23T06:28:27.268Z,989.02
2018-07-23T06:29:24.496Z,989.04
2018-07-23T06:30:31.280Z,989.00
2018-07-23T06:31:47.204Z,989.01
2018-07-23T06:32:27.279Z,988.98
2018-07-23T06:33:25.014Z,989.00
2018-07-23T06:34:25.775Z,989.01
2018-07-23T06:35:25.781Z,988.98
2018-07-23T06:36:28.201Z,989.03
2018-07-23T06:37:28.293Z,989.04
2018-07-23T06:38:26.264Z,989.05
2018-07-23T06:39:47.277Z,989.06
2018-07-23T06:40:32.797Z,989.07
2018-07-23T06:41:26.768Z,989.06
2018-07-23T06:42:26.769Z,989.09
2018-07-23T06:43:26.852Z,989.08
2018-07-23T06:44:28.701Z,989.11
2018-07-23T06:45:27.272Z,989.08
2018-07-23T06:46:26.637Z,989.12
2018-07-23T06:47:28.201Z,989.06
2018-07-23T06:48:48.769Z,989.10
2018-07-23T06:49:41.767Z,989.11
2018-07-23T06:50:33.769Z,989.06
2018-07-23T06:51:27.770Z,989.08
2018-07-23T06:52:49.270Z,989.08
2018-07-23T06:53:49.270Z,989.08
2018-07-23T06:54:42.269Z,989.10
2018-07-23T06:55:28.770Z,989.07
2018-07-23T06:58:21.020Z,989.09
2018-07-23T07:00:33.571Z,989.12
2018-07-23T07:01:30.871Z,989.09
2018-07-23T07:02:31.529Z,989.08
2018-07-23T07:04:00.487Z,989.07
2018-07-23T07:06:25.372Z,989.08
2018-07-23T07:07:09.373Z,989.16
2018-07-23T07:08:05.875Z,989.15
2018-07-23T07:09:03.873Z,989.12
2018-07-23T07:13:27.425Z,989.16
2018-07-23T07:14:07.071Z,989.16
2018-07-23T07:15:07.138Z,989.17
2018-07-23T07:16:06.741Z,989.18
2018-07-23T07:17:28.638Z,989.12
2018-07-23T07:18:09.639Z,989.15
2018-07-23T07:19:07.638Z,989.14
2018-07-23T07:21:41.394Z,989.12
2018-07-23T07:23:06.412Z,989.14
2018-07-23T07:23:45.401Z,989.15
2018-07-23T07:26:33.097Z,989.16
2018-07-23T07:27:10.517Z,989.15
2018-07-23T07:28:11.166Z,989.17
2018-07-23T07:29:10.756Z,989.16
2018-07-23T07:30:19.131Z,989.17
2018-07-23T07:31:11.664Z,989.14
2018-07-23T07:32:11.661Z,989.14
2018-07-23T07:33:11.296Z,989.09
2018-07-23T07:34:15.161Z,989.11
2018-07-23T07:35:12.162Z,989.10
2018-07-23T07:36:13.162Z,989.07
2018-07-23T07:37:11.770Z,989.09
2018-07-23T07:38:33.662Z,989.08
2018-07-23T07:39:12.672Z,989.08
2018-07-23T07:40:12.663Z,989.04
2018-07-23T07:42:44.441Z,989.10
2018-07-23T07:43:44.455Z,989.11
2018-07-23T07:44:44.434Z,989.10
2018-07-23T07:45:47.391Z,989.10
2018-07-23T07:46:46.376Z,989.11
2018-07-23T07:47:44.935Z,989.08
2018-07-23T07:48:44.936Z,989.06
2018-07-23T07:49:45.867Z,989.06
2018-07-23T07:51:08.434Z,989.05
2018-07-23T07:51:46.914Z,989.07
2018-07-23T07:52:46.867Z,989.04
2018-07-23T07:53:45.450Z,989.09
2018-07-23T07:55:06.934Z,989.06
2018-07-23T07:55:45.935Z,989.06
2018-07-23T07:56:45.934Z,989.06
2018-07-23T07:57:45.940Z,989.08
2018-07-23T07:58:45.551Z,989.10
2018-07-23T08:01:18.343Z,989.09
2018-07-23T08:02:17.697Z,989.08
2018-07-23T08:03:24.780Z,989.05
2018-07-23T08:04:17.913Z,989.06
2018-07-23T08:08:42.656Z,989.03
2018-07-23T08:09:21.015Z,989.03
2018-07-23T08:10:21.663Z,989.03
2018-07-23T08:11:36.196Z,989.03
2018-07-23T08:12:22.165Z,989.03
2018-07-23T08:13:22.304Z,989.02
2018-07-23T08:14:22.164Z,989.00
2018-07-23T08:15:22.168Z,989.01
2018-07-23T08:19:26.370Z,989.02
2018-07-23T08:20:26.366Z,989.06
2018-07-23T08:21:26.369Z,989.04
2018-07-23T08:23:58.141Z,989.05
2018-07-23T08:24:58.135Z,989.02
2018-07-23T08:26:01.564Z,989.03
2018-07-23T08:27:18.713Z,989.01
2018-07-23T08:29:30.477Z,989.00
2018-07-23T08:30:29.983Z,989.02
2018-07-23T08:31:29.992Z,989.00
2018-07-23T08:32:30.485Z,989.04
2018-07-23T08:33:31.917Z,989.05
2018-07-23T08:34:31.487Z,989.03
2018-07-23T08:35:30.483Z,989.03
2018-07-23T08:36:58.028Z,989.04
2018-07-23T08:37:32.986Z,988.99
2018-07-23T08:38:30.345Z,989.03
2018-07-23T08:39:30.985Z,989.06
2018-07-23T08:42:02.047Z,989.03
2018-07-23T08:43:16.753Z,989.01
2018-07-23T08:44:02.242Z,989.07
2018-07-23T08:45:24.252Z,989.02
2018-07-23T08:46:23.463Z,989.06
2018-07-23T08:47:24.257Z,989.03
2018-07-23T08:48:03.250Z,989.04
2018-07-23T08:50:34.304Z,989.07
2018-07-23T08:53:06.573Z,989.05
2018-07-23T08:54:05.937Z,989.02
2018-07-23T08:55:06.579Z,988.98
2018-07-23T08:56:11.528Z,988.98
2018-07-23T08:57:06.322Z,988.97
2018-07-23T08:58:31.011Z,989.01
2018-07-23T08:59:07.079Z,988.96
2018-07-23T09:01:38.860Z,989.01
2018-07-23T09:02:39.852Z,989.00
2018-07-23T09:03:59.873Z,989.01
2018-07-23T09:04:45.368Z,989.00
2018-07-23T09:07:12.750Z,988.96
2018-07-23T09:08:10.112Z,988.93
2018-07-23T09:09:31.761Z,988.92
2018-07-23T09:10:25.264Z,988.93
2018-07-23T09:11:17.256Z,988.91
2018-07-23T09:12:12.255Z,988.94
2018-07-23T09:13:10.745Z,988.92
2018-07-23T09:14:33.734Z,988.93
2018-07-23T09:15:31.939Z,989.00
2018-07-23T09:16:33.752Z,989.01
2018-07-23T09:17:11.811Z,989.01
2018-07-23T09:18:37.189Z,988.99
2018-07-23T09:19:13.255Z,988.99
2018-07-23T09:20:32.624Z,988.94
2018-07-23T09:24:15.089Z,988.93
2018-07-23T09:25:15.834Z,988.90
2018-07-23T09:26:15.835Z,988.86
2018-07-23T09:27:16.341Z,988.85
2018-07-23T09:28:37.336Z,988.92
2018-07-23T09:29:16.333Z,988.91
2018-07-23T09:30:15.858Z,988.88
2018-07-23T09:31:18.831Z,988.90
2018-07-23T09:32:17.816Z,988.83
2018-07-23T09:33:30.841Z,988.83
2018-07-23T09:34:16.836Z,988.81
2018-07-23T09:35:17.335Z,988.84
2018-07-23T09:36:16.602Z,988.85
2018-07-23T09:37:39.768Z,988.85
2018-07-23T09:38:38.335Z,988.83
2018-07-23T09:39:17.836Z,988.89
2018-07-23T09:40:17.847Z,988.88
2018-07-23T09:41:17.841Z,988.85
2018-07-23T09:42:38.334Z,988.85
2018-07-23T09:43:24.336Z,988.84
2018-07-23T09:44:18.343Z,988.88
2018-07-23T09:45:18.355Z,988.86
2018-07-23T09:46:17.850Z,988.91
2018-07-23T09:47:18.836Z,988.85
2018-07-23T09:48:39.836Z,988.85
2018-07-23T09:49:18.193Z,988.82
2018-07-23T09:50:24.896Z,988.78
2018-07-23T09:51:19.337Z,988.75
2018-07-23T09:53:50.016Z,988.75
2018-07-23T09:55:05.727Z,988.73
2018-07-23T09:55:50.729Z,988.77
2018-07-23T09:56:51.229Z,988.82
2018-07-23T09:59:22.621Z,988.76
2018-07-23T10:00:24.640Z,988.79
2018-07-23T10:01:22.628Z,988.74
2018-07-23T10:02:23.128Z,988.75
2018-07-23T10:03:45.128Z,988.77
2018-07-23T10:04:23.129Z,988.75
2018-07-23T10:06:54.770Z,988.75
2018-07-23T10:07:56.777Z,988.76
2018-07-23T10:08:54.777Z,988.76
2018-07-23T10:10:17.282Z,988.76
2018-07-23T10:10:54.560Z,988.75
2018-07-23T10:11:56.218Z,988.70
2018-07-23T10:14:26.876Z,988.66
2018-07-23T10:15:26.874Z,988.73
2018-07-23T10:16:27.870Z,988.68
2018-07-23T10:17:54.376Z,988.69
2018-07-23T10:18:29.377Z,988.70
2018-07-23T10:19:54.372Z,988.67
2018-07-23T10:20:27.375Z,988.74
2018-07-23T10:21:27.873Z,988.65
2018-07-23T10:22:27.879Z,988.67
2018-07-23T10:23:27.872Z,988.64
2018-07-23T10:24:27.356Z,988.65
2018-07-23T10:25:34.373Z,988.64
2018-07-23T10:26:27.638Z,988.61
2018-07-23T10:27:28.829Z,988.58
2018-07-23T10:28:27.823Z,988.57
2018-07-23T10:29:49.873Z,988.59
2018-07-23T10:30:27.987Z,988.55
2018-07-23T10:31:34.874Z,988.58
2018-07-23T10:32:28.873Z,988.54
2018-07-23T10:33:30.876Z,988.64
2018-07-23T10:34:43.377Z,988.59
2018-07-23T10:35:49.595Z,988.60
2018-07-23T10:36:28.704Z,988.56
2018-07-23T10:37:29.384Z,988.57
2018-07-23T10:38:50.375Z,988.58
2018-07-23T10:39:29.874Z,988.61
2018-07-23T10:40:29.874Z,988.62
2018-07-23T10:41:29.875Z,988.57
2018-07-23T10:42:29.875Z,988.57
2018-07-23T10:45:22.672Z,988.62
2018-07-23T10:46:01.687Z,988.57
2018-07-23T10:47:01.689Z,988.58
2018-07-23T10:48:03.651Z,988.56
2018-07-23T10:49:02.180Z,988.58
2018-07-23T10:50:03.182Z,988.55
2018-07-23T10:51:02.198Z,988.52
2018-07-23T10:53:39.943Z,988.52
2018-07-23T10:54:55.949Z,988.54
2018-07-23T10:55:33.957Z,988.55
2018-07-23T10:56:54.534Z,988.54
2018-07-23T10:57:55.455Z,988.54
2018-07-23T10:58:34.451Z,988.49
2018-07-23T10:59:33.943Z,988.49
2018-07-23T11:02:06.110Z,988.51
2018-07-23T11:03:06.770Z,988.53
2018-07-23T11:05:38.532Z,988.57
2018-07-23T11:09:46.745Z,988.54
2018-07-23T11:10:46.718Z,988.43
2018-07-23T11:13:18.367Z,988.49
2018-07-23T11:14:18.370Z,988.49
2018-07-23T11:15:18.365Z,988.56
2018-07-23T11:17:18.863Z,988.53
2018-07-23T11:18:39.862Z,988.53
2018-07-23T11:19:18.441Z,988.51
2018-07-23T11:20:19.435Z,988.51
2018-07-23T11:22:50.781Z,988.52
2018-07-23T11:23:50.773Z,988.51
2018-07-23T11:25:38.875Z,988.54
2018-07-23T11:25:52.218Z,988.52
2018-07-23T11:27:25.299Z,988.52
2018-07-23T11:27:50.654Z,988.51
2018-07-23T11:28:52.213Z,988.50
2018-07-23T11:30:12.776Z,988.44
2018-07-23T11:31:12.776Z,988.42
2018-07-23T11:32:05.804Z,988.42
2018-07-23T11:33:13.772Z,988.40
2018-07-23T11:34:14.247Z,988.45
2018-07-23T11:34:53.272Z,988.42
2018-07-23T11:35:51.669Z,988.44
2018-07-23T11:36:52.274Z,988.47
2018-07-23T11:38:13.775Z,988.44
2018-07-23T11:38:52.013Z,988.44
2018-07-23T11:39:52.774Z,988.48
2018-07-23T11:40:52.775Z,988.51
2018-07-23T11:41:53.286Z,988.49
2018-07-23T11:42:53.283Z,988.54
2018-07-23T11:43:52.661Z,988.50
2018-07-23T11:44:52.770Z,988.49
2018-07-23T11:45:55.239Z,988.49
2018-07-23T11:47:13.986Z,988.49
2018-07-23T11:47:53.059Z,988.52
2018-07-23T11:48:53.777Z,988.52
2018-07-23T11:49:53.789Z,988.50
2018-07-23T11:50:56.257Z,988.51
2018-07-23T11:51:54.273Z,988.47
2018-07-23T11:52:53.633Z,988.50
2018-07-23T11:53:53.740Z,988.50
2018-07-23T11:54:56.242Z,988.49
2018-07-23T11:56:15.781Z,988.48
2018-07-23T11:56:54.809Z,988.43
2018-07-23T11:57:54.775Z,988.42
2018-07-23T11:58:54.388Z,988.45
2018-07-23T11:59:55.297Z,988.51
2018-07-23T12:00:55.276Z,988.46
2018-07-23T12:01:55.278Z,988.45
2018-07-23T12:04:27.150Z,988.45
2018-07-23T12:05:26.416Z,988.43
2018-07-23T12:06:27.060Z,988.45
2018-07-23T12:07:41.559Z,988.46
2018-07-23T12:08:27.580Z,988.42
2018-07-23T12:09:26.966Z,988.44
2018-07-23T12:10:48.569Z,988.34
2018-07-23T12:11:34.058Z,988.40
2018-07-23T12:12:34.062Z,988.41
2018-07-23T12:13:28.100Z,988.42
2018-07-23T12:14:28.657Z,988.48
2018-07-23T12:15:34.560Z,988.48
2018-07-23T12:16:28.561Z,988.45
2018-07-23T12:17:28.652Z,988.47
2018-07-23T12:18:28.571Z,988.46
2018-07-23T12:19:35.073Z,988.49
2018-07-23T12:20:51.494Z,988.52
2018-07-23T12:21:50.063Z,988.50
2018-07-23T12:24:03.547Z,988.46
2018-07-23T12:25:21.623Z,988.28
2018-07-23T12:26:01.142Z,988.36
2018-07-23T12:27:22.114Z,988.40
2018-07-23T12:28:01.127Z,988.39
2018-07-23T12:29:01.115Z,988.34
2018-07-23T12:30:01.613Z,988.37
2018-07-23T12:31:23.613Z,988.36
2018-07-23T12:32:22.017Z,988.33
2018-07-23T12:33:01.617Z,988.30
2018-07-23T12:34:02.115Z,988.33
2018-07-23T12:35:05.048Z,988.59
2018-07-23T12:36:05.578Z,988.62
2018-07-23T12:37:02.115Z,988.58
2018-07-23T12:38:01.726Z,988.54
2018-07-23T12:39:02.616Z,988.58
2018-07-23T12:40:02.676Z,988.60
2018-07-23T12:41:02.619Z,988.57
2018-07-23T12:42:23.268Z,988.55
2018-07-23T12:43:05.117Z,988.65
2018-07-23T12:44:04.054Z,988.59
2018-07-23T12:45:02.554Z,988.68
2018-07-23T12:46:02.685Z,988.57
2018-07-23T12:47:05.106Z,988.22
2018-07-23T12:48:03.617Z,988.48
2018-07-23T12:49:03.625Z,988.71
2018-07-23T12:50:26.556Z,988.70
2018-07-23T12:51:28.589Z,988.71
2018-07-23T12:52:04.122Z,988.70
2018-07-23T12:53:03.615Z,988.62
2018-07-23T12:54:04.617Z,988.62
2018-07-23T12:55:04.617Z,988.61
2018-07-23T12:56:10.637Z,988.64
2018-07-23T12:57:05.115Z,988.59
2018-07-23T12:58:04.226Z,988.61
2018-07-23T12:59:05.116Z,988.56
2018-07-23T13:00:32.117Z,988.11
2018-07-23T13:01:26.116Z,988.06
2018-07-23T13:02:04.730Z,988.06
2018-07-23T13:06:10.480Z,988.47
2018-07-23T13:07:08.489Z,988.49
2018-07-23T13:10:00.461Z,988.47
2018-07-23T13:10:40.203Z,988.46
2018-07-23T13:11:39.695Z,988.42
2018-07-23T13:14:11.974Z,988.45
2018-07-23T13:15:11.984Z,988.41
2018-07-23T13:16:11.609Z,988.42
2018-07-23T13:18:44.025Z,988.38
2018-07-23T13:19:43.900Z,988.43
2018-07-23T13:20:43.892Z,988.48
2018-07-23T13:23:26.156Z,988.47
2018-07-23T13:24:48.162Z,988.36
2018-07-23T13:25:25.173Z,988.42
2018-07-23T13:26:24.781Z,988.45
2018-07-23T13:27:25.671Z,988.42
2018-07-23T13:28:25.799Z,988.42
2018-07-23T13:29:28.164Z,988.33
2018-07-23T13:30:28.167Z,988.39
2018-07-23T13:31:32.165Z,988.45
2018-07-23T13:32:47.165Z,988.43
2018-07-23T13:33:40.165Z,988.43
2018-07-23T13:34:27.639Z,988.37
2018-07-23T13:35:26.664Z,988.36
2018-07-23T13:36:27.663Z,988.38
2018-07-23T13:37:47.663Z,988.32
2018-07-23T13:40:19.452Z,988.31
2018-07-23T13:40:57.804Z,988.27
2018-07-23T13:42:12.455Z,988.26
2018-07-23T13:42:58.070Z,988.33
2018-07-23T13:43:58.962Z,988.34
2018-07-23T13:45:12.954Z,988.34
2018-07-23T13:45:58.954Z,988.37
2018-07-23T13:46:59.470Z,988.29
2018-07-23T13:48:01.460Z,988.24
2018-07-23T13:49:01.888Z,988.35
2018-07-23T13:49:59.455Z,988.32
2018-07-23T13:54:16.745Z,987.97
2018-07-23T13:55:16.714Z,987.99
2018-07-23T13:56:02.716Z,987.97
2018-07-23T13:57:03.219Z,987.99
2018-07-23T13:58:05.219Z,987.93
2018-07-23T13:59:03.218Z,987.91
2018-07-23T14:00:17.220Z,987.94
2018-07-23T14:02:35.008Z,988.04
2018-07-23T14:03:35.015Z,987.86
2018-07-23T14:04:35.013Z,987.83
2018-07-23T14:05:34.628Z,987.81
2018-07-23T14:08:06.912Z,987.91
2018-07-23T14:09:06.936Z,987.89
2018-07-23T14:10:06.426Z,987.88
2018-07-23T14:11:07.421Z,987.91
2018-07-23T14:12:27.644Z,987.88
2018-07-23T14:13:06.755Z,987.95
2018-07-23T14:14:28.420Z,987.89
2018-07-23T14:15:07.957Z,987.91
2018-07-23T14:16:07.154Z,987.93
2018-07-23T14:17:09.352Z,987.86
2018-07-23T14:18:07.401Z,987.84
2018-07-23T14:19:08.429Z,987.89
2018-07-23T14:20:08.419Z,987.87
2018-07-23T14:21:08.420Z,987.89
2018-07-23T14:22:07.909Z,987.91
2018-07-23T14:23:29.006Z,987.85
2018-07-23T14:24:10.353Z,987.84
2018-07-23T14:25:08.918Z,987.86
2018-07-23T14:26:08.924Z,987.86
2018-07-23T14:27:08.532Z,987.86
2018-07-23T14:28:09.419Z,987.84
2018-07-23T14:29:08.779Z,988.12
2018-07-23T14:30:09.437Z,988.26
2018-07-23T14:31:09.104Z,988.19
2018-07-23T14:32:13.884Z,988.17
2018-07-23T14:33:09.934Z,988.17
2018-07-23T14:36:04.697Z,987.74
2018-07-23T14:37:03.703Z,987.69
2018-07-23T14:39:13.481Z,988.08
2018-07-23T14:40:35.919Z,988.09
2018-07-23T14:41:14.445Z,988.06