createdAt,value
2022-10-23T00:00:57.233Z,8.00
2022-10-23T00:06:09.402Z,9.00
2022-10-23T00:08:35.734Z,8.33
2022-10-23T00:11:02.094Z,6.00
2022-10-23T00:13:28.419Z,7.00
2022-10-23T00:15:54.743Z,8.00
2022-10-23T00:21:15.728Z,7.67
2022-10-23T00:23:42.080Z,9.00
2022-10-23T00:26:08.405Z,8.67
2022-10-23T00:28:34.799Z,8.00
2022-10-23T00:31:01.138Z,9.00
2022-10-23T00:36:11.257Z,8.00
2022-10-23T00:38:37.576Z,8.00
2022-10-23T00:41:03.949Z,8.00
2022-10-23T00:43:33.062Z,8.83
2022-10-23T00:45:59.399Z,7.00
2022-10-23T00:51:10.541Z,8.00
2022-10-23T00:53:36.863Z,7.33
2022-10-23T00:56:03.253Z,7.67
2022-10-23T00:58:30.443Z,8.00
2022-10-23T01:00:56.866Z,6.33
2022-10-23T01:06:17.348Z,5.33
2022-10-23T01:08:46.434Z,8.33
2022-10-23T01:11:12.773Z,7.00
2022-10-23T01:13:39.980Z,10.00
2022-10-23T01:16:07.179Z,8.50
2022-10-23T01:21:28.604Z,9.00
2022-10-23T01:23:55.796Z,6.50
2022-10-23T01:26:22.121Z,8.00
2022-10-23T01:28:48.453Z,6.67
2022-10-23T01:31:15.664Z,9.00
2022-10-23T01:36:35.877Z,9.00
2022-10-23T01:41:33.474Z,6.33
2022-10-23T01:43:59.824Z,8.00
2022-10-23T01:46:26.148Z,8.67
2022-10-23T01:51:36.586Z,8.00
2022-10-23T01:54:03.859Z,6.25
2022-10-23T01:56:30.174Z,6.67
2022-10-23T01:58:56.534Z,7.00
2022-10-23T02:01:22.969Z,8.33
2022-10-23T02:06:33.704Z,6.00
2022-10-23T02:09:00.045Z,8.00
2022-10-23T02:11:26.389Z,7.00
2022-10-23T02:13:53.577Z,8.75
2022-10-23T02:16:20.803Z,6.25
2022-10-23T02:21:30.939Z,8.33
2022-10-23T02:23:58.121Z,7.00
2022-10-23T02:26:24.446Z,7.00
2022-10-23T02:28:50.781Z,5.33
2022-10-23T02:31:17.990Z,6.25
2022-10-23T02:36:38.022Z,8.00
2022-10-23T02:39:04.419Z,6.00
2022-10-23T02:41:30.748Z,7.00
2022-10-23T02:43:57.062Z,5.67
2022-10-23T02:46:24.282Z,8.00
2022-10-23T02:51:34.431Z,6.00
2022-10-23T02:54:00.760Z,9.00
2022-10-23T02:56:27.090Z,6.33
2022-10-23T02:58:53.435Z,7.50
2022-10-23T03:01:19.910Z,8.00
2022-10-23T03:06:29.989Z,8.00
2022-10-23T03:08:56.317Z,6.00
2022-10-23T03:11:22.642Z,8.67
2022-10-23T03:13:48.955Z,7.00
2022-10-23T03:16:16.145Z,6.50
2022-10-23T03:21:36.138Z,7.00
2022-10-23T03:24:02.486Z,7.00
2022-10-23T03:26:28.818Z,6.33
2022-10-23T03:28:55.219Z,7.00
2022-10-23T03:31:21.547Z,6.67
2022-10-23T03:36:31.917Z,6.00
2022-10-23T03:38:58.254Z,7.33
2022-10-23T03:41:24.594Z,6.33
2022-10-23T03:43:51.832Z,9.25
2022-10-23T03:46:19.065Z,8.50
2022-10-23T03:48:45.382Z,6.00
2022-10-23T03:51:11.725Z,9.50
2022-10-23T03:53:38.956Z,10.00
2022-10-23T03:56:05.314Z,5.67
2022-10-23T03:58:31.722Z,7.33
2022-10-23T04:00:58.062Z,7.00
2022-10-23T04:03:24.410Z,8.67
2022-10-23T04:05:52.356Z,7.75
2022-10-23T04:08:20.163Z,8.00
2022-10-23T04:10:46.829Z,6.67
2022-10-23T04:13:13.137Z,7.00
2022-10-23T04:15:39.474Z,8.00
2022-10-23T04:18:05.801Z,7.00
2022-10-23T04:20:32.141Z,7.00
2022-10-23T04:22:58.489Z,7.00
2022-10-23T04:25:25.697Z,7.00
2022-10-23T04:27:52.031Z,7.67
2022-10-23T04:30:19.258Z,10.00
2022-10-23T04:32:46.458Z,9.00
2022-10-23T04:35:13.655Z,7.50
2022-10-23T04:37:43.083Z,9.33
2022-10-23T04:40:09.606Z,12.00
2022-10-23T04:42:38.778Z,11.33
2022-10-23T04:45:05.175Z,12.00
2022-10-23T04:47:34.360Z,10.67
2022-10-23T04:50:02.649Z,12.80
2022-10-23T04:52:29.857Z,12.67
2022-10-23T04:54:58.112Z,10.80
2022-10-23T04:57:26.392Z,13.00
2022-10-23T04:59:52.850Z,11.00
2022-10-23T05:02:21.123Z,11.80
2022-10-23T05:04:47.528Z,12.50
2022-10-23T05:07:13.950Z,14.00
2022-10-23T05:09:42.232Z,10.40
2022-10-23T05:12:10.512Z,14.80
2022-10-23T05:14:38.787Z,12.00
2022-10-23T05:17:05.273Z,12.00
2022-10-23T05:19:31.732Z,13.00
2022-10-23T05:24:54.946Z,10.00
2022-10-23T05:27:23.239Z,12.40
2022-10-23T05:29:52.419Z,11.83
2022-10-23T05:32:18.858Z,13.00
2022-10-23T05:34:47.117Z,10.00
2022-10-23T05:37:13.557Z,11.00
2022-10-23T05:39:39.936Z,11.50
2022-10-23T05:42:06.392Z,10.50
2022-10-23T05:44:33.676Z,12.67
2022-10-23T05:47:00.916Z,12.33
2022-10-23T05:49:27.394Z,13.00
2022-10-23T05:54:51.252Z,11.33
2022-10-23T05:59:49.016Z,16.00
2022-10-23T06:02:15.516Z,20.50
2022-10-23T06:04:43.864Z,12.40
2022-10-23T06:10:06.818Z,12.80
2022-10-23T06:12:33.286Z,10.50
2022-10-23T06:14:59.717Z,19.50
2022-10-23T06:17:27.185Z,47.33
2022-10-23T06:19:53.646Z,29.00
2022-10-23T06:25:04.063Z,25.50
2022-10-23T06:27:31.456Z,29.00
2022-10-23T06:29:57.974Z,29.50
2022-10-23T06:32:25.338Z,25.33
2022-10-23T06:34:52.898Z,20.33
2022-10-23T06:40:14.462Z,22.00
2022-10-23T06:42:42.434Z,34.00
2022-10-23T06:45:09.075Z,43.50
2022-10-23T06:47:35.617Z,28.00
2022-10-23T06:50:02.050Z,25.00
2022-10-23T06:55:23.564Z,19.00
2022-10-23T06:57:49.969Z,17.50
2022-10-23T07:00:17.284Z,16.00
2022-10-23T07:02:43.929Z,15.50
2022-10-23T07:05:13.657Z,15.00
2022-10-23T07:10:35.329Z,15.33
2022-10-23T07:13:02.669Z,16.67
2022-10-23T07:15:29.107Z,19.00
2022-10-23T07:17:57.386Z,16.20
2022-10-23T07:20:23.755Z,12.00
2022-10-23T07:25:34.350Z,15.00
2022-10-23T07:28:00.759Z,16.50
2022-10-23T07:30:28.017Z,14.00
2022-10-23T07:32:54.429Z,15.50
2022-10-23T07:35:21.799Z,21.00
2022-10-23T07:40:33.156Z,16.50
2022-10-23T07:43:00.469Z,18.00
2022-10-23T07:45:26.960Z,13.50
2022-10-23T07:47:53.503Z,16.00
2022-10-23T07:50:19.905Z,13.00
2022-10-23T07:55:40.508Z,15.00
2022-10-23T07:58:07.932Z,50.50
2022-10-23T08:00:34.395Z,49.00
2022-10-23T08:03:01.763Z,23.67
2022-10-23T08:05:28.204Z,31.50
2022-10-23T08:10:48.438Z,30.00
2022-10-23T08:13:14.940Z,23.50
2022-10-23T08:15:42.346Z,22.33
2022-10-23T08:18:08.809Z,24.00
2022-10-23T08:20:35.233Z,22.50
2022-10-23T08:25:47.516Z,17.00
2022-10-23T08:28:13.996Z,13.00
2022-10-23T08:30:41.304Z,18.00
2022-10-23T08:33:07.762Z,36.50
2022-10-23T08:35:35.158Z,42.67
2022-10-23T08:40:55.562Z,21.50
2022-10-23T08:43:22.913Z,20.67
2022-10-23T08:45:50.256Z,17.33
2022-10-23T08:48:16.704Z,19.00
2022-10-23T08:50:43.973Z,18.67
2022-10-23T08:56:05.139Z,15.33
2022-10-23T08:58:32.467Z,16.00
2022-10-23T09:00:59.857Z,15.67
2022-10-23T09:03:27.187Z,19.00
2022-10-23T09:05:54.476Z,16.33
2022-10-23T09:11:05.572Z,14.00
2022-10-23T09:13:32.840Z,15.00
2022-10-23T09:15:59.266Z,19.00
2022-10-23T09:18:26.538Z,21.00
2022-10-23T09:20:53.849Z,15.67
2022-10-23T09:26:06.092Z,17.33
2022-10-23T09:28:33.441Z,17.67
2022-10-23T09:30:59.879Z,17.00
2022-10-23T09:33:27.198Z,15.33
2022-10-23T09:35:53.687Z,64.00
2022-10-23T09:41:05.102Z,23.50
2022-10-23T09:43:32.466Z,23.00
2022-10-23T09:45:58.919Z,32.00
2022-10-23T09:48:25.696Z,66.00
2022-10-23T09:50:53.076Z,27.00
2022-10-23T09:56:15.320Z,29.50
2022-10-23T09:58:41.821Z,64.00
2022-10-23T10:01:09.299Z,30.00
2022-10-23T10:03:36.746Z,27.00
2022-10-23T10:06:03.224Z,70.00
2022-10-23T10:11:23.880Z,24.00
2022-10-23T10:13:50.329Z,26.00
2022-10-23T10:16:17.717Z,23.50
2022-10-23T10:18:45.226Z,74.00
2022-10-23T10:21:12.607Z,30.50
2022-10-23T10:26:34.907Z,19.67
2022-10-23T10:29:02.312Z,22.00
2022-10-23T10:31:28.758Z,24.00
2022-10-23T10:33:56.117Z,20.33
2022-10-23T10:36:23.525Z,24.67
2022-10-23T10:41:44.057Z,17.00
2022-10-23T10:44:10.535Z,23.00
2022-10-23T10:46:36.967Z,20.50
2022-10-23T10:49:03.384Z,17.00
2022-10-23T10:51:30.719Z,16.67
2022-10-23T10:56:42.158Z,17.00
2022-10-23T10:59:09.515Z,18.67
2022-10-23T11:01:36.972Z,19.67
2022-10-23T11:04:04.526Z,19.00
2022-10-23T11:06:31.939Z,23.67
2022-10-23T11:11:42.759Z,20.00
2022-10-23T11:14:10.128Z,22.67
2022-10-23T11:16:37.489Z,19.00
2022-10-23T11:19:03.894Z,15.00
2022-10-23T11:21:30.335Z,19.00
2022-10-23T11:26:42.703Z,19.00
2022-10-23T11:29:09.173Z,18.00
2022-10-23T11:31:35.617Z,23.50
2022-10-23T11:34:03.005Z,21.33
2022-10-23T11:36:30.342Z,21.67
2022-10-23T11:41:42.877Z,18.33
2022-10-23T11:44:10.257Z,20.67
2022-10-23T11:46:36.681Z,23.00
2022-10-23T11:49:04.096Z,20.33
2022-10-23T11:51:31.476Z,21.33
2022-10-23T11:56:52.519Z,22.00
2022-10-23T11:59:19.897Z,21.67
2022-10-23T12:01:47.349Z,22.67
2022-10-23T12:04:13.873Z,23.00
2022-10-23T12:06:40.323Z,23.00
2022-10-23T12:12:00.623Z,21.50
2022-10-23T12:14:27.091Z,23.00
2022-10-23T12:16:53.816Z,22.00
2022-10-23T12:19:20.321Z,24.00
2022-10-23T12:21:47.692Z,24.00
2022-10-23T12:26:58.862Z,27.00
2022-10-23T12:29:25.301Z,25.00
2022-10-23T12:31:52.643Z,22.00
2022-10-23T12:34:19.084Z,22.50
2022-10-23T12:36:45.586Z,27.00
2022-10-23T12:41:57.197Z,26.00
2022-10-23T12:44:24.607Z,33.00
2022-10-23T12:46:51.072Z,32.50
2022-10-23T12:49:18.506Z,28.50
2022-10-23T12:51:46.010Z,19.00
2022-10-23T12:57:07.468Z,22.00
2022-10-23T12:59:33.918Z,26.00
2022-10-23T13:02:00.472Z,28.00
2022-10-23T13:04:27.026Z,28.00
2022-10-23T13:06:54.409Z,25.33
2022-10-23T13:12:14.870Z,24.00
2022-10-23T13:14:44.494Z,22.67
2022-10-23T13:17:11.201Z,25.50
2022-10-23T13:19:37.641Z,25.00
2022-10-23T13:22:05.039Z,26.00
2022-10-23T13:27:25.380Z,31.50
2022-10-23T13:29:51.835Z,26.00
2022-10-23T13:32:19.208Z,25.50
2022-10-23T13:34:53.742Z,25.00
2022-10-23T13:37:31.283Z,24.50
2022-10-23T13:42:52.354Z,26.50
2022-10-23T13:45:18.887Z,30.00
2022-10-23T13:47:45.672Z,22.50
2022-10-23T13:50:13.196Z,27.50
2022-10-23T13:52:39.651Z,27.00
2022-10-23T13:57:52.048Z,26.00
2022-10-23T14:00:18.517Z,29.00
2022-10-23T14:02:45.140Z,28.50
2022-10-23T14:05:12.592Z,30.00
2022-10-23T14:07:40.098Z,31.00
2022-10-23T14:13:01.609Z,30.00
2022-10-23T14:15:28.079Z,29.50
2022-10-23T14:17:59.042Z,28.50
2022-10-23T14:20:27.870Z,31.50
2022-10-23T14:22:55.418Z,31.50
2022-10-23T14:28:17.051Z,27.50
2022-10-23T14:30:43.544Z,31.50
2022-10-23T14:33:10.963Z,28.00
2022-10-23T14:35:38.376Z,26.00
2022-10-23T14:38:04.833Z,26.00
2022-10-23T14:43:15.534Z,24.00
2022-10-23T14:45:41.994Z,25.00
2022-10-23T14:48:08.518Z,24.50
2022-10-23T14:50:34.947Z,25.00
2022-10-23T14:53:02.331Z,25.33
2022-10-23T14:58:23.627Z,25.00
2022-10-23T15:00:50.117Z,22.00
2022-10-23T15:03:17.518Z,22.00
2022-10-23T15:05:44.897Z,28.50
2022-10-23T15:08:12.257Z,21.00
2022-10-23T15:13:33.734Z,25.00
2022-10-23T15:16:00.201Z,26.50
2022-10-23T15:18:26.670Z,24.00
2022-10-23T15:20:53.216Z,25.00
2022-10-23T15:23:20.618Z,25.00
2022-10-23T15:28:31.238Z,25.00
2022-10-23T15:30:57.972Z,25.00
2022-10-23T15:33:25.390Z,22.00
2022-10-23T15:35:51.864Z,24.50
2022-10-23T15:38:19.264Z,32.50
2022-10-23T15:43:40.909Z,26.00
2022-10-23T15:46:07.380Z,25.00
2022-10-23T15:48:33.848Z,24.00
2022-10-23T15:51:00.309Z,26.00
2022-10-23T15:53:27.693Z,23.33
2022-10-23T15:58:48.822Z,21.00
2022-10-23T16:01:16.410Z,27.50
2022-10-23T16:03:43.868Z,28.50
2022-10-23T16:06:10.387Z,32.00
2022-10-23T16:08:37.786Z,28.00
2022-10-23T16:13:49.221Z,27.50
2022-10-23T16:16:15.675Z,28.50
2022-10-23T16:18:43.105Z,28.50
2022-10-23T16:21:09.582Z,26.00
2022-10-23T16:23:36.949Z,25.50
2022-10-23T16:28:58.419Z,25.00
2022-10-23T16:31:24.916Z,27.50
2022-10-23T16:33:51.429Z,24.00
2022-10-23T16:36:18.835Z,23.50
2022-10-23T16:38:45.312Z,22.00
2022-10-23T16:41:11.684Z,22.00
2022-10-23T16:43:38.168Z,30.50
2022-10-23T16:46:04.626Z,27.00
2022-10-23T16:48:32.000Z,27.00
2022-10-23T16:50:58.467Z,28.50
2022-10-23T16:53:25.883Z,29.50
2022-10-23T16:55:52.347Z,25.50
2022-10-23T16:58:19.784Z,26.50
2022-10-23T17:00:46.230Z,26.00
2022-10-23T17:03:12.701Z,29.00
2022-10-23T17:05:40.111Z,33.00
2022-10-23T17:08:06.577Z,33.00
2022-10-23T17:10:33.043Z,31.50
2022-10-23T17:12:59.538Z,25.00
2022-10-23T17:15:26.998Z,27.00
2022-10-23T17:17:53.525Z,27.50
2022-10-23T17:20:20.916Z,29.50
2022-10-23T17:22:47.390Z,28.00
2022-10-23T17:25:14.805Z,29.00
2022-10-23T17:27:41.625Z,25.00
2022-10-23T17:30:12.525Z,26.00
2022-10-23T17:32:39.277Z,26.50
2022-10-23T17:35:06.711Z,25.00
2022-10-23T17:37:33.167Z,24.00
2022-10-23T17:40:01.345Z,31.50
2022-10-23T17:42:28.123Z,28.50
2022-10-23T17:44:54.596Z,28.00
2022-10-23T17:47:21.983Z,32.00
2022-10-23T17:49:48.465Z,30.00
2022-10-23T17:52:15.835Z,26.00
2022-10-23T17:54:43.275Z,26.50
2022-10-23T17:57:10.678Z,28.50
2022-10-23T17:59:37.348Z,27.00
2022-10-23T18:02:04.895Z,26.00
2022-10-23T18:04:31.455Z,29.00
2022-10-23T18:07:00.106Z,26.50
2022-10-23T18:09:27.480Z,30.00
2022-10-23T18:11:53.963Z,25.50
2022-10-23T18:17:06.072Z,31.00
2022-10-23T18:19:32.578Z,25.00
2022-10-23T18:21:59.026Z,27.00
2022-10-23T18:24:25.522Z,28.00
2022-10-23T18:26:52.004Z,28.00
2022-10-23T18:32:14.469Z,25.50
2022-10-23T18:34:41.866Z,29.00
2022-10-23T18:37:09.262Z,29.00
2022-10-23T18:39:35.716Z,24.00
2022-10-23T18:42:02.146Z,29.00
2022-10-23T18:47:22.682Z,26.50
2022-10-23T18:49:49.201Z,21.00
2022-10-23T18:52:15.658Z,22.50
2022-10-23T18:54:43.050Z,24.00
2022-10-23T18:57:10.453Z,24.00
2022-10-23T19:02:21.291Z,20.00
2022-10-23T19:04:48.804Z,22.00
2022-10-23T19:07:15.274Z,20.00
2022-10-23T19:09:41.723Z,20.00
2022-10-23T19:12:08.263Z,19.00
2022-10-23T19:17:19.584Z,17.00
2022-10-23T19:19:47.079Z,16.00
2022-10-23T19:22:13.494Z,17.50
2022-10-23T19:24:41.230Z,16.00
2022-10-23T19:27:08.627Z,17.67
2022-10-23T19:32:29.245Z,15.50
2022-10-23T19:34:55.694Z,17.50
2022-10-23T19:37:22.118Z,17.50
2022-10-23T19:39:49.456Z,19.33
2022-10-23T19:42:15.887Z,15.50
2022-10-23T19:47:28.251Z,20.67
2022-10-23T19:49:54.676Z,22.00
2022-10-23T19:52:22.077Z,17.00
2022-10-23T19:54:48.533Z,19.00
2022-10-23T19:57:17.043Z,23.00
2022-10-23T20:02:41.841Z,20.33
2022-10-23T20:05:08.281Z,17.50
2022-10-23T20:07:35.663Z,19.33
2022-10-23T20:10:02.121Z,21.50
2022-10-23T20:12:28.547Z,21.50
2022-10-23T20:17:50.132Z,22.33
2022-10-23T20:20:16.618Z,24.50
2022-10-23T20:22:44.272Z,24.67
2022-10-23T20:25:11.742Z,24.00
2022-10-23T20:27:38.206Z,24.00
2022-10-23T20:33:00.499Z,22.67
2022-10-23T20:35:27.882Z,20.67
2022-10-23T20:37:55.237Z,20.33
2022-10-23T20:40:22.574Z,21.67
2022-10-23T20:42:49.955Z,19.67
2022-10-23T20:48:00.623Z,22.00
2022-10-23T20:50:27.062Z,23.50
2022-10-23T20:52:53.480Z,20.00
2022-10-23T20:55:20.830Z,17.67
2022-10-23T20:57:49.758Z,22.00
2022-10-23T21:03:02.044Z,22.00
2022-10-23T21:05:29.430Z,22.67
2022-10-23T21:07:56.802Z,21.33
2022-10-23T21:10:24.167Z,23.00
2022-10-23T21:12:50.630Z,23.00
2022-10-23T21:18:26.285Z,20.00
2022-10-23T21:21:00.215Z,24.67
2022-10-23T21:23:26.671Z,22.50
2022-10-23T21:25:53.177Z,25.50
2022-10-23T21:28:19.646Z,22.00
2022-10-23T21:33:31.173Z,24.33
2022-10-23T21:35:58.429Z,23.00
2022-10-23T21:38:31.215Z,25.50
2022-10-23T21:40:57.713Z,22.50
2022-10-23T21:43:24.207Z,25.50
2022-10-23T21:48:36.805Z,41.00
2022-10-23T21:51:04.201Z,55.00
2022-10-23T21:53:31.588Z,40.67
2022-10-23T21:55:58.079Z,39.50
2022-10-23T21:58:24.534Z,34.00
2022-10-23T22:03:45.156Z,28.50
2022-10-23T22:06:12.531Z,25.50
2022-10-23T22:08:38.979Z,26.00
2022-10-23T22:11:06.387Z,24.67
2022-10-23T22:13:32.819Z,24.00
2022-10-23T22:18:54.813Z,25.00
2022-10-23T22:21:21.254Z,26.00
2022-10-23T22:23:47.693Z,26.00
2022-10-23T22:26:15.071Z,26.00
2022-10-23T22:28:41.519Z,25.50
2022-10-23T22:33:51.910Z,24.00
2022-10-23T22:36:18.365Z,25.00
2022-10-23T22:38:44.820Z,23.00
2022-10-23T22:41:12.167Z,24.00
2022-10-23T22:43:39.547Z,23.00
2022-10-23T22:48:50.211Z,24.00
2022-10-23T22:51:17.601Z,25.00
2022-10-23T22:53:44.045Z,23.00
2022-10-23T22:56:11.396Z,23.50
2022-10-23T22:58:37.871Z,24.50
2022-10-23T23:03:49.188Z,23.00
2022-10-23T23:06:15.646Z,24.00
2022-10-23T23:08:42.168Z,24.50
2022-10-23T23:11:08.633Z,26.00
2022-10-23T23:13:35.007Z,26.00
2022-10-23T23:18:55.176Z,27.00
2022-10-23T23:21:21.644Z,23.00
2022-10-23T23:23:48.084Z,25.50
2022-10-23T23:26:15.454Z,23.50
2022-10-23T23:28:41.916Z,25.00
2022-10-23T23:34:02.452Z,26.00
2022-10-23T23:36:28.960Z,27.00
2022-10-23T23:38:56.439Z,22.33
2022-10-23T23:41:22.916Z,21.50
2022-10-23T23:43:49.381Z,23.50
2022-10-23T23:48:59.730Z,22.00
2022-10-23T23:51:26.180Z,24.50
2022-10-23T23:53:53.554Z,22.67
2022-10-23T23:56:19.988Z,22.00
2022-10-23T23:58:46.474Z,23.50
