createdAt,value
2023-05-09T00:01:07.672Z,53.34
2023-05-09T00:03:52.196Z,53.42
2023-05-09T00:06:35.477Z,53.33
2023-05-09T00:09:19.024Z,53.68
2023-05-09T00:12:02.636Z,53.86
2023-05-09T00:14:45.605Z,53.89
2023-05-09T00:17:28.876Z,53.93
2023-05-09T00:20:13.775Z,53.72
2023-05-09T00:22:56.932Z,53.22
2023-05-09T00:25:39.829Z,53.25
2023-05-09T00:28:22.752Z,53.29
2023-05-09T00:31:05.794Z,53.47
2023-05-09T00:33:48.763Z,53.19
2023-05-09T00:36:33.258Z,53.35
2023-05-09T00:39:16.313Z,54.70
2023-05-09T00:41:59.427Z,53.79
2023-05-09T00:44:42.412Z,54.17
2023-05-09T00:47:25.573Z,54.44
2023-05-09T00:50:10.507Z,54.43
2023-05-09T00:52:55.426Z,54.72
2023-05-09T00:55:38.589Z,54.32
2023-05-09T00:58:22.134Z,54.54
2023-05-09T01:01:05.089Z,54.98
2023-05-09T01:03:48.688Z,54.99
2023-05-09T01:06:39.851Z,55.41
2023-05-09T01:09:28.441Z,55.04
2023-05-09T01:12:17.775Z,55.59
2023-05-09T01:15:07.256Z,56.01
2023-05-09T01:17:56.215Z,55.94
2023-05-09T01:20:45.679Z,55.88
2023-05-09T01:23:50.052Z,55.94
2023-05-09T01:26:46.170Z,55.47
2023-05-09T01:29:46.013Z,55.38
2023-05-09T01:32:31.740Z,54.94
2023-05-09T01:35:15.928Z,54.91
2023-05-09T01:38:00.547Z,55.19
2023-05-09T01:40:46.597Z,55.33
2023-05-09T01:43:33.680Z,55.41
2023-05-09T01:46:19.275Z,55.39
2023-05-09T01:49:04.391Z,55.73
2023-05-09T01:51:49.281Z,56.13
2023-05-09T01:54:33.789Z,56.72
2023-05-09T01:57:19.308Z,56.81
2023-05-09T02:00:03.034Z,56.92
2023-05-09T02:02:58.946Z,56.70
2023-05-09T02:05:43.944Z,56.87
2023-05-09T02:08:27.751Z,56.97
2023-05-09T02:11:10.779Z,57.18
2023-05-09T02:13:53.764Z,56.92
2023-05-09T02:16:36.938Z,57.07
2023-05-09T02:19:21.143Z,57.02
2023-05-09T02:22:04.998Z,56.93
2023-05-09T02:24:48.089Z,56.87
2023-05-09T02:27:31.818Z,57.06
2023-05-09T02:30:23.303Z,56.89
2023-05-09T02:33:09.665Z,57.14
2023-05-09T02:35:55.351Z,57.08
2023-05-09T02:38:38.350Z,57.30
2023-05-09T02:41:21.829Z,57.32
2023-05-09T02:44:05.230Z,57.11
2023-05-09T02:46:48.111Z,56.93
2023-05-09T02:49:32.660Z,57.38
2023-05-09T02:52:18.400Z,57.68
2023-05-09T02:55:01.281Z,57.25
2023-05-09T02:57:44.343Z,57.48
2023-05-09T03:00:27.236Z,57.82
2023-05-09T03:03:10.402Z,58.21
2023-05-09T03:05:53.411Z,58.34
2023-05-09T03:08:37.620Z,58.32
2023-05-09T03:11:21.110Z,58.77
2023-05-09T03:14:04.707Z,58.86
2023-05-09T03:16:47.808Z,58.95
2023-05-09T03:19:39.271Z,59.08
2023-05-09T03:22:22.429Z,59.03
2023-05-09T03:25:17.918Z,59.01
2023-05-09T03:28:00.994Z,60.21
2023-05-09T03:30:43.997Z,59.32
2023-05-09T03:33:30.527Z,59.29
2023-05-09T03:36:16.417Z,59.21
2023-05-09T03:39:00.207Z,59.65
2023-05-09T03:41:44.793Z,59.15
2023-05-09T03:44:29.417Z,59.51
2023-05-09T03:47:12.299Z,59.44
2023-05-09T03:49:56.416Z,59.42
2023-05-09T03:52:40.230Z,59.45
2023-05-09T03:55:24.224Z,59.76
2023-05-09T03:58:08.536Z,59.81
2023-05-09T04:00:54.472Z,59.54
2023-05-09T04:03:39.640Z,59.80
2023-05-09T04:06:22.672Z,59.72
2023-05-09T04:09:07.086Z,59.67
2023-05-09T04:11:50.694Z,59.47
2023-05-09T04:14:35.005Z,58.96
2023-05-09T04:17:18.452Z,59.13
2023-05-09T04:20:02.130Z,59.24
2023-05-09T04:22:46.919Z,59.34
2023-05-09T04:25:31.812Z,59.22
2023-05-09T04:28:14.932Z,59.31
2023-05-09T04:30:59.323Z,59.31
2023-05-09T04:33:42.474Z,59.17
2023-05-09T04:36:25.610Z,59.54
2023-05-09T04:39:08.926Z,59.58
2023-05-09T04:41:52.870Z,59.76
2023-05-09T04:44:36.124Z,60.00
2023-05-09T04:47:21.277Z,59.84
2023-05-09T04:50:04.230Z,60.04
2023-05-09T04:52:47.145Z,59.93
2023-05-09T04:55:30.922Z,59.65
2023-05-09T04:58:13.831Z,58.96
2023-05-09T05:00:57.767Z,58.50
2023-05-09T05:03:42.086Z,59.16
2023-05-09T05:06:25.281Z,59.30
2023-05-09T05:09:09.068Z,58.42
2023-05-09T05:12:00.838Z,57.87
2023-05-09T05:14:46.671Z,57.36
2023-05-09T05:17:34.213Z,57.22
2023-05-09T05:20:21.212Z,57.49
2023-05-09T05:23:06.053Z,57.55
2023-05-09T05:25:49.091Z,56.77
2023-05-09T05:28:32.246Z,56.18
2023-05-09T05:31:15.298Z,56.46
2023-05-09T05:33:58.454Z,55.87
2023-05-09T05:36:43.301Z,55.31
2023-05-09T05:39:26.755Z,55.40
2023-05-09T05:42:10.139Z,55.50
2023-05-09T05:44:53.364Z,55.13
2023-05-09T05:47:37.202Z,55.08
2023-05-09T05:50:21.456Z,54.28
2023-05-09T05:53:06.559Z,53.13
2023-05-09T05:55:49.914Z,54.43
2023-05-09T05:58:32.934Z,54.57
2023-05-09T06:01:16.458Z,54.49
2023-05-09T06:03:59.678Z,54.62
2023-05-09T06:06:45.689Z,54.43
2023-05-09T06:09:30.137Z,53.86
2023-05-09T06:12:16.583Z,53.78
2023-05-09T06:14:59.743Z,53.63
2023-05-09T06:17:43.012Z,53.33
2023-05-09T06:20:26.196Z,53.03
2023-05-09T06:23:09.972Z,53.00
2023-05-09T06:25:54.501Z,52.64
2023-05-09T06:28:37.463Z,52.50
2023-05-09T06:31:22.026Z,52.39
2023-05-09T06:34:07.458Z,51.59
2023-05-09T06:36:50.429Z,51.40
2023-05-09T06:39:34.565Z,51.11
2023-05-09T06:42:18.877Z,51.19
2023-05-09T06:45:02.255Z,51.01
2023-05-09T06:47:45.267Z,49.19
2023-05-09T06:50:28.462Z,49.81
2023-05-09T06:53:12.038Z,49.94
2023-05-09T06:55:55.043Z,49.30
2023-05-09T06:58:39.421Z,48.28
2023-05-09T07:01:22.439Z,48.00
2023-05-09T07:04:05.808Z,46.74
2023-05-09T07:06:48.692Z,46.23
2023-05-09T07:09:31.586Z,46.41
2023-05-09T07:12:14.539Z,46.59
2023-05-09T07:14:59.483Z,46.82
2023-05-09T07:17:43.557Z,46.25
2023-05-09T07:20:27.106Z,45.65
2023-05-09T07:23:10.220Z,45.49
2023-05-09T07:25:57.619Z,44.77
2023-05-09T07:28:40.526Z,43.96
2023-05-09T07:31:25.625Z,44.33
2023-05-09T07:34:08.594Z,43.90
2023-05-09T07:36:51.429Z,43.26
2023-05-09T07:39:34.494Z,42.16
2023-05-09T07:42:18.179Z,43.67
2023-05-09T07:45:01.134Z,44.13
2023-05-09T07:47:45.519Z,44.75
2023-05-09T07:50:28.571Z,45.00
2023-05-09T07:53:11.492Z,44.92
2023-05-09T07:55:54.474Z,45.60
2023-05-09T07:58:37.318Z,45.38
2023-05-09T08:01:20.500Z,45.23
2023-05-09T08:04:06.722Z,45.51
2023-05-09T08:06:50.492Z,45.30
2023-05-09T08:09:33.388Z,45.11
2023-05-09T08:12:16.377Z,45.09
2023-05-09T08:14:59.269Z,45.26
2023-05-09T08:17:42.541Z,44.95
2023-05-09T08:20:26.886Z,45.06
2023-05-09T08:23:10.090Z,44.54
2023-05-09T08:25:54.456Z,44.45
2023-05-09T08:28:37.349Z,44.76
2023-05-09T08:31:20.355Z,44.56
2023-05-09T08:34:03.371Z,44.65
2023-05-09T08:36:48.660Z,44.68
2023-05-09T08:39:31.811Z,44.54
2023-05-09T08:42:18.815Z,43.90
2023-05-09T08:45:07.461Z,43.94
2023-05-09T08:47:51.250Z,43.97
2023-05-09T08:50:35.618Z,43.22
2023-05-09T08:53:21.616Z,43.66
2023-05-09T08:56:05.370Z,43.86
2023-05-09T08:58:49.520Z,43.43
2023-05-09T09:01:35.196Z,42.96
2023-05-09T09:04:18.547Z,43.06
2023-05-09T09:07:05.837Z,42.95
2023-05-09T09:09:50.673Z,42.83
2023-05-09T09:12:33.810Z,41.51
2023-05-09T09:15:19.532Z,41.97
2023-05-09T09:18:09.074Z,41.87
2023-05-09T09:20:57.621Z,41.92
2023-05-09T09:23:43.008Z,41.27
2023-05-09T09:26:29.362Z,40.69
2023-05-09T09:29:12.918Z,40.78
2023-05-09T09:31:56.018Z,39.99
2023-05-09T09:34:39.179Z,38.14
2023-05-09T09:37:26.348Z,38.96
2023-05-09T09:40:12.232Z,38.73
2023-05-09T09:42:56.737Z,38.48
2023-05-09T09:45:43.178Z,38.22
2023-05-09T09:48:26.829Z,36.98
2023-05-09T09:51:11.768Z,37.56
2023-05-09T09:53:54.834Z,37.04
2023-05-09T09:56:42.144Z,35.47
2023-05-09T09:59:27.592Z,36.98
2023-05-09T10:02:12.412Z,36.96
2023-05-09T10:04:55.466Z,35.91
2023-05-09T10:07:38.605Z,34.56
2023-05-09T10:10:21.738Z,35.07
2023-05-09T10:13:06.441Z,34.83
2023-05-09T10:15:53.864Z,31.19
2023-05-09T10:18:37.704Z,33.48
2023-05-09T10:21:20.988Z,32.58
2023-05-09T10:24:06.561Z,32.54
2023-05-09T10:26:51.002Z,32.54
2023-05-09T10:29:37.128Z,32.50
2023-05-09T10:32:28.606Z,31.86
2023-05-09T10:35:17.140Z,32.71
2023-05-09T10:38:02.628Z,30.79
2023-05-09T10:40:48.553Z,29.51
2023-05-09T10:43:34.708Z,30.04
2023-05-09T10:46:19.509Z,29.16
2023-05-09T10:49:04.516Z,29.94
2023-05-09T10:51:50.587Z,29.40
2023-05-09T10:54:34.580Z,28.93
2023-05-09T10:57:20.726Z,28.86
2023-05-09T11:00:04.085Z,28.31
2023-05-09T11:03:07.357Z,25.35
2023-05-09T11:05:54.401Z,27.39
2023-05-09T11:08:37.512Z,27.40
2023-05-09T11:11:25.717Z,25.90
2023-05-09T11:14:09.698Z,25.39
2023-05-09T11:16:59.583Z,25.22
2023-05-09T11:20:00.248Z,23.18
2023-05-09T11:22:47.209Z,24.64
2023-05-09T11:25:30.333Z,24.50
2023-05-09T11:28:28.171Z,24.25
2023-05-09T11:31:12.479Z,24.04
2023-05-09T11:34:04.850Z,24.31
2023-05-09T11:36:49.144Z,24.68
2023-05-09T11:39:33.505Z,23.04
2023-05-09T11:42:16.562Z,22.56
2023-05-09T11:45:00.337Z,22.69
2023-05-09T11:47:43.820Z,22.23
2023-05-09T11:50:27.113Z,21.32
2023-05-09T11:53:12.431Z,21.78
2023-05-09T11:55:56.812Z,21.65
2023-05-09T11:58:40.196Z,20.76
2023-05-09T12:01:24.062Z,21.68
2023-05-09T12:04:08.388Z,21.39
2023-05-09T12:06:51.453Z,21.20
2023-05-09T12:09:38.026Z,20.59
2023-05-09T12:12:22.705Z,19.55
2023-05-09T12:15:06.756Z,18.59
2023-05-09T12:18:02.258Z,19.89
2023-05-09T12:20:47.142Z,19.68
2023-05-09T12:23:30.038Z,19.60
2023-05-09T12:26:13.111Z,20.42
2023-05-09T12:28:57.991Z,20.52
2023-05-09T12:31:42.486Z,20.95
2023-05-09T12:34:26.043Z,20.20
2023-05-09T12:37:17.353Z,19.34
2023-05-09T12:40:04.901Z,19.77
2023-05-09T12:42:47.853Z,19.90
2023-05-09T12:45:33.715Z,19.43
2023-05-09T12:48:16.775Z,19.58
2023-05-09T12:51:03.881Z,19.31
2023-05-09T12:53:47.035Z,19.45
2023-05-09T12:56:35.694Z,18.43
2023-05-09T12:59:22.119Z,18.29
2023-05-09T13:02:06.908Z,19.05
2023-05-09T13:04:49.886Z,19.49
2023-05-09T13:07:40.135Z,19.72
2023-05-09T13:10:27.375Z,20.17
2023-05-09T13:13:16.834Z,19.46
2023-05-09T13:16:00.614Z,19.70
2023-05-09T13:18:44.837Z,19.19
2023-05-09T13:21:28.685Z,19.00
2023-05-09T13:24:11.563Z,18.91
2023-05-09T13:26:54.517Z,19.27
2023-05-09T13:29:37.580Z,19.20
2023-05-09T13:32:20.874Z,19.38
2023-05-09T13:35:07.655Z,18.61
2023-05-09T13:37:51.006Z,18.18
2023-05-09T13:40:33.933Z,19.02
2023-05-09T13:43:17.669Z,19.36
2023-05-09T13:46:01.639Z,18.69
2023-05-09T13:48:45.477Z,18.77
2023-05-09T13:51:30.116Z,18.63
2023-05-09T13:54:14.782Z,17.69
2023-05-09T13:56:57.634Z,18.79
2023-05-09T13:59:42.087Z,18.29
2023-05-09T14:02:25.352Z,19.05
2023-05-09T14:05:09.061Z,18.26
2023-05-09T14:07:53.753Z,18.44
2023-05-09T14:10:36.677Z,19.07
2023-05-09T14:13:19.797Z,19.22
2023-05-09T14:16:02.831Z,19.21
2023-05-09T14:18:45.946Z,18.58
2023-05-09T14:21:28.953Z,18.96
2023-05-09T14:24:16.154Z,19.56
2023-05-09T14:26:59.406Z,19.34
2023-05-09T14:29:43.187Z,19.32
2023-05-09T14:32:26.500Z,19.67
2023-05-09T14:35:10.392Z,19.98
2023-05-09T14:37:53.283Z,19.91
2023-05-09T14:40:37.587Z,20.11
2023-05-09T14:43:22.728Z,20.11
2023-05-09T14:46:06.467Z,20.47
2023-05-09T14:48:49.731Z,19.88
2023-05-09T14:51:33.423Z,21.07
2023-05-09T14:54:16.415Z,21.16
2023-05-09T14:57:02.053Z,21.35
2023-05-09T14:59:45.028Z,21.31
2023-05-09T15:02:28.695Z,20.82
2023-05-09T15:05:12.760Z,21.27
2023-05-09T15:07:56.412Z,22.00
2023-05-09T15:10:40.720Z,21.82
2023-05-09T15:13:25.928Z,22.13
2023-05-09T15:16:09.734Z,21.68
2023-05-09T15:18:52.867Z,21.85
2023-05-09T15:21:36.013Z,22.78
2023-05-09T15:24:19.737Z,22.50
2023-05-09T15:27:03.475Z,22.74
2023-05-09T15:29:47.789Z,23.62
2023-05-09T15:32:30.686Z,23.72
2023-05-09T15:35:13.781Z,24.26
2023-05-09T15:37:57.019Z,24.73
2023-05-09T15:40:41.195Z,24.74
2023-05-09T15:43:24.131Z,25.04
2023-05-09T15:46:08.518Z,25.06
2023-05-09T15:48:52.459Z,25.14
2023-05-09T15:51:36.914Z,25.71
2023-05-09T15:54:20.335Z,25.94
2023-05-09T15:57:03.755Z,26.46
2023-05-09T15:59:46.654Z,26.29
2023-05-09T16:02:31.023Z,27.08
2023-05-09T16:05:13.919Z,28.12
2023-05-09T16:07:56.853Z,27.34
2023-05-09T16:10:40.475Z,27.68
2023-05-09T16:13:23.859Z,28.47
2023-05-09T16:16:07.302Z,28.74
2023-05-09T16:18:51.770Z,28.58
2023-05-09T16:21:34.862Z,29.09
2023-05-09T16:24:17.832Z,29.31
2023-05-09T16:27:00.652Z,29.83
2023-05-09T16:29:43.875Z,30.21
2023-05-09T16:32:26.861Z,30.41
2023-05-09T16:35:11.757Z,31.01
2023-05-09T16:37:55.498Z,31.02
2023-05-09T16:40:38.355Z,31.59
2023-05-09T16:43:21.269Z,31.35
2023-05-09T16:46:04.856Z,31.91
2023-05-09T16:48:47.749Z,32.29
2023-05-09T16:51:32.039Z,32.17
2023-05-09T16:54:14.956Z,32.21
2023-05-09T16:56:57.881Z,32.81
2023-05-09T16:59:40.944Z,32.99
2023-05-09T17:02:23.870Z,32.95
2023-05-09T17:05:07.684Z,33.38
2023-05-09T17:07:51.929Z,32.91
2023-05-09T17:10:37.234Z,33.62
2023-05-09T17:13:20.810Z,33.99
2023-05-09T17:16:04.002Z,34.20
2023-05-09T17:18:47.640Z,34.50
2023-05-09T17:21:30.831Z,34.56
2023-05-09T17:24:16.374Z,34.86
2023-05-09T17:26:59.407Z,36.19
2023-05-09T17:29:42.353Z,35.38
2023-05-09T17:32:25.269Z,35.34
2023-05-09T17:35:09.360Z,35.65
2023-05-09T17:37:52.388Z,35.65
2023-05-09T17:40:36.754Z,36.09
2023-05-09T17:43:19.689Z,36.34
2023-05-09T17:46:02.733Z,36.32
2023-05-09T17:48:47.817Z,36.88
2023-05-09T17:51:30.673Z,36.93
2023-05-09T17:54:14.369Z,37.13
2023-05-09T17:57:01.285Z,37.14
2023-05-09T17:59:46.196Z,37.54
2023-05-09T18:02:30.500Z,37.36
2023-05-09T18:05:13.538Z,37.61
2023-05-09T18:07:57.830Z,37.52
2023-05-09T18:10:41.423Z,37.67
2023-05-09T18:13:25.856Z,37.85
2023-05-09T18:16:08.809Z,37.85
2023-05-09T18:18:51.745Z,37.85
2023-05-09T18:21:34.694Z,38.18
2023-05-09T18:24:20.399Z,38.45
2023-05-09T18:27:04.337Z,38.66
2023-05-09T18:29:49.050Z,38.56
2023-05-09T18:32:32.466Z,38.73
2023-05-09T18:35:15.976Z,38.80
2023-05-09T18:37:59.055Z,39.06
2023-05-09T18:40:43.024Z,39.13
2023-05-09T18:43:25.869Z,39.25
2023-05-09T18:46:10.125Z,39.24
2023-05-09T18:48:53.858Z,39.30
2023-05-09T18:51:37.012Z,39.41
2023-05-09T18:54:20.064Z,39.39
2023-05-09T18:57:03.851Z,39.61
2023-05-09T18:59:46.854Z,39.67
2023-05-09T19:02:31.305Z,39.70
2023-05-09T19:05:14.851Z,40.26
2023-05-09T19:07:57.951Z,39.76
2023-05-09T19:10:40.918Z,40.00
2023-05-09T19:13:24.774Z,40.00
2023-05-09T19:16:09.223Z,40.14
2023-05-09T19:18:55.613Z,40.35
2023-05-09T19:21:38.593Z,40.34
2023-05-09T19:24:21.507Z,40.70
2023-05-09T19:27:05.169Z,40.57
2023-05-09T19:29:49.910Z,40.82
2023-05-09T19:32:33.041Z,40.93
2023-05-09T19:35:17.382Z,41.00
2023-05-09T19:38:00.445Z,41.00
2023-05-09T19:40:43.465Z,41.28
2023-05-09T19:43:26.472Z,41.41
2023-05-09T19:46:09.536Z,41.37
2023-05-09T19:48:53.037Z,41.49
2023-05-09T19:51:37.304Z,41.60
2023-05-09T19:54:20.216Z,41.78
2023-05-09T19:57:06.282Z,42.10
2023-05-09T19:59:49.269Z,42.06
2023-05-09T20:02:32.896Z,42.48
2023-05-09T20:05:16.612Z,42.51
2023-05-09T20:08:00.964Z,42.64
2023-05-09T20:10:43.905Z,42.93
2023-05-09T20:13:27.048Z,42.98
2023-05-09T20:16:10.219Z,43.27
2023-05-09T20:18:55.095Z,43.37
2023-05-09T20:21:38.165Z,43.38
2023-05-09T20:24:22.883Z,43.34
2023-05-09T20:27:06.200Z,43.72
2023-05-09T20:29:49.196Z,44.04
2023-05-09T20:32:32.446Z,44.04
2023-05-09T20:35:15.905Z,43.97
2023-05-09T20:37:58.807Z,44.09
2023-05-09T20:40:44.311Z,44.24
2023-05-09T20:43:27.223Z,44.48
2023-05-09T20:46:10.259Z,44.46
2023-05-09T20:48:53.206Z,44.49
2023-05-09T20:51:36.161Z,44.68
2023-05-09T20:54:19.184Z,44.81
2023-05-09T20:57:14.646Z,44.78
2023-05-09T20:59:58.885Z,44.92
2023-05-09T21:02:42.035Z,45.06
2023-05-09T21:05:25.072Z,45.07
2023-05-09T21:08:08.040Z,45.09
2023-05-09T21:10:52.573Z,45.34
2023-05-09T21:13:37.284Z,45.29
2023-05-09T21:16:20.238Z,45.49
2023-05-09T21:19:05.101Z,45.64
2023-05-09T21:21:47.823Z,46.71
2023-05-09T21:24:30.779Z,45.60
2023-05-09T21:27:14.180Z,45.99
2023-05-09T21:29:58.750Z,45.95
2023-05-09T21:32:41.793Z,46.07
2023-05-09T21:35:24.937Z,46.07
2023-05-09T21:38:07.811Z,46.28
2023-05-09T21:40:51.601Z,46.37
2023-05-09T21:43:34.439Z,46.37
2023-05-09T21:46:18.836Z,46.41
2023-05-09T21:49:02.320Z,46.34
2023-05-09T21:51:45.200Z,46.42
2023-05-09T21:54:28.095Z,46.54
2023-05-09T21:57:11.054Z,46.70
2023-05-09T21:59:54.281Z,46.69
2023-05-09T22:02:39.002Z,46.63
2023-05-09T22:05:23.290Z,46.79
2023-05-09T22:08:06.597Z,46.79
2023-05-09T22:10:49.548Z,46.86
2023-05-09T22:13:32.482Z,46.95
2023-05-09T22:16:15.448Z,46.89
2023-05-09T22:18:59.752Z,46.92
2023-05-09T22:21:42.660Z,47.05
2023-05-09T22:24:25.931Z,47.22
2023-05-09T22:27:09.006Z,47.35
2023-05-09T22:29:51.917Z,47.40
2023-05-09T22:32:34.829Z,47.61
2023-05-09T22:35:19.071Z,47.73
2023-05-09T22:38:02.102Z,47.84
2023-05-09T22:40:45.057Z,47.94
2023-05-09T22:43:36.501Z,48.13
2023-05-09T22:46:22.077Z,48.14
2023-05-09T22:49:05.092Z,48.12
2023-05-09T22:51:49.444Z,48.20
2023-05-09T22:54:32.479Z,48.32
2023-05-09T22:57:17.852Z,48.48
2023-05-09T23:00:01.005Z,48.35
2023-05-09T23:02:44.674Z,48.31
2023-05-09T23:05:27.692Z,48.66
2023-05-09T23:08:11.969Z,48.51
2023-05-09T23:10:54.945Z,48.64
2023-05-09T23:13:38.065Z,48.64
2023-05-09T23:16:21.035Z,48.67
2023-05-09T23:19:04.403Z,48.74
2023-05-09T23:21:47.643Z,48.84
2023-05-09T23:24:31.879Z,48.89
2023-05-09T23:27:14.998Z,48.86
2023-05-09T23:29:57.931Z,48.93
2023-05-09T23:32:40.866Z,48.86
2023-05-09T23:35:26.177Z,49.03
2023-05-09T23:38:09.205Z,49.03
2023-05-09T23:40:54.132Z,49.01
2023-05-09T23:43:37.353Z,49.15
2023-05-09T23:46:20.389Z,49.17
2023-05-09T23:49:03.890Z,49.32
2023-05-09T23:51:46.783Z,49.19
2023-05-09T23:54:29.892Z,49.37
2023-05-09T23:57:14.130Z,49.44
2023-05-09T23:59:57.066Z,49.35
