createdAt,value
2018-11-07T00:00:53.453Z,11.60
2018-11-07T00:03:22.885Z,11.60
2018-11-07T00:05:52.288Z,11.60
2018-11-07T00:08:21.728Z,11.60
2018-11-07T00:10:50.881Z,11.50
2018-11-07T00:13:20.590Z,11.50
2018-11-07T00:15:50.101Z,11.50
2018-11-07T00:18:19.647Z,11.40
2018-11-07T00:20:49.109Z,11.40
2018-11-07T00:23:18.636Z,11.40
2018-11-07T00:25:47.923Z,11.40
2018-11-07T00:28:17.346Z,11.40
2018-11-07T00:30:46.632Z,11.30
2018-11-07T00:33:15.921Z,11.40
2018-11-07T00:35:45.510Z,11.30
2018-11-07T00:38:15.051Z,11.30
2018-11-07T00:40:44.430Z,11.30
2018-11-07T00:43:13.731Z,11.30
2018-11-07T00:45:43.250Z,11.30
2018-11-07T00:48:12.784Z,11.30
2018-11-07T00:50:42.043Z,11.30
2018-11-07T00:53:11.193Z,11.20
2018-11-07T00:55:40.542Z,11.20
2018-11-07T00:58:10.065Z,11.20
2018-11-07T01:00:39.566Z,11.20
2018-11-07T01:03:08.783Z,11.10
2018-11-07T01:05:38.024Z,11.10
2018-11-07T01:08:07.460Z,11.10
2018-11-07T01:10:36.715Z,11.00
2018-11-07T01:13:06.088Z,11.00
2018-11-07T01:15:35.472Z,11.00
2018-11-07T01:18:04.757Z,11.00
2018-11-07T01:20:34.144Z,11.00
2018-11-07T01:23:03.360Z,11.00
2018-11-07T01:25:32.573Z,11.00
2018-11-07T01:28:02.226Z,10.90
2018-11-07T01:30:31.612Z,11.00
2018-11-07T01:33:01.291Z,11.00
2018-11-07T01:35:30.589Z,11.00
2018-11-07T01:37:59.909Z,10.90
2018-11-07T01:40:29.414Z,10.90
2018-11-07T01:42:58.684Z,10.90
2018-11-07T01:45:28.011Z,10.90
2018-11-07T01:47:57.291Z,10.90
2018-11-07T01:50:26.697Z,10.90
2018-11-07T01:52:56.244Z,10.90
2018-11-07T01:55:28.045Z,10.90
2018-11-07T01:57:57.375Z,10.90
2018-11-07T02:00:26.912Z,10.90
2018-11-07T02:02:56.045Z,10.80
2018-11-07T02:05:25.351Z,10.80
2018-11-07T02:07:54.787Z,10.80
2018-11-07T02:10:24.176Z,10.80
2018-11-07T02:12:53.491Z,10.80
2018-11-07T02:15:22.794Z,10.80
2018-11-07T02:17:52.166Z,10.80
2018-11-07T02:20:21.574Z,10.80
2018-11-07T02:22:51.108Z,10.70
2018-11-07T02:25:20.504Z,10.70
2018-11-07T02:27:49.895Z,10.70
2018-11-07T02:30:19.541Z,10.70
2018-11-07T02:32:48.804Z,10.70
2018-11-07T02:35:18.217Z,10.70
2018-11-07T02:37:47.733Z,10.70
2018-11-07T02:40:17.329Z,10.70
2018-11-07T02:42:46.939Z,10.70
2018-11-07T02:45:16.565Z,10.70
2018-11-07T02:47:46.067Z,10.70
2018-11-07T02:50:15.448Z,10.70
2018-11-07T02:52:44.743Z,10.60
2018-11-07T02:55:14.442Z,10.70
2018-11-07T02:57:44.092Z,10.60
2018-11-07T03:00:14.145Z,10.60
2018-11-07T03:02:43.584Z,10.60
2018-11-07T03:05:13.008Z,10.60
2018-11-07T03:07:43.001Z,10.60
2018-11-07T03:10:13.477Z,10.60
2018-11-07T03:12:43.076Z,10.60
2018-11-07T03:15:12.714Z,10.50
2018-11-07T03:17:42.073Z,10.60
2018-11-07T03:20:12.643Z,10.60
2018-11-07T03:22:42.240Z,10.50
2018-11-07T03:25:11.405Z,10.50
2018-11-07T03:27:40.900Z,10.50
2018-11-07T03:30:10.707Z,10.50
2018-11-07T03:32:40.189Z,10.50
2018-11-07T03:35:26.650Z,10.50
2018-11-07T03:37:56.752Z,10.50
2018-11-07T03:40:26.473Z,10.50
2018-11-07T03:42:55.789Z,10.40
2018-11-07T03:45:42.170Z,10.40
2018-11-07T03:48:11.694Z,10.40
2018-11-07T03:50:44.093Z,10.50
2018-11-07T03:53:13.779Z,10.40
2018-11-07T03:55:42.962Z,10.40
2018-11-07T03:58:12.671Z,10.40
2018-11-07T04:00:42.206Z,10.40
2018-11-07T04:03:11.795Z,10.40
2018-11-07T04:05:43.443Z,10.40
2018-11-07T04:08:12.816Z,10.30
2018-11-07T04:10:42.159Z,10.30
2018-11-07T04:13:11.629Z,10.30
2018-11-07T04:15:40.949Z,10.30
2018-11-07T04:18:10.463Z,10.30
2018-11-07T04:20:39.940Z,10.30
2018-11-07T04:23:11.891Z,10.30
2018-11-07T04:25:43.625Z,10.20
2018-11-07T04:28:15.303Z,10.20
2018-11-07T04:30:44.626Z,10.20
2018-11-07T04:33:13.838Z,10.10
2018-11-07T04:35:43.211Z,10.10
2018-11-07T04:38:12.636Z,10.10
2018-11-07T04:40:42.043Z,10.10
2018-11-07T04:43:11.452Z,10.10
2018-11-07T04:45:40.938Z,10.10
2018-11-07T04:48:10.572Z,10.10
2018-11-07T04:50:39.933Z,10.10
2018-11-07T04:53:09.082Z,10.10
2018-11-07T04:55:38.993Z,10.10
2018-11-07T04:58:08.124Z,10.00
2018-11-07T05:00:37.330Z,10.00
2018-11-07T05:03:07.114Z,10.00
2018-11-07T05:05:36.673Z,10.00
2018-11-07T05:08:05.868Z,10.00
2018-11-07T05:10:35.191Z,9.90
2018-11-07T05:13:04.606Z,9.90
2018-11-07T05:15:33.869Z,9.90
2018-11-07T05:18:03.724Z,9.90
2018-11-07T05:20:33.190Z,9.90
2018-11-07T05:23:02.619Z,9.90
2018-11-07T05:25:32.092Z,9.80
2018-11-07T05:28:01.985Z,9.80
2018-11-07T05:30:31.311Z,9.80
2018-11-07T05:33:00.569Z,9.70
2018-11-07T05:35:29.735Z,9.70
2018-11-07T05:37:58.933Z,9.70
2018-11-07T05:40:28.475Z,9.70
2018-11-07T05:42:57.934Z,9.70
2018-11-07T05:45:27.353Z,9.70
2018-11-07T05:47:56.790Z,9.70
2018-11-07T05:50:26.234Z,9.70
2018-11-07T05:52:55.801Z,9.70
2018-11-07T05:55:25.164Z,9.60
2018-11-07T05:57:54.287Z,9.60
2018-11-07T06:00:23.572Z,9.60
2018-11-07T06:02:52.878Z,9.60
2018-11-07T06:05:22.246Z,9.70
2018-11-07T06:07:51.794Z,9.70
2018-11-07T06:10:21.385Z,9.70
2018-11-07T06:12:50.678Z,9.70
2018-11-07T06:15:20.225Z,9.80
2018-11-07T06:17:49.506Z,9.80
2018-11-07T06:20:18.861Z,9.90
2018-11-07T06:22:48.268Z,9.90
2018-11-07T06:25:17.460Z,10.00
2018-11-07T06:27:46.884Z,10.10
2018-11-07T06:30:16.537Z,10.20
2018-11-07T06:32:46.063Z,10.30
2018-11-07T06:35:15.388Z,10.50
2018-11-07T06:37:44.925Z,10.50
2018-11-07T06:40:14.445Z,10.60
2018-11-07T06:42:43.548Z,10.60
2018-11-07T06:45:12.927Z,10.60
2018-11-07T06:47:42.643Z,10.70
2018-11-07T06:50:14.398Z,10.80
2018-11-07T06:52:44.490Z,10.90
2018-11-07T06:55:13.750Z,11.00
2018-11-07T06:57:43.199Z,11.10
2018-11-07T07:00:14.997Z,11.10
2018-11-07T07:02:45.326Z,11.10
2018-11-07T07:05:14.906Z,11.20
2018-11-07T07:07:44.060Z,11.20
2018-11-07T07:10:17.305Z,11.10
2018-11-07T07:12:46.598Z,11.10
2018-11-07T07:15:16.930Z,11.00
2018-11-07T07:17:46.302Z,10.90
2018-11-07T07:20:17.353Z,10.90
2018-11-07T07:22:47.303Z,10.80
2018-11-07T07:25:16.728Z,10.80
2018-11-07T07:27:46.608Z,10.90
2018-11-07T07:30:20.493Z,10.90
2018-11-07T07:32:50.472Z,10.90
2018-11-07T07:35:19.739Z,10.90
2018-11-07T07:37:49.247Z,10.90
2018-11-07T07:40:18.669Z,10.90
2018-11-07T07:42:48.282Z,11.00
2018-11-07T07:45:18.571Z,11.00
2018-11-07T07:47:47.915Z,11.10
2018-11-07T07:50:20.325Z,11.20
2018-11-07T07:52:49.658Z,11.20
2018-11-07T07:55:19.061Z,11.20
2018-11-07T07:57:48.544Z,11.20
2018-11-07T08:00:21.316Z,11.30
2018-11-07T08:02:54.084Z,11.20
2018-11-07T08:05:23.352Z,11.20
2018-11-07T08:07:52.718Z,11.20
2018-11-07T08:10:22.849Z,11.20
2018-11-07T08:12:52.468Z,11.20
2018-11-07T08:15:21.760Z,11.20
2018-11-07T08:17:51.040Z,11.30
2018-11-07T08:20:20.846Z,11.30
2018-11-07T08:22:50.432Z,11.30
2018-11-07T08:25:19.905Z,11.40
2018-11-07T08:27:49.468Z,11.50
2018-11-07T08:30:20.324Z,11.60
2018-11-07T08:32:50.250Z,11.70
2018-11-07T08:35:19.644Z,11.80
2018-11-07T08:37:48.941Z,12.00
2018-11-07T08:40:19.656Z,12.20
2018-11-07T08:42:49.182Z,12.40
2018-11-07T08:45:18.734Z,12.50
2018-11-07T08:47:48.606Z,12.60
2018-11-07T08:50:19.287Z,12.90
2018-11-07T08:52:48.880Z,13.20
2018-11-07T08:55:22.266Z,13.80
2018-11-07T08:57:52.056Z,14.50
2018-11-07T09:00:22.461Z,14.90
2018-11-07T09:02:52.120Z,15.70
2018-11-07T09:05:22.305Z,16.40
2018-11-07T09:07:51.540Z,16.90
2018-11-07T09:10:22.246Z,17.50
2018-11-07T09:12:51.537Z,18.20
2018-11-07T09:15:22.265Z,18.80
2018-11-07T09:17:51.455Z,18.70
2018-11-07T09:20:22.097Z,18.30
2018-11-07T09:22:51.397Z,17.90
2018-11-07T09:25:20.647Z,17.70
2018-11-07T09:27:50.090Z,17.30
2018-11-07T09:30:22.939Z,17.50
2018-11-07T09:32:52.600Z,18.80
2018-11-07T09:35:22.406Z,21.50
2018-11-07T09:37:51.592Z,23.60
2018-11-07T09:40:21.830Z,25.30
2018-11-07T09:42:51.363Z,26.10
2018-11-07T09:45:21.982Z,26.40
2018-11-07T09:47:51.743Z,26.80
2018-11-07T09:50:21.060Z,25.90
2018-11-07T09:52:50.269Z,24.10
2018-11-07T09:55:20.827Z,23.90
2018-11-07T09:57:50.080Z,25.30
2018-11-07T10:00:22.911Z,26.70
2018-11-07T10:02:52.185Z,27.90
2018-11-07T10:05:22.050Z,28.30
2018-11-07T10:07:51.535Z,27.90
2018-11-07T10:10:21.852Z,28.80
2018-11-07T10:12:51.340Z,29.50
2018-11-07T10:15:21.201Z,30.90
2018-11-07T10:17:50.675Z,31.00
2018-11-07T10:20:23.983Z,30.00
2018-11-07T10:22:53.577Z,30.60
2018-11-07T10:25:22.861Z,30.40
2018-11-07T10:27:52.374Z,29.70
2018-11-07T10:30:22.219Z,29.00
2018-11-07T10:32:52.008Z,28.30
2018-11-07T10:35:21.547Z,27.90
2018-11-07T10:37:51.162Z,26.40
2018-11-07T10:40:22.072Z,26.80
2018-11-07T10:42:51.260Z,28.80
2018-11-07T10:45:20.772Z,30.20
2018-11-07T10:47:50.744Z,31.30
2018-11-07T10:50:20.905Z,31.00
2018-11-07T10:52:50.822Z,30.80
2018-11-07T10:55:20.191Z,30.80
2018-11-07T10:57:49.624Z,29.10
2018-11-07T11:00:36.600Z,26.90
2018-11-07T11:03:23.523Z,25.60
2018-11-07T11:05:52.892Z,25.30
2018-11-07T11:08:22.265Z,24.60
2018-11-07T11:10:51.703Z,25.00
2018-11-07T11:13:20.964Z,25.70
2018-11-07T11:15:50.267Z,26.20
2018-11-07T11:18:19.565Z,26.40
2018-11-07T11:20:48.796Z,26.20
2018-11-07T11:23:18.376Z,27.00
2018-11-07T11:25:47.723Z,27.90
2018-11-07T11:28:17.098Z,28.90
2018-11-07T11:30:46.277Z,28.80
2018-11-07T11:33:15.658Z,28.50
2018-11-07T11:35:45.316Z,29.10
2018-11-07T11:38:14.668Z,29.20
2018-11-07T11:40:44.181Z,28.40
2018-11-07T11:43:13.498Z,28.10
2018-11-07T11:45:43.209Z,27.80
2018-11-07T11:48:12.403Z,26.80
2018-11-07T11:50:42.115Z,26.80
2018-11-07T11:53:11.503Z,26.30
2018-11-07T11:55:40.919Z,25.70
2018-11-07T11:58:10.342Z,25.90
2018-11-07T12:00:39.704Z,26.30
2018-11-07T12:03:09.113Z,26.80
2018-11-07T12:05:39.786Z,26.80
2018-11-07T12:08:09.278Z,27.30
2018-11-07T12:10:38.673Z,27.80
2018-11-07T12:13:08.030Z,27.20
2018-11-07T12:15:37.375Z,27.10
2018-11-07T12:18:06.982Z,27.10
2018-11-07T12:20:36.708Z,28.00
2018-11-07T12:23:06.082Z,26.80
2018-11-07T12:25:35.483Z,26.30
2018-11-07T12:28:04.668Z,25.30
2018-11-07T12:30:34.101Z,25.00
2018-11-07T12:33:03.392Z,25.30
2018-11-07T12:35:32.715Z,24.50
2018-11-07T12:38:01.854Z,23.80
2018-11-07T12:40:31.205Z,23.60
2018-11-07T12:43:00.587Z,23.50
2018-11-07T12:45:29.836Z,23.40
2018-11-07T12:47:59.563Z,23.30
2018-11-07T12:50:29.088Z,22.50
2018-11-07T12:52:58.925Z,21.90
2018-11-07T12:55:28.239Z,22.40
2018-11-07T12:57:57.605Z,22.40
2018-11-07T13:00:27.760Z,21.50
2018-11-07T13:02:57.195Z,21.00
2018-11-07T13:05:27.185Z,20.30
2018-11-07T13:07:57.506Z,19.90
2018-11-07T13:10:27.117Z,19.60
2018-11-07T13:12:56.285Z,19.30
2018-11-07T13:15:25.741Z,19.10
2018-11-07T13:17:55.195Z,19.00
2018-11-07T13:20:26.500Z,18.80
2018-11-07T13:22:56.507Z,18.40
2018-11-07T13:25:26.693Z,18.20
2018-11-07T13:27:56.259Z,18.00
2018-11-07T13:30:25.361Z,17.80
2018-11-07T13:32:54.719Z,17.50
2018-11-07T13:35:24.085Z,17.50
2018-11-07T13:37:54.040Z,17.50
2018-11-07T13:40:24.468Z,17.40
2018-11-07T13:42:53.898Z,17.20
2018-11-07T13:45:24.004Z,17.10
2018-11-07T13:47:54.359Z,17.10
2018-11-07T13:50:23.775Z,17.00
2018-11-07T13:52:53.224Z,16.90
2018-11-07T13:55:22.734Z,16.90
2018-11-07T13:57:52.025Z,16.80
2018-11-07T14:00:22.508Z,16.70
2018-11-07T14:02:52.783Z,16.60
2018-11-07T14:05:22.255Z,16.50
2018-11-07T14:07:51.645Z,16.30
2018-11-07T14:10:22.117Z,16.20
2018-11-07T14:12:51.627Z,16.10
2018-11-07T14:15:20.750Z,16.00
2018-11-07T14:17:50.321Z,15.90
2018-11-07T14:20:19.690Z,15.80
2018-11-07T14:22:49.135Z,15.70
2018-11-07T14:25:18.326Z,15.70
2018-11-07T14:27:47.854Z,15.60
2018-11-07T14:30:18.788Z,15.60
2018-11-07T14:32:58.785Z,15.50
2018-11-07T14:35:28.064Z,15.40
2018-11-07T14:37:58.107Z,15.30
2018-11-07T14:40:27.447Z,15.20
2018-11-07T14:42:56.956Z,15.20
2018-11-07T14:45:26.254Z,15.20
2018-11-07T14:47:55.661Z,15.20
2018-11-07T14:50:25.045Z,15.30
2018-11-07T14:52:54.222Z,15.30
2018-11-07T14:55:23.760Z,15.20
2018-11-07T14:57:52.902Z,15.20
2018-11-07T15:00:22.262Z,15.20
2018-11-07T15:02:51.790Z,15.20
2018-11-07T15:05:20.867Z,15.10
2018-11-07T15:07:50.269Z,15.00
2018-11-07T15:10:19.426Z,15.00
2018-11-07T15:12:48.974Z,14.90
2018-11-07T15:15:19.616Z,14.80
2018-11-07T15:17:48.821Z,14.80
2018-11-07T15:20:18.823Z,14.80
2018-11-07T15:22:48.225Z,14.70
2018-11-07T15:25:18.070Z,14.70
2018-11-07T15:27:48.190Z,14.60
2018-11-07T15:30:18.184Z,14.60
2018-11-07T15:32:47.734Z,14.60
2018-11-07T15:35:17.172Z,14.50
2018-11-07T15:37:46.573Z,14.50
2018-11-07T15:40:17.397Z,14.50
2018-11-07T15:42:47.234Z,14.40
2018-11-07T15:45:17.870Z,14.40
2018-11-07T15:47:47.502Z,14.30
2018-11-07T15:50:34.640Z,14.30
2018-11-07T15:53:04.120Z,14.30
2018-11-07T15:55:33.672Z,14.30
2018-11-07T15:58:03.005Z,14.30
2018-11-07T16:00:32.499Z,14.30
2018-11-07T16:03:02.029Z,14.20
2018-11-07T16:05:31.432Z,14.30
2018-11-07T16:08:01.042Z,14.20
2018-11-07T16:10:30.826Z,14.20
2018-11-07T16:13:00.334Z,14.20
2018-11-07T16:15:29.626Z,14.20
2018-11-07T16:17:59.153Z,14.20
2018-11-07T16:20:28.490Z,14.20
2018-11-07T16:22:57.973Z,14.20
2018-11-07T16:25:27.370Z,14.20
2018-11-07T16:27:56.771Z,14.20
2018-11-07T16:30:26.276Z,14.20
2018-11-07T16:32:55.828Z,14.20
2018-11-07T16:35:25.388Z,14.10
2018-11-07T16:37:54.611Z,14.10
2018-11-07T16:40:24.277Z,14.10
2018-11-07T16:42:53.709Z,14.10
2018-11-07T16:45:23.027Z,14.00
2018-11-07T16:47:52.427Z,14.00
2018-11-07T16:50:22.373Z,14.00
2018-11-07T16:52:51.582Z,14.00
2018-11-07T16:55:20.899Z,14.00
2018-11-07T16:57:50.038Z,13.90
2018-11-07T17:00:20.722Z,13.90
2018-11-07T17:02:50.622Z,13.90
2018-11-07T17:05:20.505Z,13.90
2018-11-07T17:07:49.939Z,13.90
2018-11-07T17:10:19.193Z,13.80
2018-11-07T17:12:48.589Z,13.80
2018-11-07T17:15:18.045Z,13.80
2018-11-07T17:17:47.703Z,13.80
2018-11-07T17:20:17.330Z,13.80
2018-11-07T17:22:46.637Z,13.80
2018-11-07T17:25:17.751Z,13.70
2018-11-07T17:27:47.267Z,13.70
2018-11-07T17:30:17.707Z,13.80
2018-11-07T17:32:47.120Z,13.70
2018-11-07T17:35:17.821Z,13.70
2018-11-07T17:37:47.559Z,13.60
2018-11-07T17:40:19.320Z,13.60
2018-11-07T17:42:48.816Z,13.60
2018-11-07T17:45:19.309Z,13.70
2018-11-07T17:47:49.685Z,13.60
2018-11-07T17:50:20.079Z,13.60
2018-11-07T17:52:50.004Z,13.70
2018-11-07T17:55:19.823Z,13.70
2018-11-07T17:57:49.383Z,13.70
2018-11-07T18:00:20.090Z,13.70
2018-11-07T18:02:49.685Z,13.70
2018-11-07T18:05:18.817Z,13.70
2018-11-07T18:07:48.666Z,13.60
2018-11-07T18:10:18.803Z,13.60
2018-11-07T18:12:48.201Z,13.50
2018-11-07T18:15:17.520Z,13.50
2018-11-07T18:17:47.014Z,13.50
2018-11-07T18:20:17.425Z,13.40
2018-11-07T18:22:46.961Z,13.40
2018-11-07T18:25:17.251Z,13.30
2018-11-07T18:27:46.764Z,13.30
2018-11-07T18:30:17.230Z,13.30
2018-11-07T18:32:47.161Z,13.30
2018-11-07T18:35:18.043Z,13.30
2018-11-07T18:37:47.693Z,13.20
2018-11-07T18:40:18.234Z,13.20
2018-11-07T18:42:47.611Z,13.20
2018-11-07T18:45:17.041Z,13.20
2018-11-07T18:47:47.199Z,13.20
2018-11-07T18:50:20.357Z,13.20
2018-11-07T18:52:49.375Z,13.10
2018-11-07T18:55:19.014Z,13.10
2018-11-07T18:57:48.485Z,13.10
2018-11-07T19:00:21.359Z,13.10
2018-11-07T19:02:51.098Z,13.10
2018-11-07T19:05:20.508Z,13.00
2018-11-07T19:07:50.074Z,13.00
2018-11-07T19:10:20.848Z,13.00
2018-11-07T19:12:50.767Z,13.00
2018-11-07T19:15:20.249Z,13.00
2018-11-07T19:17:50.604Z,13.00
2018-11-07T19:20:20.977Z,12.90
2018-11-07T19:22:50.359Z,12.90
2018-11-07T19:25:20.820Z,12.90
2018-11-07T19:27:50.158Z,12.90
2018-11-07T19:30:23.205Z,12.90
2018-11-07T19:32:53.484Z,12.90
2018-11-07T19:35:23.323Z,12.90
2018-11-07T19:37:53.017Z,12.90
2018-11-07T19:40:26.480Z,12.90
2018-11-07T19:42:55.934Z,12.90
2018-11-07T19:45:25.217Z,12.80
2018-11-07T19:47:54.493Z,12.80
2018-11-07T19:50:26.258Z,12.80
2018-11-07T19:52:55.868Z,12.80
2018-11-07T19:55:25.775Z,12.80
2018-11-07T19:57:56.951Z,12.80
2018-11-07T20:00:26.372Z,12.80
2018-11-07T20:02:55.757Z,12.80
2018-11-07T20:05:25.140Z,12.70
2018-11-07T20:07:54.856Z,12.70
2018-11-07T20:10:24.092Z,12.70
2018-11-07T20:12:53.442Z,12.70
2018-11-07T20:15:23.159Z,12.70
2018-11-07T20:17:52.786Z,12.70
2018-11-07T20:20:22.206Z,12.60
2018-11-07T20:22:51.657Z,12.60
2018-11-07T20:25:20.762Z,12.60
2018-11-07T20:27:50.164Z,12.50
2018-11-07T20:30:20.619Z,12.50
2018-11-07T20:32:50.115Z,12.50
2018-11-07T20:35:20.763Z,12.50
2018-11-07T20:37:50.092Z,12.50
2018-11-07T20:40:20.616Z,12.50
2018-11-07T20:42:49.997Z,12.50
2018-11-07T20:45:19.937Z,12.50
2018-11-07T20:47:49.389Z,12.50
2018-11-07T20:50:20.322Z,12.50
2018-11-07T20:52:50.059Z,12.60
2018-11-07T20:55:19.787Z,12.70
2018-11-07T20:57:49.091Z,12.70
2018-11-07T21:00:22.862Z,12.70
2018-11-07T21:02:52.367Z,12.70
2018-11-07T21:05:21.766Z,12.70
2018-11-07T21:07:51.288Z,12.60
2018-11-07T21:10:22.043Z,12.60
2018-11-07T21:12:52.006Z,12.70
2018-11-07T21:15:22.072Z,12.70
2018-11-07T21:17:51.453Z,12.60
2018-11-07T21:20:21.008Z,12.60
2018-11-07T21:22:50.789Z,12.50
2018-11-07T21:25:20.266Z,12.50
2018-11-07T21:27:49.674Z,12.50
2018-11-07T21:30:19.206Z,12.40
2018-11-07T21:32:48.483Z,12.40
2018-11-07T21:35:18.012Z,12.40
2018-11-07T21:37:47.416Z,12.40
2018-11-07T21:40:17.500Z,12.40
2018-11-07T21:42:47.679Z,12.40
2018-11-07T21:45:17.200Z,12.40
2018-11-07T21:47:46.714Z,12.30
2018-11-07T21:50:17.170Z,12.30
2018-11-07T21:52:46.789Z,12.40
2018-11-07T21:55:16.274Z,12.30
2018-11-07T21:57:45.585Z,12.30
2018-11-07T22:00:18.915Z,12.30
2018-11-07T22:02:48.501Z,12.30
2018-11-07T22:05:20.219Z,12.20
2018-11-07T22:07:49.874Z,12.30
2018-11-07T22:10:19.736Z,12.20
2018-11-07T22:12:49.267Z,12.20
2018-11-07T22:15:18.684Z,12.20
2018-11-07T22:17:48.074Z,12.20
2018-11-07T22:20:21.667Z,12.20
2018-11-07T22:22:51.018Z,12.10
2018-11-07T22:25:20.509Z,12.10
2018-11-07T22:27:50.433Z,12.10
2018-11-07T22:30:19.835Z,12.10
2018-11-07T22:32:49.260Z,12.10
2018-11-07T22:35:19.020Z,12.10
2018-11-07T22:37:48.557Z,12.10
2018-11-07T22:40:19.283Z,12.10
2018-11-07T22:42:48.613Z,12.10
2018-11-07T22:45:18.000Z,12.00
2018-11-07T22:47:47.577Z,12.00
2018-11-07T22:50:17.410Z,12.00
2018-11-07T22:52:47.045Z,12.00
2018-11-07T22:55:16.760Z,11.90
2018-11-07T22:57:46.119Z,11.90
2018-11-07T23:00:35.848Z,11.90
2018-11-07T23:03:05.553Z,11.90
2018-11-07T23:05:35.185Z,11.90
2018-11-07T23:08:04.722Z,11.90
2018-11-07T23:10:33.925Z,11.80
2018-11-07T23:13:03.458Z,11.80
2018-11-07T23:15:50.852Z,11.80
2018-11-07T23:18:20.766Z,11.80
2018-11-07T23:20:50.290Z,11.80
2018-11-07T23:23:20.213Z,11.80
2018-11-07T23:25:49.667Z,11.80
2018-11-07T23:28:21.792Z,11.80
2018-11-07T23:30:53.233Z,11.70
2018-11-07T23:33:22.880Z,11.70
2018-11-07T23:35:52.094Z,11.70
2018-11-07T23:38:21.415Z,11.70
2018-11-07T23:40:50.693Z,11.70
2018-11-07T23:43:19.999Z,11.70
2018-11-07T23:45:49.311Z,11.70
2018-11-07T23:48:18.689Z,11.60
2018-11-07T23:50:48.116Z,11.60
2018-11-07T23:53:17.849Z,11.60
2018-11-07T23:55:47.129Z,11.60
2018-11-07T23:58:16.527Z,11.60
