createdAt,value
2022-08-23T00:02:23.516Z,100964.50
2022-08-23T00:05:07.678Z,100965.88
2022-08-23T00:07:41.004Z,100964.03
2022-08-23T00:10:11.583Z,100966.91
2022-08-23T00:12:39.518Z,100970.53
2022-08-23T00:15:09.144Z,100964.91
2022-08-23T00:17:37.231Z,100967.09
2022-08-23T00:20:07.643Z,100965.94
2022-08-23T00:22:35.200Z,100963.00
2022-08-23T00:25:02.302Z,100957.53
2022-08-23T00:27:29.272Z,100969.19
2022-08-23T00:29:57.670Z,100959.09
2022-08-23T00:32:33.922Z,100961.84
2022-08-23T00:35:01.538Z,100957.53
2022-08-23T00:37:32.376Z,100960.13
2022-08-23T00:40:00.399Z,100959.44
2022-08-23T00:43:03.611Z,100955.66
2022-08-23T00:46:03.464Z,100954.16
2022-08-23T00:48:31.983Z,100956.69
2022-08-23T00:51:16.404Z,100962.34
2022-08-23T00:53:55.487Z,100958.72
2022-08-23T00:56:26.071Z,100960.47
2022-08-23T00:58:54.906Z,100953.94
2022-08-23T01:01:24.484Z,100957.72
2022-08-23T01:03:59.084Z,100956.69
2022-08-23T01:07:03.843Z,100958.06
2022-08-23T01:09:31.069Z,100958.91
2022-08-23T01:12:09.920Z,100952.94
2022-08-23T01:14:47.130Z,100959.09
2022-08-23T01:17:21.017Z,100960.97
2022-08-23T01:19:55.286Z,100962.84
2022-08-23T01:22:41.689Z,100966.44
2022-08-23T01:25:14.117Z,100958.22
2022-08-23T01:27:44.469Z,100966.94
2022-08-23T01:30:20.586Z,100965.94
2022-08-23T01:32:58.732Z,100963.19
2022-08-23T01:35:37.084Z,100955.84
2022-08-23T01:38:05.894Z,100960.81
2022-08-23T01:40:33.513Z,100953.44
2022-08-23T01:43:01.883Z,100963.53
2022-08-23T01:45:30.928Z,100959.75
2022-08-23T01:47:58.274Z,100967.66
2022-08-23T01:50:27.988Z,100961.97
2022-08-23T01:52:55.937Z,100965.59
2022-08-23T01:55:25.317Z,100963.69
2022-08-23T01:57:57.025Z,100960.63
2022-08-23T02:00:34.510Z,100971.06
2022-08-23T02:03:02.762Z,100970.56
2022-08-23T02:05:31.796Z,100964.06
2022-08-23T02:08:22.168Z,100954.44
2022-08-23T02:10:50.918Z,100963.88
2022-08-23T02:13:19.035Z,100964.06
2022-08-23T02:15:51.114Z,100958.06
2022-08-23T02:18:20.797Z,100966.75
2022-08-23T02:20:52.555Z,100965.06
2022-08-23T02:23:21.920Z,100955.31
2022-08-23T02:25:51.603Z,100959.91
2022-08-23T02:28:21.649Z,100960.09
2022-08-23T02:30:49.781Z,100967.47
2022-08-23T02:33:17.908Z,100963.19
2022-08-23T02:35:45.252Z,100961.63
2022-08-23T02:38:13.276Z,100959.94
2022-08-23T02:40:42.354Z,100963.69
2022-08-23T02:43:10.352Z,100962.19
2022-08-23T02:45:38.895Z,100962.72
2022-08-23T02:48:08.413Z,100960.31
2022-08-23T02:50:43.697Z,100970.63
2022-08-23T02:53:10.931Z,100964.28
2022-08-23T02:55:38.544Z,100967.00
2022-08-23T02:58:05.719Z,100958.31
2022-08-23T03:00:32.730Z,100964.66
2022-08-23T03:02:59.783Z,100963.25
2022-08-23T03:05:27.462Z,100967.88
2022-08-23T03:07:54.659Z,100962.56
2022-08-23T03:10:22.100Z,100959.19
2022-08-23T03:12:55.119Z,100958.31
2022-08-23T03:15:22.409Z,100965.84
2022-08-23T03:17:49.653Z,100961.94
2022-08-23T03:20:17.166Z,100965.19
2022-08-23T03:22:53.322Z,100967.25
2022-08-23T03:25:24.560Z,100971.19
2022-08-23T03:28:07.984Z,100966.25
2022-08-23T03:30:39.068Z,100962.00
2022-08-23T03:33:07.331Z,100969.13
2022-08-23T03:35:34.878Z,100978.56
2022-08-23T03:38:03.447Z,100976.84
2022-08-23T03:40:30.540Z,100973.63
2022-08-23T03:42:57.504Z,100971.56
2022-08-23T03:45:25.945Z,100976.72
2022-08-23T03:47:53.197Z,100975.38
2022-08-23T03:50:20.443Z,100972.63
2022-08-23T03:52:47.893Z,100980.16
2022-08-23T03:55:16.070Z,100983.56
2022-08-23T03:57:45.762Z,100984.97
2022-08-23T04:00:15.454Z,100984.09
2022-08-23T04:02:48.909Z,100987.22
2022-08-23T04:05:16.292Z,100980.03
2022-08-23T04:07:59.309Z,100984.31
2022-08-23T04:10:26.524Z,100983.97
2022-08-23T04:12:55.736Z,100990.63
2022-08-23T04:15:24.170Z,100996.09
2022-08-23T04:17:51.114Z,101004.31
2022-08-23T04:20:18.355Z,100997.81
2022-08-23T04:23:01.099Z,101003.47
2022-08-23T04:25:35.516Z,101003.66
2022-08-23T04:28:05.260Z,100999.53
2022-08-23T04:30:33.339Z,101005.00
2022-08-23T04:33:01.888Z,101006.22
2022-08-23T04:35:30.765Z,101011.19
2022-08-23T04:37:58.159Z,101005.03
2022-08-23T04:40:44.702Z,101004.69
2022-08-23T04:43:13.118Z,101004.69
2022-08-23T04:45:41.377Z,101011.88
2022-08-23T04:48:15.137Z,101016.16
2022-08-23T04:50:46.428Z,101020.22
2022-08-23T04:53:17.466Z,101025.88
2022-08-23T04:55:53.022Z,101028.81
2022-08-23T04:58:20.150Z,101030.66
2022-08-23T05:00:54.714Z,101028.94
2022-08-23T05:03:26.948Z,101034.59
2022-08-23T05:05:58.096Z,101036.81
2022-08-23T05:08:31.761Z,101033.06
2022-08-23T05:11:05.808Z,101032.56
2022-08-23T05:13:34.781Z,101042.13
2022-08-23T05:16:03.733Z,101038.69
2022-08-23T05:18:35.417Z,101041.41
2022-08-23T05:21:02.880Z,101037.34
2022-08-23T05:23:32.318Z,101037.50
2022-08-23T05:26:12.538Z,101042.09
2022-08-23T05:28:47.821Z,101040.56
2022-08-23T05:31:23.556Z,101047.25
2022-08-23T05:33:57.240Z,101047.75
2022-08-23T05:36:31.598Z,101044.13
2022-08-23T05:38:59.326Z,101050.97
2022-08-23T05:41:37.763Z,101046.84
2022-08-23T05:44:07.582Z,101057.81
2022-08-23T05:46:34.840Z,101051.69
2022-08-23T05:49:36.709Z,101053.75
2022-08-23T05:52:06.513Z,101046.56
2022-08-23T05:54:35.127Z,101054.94
2022-08-23T05:57:28.077Z,101048.63
2022-08-23T05:59:55.063Z,101052.22
2022-08-23T06:02:21.972Z,101046.69
2022-08-23T06:04:49.436Z,101050.75
2022-08-23T06:07:16.722Z,101051.25
2022-08-23T06:09:43.782Z,101052.03
2022-08-23T06:12:11.216Z,101058.50
2022-08-23T06:14:38.974Z,101067.53
2022-08-23T06:17:05.937Z,101069.00
2022-08-23T06:19:33.494Z,101077.53
2022-08-23T06:22:06.317Z,101064.66
2022-08-23T06:24:38.317Z,101066.13
2022-08-23T06:27:13.667Z,101069.00
2022-08-23T06:29:41.636Z,101066.22
2022-08-23T06:32:34.983Z,101074.50
2022-08-23T06:35:39.391Z,101068.88
2022-08-23T06:38:46.045Z,101083.34
2022-08-23T06:41:33.387Z,101088.69
2022-08-23T06:44:09.684Z,101080.41
2022-08-23T06:47:07.977Z,101089.25
2022-08-23T06:49:35.670Z,101079.28
2022-08-23T06:52:06.477Z,101082.94
2022-08-23T06:54:50.406Z,101086.22
2022-08-23T06:57:32.469Z,101080.72
2022-08-23T07:00:22.144Z,101090.25
2022-08-23T07:03:21.745Z,101090.97
2022-08-23T07:06:25.590Z,101084.91
2022-08-23T07:08:53.512Z,101089.75
2022-08-23T07:11:21.483Z,101087.91
2022-08-23T07:13:49.313Z,101088.78
2022-08-23T07:16:18.173Z,101094.50
2022-08-23T07:18:46.837Z,101090.75
2022-08-23T07:21:14.029Z,101103.38
2022-08-23T07:23:46.452Z,101097.75
2022-08-23T07:26:16.942Z,101098.75
2022-08-23T07:28:44.302Z,101103.59
2022-08-23T07:31:14.635Z,101103.78
2022-08-23T07:33:44.576Z,101091.63
2022-08-23T07:36:18.598Z,101096.84
2022-08-23T07:38:47.667Z,101091.59
2022-08-23T07:41:15.758Z,101099.31
2022-08-23T07:43:42.734Z,101097.00
2022-08-23T07:46:12.614Z,101092.38
2022-08-23T07:48:53.461Z,101087.38
2022-08-23T07:51:27.982Z,101089.31
2022-08-23T07:53:55.034Z,101096.72
2022-08-23T07:56:22.862Z,101093.94
2022-08-23T07:59:01.419Z,101101.16
2022-08-23T08:01:43.674Z,101097.75
2022-08-23T08:04:12.509Z,101100.34
2022-08-23T08:06:46.221Z,101095.09
2022-08-23T08:09:15.525Z,101096.66
2022-08-23T08:11:47.410Z,101101.38
2022-08-23T08:14:17.631Z,101100.78
2022-08-23T08:16:52.403Z,101101.06
2022-08-23T08:19:35.650Z,101100.47
2022-08-23T08:22:22.744Z,101103.88
2022-08-23T08:25:10.115Z,101097.97
2022-08-23T08:27:38.969Z,101105.81
2022-08-23T08:30:08.875Z,101107.34
2022-08-23T08:32:36.590Z,101112.44
2022-08-23T08:35:05.836Z,101105.22
2022-08-23T08:37:33.233Z,101110.31
2022-08-23T08:40:01.320Z,101104.78
2022-08-23T08:43:17.445Z,101114.53
2022-08-23T08:46:06.382Z,101109.44
2022-08-23T08:48:43.320Z,101109.22
2022-08-23T08:51:41.898Z,101114.97
2022-08-23T08:54:13.436Z,101114.78
2022-08-23T08:56:51.186Z,101120.28
2022-08-23T08:59:46.281Z,101120.88
2022-08-23T09:02:22.144Z,101115.31
2022-08-23T09:05:11.503Z,101118.03
2022-08-23T09:07:54.966Z,101116.78
2022-08-23T09:10:47.456Z,101118.22
2022-08-23T09:13:48.004Z,101116.63
2022-08-23T09:16:58.072Z,101123.63
2022-08-23T09:19:25.505Z,101118.47
2022-08-23T09:22:03.198Z,101114.28
2022-08-23T09:24:31.660Z,101113.41
2022-08-23T09:27:11.592Z,101116.31
2022-08-23T09:29:58.169Z,101113.03
2022-08-23T09:32:36.244Z,101109.94
2022-08-23T09:35:10.118Z,101116.06
2022-08-23T09:38:20.546Z,101107.13
2022-08-23T09:40:54.055Z,101111.31
2022-08-23T09:43:26.249Z,101109.31
2022-08-23T09:46:00.142Z,101110.59
2022-08-23T09:48:43.242Z,101095.31
2022-08-23T09:51:42.008Z,101092.53
2022-08-23T09:54:25.399Z,101095.53
2022-08-23T09:57:03.048Z,101099.63
2022-08-23T09:59:51.796Z,101095.75
2022-08-23T10:02:32.318Z,101089.19
2022-08-23T10:05:37.075Z,101096.50
2022-08-23T10:08:08.817Z,101092.13
2022-08-23T10:10:48.614Z,101089.47
2022-08-23T10:13:22.033Z,101090.53
2022-08-23T10:16:12.206Z,101090.84
2022-08-23T10:19:03.716Z,101084.78
2022-08-23T10:22:19.879Z,101092.31
2022-08-23T10:25:42.933Z,101087.78
2022-08-23T10:28:51.048Z,101094.09
2022-08-23T10:31:43.395Z,101095.56
2022-08-23T10:34:25.022Z,101087.25
2022-08-23T10:37:18.394Z,101081.66
2022-08-23T10:40:08.638Z,101074.47
2022-08-23T10:43:01.692Z,101072.88
2022-08-23T10:45:40.562Z,101081.84
2022-08-23T10:48:36.983Z,101077.25
2022-08-23T10:51:23.305Z,101068.66
2022-08-23T10:54:18.757Z,101074.19
2022-08-23T10:56:48.875Z,101067.00
2022-08-23T10:59:25.461Z,101066.50
2022-08-23T11:02:28.003Z,101067.94
2022-08-23T11:05:27.571Z,101064.78
2022-08-23T11:08:03.593Z,101058.94
2022-08-23T11:10:40.014Z,101063.66
2022-08-23T11:13:13.494Z,101064.44
2022-08-23T11:16:15.117Z,101062.88
2022-08-23T11:18:50.068Z,101064.97
2022-08-23T11:21:39.868Z,101060.22
2022-08-23T11:24:12.273Z,101061.94
2022-08-23T11:26:41.207Z,101052.84
2022-08-23T11:29:12.368Z,101055.59
2022-08-23T11:32:21.687Z,101050.53
2022-08-23T11:35:08.809Z,101054.00
2022-08-23T11:38:05.012Z,101050.59
2022-08-23T11:40:51.433Z,101051.97
2022-08-23T11:43:45.379Z,101052.19
2022-08-23T11:46:29.014Z,101042.59
2022-08-23T11:49:28.461Z,101040.75
2022-08-23T11:52:00.683Z,101045.09
2022-08-23T11:55:28.376Z,101047.72
2022-08-23T11:58:23.472Z,101043.72
2022-08-23T12:01:07.815Z,101039.38
2022-08-23T12:03:59.977Z,101034.47
2022-08-23T12:07:03.310Z,101034.09
2022-08-23T12:09:30.221Z,101040.78
2022-08-23T12:11:57.178Z,101035.38
2022-08-23T12:14:36.968Z,101043.19
2022-08-23T12:17:26.449Z,101040.63
2022-08-23T12:20:28.767Z,101038.94
2022-08-23T12:23:17.943Z,101022.84
2022-08-23T12:25:44.978Z,101020.53
2022-08-23T12:28:42.658Z,101022.03
2022-08-23T12:32:09.753Z,101024.94
2022-08-23T12:34:44.715Z,101021.25
2022-08-23T12:37:20.898Z,101018.72
2022-08-23T12:39:55.759Z,101023.66
2022-08-23T12:42:36.078Z,101021.72
2022-08-23T12:45:12.998Z,101020.41
2022-08-23T12:47:43.394Z,101023.41
2022-08-23T12:50:18.950Z,101024.09
2022-08-23T12:53:05.275Z,101024.53
2022-08-23T12:55:40.440Z,101023.97
2022-08-23T12:58:08.926Z,101012.59
2022-08-23T13:00:53.157Z,101031.72
2022-08-23T13:03:29.121Z,101030.59
2022-08-23T13:06:07.711Z,101026.63
2022-08-23T13:08:52.467Z,101021.16
2022-08-23T13:11:22.906Z,101024.44
2022-08-23T13:13:50.169Z,101020.53
2022-08-23T13:16:37.152Z,101015.75
2022-08-23T13:19:33.705Z,101012.28
2022-08-23T13:22:19.094Z,101004.31
2022-08-23T13:28:24.635Z,101022.09
2022-08-23T13:31:08.057Z,101011.28
2022-08-23T13:33:35.483Z,101013.47
2022-08-23T13:36:13.272Z,101017.88
2022-08-23T13:38:42.103Z,101025.56
2022-08-23T13:41:30.570Z,101016.44
2022-08-23T13:43:58.225Z,101009.81
2022-08-23T13:46:28.731Z,101010.91
2022-08-23T13:49:20.263Z,100991.94
2022-08-23T13:52:18.350Z,101007.44
2022-08-23T13:54:50.727Z,101003.56
2022-08-23T13:57:18.715Z,100997.13
2022-08-23T13:59:56.276Z,101008.25
2022-08-23T14:02:26.614Z,101000.41
2022-08-23T14:04:53.549Z,101010.84
2022-08-23T14:07:21.248Z,101002.28
2022-08-23T14:09:51.989Z,101003.19
2022-08-23T14:12:27.898Z,100997.38
2022-08-23T14:14:56.977Z,101004.19
2022-08-23T14:17:24.009Z,101005.63
2022-08-23T14:22:40.471Z,100997.97
2022-08-23T14:25:08.821Z,100993.16
2022-08-23T14:27:35.844Z,100991.03
2022-08-23T14:30:05.485Z,100998.78
2022-08-23T14:32:33.021Z,101003.31
2022-08-23T14:35:00.905Z,101006.88
2022-08-23T14:40:15.744Z,100998.47
2022-08-23T14:42:43.600Z,101011.38
2022-08-23T14:45:11.773Z,100995.16
2022-08-23T14:47:39.383Z,100986.53
2022-08-23T14:50:09.581Z,100993.44
2022-08-23T14:52:41.429Z,100983.00
2022-08-23T14:55:09.990Z,100990.66
2022-08-23T14:57:36.949Z,100980.03
2022-08-23T15:00:09.042Z,100997.16
2022-08-23T15:02:36.608Z,100991.53
2022-08-23T15:05:04.340Z,100990.00
2022-08-23T15:07:31.670Z,100979.78
2022-08-23T15:09:58.575Z,100988.47
2022-08-23T15:15:20.892Z,100992.28
2022-08-23T15:17:57.593Z,100999.13
2022-08-23T15:20:35.733Z,101002.00
2022-08-23T15:23:04.207Z,100987.03
2022-08-23T15:25:34.356Z,100988.66
2022-08-23T15:28:05.080Z,100984.97
2022-08-23T15:30:34.074Z,100988.78
2022-08-23T15:33:01.393Z,100982.72
2022-08-23T15:35:37.279Z,100980.19
2022-08-23T15:38:07.035Z,100983.53
2022-08-23T15:40:34.461Z,100987.69
2022-08-23T15:43:03.434Z,100983.25
2022-08-23T15:45:32.262Z,100973.22
2022-08-23T15:48:01.250Z,100973.81
2022-08-23T15:50:33.445Z,100984.19
2022-08-23T15:53:01.643Z,100977.63
2022-08-23T15:55:32.233Z,100972.16
2022-08-23T15:58:02.280Z,100974.78
2022-08-23T16:00:29.546Z,100981.16
2022-08-23T16:03:18.362Z,100978.56
2022-08-23T16:05:45.690Z,100974.94
2022-08-23T16:08:21.972Z,100978.84
2022-08-23T16:10:49.103Z,100976.19
2022-08-23T16:13:16.054Z,100981.34
2022-08-23T16:15:43.198Z,100976.28
2022-08-23T16:18:10.675Z,100978.84
2022-08-23T16:20:37.708Z,100977.97
2022-08-23T16:23:04.669Z,100978.09
2022-08-23T16:25:31.756Z,100986.00
2022-08-23T16:27:59.174Z,100972.31
2022-08-23T16:30:26.274Z,100973.00
2022-08-23T16:32:53.194Z,100985.75
2022-08-23T16:35:20.229Z,100980.63
2022-08-23T16:37:47.142Z,100971.59
2022-08-23T16:40:14.868Z,100962.56
2022-08-23T16:42:42.354Z,100977.63
2022-08-23T16:45:10.335Z,100972.28
2022-08-23T16:47:42.632Z,100971.69
2022-08-23T16:50:13.347Z,100969.41
2022-08-23T16:52:40.480Z,100971.97
2022-08-23T16:55:11.897Z,100970.28
2022-08-23T16:57:40.375Z,100979.25
2022-08-23T17:00:13.451Z,100977.25
2022-08-23T17:02:41.421Z,100980.56
2022-08-23T17:05:12.189Z,100982.91
2022-08-23T17:07:39.546Z,100981.38
2022-08-23T17:10:09.756Z,100986.34
2022-08-23T17:12:42.298Z,100986.63
2022-08-23T17:15:20.199Z,100987.03
2022-08-23T17:17:48.428Z,100988.84
2022-08-23T17:20:16.509Z,100990.31
2022-08-23T17:22:43.448Z,100993.56
2022-08-23T17:25:12.188Z,100995.53
2022-08-23T17:27:45.449Z,101001.22
2022-08-23T17:30:16.771Z,101008.22
2022-08-23T17:32:44.226Z,101005.91
2022-08-23T17:35:15.059Z,101011.00
2022-08-23T17:37:43.159Z,101007.72
2022-08-23T17:40:21.181Z,101003.94
2022-08-23T17:42:49.121Z,101017.44
2022-08-23T17:45:17.097Z,101014.94
2022-08-23T17:47:45.993Z,101011.13
2022-08-23T17:50:14.356Z,101019.53
2022-08-23T17:52:41.339Z,101019.31
2022-08-23T17:55:10.641Z,101016.44
2022-08-23T17:57:38.940Z,101027.63
2022-08-23T18:00:08.476Z,101014.97
2022-08-23T18:02:37.970Z,101019.91
2022-08-23T18:05:07.056Z,101021.91
2022-08-23T18:07:34.178Z,101026.56
2022-08-23T18:10:01.103Z,101034.28
2022-08-23T18:12:28.084Z,101039.91
2022-08-23T18:14:54.968Z,101039.78
2022-08-23T18:17:22.312Z,101033.53
2022-08-23T18:19:49.418Z,101042.72
2022-08-23T18:22:16.329Z,101040.47
2022-08-23T18:24:43.474Z,101048.00
2022-08-23T18:27:29.122Z,101043.16
2022-08-23T18:29:56.339Z,101051.34
2022-08-23T18:32:23.220Z,101059.50
2022-08-23T18:34:50.162Z,101064.00
2022-08-23T18:37:17.291Z,101055.97
2022-08-23T18:39:44.627Z,101054.53
2022-08-23T18:42:12.124Z,101067.31
2022-08-23T18:44:39.037Z,101071.41
2022-08-23T18:47:06.963Z,101077.19
2022-08-23T18:49:35.897Z,101069.97
2022-08-23T18:52:03.227Z,101078.47
2022-08-23T18:54:33.635Z,101076.56
2022-08-23T18:57:01.846Z,101082.13
2022-08-23T18:59:28.756Z,101079.16
2022-08-23T19:01:56.163Z,101086.22
2022-08-23T19:04:23.342Z,101083.69
2022-08-23T19:06:54.299Z,101102.44
2022-08-23T19:09:21.948Z,101091.16
2022-08-23T19:11:49.090Z,101093.31
2022-08-23T19:14:16.117Z,101093.72
2022-08-23T19:16:47.908Z,101099.66
2022-08-23T19:19:15.902Z,101103.72
2022-08-23T19:21:42.858Z,101111.59
2022-08-23T19:24:09.817Z,101112.84
2022-08-23T19:26:36.986Z,101117.75
2022-08-23T19:29:08.444Z,101117.13
2022-08-23T19:31:41.648Z,101116.00
2022-08-23T19:34:10.386Z,101116.44
2022-08-23T19:36:46.671Z,101116.03
2022-08-23T19:39:16.925Z,101134.06
2022-08-23T19:41:45.137Z,101137.91
2022-08-23T19:44:12.126Z,101135.56
2022-08-23T19:46:41.906Z,101132.34
2022-08-23T19:49:11.869Z,101135.53
2022-08-23T19:51:39.832Z,101144.03
2022-08-23T19:54:11.539Z,101133.59
2022-08-23T19:57:02.501Z,101136.59
2022-08-23T19:59:34.859Z,101147.22
2022-08-23T20:02:02.868Z,101147.63
2022-08-23T20:04:31.964Z,101154.41
2022-08-23T20:07:01.310Z,101147.16
2022-08-23T20:09:30.536Z,101157.34
2022-08-23T20:11:58.443Z,101162.22
2022-08-23T20:14:27.250Z,101156.28
2022-08-23T20:16:54.727Z,101153.00
2022-08-23T20:19:21.806Z,101165.53
2022-08-23T20:21:48.995Z,101166.16
2022-08-23T20:24:16.265Z,101160.63
2022-08-23T20:26:46.855Z,101164.84
2022-08-23T20:29:22.559Z,101170.56
2022-08-23T20:31:56.299Z,101167.16
2022-08-23T20:34:27.027Z,101178.59
2022-08-23T20:36:56.127Z,101174.72
2022-08-23T20:39:24.603Z,101180.63
2022-08-23T20:41:53.126Z,101179.56
2022-08-23T20:44:22.380Z,101183.56
2022-08-23T20:46:54.173Z,101180.34
2022-08-23T20:49:23.944Z,101172.25
2022-08-23T20:51:51.337Z,101168.00
2022-08-23T20:54:18.437Z,101183.00
2022-08-23T20:56:45.692Z,101173.41
2022-08-23T20:59:15.448Z,101178.09
2022-08-23T21:01:42.410Z,101181.06
2022-08-23T21:04:09.921Z,101180.41
2022-08-23T21:06:47.405Z,101171.69
2022-08-23T21:09:19.289Z,101178.63
2022-08-23T21:11:48.314Z,101174.81
2022-08-23T21:14:17.781Z,101179.22
2022-08-23T21:16:47.012Z,101178.94
2022-08-23T21:19:14.623Z,101174.63
2022-08-23T21:21:42.318Z,101180.34
2022-08-23T21:24:11.214Z,101184.34
2022-08-23T21:26:38.953Z,101181.94
2022-08-23T21:29:07.858Z,101178.72
2022-08-23T21:31:35.218Z,101182.63
2022-08-23T21:34:02.415Z,101180.19
2022-08-23T21:36:29.711Z,101169.88
2022-08-23T21:38:56.788Z,101170.69
2022-08-23T21:41:39.203Z,101176.78
2022-08-23T21:44:11.837Z,101174.59
2022-08-23T21:46:39.750Z,101179.66
2022-08-23T21:49:07.835Z,101182.16
2022-08-23T21:51:35.230Z,101181.00
2022-08-23T21:54:02.787Z,101183.88
2022-08-23T21:56:30.117Z,101175.16
2022-08-23T21:59:03.568Z,101180.84
2022-08-23T22:01:34.061Z,101183.97
2022-08-23T22:04:02.216Z,101183.88
2022-08-23T22:06:29.738Z,101182.94
2022-08-23T22:08:56.694Z,101182.84
2022-08-23T22:11:24.061Z,101183.63
2022-08-23T22:13:53.687Z,101182.31
2022-08-23T22:16:21.133Z,101183.06
2022-08-23T22:18:49.301Z,101176.91
2022-08-23T22:21:17.204Z,101187.91
2022-08-23T22:23:44.768Z,101181.44
2022-08-23T22:26:13.712Z,101181.63
2022-08-23T22:28:44.528Z,101180.69
2022-08-23T22:31:13.902Z,101189.03
2022-08-23T22:33:42.956Z,101180.63
2022-08-23T22:36:16.641Z,101183.06
2022-08-23T22:38:44.390Z,101182.56
2022-08-23T22:41:16.081Z,101192.03
2022-08-23T22:43:43.167Z,101186.72
2022-08-23T22:46:11.925Z,101190.00
2022-08-23T22:48:39.156Z,101193.31
2022-08-23T22:51:13.340Z,101197.50
2022-08-23T22:53:44.654Z,101194.97
2022-08-23T22:56:17.677Z,101198.44
2022-08-23T22:58:45.314Z,101191.63
2022-08-23T23:01:24.492Z,101195.94
2022-08-23T23:03:52.893Z,101198.03
2022-08-23T23:06:21.366Z,101201.81
2022-08-23T23:08:49.128Z,101200.50
2022-08-23T23:11:18.026Z,101202.75
2022-08-23T23:13:45.841Z,101202.91
2022-08-23T23:16:19.129Z,101199.31
2022-08-23T23:19:05.417Z,101204.69
2022-08-23T23:21:43.775Z,101206.13
2022-08-23T23:24:13.933Z,101206.28
2022-08-23T23:26:41.140Z,101193.69
2022-08-23T23:29:08.433Z,101201.94
2022-08-23T23:31:36.341Z,101211.84
2022-08-23T23:34:03.948Z,101205.69
2022-08-23T23:36:31.904Z,101209.09
2022-08-23T23:38:58.895Z,101212.56
2022-08-23T23:41:25.899Z,101209.31
2022-08-23T23:43:52.914Z,101205.59
2022-08-23T23:46:20.587Z,101214.19
2022-08-23T23:48:49.279Z,101203.25
2022-08-23T23:51:24.326Z,101207.72
2022-08-23T23:53:53.180Z,101216.34
2022-08-23T23:56:22.340Z,101208.47
2022-08-23T23:58:52.183Z,101216.88
