createdAt,value
2022-09-06T00:00:11.197Z,99.90
2022-09-06T00:02:38.618Z,99.90
2022-09-06T00:05:06.096Z,99.90
2022-09-06T00:07:33.850Z,99.90
2022-09-06T00:10:01.471Z,99.90
2022-09-06T00:12:28.626Z,99.90
2022-09-06T00:14:55.548Z,99.90
2022-09-06T00:17:22.708Z,99.90
2022-09-06T00:19:49.689Z,99.90
2022-09-06T00:22:16.881Z,99.90
2022-09-06T00:24:43.709Z,99.90
2022-09-06T00:27:10.862Z,99.90
2022-09-06T00:29:37.542Z,99.90
2022-09-06T00:32:05.429Z,99.90
2022-09-06T00:34:32.384Z,99.90
2022-09-06T00:36:59.426Z,99.90
2022-09-06T00:39:29.352Z,99.90
2022-09-06T00:41:56.344Z,99.90
2022-09-06T00:44:23.432Z,99.90
2022-09-06T00:46:53.025Z,99.90
2022-09-06T00:49:31.742Z,99.90
2022-09-06T00:52:02.952Z,99.90
2022-09-06T00:54:30.605Z,99.90
2022-09-06T00:56:58.272Z,99.90
2022-09-06T00:59:27.033Z,99.90
2022-09-06T01:01:54.164Z,99.90
2022-09-06T01:04:21.607Z,99.90
2022-09-06T01:07:02.888Z,99.90
2022-09-06T01:10:07.121Z,99.90
2022-09-06T01:13:07.424Z,99.90
2022-09-06T01:15:52.590Z,99.90
2022-09-06T01:18:54.692Z,99.90
2022-09-06T01:21:24.793Z,99.90
2022-09-06T01:24:29.662Z,99.90
2022-09-06T01:27:31.489Z,99.90
2022-09-06T01:30:10.636Z,99.90
2022-09-06T01:32:51.370Z,99.90
2022-09-06T01:35:27.198Z,99.90
2022-09-06T01:37:55.592Z,99.90
2022-09-06T01:40:22.941Z,99.90
2022-09-06T01:42:53.249Z,99.90
2022-09-06T01:45:32.798Z,99.90
2022-09-06T01:48:20.951Z,99.90
2022-09-06T01:51:14.889Z,99.90
2022-09-06T01:54:18.907Z,99.90
2022-09-06T01:57:08.827Z,99.90
2022-09-06T02:00:14.794Z,99.90
2022-09-06T02:03:05.752Z,99.90
2022-09-06T02:05:43.193Z,99.90
2022-09-06T02:08:16.064Z,99.90
2022-09-06T02:11:03.555Z,99.90
2022-09-06T02:13:34.897Z,99.90
2022-09-06T02:16:04.235Z,99.90
2022-09-06T02:18:53.368Z,99.90
2022-09-06T02:21:25.997Z,99.90
2022-09-06T02:23:55.126Z,99.90
2022-09-06T02:26:27.066Z,99.90
2022-09-06T02:28:54.798Z,99.90
2022-09-06T02:31:27.688Z,99.90
2022-09-06T02:33:55.460Z,99.90
2022-09-06T02:36:23.060Z,99.90
2022-09-06T02:38:50.560Z,99.90
2022-09-06T02:41:22.561Z,99.90
2022-09-06T02:43:49.641Z,99.90
2022-09-06T02:46:16.509Z,99.90
2022-09-06T02:48:43.537Z,99.90
2022-09-06T02:51:10.678Z,99.90
2022-09-06T02:53:38.029Z,99.90
2022-09-06T02:56:05.307Z,99.90
2022-09-06T02:58:32.152Z,99.90
2022-09-06T03:00:59.250Z,99.90
2022-09-06T03:03:27.379Z,99.90
2022-09-06T03:05:55.648Z,99.90
2022-09-06T03:08:26.173Z,99.90
2022-09-06T03:10:56.182Z,99.90
2022-09-06T03:13:24.205Z,99.90
2022-09-06T03:15:59.605Z,99.90
2022-09-06T03:18:28.479Z,99.90
2022-09-06T03:20:56.363Z,99.90
2022-09-06T03:23:25.673Z,99.90
2022-09-06T03:25:52.914Z,99.90
2022-09-06T03:28:20.967Z,99.90
2022-09-06T03:30:49.823Z,99.90
2022-09-06T03:33:16.696Z,99.90
2022-09-06T03:36:13.874Z,99.90
2022-09-06T03:38:40.590Z,99.90
2022-09-06T03:41:07.809Z,99.90
2022-09-06T03:43:34.743Z,99.90
2022-09-06T03:46:02.572Z,99.90
2022-09-06T03:48:30.223Z,99.90
2022-09-06T03:50:59.096Z,99.90
2022-09-06T03:53:28.161Z,99.90
2022-09-06T03:55:57.583Z,99.90
2022-09-06T03:58:30.255Z,99.90
2022-09-06T04:01:01.875Z,99.90
2022-09-06T04:03:28.720Z,99.90
2022-09-06T04:05:56.557Z,99.90
2022-09-06T04:08:23.633Z,99.90
2022-09-06T04:10:53.460Z,99.90
2022-09-06T04:13:20.454Z,99.90
2022-09-06T04:15:47.996Z,99.90
2022-09-06T04:18:16.156Z,99.90
2022-09-06T04:20:42.976Z,99.90
2022-09-06T04:23:10.001Z,99.90
2022-09-06T04:25:37.227Z,99.90
2022-09-06T04:28:04.105Z,99.90
2022-09-06T04:30:30.816Z,99.90
2022-09-06T04:32:57.756Z,99.90
2022-09-06T04:35:24.881Z,99.90
2022-09-06T04:37:51.868Z,99.90
2022-09-06T04:40:18.879Z,99.90
2022-09-06T04:42:45.972Z,99.90
2022-09-06T04:45:13.825Z,99.90
2022-09-06T04:47:40.953Z,99.90
2022-09-06T04:50:08.296Z,99.90
2022-09-06T04:52:35.385Z,99.90
2022-09-06T04:55:02.433Z,99.90
2022-09-06T04:57:29.472Z,99.90
2022-09-06T04:59:56.158Z,99.90
2022-09-06T05:02:23.211Z,99.90
2022-09-06T05:04:50.272Z,99.90
2022-09-06T05:07:17.272Z,99.90
2022-09-06T05:09:44.306Z,99.90
2022-09-06T05:12:11.405Z,99.90
2022-09-06T05:14:38.415Z,99.90
2022-09-06T05:17:06.265Z,99.90
2022-09-06T05:19:33.337Z,99.90
2022-09-06T05:22:00.343Z,99.90
2022-09-06T05:24:27.484Z,99.90
2022-09-06T05:27:03.755Z,99.90
2022-09-06T05:29:30.925Z,99.90
2022-09-06T05:31:58.178Z,99.90
2022-09-06T05:34:25.061Z,99.90
2022-09-06T05:36:52.170Z,99.90
2022-09-06T05:39:21.201Z,99.90
2022-09-06T05:41:48.397Z,99.90
2022-09-06T05:44:15.297Z,99.90
2022-09-06T05:46:46.196Z,99.90
2022-09-06T05:49:13.926Z,99.90
2022-09-06T05:51:41.045Z,99.90
2022-09-06T05:54:10.385Z,99.90
2022-09-06T05:56:37.461Z,99.90
2022-09-06T05:59:05.740Z,99.90
2022-09-06T06:01:32.634Z,99.90
2022-09-06T06:04:05.682Z,99.90
2022-09-06T06:06:34.995Z,99.90
2022-09-06T06:09:02.073Z,99.90
2022-09-06T06:11:30.913Z,99.90
2022-09-06T06:13:58.990Z,99.90
2022-09-06T06:16:36.232Z,99.90
2022-09-06T06:19:04.069Z,99.90
2022-09-06T06:21:33.904Z,99.90
2022-09-06T06:24:06.759Z,99.90
2022-09-06T06:26:35.648Z,99.90
2022-09-06T06:29:08.044Z,99.90
2022-09-06T06:31:41.040Z,99.90
2022-09-06T06:34:10.896Z,99.90
2022-09-06T06:36:38.623Z,99.90
2022-09-06T06:39:08.505Z,99.90
2022-09-06T06:41:36.682Z,99.90
2022-09-06T06:44:09.142Z,99.90
2022-09-06T06:46:44.111Z,99.90
2022-09-06T06:49:11.405Z,99.90
2022-09-06T06:51:41.592Z,99.90
2022-09-06T06:54:09.303Z,99.90
2022-09-06T06:56:38.999Z,99.90
2022-09-06T06:59:09.308Z,99.90
2022-09-06T07:01:36.707Z,99.90
2022-09-06T07:04:04.129Z,99.90
2022-09-06T07:12:20.593Z,99.90
2022-09-06T07:14:48.370Z,99.90
2022-09-06T07:17:15.162Z,99.90
2022-09-06T07:22:30.056Z,99.80
2022-09-06T07:24:57.874Z,98.80
2022-09-06T07:30:12.079Z,98.20
2022-09-06T07:32:38.754Z,95.50
2022-09-06T07:35:06.106Z,94.40
2022-09-06T07:37:33.177Z,93.90
2022-09-06T07:40:00.717Z,93.60
2022-09-06T07:42:27.692Z,93.10
2022-09-06T07:44:57.675Z,93.30
2022-09-06T07:53:11.034Z,92.70
2022-09-06T07:55:42.914Z,90.90
2022-09-06T07:58:09.834Z,90.00
2022-09-06T08:00:38.260Z,90.20
2022-09-06T08:03:05.078Z,90.20
2022-09-06T08:11:09.232Z,88.20
2022-09-06T08:13:37.387Z,84.30
2022-09-06T08:16:07.460Z,78.20
2022-09-06T08:18:36.218Z,74.60
2022-09-06T08:21:15.757Z,76.00
2022-09-06T08:23:48.165Z,77.40
2022-09-06T08:26:16.810Z,77.90
2022-09-06T08:28:43.958Z,77.90
2022-09-06T08:31:15.734Z,79.90
2022-09-06T08:33:43.710Z,77.80
2022-09-06T08:36:11.505Z,77.80
2022-09-06T08:38:38.401Z,77.20
2022-09-06T08:41:28.732Z,77.00
2022-09-06T08:47:11.360Z,75.70
2022-09-06T08:49:44.919Z,75.70
2022-09-06T08:52:35.285Z,74.30
2022-09-06T08:55:17.161Z,72.80
2022-09-06T08:58:05.551Z,70.40
2022-09-06T09:00:33.828Z,72.90
2022-09-06T09:03:03.443Z,72.80
2022-09-06T09:05:38.932Z,70.20
2022-09-06T09:08:31.386Z,67.50
2022-09-06T09:11:04.982Z,65.20
2022-09-06T09:13:50.666Z,59.70
2022-09-06T09:16:18.582Z,59.60
2022-09-06T09:18:48.653Z,59.80
2022-09-06T09:21:20.725Z,57.80
2022-09-06T09:23:55.647Z,56.40
2022-09-06T09:26:28.467Z,56.50
2022-09-06T09:29:05.783Z,58.30
2022-09-06T09:31:41.327Z,59.40
2022-09-06T09:34:30.204Z,57.20
2022-09-06T09:40:01.096Z,55.90
2022-09-06T09:42:37.082Z,54.60
2022-09-06T09:45:29.804Z,55.20
2022-09-06T09:47:56.805Z,56.80
2022-09-06T09:50:35.198Z,54.30
2022-09-06T09:53:13.746Z,55.20
2022-09-06T09:55:42.064Z,55.20
2022-09-06T09:58:17.417Z,53.80
2022-09-06T10:00:44.317Z,52.60
2022-09-06T10:03:19.451Z,52.20
2022-09-06T10:06:02.694Z,55.00
2022-09-06T10:08:33.075Z,54.90
2022-09-06T10:11:00.900Z,52.10
2022-09-06T10:13:29.845Z,49.60
2022-09-06T10:15:59.164Z,49.60
2022-09-06T10:18:35.334Z,50.70
2022-09-06T10:21:18.947Z,51.60
2022-09-06T10:24:27.461Z,51.60
2022-09-06T10:27:02.333Z,50.90
2022-09-06T10:29:40.751Z,49.30
2022-09-06T10:32:11.120Z,47.90
2022-09-06T10:35:04.344Z,49.10
2022-09-06T10:37:54.412Z,50.90
2022-09-06T10:40:47.038Z,52.20
2022-09-06T10:43:18.997Z,49.90
2022-09-06T10:46:11.719Z,50.00
2022-09-06T10:48:45.522Z,47.80
2022-09-06T10:51:21.036Z,47.20
2022-09-06T10:53:54.640Z,45.90
2022-09-06T10:56:27.226Z,45.00
2022-09-06T11:01:56.161Z,43.70
2022-09-06T11:07:37.967Z,43.60
2022-09-06T11:10:20.337Z,47.30
2022-09-06T11:13:02.660Z,48.30
2022-09-06T11:15:37.131Z,48.90
2022-09-06T11:18:28.227Z,46.10
2022-09-06T11:21:19.471Z,44.00
2022-09-06T11:23:54.017Z,42.90
2022-09-06T11:26:51.885Z,45.10
2022-09-06T11:29:20.881Z,46.70
2022-09-06T11:34:44.062Z,46.70
2022-09-06T11:37:34.680Z,47.90
2022-09-06T11:42:59.257Z,45.90
2022-09-06T11:45:46.174Z,44.30
2022-09-06T11:48:26.349Z,44.70
2022-09-06T11:50:59.364Z,46.10
2022-09-06T11:53:29.403Z,44.60
2022-09-06T11:56:02.468Z,44.80
2022-09-06T11:58:44.379Z,45.80
2022-09-06T12:01:16.316Z,46.90
2022-09-06T12:04:09.235Z,45.40
2022-09-06T12:06:37.860Z,46.60
2022-09-06T12:09:32.358Z,45.90
2022-09-06T12:12:00.649Z,45.60
2022-09-06T12:14:35.942Z,44.10
2022-09-06T12:17:05.117Z,43.60
2022-09-06T12:19:48.718Z,41.90
2022-09-06T12:22:33.888Z,42.50
2022-09-06T12:25:48.861Z,42.60
2022-09-06T12:28:34.670Z,43.00
2022-09-06T12:31:20.086Z,46.10
2022-09-06T12:33:48.891Z,45.90
2022-09-06T12:36:30.420Z,45.10
2022-09-06T12:39:03.887Z,46.10
2022-09-06T12:41:38.367Z,45.70
2022-09-06T12:44:09.060Z,45.20
2022-09-06T12:46:37.092Z,45.20
2022-09-06T12:49:08.070Z,46.30
2022-09-06T12:51:37.073Z,47.10
2022-09-06T12:54:16.677Z,46.70
2022-09-06T12:56:43.468Z,46.50
2022-09-06T12:59:19.746Z,45.70
2022-09-06T13:02:06.909Z,45.00
2022-09-06T13:04:41.777Z,44.50
2022-09-06T13:07:14.622Z,43.90
2022-09-06T13:09:44.501Z,43.70
2022-09-06T13:12:21.632Z,45.20
2022-09-06T13:14:53.862Z,46.60
2022-09-06T13:17:28.705Z,46.80
2022-09-06T13:19:58.166Z,48.00
2022-09-06T13:22:45.321Z,47.60
2022-09-06T13:25:21.237Z,48.40
2022-09-06T13:27:58.385Z,49.10
2022-09-06T13:30:34.428Z,49.90
2022-09-06T13:33:03.173Z,50.70
2022-09-06T13:35:31.590Z,51.90
2022-09-06T13:38:36.063Z,52.40
2022-09-06T13:41:12.601Z,53.00
2022-09-06T13:43:45.703Z,54.00
2022-09-06T13:46:13.025Z,54.30
2022-09-06T13:48:40.505Z,54.30
2022-09-06T13:51:09.614Z,53.80
2022-09-06T13:53:37.046Z,54.30
2022-09-06T13:56:05.077Z,53.90
2022-09-06T13:58:32.064Z,53.80
2022-09-06T14:00:59.001Z,55.20
2022-09-06T14:03:31.676Z,55.60
2022-09-06T14:06:00.235Z,56.00
2022-09-06T14:08:49.277Z,56.60
2022-09-06T14:11:16.934Z,56.80
2022-09-06T14:13:44.287Z,57.70
2022-09-06T14:16:11.925Z,58.40
2022-09-06T14:18:38.789Z,58.50
2022-09-06T14:21:07.208Z,58.80
2022-09-06T14:23:34.171Z,58.30
2022-09-06T14:26:03.212Z,58.30
2022-09-06T14:28:31.135Z,64.30
2022-09-06T14:30:58.413Z,62.40
2022-09-06T14:33:25.961Z,60.70
2022-09-06T14:35:52.954Z,61.00
2022-09-06T14:38:20.013Z,61.10
2022-09-06T14:40:47.483Z,65.10
2022-09-06T14:43:15.833Z,65.60
2022-09-06T14:45:42.817Z,64.40
2022-09-06T14:48:10.913Z,63.80
2022-09-06T14:50:37.789Z,62.60
2022-09-06T14:53:11.719Z,62.70
2022-09-06T14:55:51.089Z,63.90
2022-09-06T14:58:18.117Z,65.50
2022-09-06T15:00:45.732Z,63.00
2022-09-06T15:03:12.848Z,63.00
2022-09-06T15:05:39.847Z,60.80
2022-09-06T15:08:06.668Z,60.50
2022-09-06T15:10:33.773Z,61.90
2022-09-06T15:13:00.620Z,61.40
2022-09-06T15:15:27.861Z,61.80
2022-09-06T15:17:54.690Z,62.30
2022-09-06T15:20:21.754Z,62.80
2022-09-06T15:22:56.387Z,64.60
2022-09-06T15:25:35.909Z,64.00
2022-09-06T15:28:03.041Z,62.50
2022-09-06T15:30:29.921Z,61.20
2022-09-06T15:32:56.677Z,62.40
2022-09-06T15:35:23.750Z,62.30
2022-09-06T15:37:50.749Z,62.10
2022-09-06T15:40:17.854Z,61.10
2022-09-06T15:42:44.976Z,61.10
2022-09-06T15:45:11.978Z,60.00
2022-09-06T15:47:40.137Z,60.60
2022-09-06T15:50:07.944Z,60.50
2022-09-06T15:52:34.738Z,61.10
2022-09-06T15:55:20.494Z,60.60
2022-09-06T15:57:47.489Z,60.20
2022-09-06T16:00:17.093Z,59.80
2022-09-06T16:02:44.772Z,59.80
2022-09-06T16:05:11.656Z,59.90
2022-09-06T16:07:42.994Z,60.10
2022-09-06T16:10:11.566Z,60.20
2022-09-06T16:12:39.657Z,61.10
2022-09-06T16:15:07.313Z,61.60
2022-09-06T16:17:34.530Z,61.70
2022-09-06T16:20:01.644Z,61.30
2022-09-06T16:22:28.663Z,62.10
2022-09-06T16:24:55.409Z,62.70
2022-09-06T16:27:22.405Z,62.90
2022-09-06T16:29:49.062Z,62.80
2022-09-06T16:32:17.265Z,63.70
2022-09-06T16:34:44.013Z,64.30
2022-09-06T16:37:11.077Z,63.80
2022-09-06T16:39:38.141Z,63.30
2022-09-06T16:42:05.283Z,62.10
2022-09-06T16:44:32.154Z,62.90
2022-09-06T16:47:03.813Z,63.60
2022-09-06T16:49:30.884Z,64.20
2022-09-06T16:51:57.632Z,64.30
2022-09-06T16:54:24.540Z,66.60
2022-09-06T16:56:51.604Z,66.80
2022-09-06T16:59:18.916Z,67.10
2022-09-06T17:01:46.157Z,68.60
2022-09-06T17:04:13.480Z,70.50
2022-09-06T17:06:46.813Z,72.00
2022-09-06T17:09:19.917Z,73.40
2022-09-06T17:11:50.042Z,74.50
2022-09-06T17:14:17.485Z,75.40
2022-09-06T17:17:02.910Z,75.90
2022-09-06T17:19:29.925Z,77.20
2022-09-06T17:21:57.446Z,78.80
2022-09-06T17:24:24.724Z,79.80
2022-09-06T17:26:52.823Z,80.40
2022-09-06T17:29:19.741Z,81.70
2022-09-06T17:31:47.795Z,81.10
2022-09-06T17:34:14.564Z,82.60
2022-09-06T17:36:41.603Z,83.60
2022-09-06T17:39:13.847Z,84.50
2022-09-06T17:41:46.154Z,84.50
2022-09-06T17:44:15.149Z,85.20
2022-09-06T17:46:57.017Z,85.50
2022-09-06T17:49:30.528Z,87.50
2022-09-06T17:51:58.338Z,89.40
2022-09-06T17:54:25.798Z,90.00
2022-09-06T17:56:52.953Z,90.10
2022-09-06T17:59:20.023Z,90.60
2022-09-06T18:01:47.249Z,91.50
2022-09-06T18:04:14.731Z,93.00
2022-09-06T18:06:43.168Z,93.40
2022-09-06T18:09:14.654Z,94.60
2022-09-06T18:11:45.533Z,95.60
2022-09-06T18:14:16.133Z,97.00
2022-09-06T18:16:47.093Z,98.20
2022-09-06T18:19:15.182Z,99.80
2022-09-06T18:21:43.392Z,99.90
2022-09-06T18:24:10.841Z,99.90
2022-09-06T18:26:37.901Z,99.90
2022-09-06T18:29:07.968Z,99.90
2022-09-06T18:31:34.846Z,99.90
2022-09-06T18:34:01.831Z,99.90
2022-09-06T18:36:32.180Z,99.90
2022-09-06T18:39:03.878Z,99.90
2022-09-06T18:41:53.371Z,99.90
2022-09-06T18:44:20.693Z,99.90
2022-09-06T18:46:48.589Z,99.90
2022-09-06T18:49:17.641Z,99.90
2022-09-06T18:51:45.583Z,99.90
2022-09-06T18:54:13.529Z,99.90
2022-09-06T18:56:41.328Z,99.90
2022-09-06T18:59:08.531Z,99.90
2022-09-06T19:01:36.446Z,99.90
2022-09-06T19:04:05.185Z,99.90
2022-09-06T19:06:33.512Z,99.90
2022-09-06T19:09:06.984Z,99.90
2022-09-06T19:11:34.281Z,99.90
2022-09-06T19:14:01.497Z,99.90
2022-09-06T19:16:29.425Z,99.90
2022-09-06T19:19:00.825Z,99.90
2022-09-06T19:21:27.973Z,99.90
2022-09-06T19:23:58.101Z,99.90
2022-09-06T19:26:27.132Z,99.90
2022-09-06T19:28:56.573Z,99.90
2022-09-06T19:31:24.884Z,99.90
2022-09-06T19:33:51.884Z,99.90
2022-09-06T19:36:20.543Z,99.90
2022-09-06T19:39:02.591Z,99.90
2022-09-06T19:41:31.980Z,99.90
2022-09-06T19:44:00.032Z,99.90
2022-09-06T19:46:27.573Z,99.90
2022-09-06T19:48:58.810Z,99.90
2022-09-06T19:51:25.702Z,99.90
2022-09-06T19:53:57.240Z,99.90
2022-09-06T19:56:26.566Z,99.90
2022-09-06T19:58:58.132Z,99.90
2022-09-06T20:01:29.480Z,99.90
2022-09-06T20:03:57.776Z,99.90
2022-09-06T20:06:25.434Z,99.90
2022-09-06T20:08:54.092Z,99.90
2022-09-06T20:11:23.084Z,99.90
2022-09-06T20:13:50.266Z,99.90
2022-09-06T20:16:20.558Z,99.90
2022-09-06T20:18:48.425Z,99.90
2022-09-06T20:21:17.687Z,99.90
2022-09-06T20:23:53.938Z,99.90
2022-09-06T20:26:23.770Z,99.90
2022-09-06T20:28:59.043Z,99.90
2022-09-06T20:31:27.824Z,99.90
2022-09-06T20:33:55.491Z,99.90
2022-09-06T20:36:22.443Z,99.90
2022-09-06T20:38:49.813Z,99.90
2022-09-06T20:41:19.617Z,99.90
2022-09-06T20:43:54.025Z,99.90
2022-09-06T20:46:23.078Z,99.90
2022-09-06T20:48:50.547Z,99.90
2022-09-06T20:51:21.928Z,99.90
2022-09-06T20:53:55.163Z,99.90
2022-09-06T20:56:24.843Z,99.90
2022-09-06T20:59:02.564Z,99.90
2022-09-06T21:01:31.968Z,99.90
2022-09-06T21:03:59.864Z,99.90
2022-09-06T21:06:28.916Z,99.90
2022-09-06T21:08:56.884Z,99.90
2022-09-06T21:11:24.046Z,99.90
2022-09-06T21:13:56.653Z,99.90
2022-09-06T21:16:25.802Z,99.90
2022-09-06T21:18:56.365Z,99.90
2022-09-06T21:21:25.237Z,99.90
2022-09-06T21:23:53.885Z,99.90
2022-09-06T21:26:22.360Z,99.90
2022-09-06T21:28:50.001Z,99.90
2022-09-06T21:31:23.450Z,99.90
2022-09-06T21:33:52.760Z,99.90
2022-09-06T21:36:25.300Z,99.90
2022-09-06T21:38:57.112Z,99.90
2022-09-06T21:41:25.861Z,99.90
2022-09-06T21:43:58.198Z,99.90
2022-09-06T21:46:31.707Z,99.90
2022-09-06T21:49:07.142Z,99.90
2022-09-06T21:51:34.895Z,99.90
2022-09-06T21:54:05.840Z,99.90
2022-09-06T21:56:34.447Z,99.90
2022-09-06T21:59:02.038Z,99.90
2022-09-06T22:01:31.850Z,99.90
2022-09-06T22:03:59.365Z,99.90
2022-09-06T22:06:30.876Z,99.90
2022-09-06T22:09:00.101Z,99.90
2022-09-06T22:11:32.178Z,99.90
2022-09-06T22:14:04.595Z,99.90
2022-09-06T22:16:33.223Z,99.90
2022-09-06T22:19:00.482Z,99.90
2022-09-06T22:21:27.709Z,99.90
2022-09-06T22:24:00.087Z,99.90
2022-09-06T22:26:28.998Z,99.90
2022-09-06T22:28:58.622Z,99.90
2022-09-06T22:31:26.803Z,99.90
2022-09-06T22:33:55.841Z,99.90
2022-09-06T22:36:24.169Z,99.90
2022-09-06T22:38:56.268Z,99.90
2022-09-06T22:41:29.974Z,99.90
2022-09-06T22:43:56.861Z,99.90
2022-09-06T22:46:23.781Z,99.90
2022-09-06T22:48:50.900Z,99.90
2022-09-06T22:51:17.878Z,99.90
2022-09-06T22:53:45.109Z,99.90
2022-09-06T22:56:11.983Z,99.90
2022-09-06T22:58:38.944Z,99.90
2022-09-06T23:01:08.778Z,99.90
2022-09-06T23:03:36.658Z,99.90
2022-09-06T23:06:04.185Z,99.90
2022-09-06T23:08:32.293Z,99.90
2022-09-06T23:11:07.933Z,99.90
2022-09-06T23:13:35.181Z,99.90
2022-09-06T23:16:07.851Z,99.90
2022-09-06T23:18:36.244Z,99.90
2022-09-06T23:21:07.858Z,99.90
2022-09-06T23:23:36.192Z,99.90
2022-09-06T23:26:04.985Z,99.90
2022-09-06T23:28:31.795Z,99.90
2022-09-06T23:31:02.737Z,99.90
2022-09-06T23:33:31.253Z,99.90
2022-09-06T23:35:58.959Z,99.90
2022-09-06T23:38:25.727Z,99.90
2022-09-06T23:40:53.048Z,99.90
2022-09-06T23:43:20.344Z,99.90
2022-09-06T23:45:47.298Z,99.90
2022-09-06T23:48:14.357Z,99.90
2022-09-06T23:50:43.635Z,99.90
2022-09-06T23:53:14.993Z,99.90
2022-09-06T23:55:42.489Z,99.90
2022-09-06T23:58:10.302Z,99.90
