createdAt,value
2015-09-23T00:00:02.188Z,10.9
2015-09-23T00:00:20.906Z,10.9
2015-09-23T00:00:39.297Z,10.9
2015-09-23T00:00:58.175Z,10.9
2015-09-23T00:01:16.847Z,10.9
2015-09-23T00:01:35.331Z,10.9
2015-09-23T00:01:53.756Z,10.9
2015-09-23T00:02:12.490Z,10.9
2015-09-23T00:02:30.990Z,10.9
2015-09-23T00:02:49.414Z,10.9
2015-09-23T00:03:07.899Z,10.9
2015-09-23T00:03:26.258Z,10.9
2015-09-23T00:03:44.680Z,10.9
2015-09-23T00:04:03.386Z,11
2015-09-23T00:04:22.042Z,11
2015-09-23T00:04:40.433Z,11
2015-09-23T00:04:58.811Z,11
2015-09-23T00:05:17.311Z,10.9
2015-09-23T00:05:35.748Z,10.9
2015-09-23T00:05:54.439Z,10.9
2015-09-23T00:06:12.923Z,10.8
2015-09-23T00:06:31.298Z,10.8
2015-09-23T00:06:49.798Z,10.9
2015-09-23T00:07:08.317Z,10.9
2015-09-23T00:07:27.051Z,10.9
2015-09-23T00:07:45.614Z,10.9
2015-09-23T00:08:04.022Z,10.9
2015-09-23T00:08:22.647Z,10.9
2015-09-23T00:08:41.006Z,10.9
2015-09-23T00:08:59.525Z,11
2015-09-23T00:09:17.884Z,10.9
2015-09-23T00:09:36.400Z,11
2015-09-23T00:09:55.091Z,11
2015-09-23T00:10:13.481Z,11
2015-09-23T00:10:32.091Z,11
2015-09-23T00:10:50.794Z,10.9
2015-09-23T00:11:09.249Z,10.9
2015-09-23T00:11:28.124Z,10.9
2015-09-23T00:11:46.624Z,10.9
2015-09-23T00:12:05.221Z,10.9
2015-09-23T00:12:23.908Z,10.8
2015-09-23T00:12:42.299Z,10.8
2015-09-23T00:13:00.833Z,10.8
2015-09-23T00:13:19.583Z,10.7
2015-09-23T00:13:38.036Z,10.8
2015-09-23T00:13:56.583Z,10.7
2015-09-23T00:14:15.147Z,10.7
2015-09-23T00:14:33.569Z,10.7
2015-09-23T00:14:52.241Z,10.8
2015-09-23T00:15:11.057Z,10.7
2015-09-23T00:15:29.447Z,10.8
2015-09-23T00:15:48.291Z,10.8
2015-09-23T00:16:06.857Z,10.8
2015-09-23T00:16:25.216Z,10.8
2015-09-23T00:16:43.638Z,10.8
2015-09-23T00:17:02.031Z,10.9
2015-09-23T00:17:20.422Z,10.8
2015-09-23T00:17:38.813Z,10.8
2015-09-23T00:17:57.313Z,10.8
2015-09-23T00:18:15.674Z,10.8
2015-09-23T00:18:34.268Z,10.9
2015-09-23T00:18:53.080Z,10.9
2015-09-23T00:19:11.443Z,10.9
2015-09-23T00:19:29.990Z,10.9
2015-09-23T00:19:48.365Z,10.9
2015-09-23T00:20:06.727Z,10.8
2015-09-23T00:20:25.243Z,10.9
2015-09-23T00:20:43.727Z,10.9
2015-09-23T00:21:02.118Z,10.9
2015-09-23T00:21:20.620Z,10.9
2015-09-23T00:21:39.213Z,10.9
2015-09-23T00:21:58.213Z,10.9
2015-09-23T00:22:17.029Z,10.9
2015-09-23T00:22:35.607Z,10.9
2015-09-23T00:22:54.060Z,10.9
2015-09-23T00:23:12.454Z,10.9
2015-09-23T00:23:30.969Z,10.9
2015-09-23T00:23:49.485Z,10.9
2015-09-23T00:24:07.922Z,10.9
2015-09-23T00:24:26.488Z,10.9
2015-09-23T00:24:44.879Z,10.9
2015-09-23T00:25:03.644Z,10.9
2015-09-23T00:25:22.022Z,10.9
2015-09-23T00:25:40.382Z,10.9
2015-09-23T00:25:59.116Z,10.9
2015-09-23T00:26:17.713Z,10.9
2015-09-23T00:26:36.291Z,10.9
2015-09-23T00:26:54.978Z,10.8
2015-09-23T00:27:13.418Z,10.8
2015-09-23T00:27:31.855Z,10.8
2015-09-23T00:27:50.418Z,10.8
2015-09-23T00:28:09.012Z,10.8
2015-09-23T00:28:27.404Z,10.8
2015-09-23T00:28:45.810Z,10.8
2015-09-23T00:29:04.435Z,10.8
2015-09-23T00:29:22.798Z,10.8
2015-09-23T00:29:41.376Z,10.9
2015-09-23T00:30:00.063Z,10.9
2015-09-23T00:30:18.582Z,10.9
2015-09-23T00:30:37.316Z,10.9
2015-09-23T00:30:55.895Z,10.9
2015-09-23T00:31:14.601Z,10.8
2015-09-23T00:31:33.054Z,10.8
2015-09-23T00:31:51.585Z,10.8
2015-09-23T00:32:10.241Z,10.8
2015-09-23T00:32:28.697Z,10.8
2015-09-23T00:32:47.197Z,10.8
2015-09-23T00:33:05.729Z,10.8
2015-09-23T00:33:24.121Z,10.8
2015-09-23T00:33:42.606Z,10.8
2015-09-23T00:34:01.293Z,10.8
2015-09-23T00:34:19.781Z,10.8
2015-09-23T00:34:38.390Z,10.7
2015-09-23T00:34:57.031Z,10.7
2015-09-23T00:35:15.609Z,10.7
2015-09-23T00:35:34.236Z,10.7
2015-09-23T00:35:52.908Z,10.8
2015-09-23T00:36:11.470Z,10.8
2015-09-23T00:36:29.958Z,10.7
2015-09-23T00:36:48.349Z,10.7
2015-09-23T00:37:06.755Z,10.7
2015-09-23T00:37:25.148Z,10.7
2015-09-23T00:37:43.773Z,10.7
2015-09-23T00:38:02.398Z,10.8
2015-09-23T00:38:20.838Z,10.8
2015-09-23T00:38:39.385Z,10.8
2015-09-23T00:38:57.963Z,10.7
2015-09-23T00:39:16.495Z,10.8
2015-09-23T00:39:35.091Z,10.8
2015-09-23T00:39:53.560Z,10.7
2015-09-23T00:40:11.935Z,10.7
2015-09-23T00:40:30.673Z,10.7
2015-09-23T00:40:49.219Z,10.8
2015-09-23T00:41:07.594Z,10.8
2015-09-23T00:41:26.268Z,10.8
2015-09-23T00:41:44.675Z,10.8
2015-09-23T00:42:03.143Z,10.8
2015-09-23T00:42:21.739Z,10.8
2015-09-23T00:42:40.145Z,10.8
2015-09-23T00:42:58.739Z,10.8
2015-09-23T00:43:17.317Z,10.7
2015-09-23T00:43:35.696Z,10.7
2015-09-23T00:43:54.196Z,10.8
2015-09-23T00:44:12.696Z,10.8
2015-09-23T00:44:31.136Z,10.8
2015-09-23T00:44:49.604Z,10.8
2015-09-23T00:45:08.354Z,10.8
2015-09-23T00:45:26.732Z,10.8
2015-09-23T00:45:45.514Z,10.8
2015-09-23T00:46:03.920Z,10.8
2015-09-23T00:46:22.186Z,10.8
2015-09-23T00:46:40.735Z,10.9
2015-09-23T00:46:59.110Z,10.9
2015-09-23T00:47:17.673Z,10.9
2015-09-23T00:47:36.097Z,10.9
2015-09-23T00:47:54.581Z,10.8
2015-09-23T00:48:12.972Z,10.9
2015-09-23T00:48:31.412Z,10.8
2015-09-23T00:48:50.022Z,10.8
2015-09-23T00:49:08.615Z,10.8
2015-09-23T00:49:27.430Z,10.8
2015-09-23T00:49:45.852Z,10.8
2015-09-23T00:50:04.242Z,10.9
2015-09-23T00:50:22.617Z,10.9
2015-09-23T00:50:41.168Z,10.9
2015-09-23T00:50:59.543Z,10.9
2015-09-23T00:51:17.981Z,10.9
2015-09-23T00:51:36.452Z,10.8
2015-09-23T00:51:54.936Z,10.9
2015-09-23T00:52:13.405Z,10.9
2015-09-23T00:52:31.830Z,10.9
2015-09-23T00:52:50.361Z,10.9
2015-09-23T00:53:08.923Z,10.9
2015-09-23T00:53:27.376Z,10.9
2015-09-23T00:53:45.786Z,10.9
2015-09-23T00:54:04.270Z,10.9
2015-09-23T00:54:22.770Z,10.9
2015-09-23T00:54:41.460Z,10.9
2015-09-23T00:55:00.085Z,10.9
2015-09-23T00:55:18.585Z,10.9
2015-09-23T00:55:37.181Z,10.9
2015-09-23T00:55:55.806Z,10.9
2015-09-23T00:56:14.463Z,10.9
2015-09-23T00:56:33.028Z,10.9
2015-09-23T00:56:51.716Z,10.9
2015-09-23T00:57:10.184Z,10.9
2015-09-23T00:57:28.622Z,11
2015-09-23T00:57:46.984Z,11
2015-09-23T00:58:05.578Z,10.9
2015-09-23T00:58:24.422Z,11
2015-09-23T00:58:42.814Z,11
2015-09-23T00:59:01.267Z,11
2015-09-23T00:59:19.689Z,11
2015-09-23T00:59:38.067Z,11
2015-09-23T00:59:56.489Z,11
2015-09-23T01:00:15.020Z,11.1
2015-09-23T01:00:33.380Z,11.1
2015-09-23T01:00:51.992Z,11.1
2015-09-23T01:01:10.773Z,11
2015-09-23T01:01:29.180Z,11
2015-09-23T01:01:47.541Z,11
2015-09-23T01:02:05.947Z,10.9
2015-09-23T01:02:24.369Z,10.9
2015-09-23T01:02:42.825Z,10.8
2015-09-23T01:03:01.232Z,10.8
2015-09-23T01:03:19.825Z,10.8
2015-09-23T01:03:38.234Z,10.8
2015-09-23T01:03:56.624Z,10.8
2015-09-23T01:04:14.984Z,10.8
2015-09-23T01:04:33.577Z,10.8
2015-09-23T01:04:52.191Z,10.8
2015-09-23T01:05:10.769Z,10.7
2015-09-23T01:05:29.394Z,10.8
2015-09-23T01:05:47.880Z,10.8
2015-09-23T01:06:06.318Z,10.8
2015-09-23T01:06:24.740Z,10.8
2015-09-23T01:06:43.196Z,10.8
2015-09-23T01:07:01.680Z,10.8
2015-09-23T01:07:20.383Z,10.7
2015-09-23T01:07:38.980Z,10.8
2015-09-23T01:07:57.371Z,10.8
2015-09-23T01:08:15.855Z,10.8
2015-09-23T01:08:34.527Z,10.8
2015-09-23T01:08:52.904Z,10.8
2015-09-23T01:09:11.310Z,10.8
2015-09-23T01:09:29.873Z,10.7
2015-09-23T01:09:48.329Z,10.7
2015-09-23T01:10:06.985Z,10.7
2015-09-23T01:10:25.376Z,10.7
2015-09-23T01:10:43.863Z,10.7
2015-09-23T01:11:02.504Z,10.7
2015-09-23T01:11:20.879Z,10.7
2015-09-23T01:11:39.519Z,10.7
2015-09-23T01:11:58.163Z,10.7
2015-09-23T01:12:16.600Z,10.7
2015-09-23T01:12:35.569Z,10.6
2015-09-23T01:12:53.993Z,10.7
2015-09-23T01:13:12.462Z,10.7
2015-09-23T01:13:31.462Z,10.8
2015-09-23T01:13:50.168Z,10.8
2015-09-23T01:14:08.637Z,10.8
2015-09-23T01:14:27.090Z,10.8
2015-09-23T01:14:45.671Z,10.8
2015-09-23T01:15:04.218Z,10.8
2015-09-23T01:15:22.640Z,10.8
2015-09-23T01:15:41.140Z,10.8
2015-09-23T01:15:59.580Z,10.8
2015-09-23T01:16:18.064Z,10.8
2015-09-23T01:16:36.439Z,10.9
2015-09-23T01:16:55.066Z,10.9
2015-09-23T01:17:13.723Z,10.8
2015-09-23T01:17:32.254Z,10.8
2015-09-23T01:17:50.944Z,10.7
2015-09-23T01:18:09.382Z,10.7
2015-09-23T01:18:27.851Z,10.7
2015-09-23T01:18:46.307Z,10.8
2015-09-23T01:19:04.776Z,10.8
2015-09-23T01:19:23.197Z,10.8
2015-09-23T01:19:41.776Z,10.8
2015-09-23T01:20:00.371Z,10.8
2015-09-23T01:20:18.168Z,10.8
2015-09-23T01:20:36.528Z,10.8
2015-09-23T01:20:55.031Z,10.7
2015-09-23T01:21:13.484Z,10.7
2015-09-23T01:21:31.890Z,10.7
2015-09-23T01:21:50.455Z,10.8
2015-09-23T01:22:08.877Z,10.7
2015-09-23T01:22:27.284Z,10.7
2015-09-23T01:22:45.830Z,10.7
2015-09-23T01:23:04.379Z,10.7
2015-09-23T01:23:22.614Z,10.8
2015-09-23T01:23:41.051Z,10.8
2015-09-23T01:23:59.429Z,10.8
2015-09-23T01:24:17.445Z,10.8
2015-09-23T01:24:36.164Z,10.8
2015-09-23T01:24:54.682Z,10.8
2015-09-23T01:25:13.104Z,10.8
2015-09-23T01:25:31.526Z,10.8
2015-09-23T01:25:49.934Z,10.8
2015-09-23T01:26:08.387Z,10.9
2015-09-23T01:26:26.856Z,10.9
2015-09-23T01:26:45.231Z,10.9
2015-09-23T01:27:03.843Z,10.9
2015-09-23T01:27:22.343Z,10.9
2015-09-23T01:27:41.000Z,10.9
2015-09-23T01:27:59.440Z,10.9
2015-09-23T01:28:17.940Z,10.9
2015-09-23T01:28:36.300Z,10.9
2015-09-23T01:28:54.739Z,10.9
2015-09-23T01:29:13.489Z,10.8
2015-09-23T01:29:31.864Z,10.9
2015-09-23T01:29:50.364Z,10.9
2015-09-23T01:30:08.820Z,10.8
2015-09-23T01:30:27.180Z,10.9
2015-09-23T01:30:45.742Z,10.9
2015-09-23T01:31:04.261Z,10.9
2015-09-23T01:31:22.839Z,10.9
2015-09-23T01:31:41.417Z,10.9
2015-09-23T01:31:59.857Z,10.8
2015-09-23T01:32:18.311Z,10.8
2015-09-23T01:32:36.701Z,10.8
2015-09-23T01:32:55.204Z,10.8
2015-09-23T01:33:13.767Z,10.8
2015-09-23T01:33:32.579Z,10.8
2015-09-23T01:33:50.954Z,10.8
2015-09-23T01:34:09.519Z,10.8
2015-09-23T01:34:27.878Z,10.8
2015-09-23T01:34:46.316Z,10.8
2015-09-23T01:35:04.928Z,10.7
2015-09-23T01:35:23.365Z,10.7
2015-09-23T01:35:42.006Z,10.7
2015-09-23T01:36:00.367Z,10.7
2015-09-23T01:36:19.008Z,10.8
2015-09-23T01:36:37.555Z,10.8
2015-09-23T01:36:56.274Z,10.8
2015-09-23T01:37:14.778Z,10.9
2015-09-23T01:37:33.184Z,10.9
2015-09-23T01:37:51.918Z,10.9
2015-09-23T01:38:10.280Z,10.9
2015-09-23T01:38:28.827Z,10.9
2015-09-23T01:38:47.686Z,10.9
2015-09-23T01:39:06.267Z,10.8
2015-09-23T01:39:24.642Z,10.8
2015-09-23T01:39:43.158Z,10.8
2015-09-23T01:40:01.536Z,10.8
2015-09-23T01:40:19.942Z,10.8
2015-09-23T01:40:38.411Z,10.8
2015-09-23T01:40:56.895Z,10.8
2015-09-23T01:41:15.256Z,10.8
2015-09-23T01:41:33.631Z,10.9
2015-09-23T01:41:52.225Z,10.8
2015-09-23T01:42:10.650Z,10.8
2015-09-23T01:42:29.009Z,10.8
2015-09-23T01:42:47.619Z,10.8
2015-09-23T01:43:05.997Z,10.8
2015-09-23T01:43:24.637Z,10.8
2015-09-23T01:43:43.247Z,10.8
2015-09-23T01:44:01.809Z,10.8
2015-09-23T01:44:20.546Z,10.8
2015-09-23T01:44:39.139Z,10.8
2015-09-23T01:44:57.593Z,10.8
2015-09-23T01:45:16.003Z,10.8
2015-09-23T01:45:34.440Z,10.8
2015-09-23T01:45:52.925Z,10.7
2015-09-23T01:46:11.428Z,10.7
2015-09-23T01:46:29.803Z,10.7
2015-09-23T01:46:48.256Z,10.7
2015-09-23T01:47:06.646Z,10.7
2015-09-23T01:47:25.383Z,10.7
2015-09-23T01:47:43.789Z,10.7
2015-09-23T01:48:02.398Z,10.7
2015-09-23T01:48:20.683Z,10.7
2015-09-23T01:48:39.120Z,10.7
2015-09-23T01:48:57.855Z,10.6
2015-09-23T01:49:16.325Z,10.6
2015-09-23T01:49:34.810Z,10.6
2015-09-23T01:49:53.403Z,10.6
2015-09-23T01:50:12.216Z,10.6
2015-09-23T01:50:30.891Z,10.6
2015-09-23T01:50:49.328Z,10.6
2015-09-23T01:51:07.781Z,10.6
2015-09-23T01:51:26.222Z,10.7
2015-09-23T01:51:45.034Z,10.7
2015-09-23T01:52:03.394Z,10.7
2015-09-23T01:52:21.818Z,10.7
2015-09-23T01:52:40.411Z,10.7
2015-09-23T01:52:59.083Z,10.7
2015-09-23T01:53:17.618Z,10.7
2015-09-23T01:53:36.055Z,10.7
2015-09-23T01:53:54.446Z,10.7
2015-09-23T01:54:13.149Z,10.7
2015-09-23T01:54:31.449Z,10.6
2015-09-23T01:54:49.917Z,10.6
2015-09-23T01:55:08.527Z,10.7
2015-09-23T01:55:27.077Z,10.7
2015-09-23T01:55:45.561Z,10.7
2015-09-23T01:56:04.202Z,10.6
2015-09-23T01:56:22.611Z,10.6
2015-09-23T01:56:41.408Z,10.6
2015-09-23T01:56:59.939Z,10.6
2015-09-23T01:57:18.425Z,10.6
2015-09-23T01:57:36.972Z,10.6
2015-09-23T01:57:55.550Z,10.6
2015-09-23T01:58:14.238Z,10.6
2015-09-23T01:58:33.147Z,10.6
2015-09-23T01:58:51.522Z,10.6
2015-09-23T01:59:09.944Z,10.6
2015-09-23T01:59:28.321Z,10.6
2015-09-23T01:59:46.837Z,10.6
2015-09-23T02:00:05.227Z,10.5
2015-09-23T02:00:23.746Z,10.6
2015-09-23T02:00:42.105Z,10.6
2015-09-23T02:01:00.652Z,10.6
2015-09-23T02:01:19.233Z,10.6
2015-09-23T02:01:37.749Z,10.6
2015-09-23T02:01:56.233Z,10.6
2015-09-23T02:02:14.655Z,10.6
2015-09-23T02:02:33.221Z,10.6
2015-09-23T02:02:51.580Z,10.6
2015-09-23T02:03:10.205Z,10.6
2015-09-23T02:03:28.739Z,10.6
2015-09-23T02:03:47.302Z,10.5
2015-09-23T02:04:05.755Z,10.5
2015-09-23T02:04:24.273Z,10.6
2015-09-23T02:04:42.632Z,10.6
2015-09-23T02:05:01.085Z,10.6
2015-09-23T02:05:19.604Z,10.6
2015-09-23T02:05:38.197Z,10.6
2015-09-23T02:05:56.666Z,10.6
2015-09-23T02:06:15.307Z,10.6
2015-09-23T02:06:33.684Z,10.6
2015-09-23T02:06:52.106Z,10.6
2015-09-23T02:07:10.574Z,10.6
2015-09-23T02:07:29.296Z,10.6
2015-09-23T02:07:47.952Z,10.6
2015-09-23T02:08:06.499Z,10.6
2015-09-23T02:08:25.143Z,10.6
2015-09-23T02:08:43.627Z,10.5
2015-09-23T02:09:02.174Z,10.6
2015-09-23T02:09:20.580Z,10.6
2015-09-23T02:09:39.037Z,10.6
2015-09-23T02:09:57.427Z,10.6
2015-09-23T02:10:15.865Z,10.6
2015-09-23T02:10:34.554Z,10.5
2015-09-23T02:10:52.945Z,10.5
2015-09-23T02:11:11.335Z,10.6
2015-09-23T02:11:29.698Z,10.6
2015-09-23T02:11:48.260Z,10.6
2015-09-23T02:12:06.682Z,10.6
2015-09-23T02:12:25.151Z,10.5
2015-09-23T02:12:43.982Z,10.6
2015-09-23T02:13:02.623Z,10.6
2015-09-23T02:13:21.560Z,10.5
2015-09-23T02:13:40.078Z,10.5
2015-09-23T02:13:58.812Z,10.5
2015-09-23T02:14:16.515Z,10.5
2015-09-23T02:14:35.065Z,10.5
2015-09-23T02:14:53.800Z,10.5
2015-09-23T02:15:12.534Z,10.6
2015-09-23T02:15:31.068Z,10.6
2015-09-23T02:15:49.647Z,10.6
2015-09-23T02:16:08.007Z,10.6
2015-09-23T02:16:26.710Z,10.6
2015-09-23T02:16:45.149Z,10.6
2015-09-23T02:17:03.806Z,10.6
2015-09-23T02:17:22.181Z,10.6
2015-09-23T02:17:40.560Z,10.6
2015-09-23T02:17:58.919Z,10.6
2015-09-23T02:18:17.622Z,10.6
2015-09-23T02:18:36.015Z,10.6
2015-09-23T02:18:54.437Z,10.6
2015-09-23T02:19:12.858Z,10.6
2015-09-23T02:19:31.530Z,10.6
2015-09-23T02:19:50.065Z,10.6
2015-09-23T02:20:08.643Z,10.6
2015-09-23T02:20:27.080Z,10.6
2015-09-23T02:20:45.458Z,10.6
2015-09-23T02:21:03.880Z,10.6
2015-09-23T02:21:22.239Z,10.6
2015-09-23T02:21:40.851Z,10.6
2015-09-23T02:21:59.382Z,10.6
2015-09-23T02:22:17.741Z,10.6
2015-09-23T02:22:36.304Z,10.6
2015-09-23T02:22:54.666Z,10.6
2015-09-23T02:23:13.291Z,10.6
2015-09-23T02:23:31.838Z,10.6
2015-09-23T02:23:50.216Z,10.6
2015-09-23T02:24:09.013Z,10.6
2015-09-23T02:24:27.451Z,10.6
2015-09-23T02:24:45.938Z,10.6
2015-09-23T02:25:04.422Z,10.6
2015-09-23T02:25:22.891Z,10.6
2015-09-23T02:25:41.409Z,10.5
2015-09-23T02:25:59.768Z,10.6
2015-09-23T02:26:18.362Z,10.6
2015-09-23T02:26:36.784Z,10.5
2015-09-23T02:26:55.162Z,10.5
2015-09-23T02:27:13.459Z,10.5
2015-09-23T02:27:31.896Z,10.5
2015-09-23T02:27:50.305Z,10.5
2015-09-23T02:28:08.930Z,10.4
2015-09-23T02:28:27.462Z,10.4
2015-09-23T02:28:45.995Z,10.5
2015-09-23T02:29:04.604Z,10.5
2015-09-23T02:29:23.260Z,10.5
2015-09-23T02:29:41.729Z,10.5
2015-09-23T02:30:00.405Z,10.5
2015-09-23T02:30:18.874Z,10.5
2015-09-23T02:30:37.343Z,10.5
2015-09-23T02:30:55.766Z,10.4
2015-09-23T02:31:14.329Z,10.4
2015-09-23T02:31:32.766Z,10.4
2015-09-23T02:31:51.223Z,10.4
2015-09-23T02:32:09.910Z,10.4
2015-09-23T02:32:28.301Z,10.4
2015-09-23T02:32:46.723Z,10.4
2015-09-23T02:33:05.100Z,10.4
2015-09-23T02:33:23.490Z,10.4
2015-09-23T02:33:42.100Z,10.4
2015-09-23T02:34:00.540Z,10.4
2015-09-23T02:34:19.087Z,10.4
2015-09-23T02:34:37.649Z,10.4
2015-09-23T02:34:56.168Z,10.4
2015-09-23T02:35:14.543Z,10.4
2015-09-23T02:35:33.121Z,10.4
2015-09-23T02:35:51.483Z,10.5
2015-09-23T02:36:10.029Z,10.4
2015-09-23T02:36:28.639Z,10.5
2015-09-23T02:36:47.264Z,10.4
2015-09-23T02:37:05.798Z,10.4
2015-09-23T02:37:24.173Z,10.4
2015-09-23T02:37:42.892Z,10.4
2015-09-23T02:38:01.442Z,10.4
2015-09-23T02:38:19.864Z,10.4
2015-09-23T02:38:38.270Z,10.4
2015-09-23T02:38:56.867Z,10.4
2015-09-23T02:39:15.335Z,10.4
2015-09-23T02:39:34.257Z,10.4
2015-09-23T02:39:52.773Z,10.4
2015-09-23T02:40:11.525Z,10.4
2015-09-23T02:40:29.978Z,10.5
2015-09-23T02:40:48.759Z,10.4
2015-09-23T02:41:07.263Z,10.4
2015-09-23T02:41:25.794Z,10.3
2015-09-23T02:41:44.419Z,10.4
2015-09-23T02:42:02.984Z,10.3
2015-09-23T02:42:21.593Z,10.3
2015-09-23T02:42:39.937Z,10.3
2015-09-23T02:42:58.362Z,10.4
2015-09-23T02:43:16.721Z,10.4
2015-09-23T02:43:35.268Z,10.4
2015-09-23T02:43:53.956Z,10.4
2015-09-23T02:44:12.333Z,10.4
2015-09-23T02:44:30.708Z,10.4
2015-09-23T02:44:49.208Z,10.4
2015-09-23T02:45:07.617Z,10.4
2015-09-23T02:45:26.054Z,10.4
2015-09-23T02:45:44.711Z,10.4
2015-09-23T02:46:03.229Z,10.4
2015-09-23T02:46:21.995Z,10.4
2015-09-23T02:46:40.511Z,10.4
2015-09-23T02:46:59.122Z,10.4
2015-09-23T02:47:17.528Z,10.4
2015-09-23T02:47:36.247Z,10.4
2015-09-23T02:47:54.888Z,10.4
2015-09-23T02:48:13.406Z,10.4
2015-09-23T02:48:31.859Z,10.4
2015-09-23T02:48:50.203Z,10.4
2015-09-23T02:49:08.784Z,10.4
2015-09-23T02:49:27.331Z,10.3
2015-09-23T02:49:45.878Z,10.4
2015-09-23T02:50:04.287Z,10.4
2015-09-23T02:50:23.193Z,10.4
2015-09-23T02:50:41.865Z,10.4
2015-09-23T02:51:00.383Z,10.4
2015-09-23T02:51:18.867Z,10.4
2015-09-23T02:51:37.227Z,10.4
2015-09-23T02:51:55.914Z,10.5
2015-09-23T02:52:14.418Z,10.5
2015-09-23T02:52:33.043Z,10.5
2015-09-23T02:52:50.965Z,10.5
2015-09-23T02:53:09.467Z,10.5
2015-09-23T02:53:27.858Z,10.5
2015-09-23T02:53:46.311Z,10.5
2015-09-23T02:54:04.876Z,10.5
2015-09-23T02:54:23.283Z,10.5
2015-09-23T02:54:41.923Z,10.5
2015-09-23T02:55:00.329Z,10.5
2015-09-23T02:55:18.786Z,10.5
2015-09-23T02:55:37.317Z,10.5
2015-09-23T02:55:55.911Z,10.5
2015-09-23T02:56:14.288Z,10.6
2015-09-23T02:56:32.678Z,10.5
2015-09-23T02:56:51.444Z,10.5
2015-09-23T02:57:09.837Z,10.5
2015-09-23T02:57:28.244Z,10.4
2015-09-23T02:57:46.775Z,10.4
2015-09-23T02:58:05.962Z,10.5
2015-09-23T02:58:24.355Z,10.5
2015-09-23T02:58:42.730Z,10.5
2015-09-23T02:59:01.152Z,10.5
2015-09-23T02:59:19.514Z,10.5
2015-09-23T02:59:38.077Z,10.6
2015-09-23T02:59:56.483Z,10.5
2015-09-23T03:00:15.080Z,10.6
2015-09-23T03:00:33.549Z,10.6
2015-09-23T03:00:51.924Z,10.5
2015-09-23T03:01:10.552Z,10.4
2015-09-23T03:01:29.083Z,10.5
2015-09-23T03:01:47.614Z,10.5
2015-09-23T03:02:06.083Z,10.5
2015-09-23T03:02:24.539Z,10.5
2015-09-23T03:02:43.039Z,10.5
2015-09-23T03:03:01.539Z,10.5
2015-09-23T03:03:19.900Z,10.5
2015-09-23T03:03:38.369Z,10.5
2015-09-23T03:03:56.869Z,10.4
2015-09-23T03:04:15.497Z,10.5
2015-09-23T03:04:34.122Z,10.5
2015-09-23T03:04:52.528Z,10.4
2015-09-23T03:05:10.905Z,10.4
2015-09-23T03:05:29.655Z,10.4
2015-09-23T03:05:48.249Z,10.4
2015-09-23T03:06:06.608Z,10.4
2015-09-23T03:06:25.158Z,10.4
2015-09-23T03:06:43.830Z,10.3
2015-09-23T03:07:02.236Z,10.3
2015-09-23T03:07:20.661Z,10.3
2015-09-23T03:07:39.302Z,10.3
2015-09-23T03:07:57.661Z,10.4
2015-09-23T03:08:16.071Z,10.4
2015-09-23T03:08:34.492Z,10.3
2015-09-23T03:08:52.867Z,10.4
2015-09-23T03:09:11.446Z,10.4
2015-09-23T03:09:29.916Z,10.4
2015-09-23T03:09:48.369Z,10.4
2015-09-23T03:10:06.963Z,10.4
2015-09-23T03:10:25.388Z,10.4
2015-09-23T03:10:43.794Z,10.3
2015-09-23T03:11:02.435Z,10.3
2015-09-23T03:11:21.063Z,10.4
2015-09-23T03:11:39.563Z,10.4
2015-09-23T03:11:57.922Z,10.4
2015-09-23T03:12:16.409Z,10.4
2015-09-23T03:12:34.909Z,10.3
2015-09-23T03:12:53.284Z,10.3
2015-09-23T03:13:11.659Z,10.3
2015-09-23T03:13:30.052Z,10.4
2015-09-23T03:13:48.521Z,10.3
2015-09-23T03:14:06.912Z,10.3
2015-09-23T03:14:25.290Z,10.3
2015-09-23T03:14:43.712Z,10.3
2015-09-23T03:15:02.212Z,10.4
2015-09-23T03:15:20.668Z,10.4
2015-09-23T03:15:39.246Z,10.3
2015-09-23T03:15:57.902Z,10.3
2015-09-23T03:16:16.546Z,10.4
2015-09-23T03:16:34.905Z,10.4
2015-09-23T03:16:53.264Z,10.4
2015-09-23T03:17:11.624Z,10.4
2015-09-23T03:17:30.016Z,10.4
2015-09-23T03:17:48.423Z,10.3
2015-09-23T03:18:06.985Z,10.3
2015-09-23T03:18:25.363Z,10.3
2015-09-23T03:18:43.754Z,10.3
2015-09-23T03:19:02.348Z,10.3
2015-09-23T03:19:20.944Z,10.3
2015-09-23T03:19:39.382Z,10.3
2015-09-23T03:19:58.038Z,10.3
2015-09-23T03:20:16.649Z,10.3
2015-09-23T03:20:35.056Z,10.4
2015-09-23T03:20:53.524Z,10.4
2015-09-23T03:21:12.056Z,10.4
2015-09-23T03:21:30.652Z,10.4
2015-09-23T03:21:49.106Z,10.3
2015-09-23T03:22:07.856Z,10.4
2015-09-23T03:22:26.390Z,10.4
2015-09-23T03:22:44.968Z,10.3
2015-09-23T03:23:03.843Z,10.4
2015-09-23T03:23:22.407Z,10.3
2015-09-23T03:23:40.767Z,10.3
2015-09-23T03:23:59.439Z,10.2
2015-09-23T03:24:18.142Z,10.3
2015-09-23T03:24:36.598Z,10.3
2015-09-23T03:24:55.301Z,10.3
2015-09-23T03:25:13.723Z,10.3
2015-09-23T03:25:32.163Z,10.3
2015-09-23T03:25:50.882Z,10.3
2015-09-23T03:26:09.273Z,10.3
2015-09-23T03:26:27.650Z,10.3
2015-09-23T03:26:46.056Z,10.3
2015-09-23T03:27:04.478Z,10.3
2015-09-23T03:27:22.934Z,10.3
2015-09-23T03:27:41.325Z,10.3
2015-09-23T03:28:00.137Z,10.3
2015-09-23T03:28:18.637Z,10.3
2015-09-23T03:28:37.078Z,10.3
2015-09-23T03:28:55.500Z,10.3
2015-09-23T03:29:13.968Z,10.3
2015-09-23T03:29:32.346Z,10.3
2015-09-23T03:29:50.909Z,10.3
2015-09-23T03:30:09.284Z,10.3
2015-09-23T03:30:27.646Z,10.3
2015-09-23T03:30:46.052Z,10.2
2015-09-23T03:31:04.631Z,10.1
2015-09-23T03:31:23.177Z,10.2
2015-09-23T03:31:41.586Z,10.2
2015-09-23T03:32:00.164Z,10.2
2015-09-23T03:32:18.664Z,10.2
2015-09-23T03:32:37.261Z,10.2
2015-09-23T03:32:55.682Z,10.2
2015-09-23T03:33:14.167Z,10.2
2015-09-23T03:33:32.592Z,10.2
2015-09-23T03:33:51.107Z,10.2
2015-09-23T03:34:09.514Z,10.2
2015-09-23T03:34:27.904Z,10.3
2015-09-23T03:34:46.297Z,10.2
2015-09-23T03:35:04.766Z,10.2
2015-09-23T03:35:23.250Z,10.3
2015-09-23T03:35:42.081Z,10.3
2015-09-23T03:36:00.737Z,10.3
2015-09-23T03:36:19.206Z,10.3
2015-09-23T03:36:37.647Z,10.3
2015-09-23T03:36:56.365Z,10.3
2015-09-23T03:37:14.803Z,10.3
2015-09-23T03:37:33.492Z,10.3
2015-09-23T03:37:52.070Z,10.3
2015-09-23T03:38:10.508Z,10.3
2015-09-23T03:38:29.086Z,10.3
2015-09-23T03:38:47.652Z,10.3
2015-09-23T03:39:06.027Z,10.3
2015-09-23T03:39:24.433Z,10.4
2015-09-23T03:39:42.905Z,10.4
2015-09-23T03:40:01.373Z,10.3
2015-09-23T03:40:19.780Z,10.4
2015-09-23T03:40:38.236Z,10.3
2015-09-23T03:40:56.673Z,10.3
2015-09-23T03:41:15.189Z,10.4
2015-09-23T03:41:33.786Z,10.4
2015-09-23T03:41:52.598Z,10.3
2015-09-23T03:42:10.973Z,10.2
2015-09-23T03:42:29.473Z,10.2
2015-09-23T03:42:48.069Z,10.3
2015-09-23T03:43:06.428Z,10.3
2015-09-23T03:43:24.834Z,10.3
2015-09-23T03:43:43.603Z,10.3
2015-09-23T03:44:02.103Z,10.3
2015-09-23T03:44:20.650Z,10.3
2015-09-23T03:44:39.231Z,10.3
2015-09-23T03:44:57.840Z,10.3
2015-09-23T03:45:16.700Z,10.3
2015-09-23T03:45:35.153Z,10.2
2015-09-23T03:45:53.624Z,10.3
2015-09-23T03:46:12.186Z,10.3
2015-09-23T03:46:30.546Z,10.4
2015-09-23T03:46:49.095Z,10.4
2015-09-23T03:47:07.986Z,10.4
2015-09-23T03:47:26.517Z,10.4
2015-09-23T03:47:45.255Z,10.3
2015-09-23T03:48:03.833Z,10.3
2015-09-23T03:48:21.552Z,10.2
2015-09-23T03:48:40.055Z,10.2
2015-09-23T03:48:58.570Z,10.3
2015-09-23T03:49:17.101Z,10.3
2015-09-23T03:49:35.664Z,10.2
2015-09-23T03:49:54.291Z,10.2
2015-09-23T03:50:12.947Z,10.3
2015-09-23T03:50:31.541Z,10.2
2015-09-23T03:50:49.919Z,10.2
2015-09-23T03:51:08.638Z,10.2
2015-09-23T03:51:27.231Z,10.2
2015-09-23T03:51:45.594Z,10.2
2015-09-23T03:52:04.125Z,10.2
2015-09-23T03:52:22.500Z,10.1
2015-09-23T03:52:41.234Z,10.1
2015-09-23T03:52:59.627Z,10.1
2015-09-23T03:53:17.986Z,10.1
2015-09-23T03:53:36.346Z,10.1
2015-09-23T03:53:54.896Z,10
2015-09-23T03:54:13.271Z,10
2015-09-23T03:54:31.818Z,10
2015-09-23T03:54:50.180Z,10
2015-09-23T03:55:08.430Z,10.1
2015-09-23T03:55:27.102Z,10.1
2015-09-23T03:55:45.633Z,10.1
2015-09-23T03:56:04.074Z,10
2015-09-23T03:56:22.777Z,10
2015-09-23T03:56:41.167Z,10
2015-09-23T03:56:59.733Z,10
2015-09-23T03:57:18.248Z,10
2015-09-23T03:57:36.639Z,10
2015-09-23T03:57:55.219Z,10
2015-09-23T03:58:13.641Z,10
2015-09-23T03:58:32.063Z,10
2015-09-23T03:58:50.722Z,10.1
2015-09-23T03:59:09.253Z,10.1
2015-09-23T03:59:28.128Z,10.2
2015-09-23T03:59:46.691Z,10.2
2015-09-23T04:00:05.116Z,10.1
2015-09-23T04:00:23.647Z,10.1
2015-09-23T04:00:42.053Z,10.1
2015-09-23T04:01:00.626Z,10.2
2015-09-23T04:01:18.986Z,10.2
2015-09-23T04:01:37.392Z,10.2
2015-09-23T04:01:55.886Z,10.2
2015-09-23T04:02:14.214Z,10.3
2015-09-23T04:02:32.667Z,10.3
2015-09-23T04:02:51.261Z,10.2
2015-09-23T04:03:09.785Z,10.2
2015-09-23T04:03:28.145Z,10.2
2015-09-23T04:03:46.973Z,10.2
2015-09-23T04:04:05.482Z,10.3
2015-09-23T04:04:24.029Z,10.2
2015-09-23T04:04:42.498Z,10.2
2015-09-23T04:05:01.117Z,10.2
2015-09-23T04:05:19.695Z,10.1
2015-09-23T04:05:38.492Z,10.1
2015-09-23T04:05:56.929Z,10.1
2015-09-23T04:06:15.319Z,10.1
2015-09-23T04:06:34.085Z,10.1
2015-09-23T04:06:52.444Z,10.1