createdAt,value
2022-07-29T00:02:14.493Z,57.43
2022-07-29T00:04:41.200Z,58.13
2022-07-29T00:07:07.832Z,58.01
2022-07-29T00:09:42.965Z,57.64
2022-07-29T00:12:21.429Z,58.31
2022-07-29T00:14:55.215Z,58.03
2022-07-29T00:17:21.836Z,59.30
2022-07-29T00:19:48.335Z,58.88
2022-07-29T00:22:15.047Z,58.91
2022-07-29T00:24:41.782Z,58.53
2022-07-29T00:27:08.330Z,57.93
2022-07-29T00:29:35.326Z,57.57
2022-07-29T00:32:03.162Z,58.32
2022-07-29T00:34:48.709Z,59.38
2022-07-29T00:37:15.242Z,59.56
2022-07-29T00:39:41.922Z,58.71
2022-07-29T00:42:08.973Z,59.03
2022-07-29T00:44:39.852Z,58.84
2022-07-29T00:47:07.296Z,59.17
2022-07-29T00:49:35.115Z,59.21
2022-07-29T00:52:03.763Z,59.05
2022-07-29T00:54:31.176Z,59.86
2022-07-29T00:56:59.976Z,59.85
2022-07-29T00:59:34.627Z,59.56
2022-07-29T01:02:03.661Z,56.82
2022-07-29T01:04:31.790Z,57.71
2022-07-29T01:06:58.540Z,59.04
2022-07-29T01:09:35.029Z,57.76
2022-07-29T01:12:19.359Z,57.48
2022-07-29T01:14:47.706Z,58.45
2022-07-29T01:17:39.075Z,57.83
2022-07-29T01:20:44.723Z,57.60
2022-07-29T01:23:26.133Z,56.99
2022-07-29T01:26:09.331Z,57.71
2022-07-29T01:28:41.133Z,57.43
2022-07-29T01:31:11.456Z,57.79
2022-07-29T01:33:49.689Z,58.36
2022-07-29T01:36:32.033Z,58.77
2022-07-29T01:39:07.223Z,58.53
2022-07-29T01:41:37.175Z,59.34
2022-07-29T01:44:16.042Z,59.22
2022-07-29T01:46:57.120Z,58.36
2022-07-29T01:49:37.626Z,58.76
2022-07-29T01:52:14.139Z,58.32
2022-07-29T01:54:58.315Z,60.13
2022-07-29T01:57:30.224Z,61.09
2022-07-29T01:59:59.492Z,61.22
2022-07-29T02:02:28.996Z,60.68
2022-07-29T02:04:57.286Z,60.57
2022-07-29T02:07:27.717Z,60.47
2022-07-29T02:09:55.787Z,60.17
2022-07-29T02:12:25.098Z,60.02
2022-07-29T02:14:53.983Z,60.78
2022-07-29T02:17:27.410Z,63.13
2022-07-29T02:19:59.112Z,62.81
2022-07-29T02:22:27.851Z,63.02
2022-07-29T02:24:54.712Z,62.70
2022-07-29T02:27:21.910Z,63.43
2022-07-29T02:29:50.055Z,63.28
2022-07-29T02:32:18.199Z,63.57
2022-07-29T02:34:45.753Z,63.42
2022-07-29T02:37:13.578Z,63.43
2022-07-29T02:39:43.139Z,64.66
2022-07-29T02:42:13.672Z,64.43
2022-07-29T02:44:40.295Z,65.50
2022-07-29T02:47:27.751Z,68.52
2022-07-29T02:50:22.265Z,69.16
2022-07-29T02:52:58.671Z,68.32
2022-07-29T02:55:43.688Z,67.26
2022-07-29T02:58:29.478Z,67.47
2022-07-29T03:01:05.113Z,66.21
2022-07-29T03:03:38.266Z,67.64
2022-07-29T03:06:07.360Z,68.93
2022-07-29T03:08:35.782Z,67.95
2022-07-29T03:11:03.090Z,68.35
2022-07-29T03:13:31.057Z,69.17
2022-07-29T03:15:59.136Z,67.70
2022-07-29T03:18:26.864Z,67.58
2022-07-29T03:20:53.915Z,67.12
2022-07-29T03:23:23.619Z,66.83
2022-07-29T03:25:53.921Z,66.87
2022-07-29T03:28:22.143Z,67.24
2022-07-29T03:30:49.165Z,67.30
2022-07-29T03:33:16.389Z,68.06
2022-07-29T03:35:43.309Z,67.27
2022-07-29T03:38:09.860Z,66.87
2022-07-29T03:40:45.906Z,66.25
2022-07-29T03:43:14.274Z,66.95
2022-07-29T03:45:45.212Z,66.51
2022-07-29T03:48:14.969Z,67.65
2022-07-29T03:50:41.606Z,67.13
2022-07-29T03:53:08.947Z,65.74
2022-07-29T03:55:42.910Z,62.65
2022-07-29T03:58:10.685Z,62.70
2022-07-29T04:00:38.590Z,64.43
2022-07-29T04:03:06.144Z,61.78
2022-07-29T04:05:38.269Z,63.20
2022-07-29T04:08:05.183Z,61.66
2022-07-29T04:10:33.982Z,60.75
2022-07-29T04:13:01.091Z,62.26
2022-07-29T04:15:30.898Z,60.32
2022-07-29T04:17:58.727Z,61.28
2022-07-29T04:20:25.263Z,61.79
2022-07-29T04:22:51.748Z,61.51
2022-07-29T04:25:18.367Z,61.11
2022-07-29T04:28:01.173Z,59.83
2022-07-29T04:30:28.072Z,61.27
2022-07-29T04:32:54.726Z,61.52
2022-07-29T04:35:21.400Z,61.06
2022-07-29T04:37:47.957Z,60.82
2022-07-29T04:40:14.911Z,60.96
2022-07-29T04:42:46.406Z,60.23
2022-07-29T04:45:14.838Z,61.56
2022-07-29T04:47:42.666Z,61.21
2022-07-29T04:50:10.054Z,60.46
2022-07-29T04:52:36.856Z,59.83
2022-07-29T04:55:04.779Z,60.98
2022-07-29T04:57:31.512Z,61.80
2022-07-29T04:59:58.124Z,60.44
2022-07-29T05:02:24.873Z,59.33
2022-07-29T05:04:51.453Z,61.18
2022-07-29T05:07:17.964Z,59.87
2022-07-29T05:09:44.579Z,60.43
2022-07-29T05:12:11.822Z,60.14
2022-07-29T05:14:38.500Z,60.00
2022-07-29T05:17:05.116Z,60.62
2022-07-29T05:19:31.732Z,59.77
2022-07-29T05:21:58.322Z,60.72
2022-07-29T05:24:24.885Z,60.19
2022-07-29T05:26:51.448Z,61.65
2022-07-29T05:29:43.889Z,60.89
2022-07-29T05:32:05.643Z,60.56
2022-07-29T05:34:32.593Z,59.97
2022-07-29T05:36:59.564Z,60.09
2022-07-29T05:39:47.072Z,59.40
2022-07-29T05:42:12.700Z,58.68
2022-07-29T05:44:41.096Z,59.20
2022-07-29T05:47:07.616Z,59.43
2022-07-29T05:49:34.245Z,58.99
2022-07-29T05:52:00.923Z,59.43
2022-07-29T05:54:27.533Z,60.29
2022-07-29T05:56:54.224Z,60.85
2022-07-29T05:59:20.790Z,60.34
2022-07-29T06:01:47.414Z,60.81
2022-07-29T06:04:14.401Z,61.75
2022-07-29T06:06:41.130Z,61.60
2022-07-29T06:09:12.296Z,61.39
2022-07-29T06:11:39.529Z,62.71
2022-07-29T06:14:06.160Z,62.49
2022-07-29T06:16:32.839Z,61.64
2022-07-29T06:18:59.613Z,62.08
2022-07-29T06:21:26.450Z,63.40
2022-07-29T06:23:53.020Z,63.05
2022-07-29T06:26:19.580Z,63.51
2022-07-29T06:28:57.438Z,63.74
2022-07-29T06:31:24.077Z,63.77
2022-07-29T06:33:50.692Z,63.63
2022-07-29T06:36:17.348Z,64.26
2022-07-29T06:38:49.209Z,64.97
2022-07-29T06:41:18.309Z,65.39
2022-07-29T06:43:52.153Z,65.62
2022-07-29T06:46:22.339Z,65.52
2022-07-29T06:48:49.866Z,65.46
2022-07-29T06:51:22.238Z,66.78
2022-07-29T06:53:59.500Z,65.88
2022-07-29T06:56:42.099Z,64.49
2022-07-29T06:59:10.866Z,63.88
2022-07-29T07:01:39.413Z,64.33
2022-07-29T07:04:06.728Z,64.32
2022-07-29T07:06:33.574Z,65.03
2022-07-29T07:09:00.103Z,67.73
2022-07-29T07:11:26.639Z,68.24
2022-07-29T07:13:53.166Z,67.18
2022-07-29T07:16:19.879Z,65.91
2022-07-29T07:18:46.491Z,65.94
2022-07-29T07:21:13.303Z,64.95
2022-07-29T07:23:46.346Z,67.29
2022-07-29T07:26:12.979Z,69.81
2022-07-29T07:28:39.522Z,67.97
2022-07-29T07:31:06.273Z,70.10
2022-07-29T07:33:32.827Z,72.09
2022-07-29T07:35:59.491Z,73.29
2022-07-29T07:38:26.016Z,73.16
2022-07-29T07:40:52.735Z,74.63
2022-07-29T07:43:19.305Z,73.88
2022-07-29T07:45:45.901Z,72.91
2022-07-29T07:48:12.496Z,73.73
2022-07-29T07:50:39.081Z,72.68
2022-07-29T07:53:05.928Z,73.01
2022-07-29T07:55:53.578Z,73.32
2022-07-29T07:58:19.001Z,72.25
2022-07-29T08:00:45.635Z,70.92
2022-07-29T08:03:17.002Z,71.04
2022-07-29T08:05:44.043Z,72.73
2022-07-29T08:08:10.701Z,73.02
2022-07-29T08:10:56.101Z,73.74
2022-07-29T08:13:26.551Z,74.40
2022-07-29T08:15:58.711Z,73.21
2022-07-29T08:18:32.164Z,71.98
2022-07-29T08:20:59.500Z,72.71
2022-07-29T08:23:32.904Z,72.67
2022-07-29T08:26:14.480Z,73.00
2022-07-29T08:28:45.725Z,72.41
2022-07-29T08:31:13.741Z,72.12
2022-07-29T08:33:40.394Z,72.59
2022-07-29T08:36:07.449Z,71.71
2022-07-29T08:38:34.242Z,72.71
2022-07-29T08:41:04.195Z,73.56
2022-07-29T08:43:30.760Z,70.93
2022-07-29T08:45:57.298Z,70.06
2022-07-29T08:48:24.921Z,69.10
2022-07-29T08:50:56.766Z,69.32
2022-07-29T08:53:27.434Z,68.65
2022-07-29T08:55:54.247Z,68.69
2022-07-29T08:58:24.654Z,63.12
2022-07-29T09:00:55.460Z,56.33
2022-07-29T09:03:30.600Z,49.96
2022-07-29T09:05:57.617Z,51.91
2022-07-29T09:08:24.766Z,46.70
2022-07-29T09:10:52.246Z,45.11
2022-07-29T09:13:19.110Z,46.83
2022-07-29T09:15:46.303Z,48.94
2022-07-29T09:18:20.341Z,50.69
2022-07-29T09:21:15.835Z,56.00
2022-07-29T09:23:43.853Z,56.40
2022-07-29T09:26:10.411Z,54.85
2022-07-29T09:28:43.439Z,54.34
2022-07-29T09:31:10.142Z,53.56
2022-07-29T09:33:40.047Z,49.07
2022-07-29T09:36:08.859Z,44.36
2022-07-29T09:38:37.632Z,47.55
2022-07-29T09:41:07.029Z,44.85
2022-07-29T09:43:34.716Z,41.37
2022-07-29T09:46:12.725Z,46.09
2022-07-29T09:48:39.418Z,47.48
2022-07-29T09:51:07.450Z,46.12
2022-07-29T09:53:37.280Z,43.33
2022-07-29T09:56:06.689Z,46.96
2022-07-29T09:58:34.723Z,50.91
2022-07-29T10:01:01.570Z,44.85
2022-07-29T10:03:28.452Z,46.82
2022-07-29T10:06:11.119Z,42.83
2022-07-29T10:08:38.312Z,42.41
2022-07-29T10:11:13.642Z,39.63
2022-07-29T10:13:41.847Z,41.09
2022-07-29T10:16:09.340Z,37.90
2022-07-29T10:18:36.238Z,42.62
2022-07-29T10:21:03.057Z,45.20
2022-07-29T10:23:31.052Z,43.94
2022-07-29T10:26:15.466Z,46.15
2022-07-29T10:28:42.222Z,43.40
2022-07-29T10:31:20.351Z,43.95
2022-07-29T10:33:59.893Z,43.47
2022-07-29T10:37:06.703Z,42.47
2022-07-29T10:39:41.888Z,41.51
2022-07-29T10:42:29.812Z,42.38
2022-07-29T10:45:02.614Z,42.00
2022-07-29T10:47:31.681Z,38.42
2022-07-29T10:50:01.858Z,36.61
2022-07-29T10:52:58.426Z,40.84
2022-07-29T10:55:35.688Z,39.95
2022-07-29T10:58:21.721Z,37.12
2022-07-29T11:00:50.624Z,37.43
2022-07-29T11:03:50.277Z,39.79
2022-07-29T11:06:18.214Z,38.20
2022-07-29T11:09:20.370Z,35.44
2022-07-29T11:11:53.139Z,34.64
2022-07-29T11:14:56.680Z,35.10
2022-07-29T11:17:24.615Z,35.03
2022-07-29T11:19:52.259Z,36.12
2022-07-29T11:22:35.517Z,34.81
2022-07-29T11:25:18.833Z,36.84
2022-07-29T11:27:48.424Z,37.95
2022-07-29T11:30:15.099Z,34.51
2022-07-29T11:32:48.595Z,37.77
2022-07-29T11:38:28.684Z,36.57
2022-07-29T11:41:25.482Z,37.88
2022-07-29T11:43:55.907Z,36.80
2022-07-29T11:46:46.435Z,37.95
2022-07-29T11:49:15.477Z,36.89
2022-07-29T11:51:48.089Z,38.42
2022-07-29T11:54:27.456Z,37.75
2022-07-29T11:56:54.873Z,37.29
2022-07-29T11:59:22.364Z,37.75
2022-07-29T12:04:58.142Z,38.43
2022-07-29T12:07:01.567Z,36.63
2022-07-29T12:07:03.341Z,39.56
2022-07-29T12:07:33.842Z,38.30
2022-07-29T12:10:02.532Z,38.20
2022-07-29T12:12:29.413Z,36.02
2022-07-29T12:14:56.410Z,37.10
2022-07-29T12:17:41.709Z,39.24
2022-07-29T12:20:08.529Z,37.66
2022-07-29T12:22:39.072Z,38.09
2022-07-29T12:25:32.668Z,38.55
2022-07-29T12:28:02.158Z,39.08
2022-07-29T12:30:42.302Z,38.64
2022-07-29T12:33:12.454Z,39.14
2022-07-29T12:35:39.593Z,40.21
2022-07-29T12:38:06.512Z,39.51
2022-07-29T12:40:33.149Z,39.91
2022-07-29T12:43:17.488Z,40.31
2022-07-29T12:45:47.098Z,40.14
2022-07-29T12:48:15.215Z,39.59
2022-07-29T12:50:56.770Z,41.21
2022-07-29T12:53:23.512Z,40.47
2022-07-29T12:55:55.374Z,38.76
2022-07-29T12:58:37.620Z,38.21
2022-07-29T13:01:17.610Z,39.36
2022-07-29T13:04:01.027Z,37.80
2022-07-29T13:06:45.994Z,37.52
2022-07-29T13:09:19.077Z,38.39
2022-07-29T13:11:48.746Z,39.21
2022-07-29T13:14:32.590Z,39.99
2022-07-29T13:17:10.036Z,39.03
2022-07-29T13:20:13.320Z,38.67
2022-07-29T13:22:40.998Z,39.16
2022-07-29T13:25:08.023Z,39.75
2022-07-29T13:27:37.434Z,39.82
2022-07-29T13:30:07.535Z,39.85
2022-07-29T13:32:35.507Z,39.45
2022-07-29T13:35:05.734Z,39.89
2022-07-29T13:37:35.120Z,37.98
2022-07-29T13:40:04.195Z,38.99
2022-07-29T13:42:32.350Z,38.41
2022-07-29T13:44:59.918Z,38.90
2022-07-29T13:47:32.550Z,38.31
2022-07-29T13:50:00.589Z,39.76
2022-07-29T13:52:27.189Z,41.49
2022-07-29T13:54:53.759Z,41.78
2022-07-29T13:57:20.334Z,41.89
2022-07-29T13:59:50.602Z,40.62
2022-07-29T14:02:20.606Z,41.22
2022-07-29T14:04:47.657Z,40.94
2022-07-29T14:07:17.335Z,41.01
2022-07-29T14:09:44.093Z,41.82
2022-07-29T14:12:10.824Z,42.27
2022-07-29T14:14:37.691Z,42.66
2022-07-29T14:17:07.540Z,42.75
2022-07-29T14:19:39.142Z,42.38
2022-07-29T14:22:06.675Z,42.28
2022-07-29T14:24:36.412Z,41.92
2022-07-29T14:27:07.598Z,43.03
2022-07-29T14:29:37.605Z,41.96
2022-07-29T14:32:08.205Z,41.20
2022-07-29T14:34:36.613Z,41.55
2022-07-29T14:37:06.110Z,42.33
2022-07-29T14:39:32.939Z,43.21
2022-07-29T14:42:00.512Z,42.14
2022-07-29T14:44:32.172Z,43.02
2022-07-29T14:47:07.642Z,43.94
2022-07-29T14:49:34.843Z,43.40
2022-07-29T14:52:01.664Z,42.45
2022-07-29T14:54:28.435Z,42.59
2022-07-29T14:56:57.940Z,42.24
2022-07-29T14:59:24.806Z,42.87
2022-07-29T15:01:52.538Z,42.88
2022-07-29T15:04:19.193Z,43.72
2022-07-29T15:06:45.811Z,42.40
2022-07-29T15:09:12.875Z,42.86
2022-07-29T15:11:39.499Z,42.77
2022-07-29T15:14:06.810Z,43.44
2022-07-29T15:16:33.956Z,42.26
2022-07-29T15:19:01.337Z,42.90
2022-07-29T15:21:28.210Z,43.52
2022-07-29T15:23:54.772Z,42.77
2022-07-29T15:26:21.423Z,43.05
2022-07-29T15:28:49.082Z,42.89
2022-07-29T15:31:16.114Z,41.52
2022-07-29T15:33:42.808Z,41.32
2022-07-29T15:36:09.595Z,42.40
2022-07-29T15:38:36.329Z,42.46
2022-07-29T15:41:08.610Z,42.06
2022-07-29T15:43:36.194Z,42.24
2022-07-29T15:46:21.364Z,42.37
2022-07-29T15:48:48.204Z,42.90
2022-07-29T15:51:15.179Z,42.74
2022-07-29T15:53:41.759Z,42.61
2022-07-29T15:56:08.405Z,42.37
2022-07-29T15:58:34.980Z,42.71
2022-07-29T16:01:01.610Z,41.96
2022-07-29T16:03:28.343Z,41.07
2022-07-29T16:05:54.903Z,40.97
2022-07-29T16:08:21.498Z,41.47
2022-07-29T16:10:48.035Z,41.75
2022-07-29T16:13:17.055Z,42.09
2022-07-29T16:16:02.366Z,42.10
2022-07-29T16:18:30.501Z,42.04
2022-07-29T16:20:57.736Z,41.89
2022-07-29T16:23:24.765Z,42.28
2022-07-29T16:25:59.691Z,42.10
2022-07-29T16:28:27.832Z,42.68
2022-07-29T16:30:54.421Z,42.23
2022-07-29T16:33:21.021Z,41.59
2022-07-29T16:35:47.573Z,42.79
2022-07-29T16:38:14.106Z,41.16
2022-07-29T16:40:41.492Z,40.49
2022-07-29T16:43:08.754Z,39.72
2022-07-29T16:45:45.989Z,39.12
2022-07-29T16:48:14.334Z,40.46
2022-07-29T16:50:41.519Z,39.98
2022-07-29T16:53:10.486Z,39.43
2022-07-29T16:55:37.206Z,39.04
2022-07-29T16:58:03.894Z,40.74
2022-07-29T17:00:30.515Z,39.91
2022-07-29T17:02:57.208Z,39.27
2022-07-29T17:05:24.237Z,39.97
2022-07-29T17:07:50.824Z,39.38
2022-07-29T17:10:17.548Z,39.61
2022-07-29T17:12:44.650Z,40.40
2022-07-29T17:15:12.082Z,40.15
2022-07-29T17:17:55.450Z,40.90
2022-07-29T17:20:23.466Z,41.79
2022-07-29T17:22:50.154Z,41.64
2022-07-29T17:25:20.669Z,41.71
2022-07-29T17:27:49.707Z,43.16
2022-07-29T17:30:16.565Z,43.27
2022-07-29T17:32:43.144Z,43.70
2022-07-29T17:35:29.106Z,43.30
2022-07-29T17:37:55.702Z,43.22
2022-07-29T17:40:22.566Z,44.46
2022-07-29T17:42:49.170Z,45.26
2022-07-29T17:45:16.036Z,44.95
2022-07-29T17:47:42.540Z,44.11
2022-07-29T17:50:09.254Z,45.74
2022-07-29T17:52:35.796Z,45.67
2022-07-29T17:55:02.631Z,46.56
2022-07-29T17:57:29.233Z,46.40
2022-07-29T17:59:55.826Z,47.20
2022-07-29T18:02:22.500Z,47.24
2022-07-29T18:04:51.556Z,46.72
2022-07-29T18:07:18.545Z,47.32
2022-07-29T18:09:45.215Z,48.00
2022-07-29T18:12:11.785Z,48.27
2022-07-29T18:14:38.613Z,48.28
2022-07-29T18:17:05.188Z,47.51
2022-07-29T18:19:31.823Z,47.90
2022-07-29T18:22:04.867Z,47.99
2022-07-29T18:24:32.173Z,48.26
2022-07-29T18:26:58.919Z,48.94
2022-07-29T18:29:28.824Z,49.11
2022-07-29T18:31:55.694Z,49.32
2022-07-29T18:34:22.236Z,48.75
2022-07-29T18:36:48.797Z,49.29
2022-07-29T18:39:20.975Z,50.26
2022-07-29T18:41:50.499Z,49.37
2022-07-29T18:44:18.890Z,49.40
2022-07-29T18:46:47.287Z,49.38
2022-07-29T18:49:14.676Z,50.96
2022-07-29T18:51:41.344Z,51.05
2022-07-29T18:54:09.354Z,52.03
2022-07-29T18:56:36.141Z,50.45
2022-07-29T18:59:03.253Z,50.80
2022-07-29T19:01:31.668Z,53.05
2022-07-29T19:03:58.994Z,51.75
2022-07-29T19:06:26.152Z,51.42
2022-07-29T19:08:53.408Z,54.54
2022-07-29T19:11:20.137Z,55.16
2022-07-29T19:13:46.765Z,54.63
2022-07-29T19:16:14.550Z,54.90
2022-07-29T19:18:41.537Z,54.87
2022-07-29T19:21:08.111Z,54.85
2022-07-29T19:24:01.574Z,52.84
2022-07-29T19:26:21.499Z,55.14
2022-07-29T19:28:48.860Z,53.56
2022-07-29T19:31:18.993Z,56.47
2022-07-29T19:33:45.617Z,56.17
2022-07-29T19:36:12.139Z,56.88
2022-07-29T19:38:39.557Z,56.86
2022-07-29T19:41:06.626Z,57.28
2022-07-29T19:43:50.752Z,57.15
2022-07-29T19:46:18.829Z,57.80
2022-07-29T19:48:45.708Z,57.28
2022-07-29T19:51:12.258Z,57.96
2022-07-29T19:53:38.826Z,56.33
2022-07-29T19:56:05.690Z,58.70
2022-07-29T19:58:35.728Z,58.53
2022-07-29T20:01:03.184Z,58.56
2022-07-29T20:03:39.695Z,59.09
2022-07-29T20:06:06.709Z,59.19
2022-07-29T20:08:33.330Z,59.60
2022-07-29T20:10:59.891Z,59.26
2022-07-29T20:13:26.556Z,59.29
2022-07-29T20:15:53.317Z,60.44
2022-07-29T20:18:20.022Z,59.58
2022-07-29T20:20:48.122Z,60.66
2022-07-29T20:23:14.830Z,58.80
2022-07-29T20:25:41.706Z,60.38
2022-07-29T20:28:08.394Z,60.31
2022-07-29T20:30:34.968Z,60.37
2022-07-29T20:33:05.344Z,60.85
2022-07-29T20:35:32.033Z,61.05
2022-07-29T20:37:59.751Z,61.49
2022-07-29T20:40:27.264Z,60.88
2022-07-29T20:42:55.103Z,60.48
2022-07-29T20:45:23.461Z,61.06
2022-07-29T20:47:51.693Z,61.75
2022-07-29T20:50:19.186Z,62.14
2022-07-29T20:52:45.901Z,62.75
2022-07-29T20:55:12.647Z,63.20
2022-07-29T20:57:39.958Z,62.68
2022-07-29T21:00:07.741Z,63.99
2022-07-29T21:02:34.491Z,63.49
2022-07-29T21:05:01.155Z,63.37
2022-07-29T21:07:27.757Z,62.82
2022-07-29T21:09:54.297Z,62.96
2022-07-29T21:12:20.881Z,62.16
2022-07-29T21:14:51.290Z,62.58
2022-07-29T21:17:21.280Z,62.67
2022-07-29T21:19:52.423Z,62.53
2022-07-29T21:22:21.686Z,62.07
2022-07-29T21:24:48.857Z,62.65
2022-07-29T21:27:33.938Z,61.53
2022-07-29T21:30:00.525Z,60.96
2022-07-29T21:32:29.679Z,60.71
2022-07-29T21:34:57.020Z,61.34
2022-07-29T21:37:23.620Z,61.51
2022-07-29T21:39:50.170Z,62.06
2022-07-29T21:42:16.855Z,61.38
2022-07-29T21:44:43.519Z,61.36
2022-07-29T21:47:11.638Z,60.09
2022-07-29T21:49:38.539Z,61.27
2022-07-29T21:52:05.754Z,61.62
2022-07-29T21:54:34.598Z,62.08
2022-07-29T21:57:01.192Z,62.25
2022-07-29T21:59:27.762Z,62.83
2022-07-29T22:01:54.788Z,63.29
2022-07-29T22:04:21.443Z,63.65
2022-07-29T22:06:48.145Z,63.49
2022-07-29T22:09:14.749Z,64.23
2022-07-29T22:11:42.009Z,64.51
2022-07-29T22:14:08.540Z,63.69
2022-07-29T22:16:35.297Z,64.36
2022-07-29T22:19:03.947Z,63.67
2022-07-29T22:21:30.861Z,64.99
2022-07-29T22:23:57.578Z,64.20
2022-07-29T22:26:24.212Z,64.50
2022-07-29T22:28:50.801Z,65.06
2022-07-29T22:31:17.417Z,65.24
2022-07-29T22:33:44.113Z,65.37
2022-07-29T22:36:10.759Z,65.71
2022-07-29T22:38:37.482Z,65.95
2022-07-29T22:41:07.224Z,66.86
2022-07-29T22:43:35.115Z,67.30
2022-07-29T22:46:01.779Z,67.80
2022-07-29T22:48:28.361Z,68.35
2022-07-29T22:50:54.917Z,68.94
2022-07-29T22:53:22.134Z,68.42
2022-07-29T22:55:48.690Z,68.84
2022-07-29T22:58:15.201Z,69.04
2022-07-29T23:00:41.714Z,68.83
2022-07-29T23:03:08.242Z,69.09
2022-07-29T23:05:34.853Z,69.44
2022-07-29T23:08:01.536Z,69.50
2022-07-29T23:10:28.366Z,69.37
2022-07-29T23:12:54.878Z,69.77
2022-07-29T23:15:21.499Z,69.68
2022-07-29T23:17:48.028Z,70.18
2022-07-29T23:20:15.012Z,70.38
2022-07-29T23:22:42.246Z,70.75
2022-07-29T23:25:08.850Z,70.65
2022-07-29T23:27:38.001Z,70.74
2022-07-29T23:30:06.718Z,71.56
2022-07-29T23:32:33.308Z,72.06
2022-07-29T23:34:59.880Z,71.97
2022-07-29T23:37:27.051Z,72.70
2022-07-29T23:39:53.882Z,72.82
2022-07-29T23:42:20.399Z,73.04
2022-07-29T23:44:46.932Z,73.02
2022-07-29T23:47:13.768Z,72.47
2022-07-29T23:49:40.367Z,73.24
2022-07-29T23:52:07.101Z,73.78
2022-07-29T23:54:33.738Z,73.71
2022-07-29T23:57:01.114Z,73.28
2022-07-29T23:59:27.867Z,73.07
