createdAt,value
2023-04-28T00:01:45.599Z,7.30
2023-04-28T00:04:13.130Z,7.20
2023-04-28T00:06:41.067Z,7.20
2023-04-28T00:09:11.852Z,7.20
2023-04-28T00:11:38.910Z,7.20
2023-04-28T00:14:06.307Z,7.10
2023-04-28T00:16:33.599Z,7.10
2023-04-28T00:19:00.588Z,7.10
2023-04-28T00:21:28.676Z,7.10
2023-04-28T00:23:55.882Z,7.10
2023-04-28T00:26:22.979Z,7.00
2023-04-28T00:28:50.540Z,7.00
2023-04-28T00:31:18.291Z,7.10
2023-04-28T00:33:45.523Z,7.00
2023-04-28T00:36:12.666Z,6.90
2023-04-28T00:38:39.671Z,6.90
2023-04-28T00:41:06.931Z,6.90
2023-04-28T00:43:50.411Z,6.90
2023-04-28T00:46:25.294Z,6.90
2023-04-28T00:48:52.641Z,6.80
2023-04-28T00:51:19.687Z,6.80
2023-04-28T00:53:47.017Z,6.80
2023-04-28T00:56:14.221Z,6.80
2023-04-28T00:58:41.775Z,6.70
2023-04-28T01:01:10.223Z,6.70
2023-04-28T01:03:41.294Z,6.70
2023-04-28T01:06:10.735Z,6.70
2023-04-28T01:08:39.950Z,6.70
2023-04-28T01:11:14.419Z,6.70
2023-04-28T01:14:01.852Z,6.70
2023-04-28T01:16:34.016Z,6.70
2023-04-28T01:19:02.474Z,6.70
2023-04-28T01:21:34.735Z,6.60
2023-04-28T01:24:15.987Z,6.60
2023-04-28T01:26:44.814Z,6.70
2023-04-28T01:29:11.946Z,6.60
2023-04-28T01:31:39.113Z,6.60
2023-04-28T01:34:06.214Z,6.60
2023-04-28T01:36:36.653Z,6.60
2023-04-28T01:39:05.103Z,6.60
2023-04-28T01:41:34.627Z,6.60
2023-04-28T01:44:01.844Z,6.60
2023-04-28T01:46:28.833Z,6.60
2023-04-28T01:48:55.863Z,6.60
2023-04-28T01:51:22.942Z,6.60
2023-04-28T01:53:50.294Z,6.60
2023-04-28T01:56:17.683Z,6.60
2023-04-28T01:58:44.924Z,6.50
2023-04-28T02:01:13.100Z,6.50
2023-04-28T02:03:40.820Z,6.50
2023-04-28T02:06:08.068Z,6.50
2023-04-28T02:08:35.884Z,6.50
2023-04-28T02:11:03.958Z,6.50
2023-04-28T02:13:31.226Z,6.50
2023-04-28T02:16:01.983Z,6.50
2023-04-28T02:18:29.330Z,6.50
2023-04-28T02:21:10.856Z,6.50
2023-04-28T02:23:38.817Z,6.60
2023-04-28T02:26:06.554Z,6.60
2023-04-28T02:28:33.895Z,6.60
2023-04-28T02:31:08.916Z,6.60
2023-04-28T02:33:37.046Z,6.70
2023-04-28T02:36:06.243Z,6.60
2023-04-28T02:38:33.190Z,6.60
2023-04-28T02:41:09.289Z,6.60
2023-04-28T02:43:37.375Z,6.60
2023-04-28T02:46:05.163Z,6.60
2023-04-28T02:48:35.515Z,6.60
2023-04-28T02:51:03.082Z,6.60
2023-04-28T02:53:30.614Z,6.70
2023-04-28T02:55:58.003Z,6.70
2023-04-28T02:58:25.232Z,6.70
2023-04-28T03:00:52.242Z,6.70
2023-04-28T03:03:19.527Z,6.70
2023-04-28T03:05:46.852Z,6.70
2023-04-28T03:08:13.773Z,6.70
2023-04-28T03:10:40.787Z,6.70
2023-04-28T03:13:07.917Z,6.70
2023-04-28T03:15:35.274Z,6.70
2023-04-28T03:18:02.695Z,6.70
2023-04-28T03:20:29.899Z,6.70
2023-04-28T03:22:57.079Z,6.80
2023-04-28T03:25:24.189Z,6.80
2023-04-28T03:27:52.010Z,6.80
2023-04-28T03:30:19.650Z,6.80
2023-04-28T03:32:47.032Z,6.80
2023-04-28T03:35:14.924Z,6.80
2023-04-28T03:37:43.190Z,6.80
2023-04-28T03:40:11.049Z,6.90
2023-04-28T03:42:57.344Z,6.90
2023-04-28T03:45:31.576Z,6.90
2023-04-28T03:47:58.798Z,6.90
2023-04-28T03:50:26.854Z,6.90
2023-04-28T03:52:55.252Z,6.90
2023-04-28T03:55:22.886Z,6.90
2023-04-28T03:57:51.762Z,7.00
2023-04-28T04:00:19.151Z,6.90
2023-04-28T04:02:48.469Z,7.00
2023-04-28T04:05:16.456Z,7.00
2023-04-28T04:07:43.780Z,7.00
2023-04-28T04:10:10.941Z,7.00
2023-04-28T04:12:40.921Z,7.00
2023-04-28T04:15:08.943Z,7.10
2023-04-28T04:17:36.276Z,7.10
2023-04-28T04:20:04.601Z,7.10
2023-04-28T04:22:31.563Z,7.10
2023-04-28T04:24:58.712Z,7.10
2023-04-28T04:27:26.223Z,7.20
2023-04-28T04:29:54.245Z,7.20
2023-04-28T04:32:21.232Z,7.20
2023-04-28T04:34:49.600Z,7.30
2023-04-28T04:37:16.759Z,7.30
2023-04-28T04:39:51.071Z,7.50
2023-04-28T04:42:25.354Z,7.40
2023-04-28T04:45:21.976Z,7.50
2023-04-28T04:47:50.178Z,7.50
2023-04-28T04:50:17.749Z,7.50
2023-04-28T04:52:45.944Z,7.60
2023-04-28T04:55:13.182Z,7.60
2023-04-28T04:57:42.132Z,7.70
2023-04-28T05:00:30.877Z,7.70
2023-04-28T05:02:59.604Z,7.80
2023-04-28T05:05:26.917Z,7.80
2023-04-28T05:08:07.064Z,7.90
2023-04-28T05:10:35.350Z,7.90
2023-04-28T05:13:04.266Z,8.00
2023-04-28T05:15:31.662Z,8.00
2023-04-28T05:18:17.391Z,8.10
2023-04-28T05:20:45.235Z,8.20
2023-04-28T05:23:13.719Z,8.30
2023-04-28T05:25:41.136Z,8.40
2023-04-28T05:28:12.452Z,8.40
2023-04-28T05:30:41.686Z,8.50
2023-04-28T05:33:09.009Z,8.60
2023-04-28T05:35:36.102Z,8.70
2023-04-28T05:38:03.221Z,8.80
2023-04-28T05:40:30.695Z,8.90
2023-04-28T05:42:57.706Z,8.90
2023-04-28T05:45:25.086Z,9.20
2023-04-28T05:47:52.213Z,9.10
2023-04-28T05:50:19.816Z,9.20
2023-04-28T05:52:46.884Z,9.30
2023-04-28T05:55:14.127Z,9.40
2023-04-28T05:57:52.395Z,9.50
2023-04-28T06:00:22.016Z,9.60
2023-04-28T06:02:51.926Z,9.70
2023-04-28T06:07:59.901Z,10.00
2023-04-28T06:10:26.978Z,10.10
2023-04-28T06:12:53.999Z,10.20
2023-04-28T06:15:21.087Z,10.40
2023-04-28T06:17:48.540Z,10.50
2023-04-28T06:20:16.676Z,10.70
2023-04-28T06:22:44.180Z,10.80
2023-04-28T06:25:11.590Z,11.20
2023-04-28T06:27:47.433Z,11.20
2023-04-28T06:30:23.374Z,11.40
2023-04-28T06:32:50.742Z,11.70
2023-04-28T06:35:18.204Z,11.90
2023-04-28T06:37:45.183Z,12.10
2023-04-28T06:40:12.235Z,12.40
2023-04-28T06:42:43.076Z,12.80
2023-04-28T06:45:18.859Z,12.90
2023-04-28T06:47:45.878Z,13.20
2023-04-28T06:50:13.075Z,13.50
2023-04-28T06:52:40.906Z,13.80
2023-04-28T06:55:11.607Z,14.00
2023-04-28T06:57:39.031Z,14.30
2023-04-28T07:00:08.045Z,14.60
2023-04-28T07:02:35.389Z,14.80
2023-04-28T07:05:03.432Z,15.10
2023-04-28T07:07:30.647Z,15.30
2023-04-28T07:09:58.946Z,15.40
2023-04-28T07:12:26.044Z,15.60
2023-04-28T07:14:53.209Z,15.80
2023-04-28T07:17:20.196Z,15.90
2023-04-28T07:19:47.335Z,16.00
2023-04-28T07:22:14.152Z,16.10
2023-04-28T07:24:42.194Z,16.30
2023-04-28T07:27:09.069Z,16.40
2023-04-28T07:29:36.039Z,16.50
2023-04-28T07:32:06.834Z,16.70
2023-04-28T07:34:35.863Z,16.90
2023-04-28T07:37:04.807Z,16.90
2023-04-28T07:39:33.905Z,17.10
2023-04-28T07:42:03.051Z,17.20
2023-04-28T07:44:31.255Z,17.30
2023-04-28T07:47:00.708Z,17.50
2023-04-28T07:49:29.764Z,17.70
2023-04-28T07:51:56.952Z,17.80
2023-04-28T07:54:24.166Z,18.00
2023-04-28T07:56:51.411Z,18.20
2023-04-28T07:59:18.390Z,18.50
2023-04-28T08:01:45.435Z,19.00
2023-04-28T08:04:12.828Z,18.90
2023-04-28T08:06:41.178Z,19.10
2023-04-28T08:09:08.285Z,19.30
2023-04-28T08:11:35.169Z,19.60
2023-04-28T08:14:03.436Z,19.70
2023-04-28T08:16:31.170Z,19.90
2023-04-28T08:18:59.563Z,20.20
2023-04-28T08:21:27.225Z,20.40
2023-04-28T08:23:54.340Z,20.70
2023-04-28T08:26:21.739Z,21.20
2023-04-28T08:28:49.167Z,21.40
2023-04-28T08:31:16.815Z,21.70
2023-04-28T08:33:44.699Z,22.00
2023-04-28T08:36:15.142Z,22.30
2023-04-28T08:38:43.086Z,22.50
2023-04-28T08:41:10.782Z,22.70
2023-04-28T08:43:37.989Z,22.90
2023-04-28T08:46:07.584Z,23.20
2023-04-28T08:48:45.022Z,23.60
2023-04-28T08:51:26.010Z,23.90
2023-04-28T08:56:32.985Z,24.40
2023-04-28T08:59:06.565Z,24.60
2023-04-28T09:01:34.555Z,24.70
2023-04-28T09:04:05.419Z,24.80
2023-04-28T09:06:38.403Z,25.00
2023-04-28T09:09:21.871Z,25.30
2023-04-28T09:12:00.886Z,25.50
2023-04-28T09:14:30.469Z,25.80
2023-04-28T09:16:57.882Z,26.10
2023-04-28T09:19:33.781Z,26.30
2023-04-28T09:22:03.700Z,26.50
2023-04-28T09:24:43.505Z,26.70
2023-04-28T09:27:11.860Z,26.80
2023-04-28T09:29:39.577Z,26.90
2023-04-28T09:32:21.723Z,27.10
2023-04-28T09:34:53.890Z,27.20
2023-04-28T09:37:27.512Z,27.30
2023-04-28T09:39:55.322Z,27.40
2023-04-28T09:42:44.279Z,27.40
2023-04-28T09:45:13.710Z,27.40
2023-04-28T09:47:43.810Z,27.50
2023-04-28T09:50:16.395Z,27.60
2023-04-28T09:52:57.134Z,27.70
2023-04-28T09:55:25.333Z,27.80
2023-04-28T09:57:55.458Z,27.90
2023-04-28T10:00:23.738Z,27.90
2023-04-28T10:02:52.467Z,27.90
2023-04-28T10:05:20.048Z,27.90
2023-04-28T10:07:47.487Z,28.00
2023-04-28T10:10:14.743Z,28.20
2023-04-28T10:12:42.164Z,28.50
2023-04-28T10:15:10.794Z,28.70
2023-04-28T10:17:39.076Z,28.80
2023-04-28T10:20:06.960Z,29.10
2023-04-28T10:22:55.684Z,29.10
2023-04-28T10:25:28.092Z,29.30
2023-04-28T10:27:55.083Z,29.80
2023-04-28T10:30:28.080Z,30.10
2023-04-28T10:33:14.962Z,30.50
2023-04-28T10:35:47.475Z,30.80
2023-04-28T10:38:21.398Z,31.10
2023-04-28T10:40:53.851Z,31.40
2023-04-28T10:43:32.412Z,31.70
2023-04-28T10:46:02.074Z,32.00
2023-04-28T10:48:36.829Z,32.20
2023-04-28T10:51:22.543Z,32.20
2023-04-28T10:53:50.393Z,32.30
2023-04-28T10:56:26.451Z,32.10
2023-04-28T10:58:57.758Z,32.10
2023-04-28T11:01:30.877Z,32.00
2023-04-28T11:04:13.580Z,32.10
2023-04-28T11:06:41.552Z,32.10
2023-04-28T11:09:20.832Z,32.20
2023-04-28T11:11:59.918Z,32.40
2023-04-28T11:14:30.113Z,32.10
2023-04-28T11:17:02.869Z,32.20
2023-04-28T11:19:43.545Z,32.30
2023-04-28T11:22:18.644Z,32.30
2023-04-28T11:25:03.137Z,32.40
2023-04-28T11:27:32.826Z,32.50
2023-04-28T11:30:01.490Z,32.70
2023-04-28T11:32:30.034Z,32.60
2023-04-28T11:34:57.276Z,32.50
2023-04-28T11:37:24.480Z,32.20
2023-04-28T11:39:51.732Z,31.80
2023-04-28T11:42:18.913Z,31.40
2023-04-28T11:44:53.808Z,31.00
2023-04-28T11:47:34.338Z,30.60
2023-04-28T11:50:03.262Z,30.20
2023-04-28T11:52:30.563Z,29.90
2023-04-28T11:55:00.819Z,29.40
2023-04-28T11:57:28.116Z,29.00
2023-04-28T12:00:19.511Z,28.50
2023-04-28T12:02:46.864Z,28.00
2023-04-28T12:05:14.237Z,27.50
2023-04-28T12:07:45.605Z,27.40
2023-04-28T12:10:17.607Z,27.00
2023-04-28T12:12:51.686Z,26.90
2023-04-28T12:15:21.937Z,26.70
2023-04-28T12:17:50.730Z,26.50
2023-04-28T12:20:38.657Z,26.30
2023-04-28T12:23:06.863Z,26.30
2023-04-28T12:25:43.536Z,26.30
2023-04-28T12:28:10.713Z,26.40
2023-04-28T12:30:44.391Z,26.70
2023-04-28T12:33:29.465Z,26.70
2023-04-28T12:35:58.380Z,26.90
2023-04-28T12:38:27.115Z,27.20
2023-04-28T12:40:54.982Z,27.50
2023-04-28T12:43:24.108Z,27.80
2023-04-28T12:45:53.415Z,28.00
2023-04-28T12:48:22.480Z,28.10
2023-04-28T12:50:49.820Z,28.20
2023-04-28T12:53:16.816Z,28.20
2023-04-28T12:55:44.065Z,28.20
2023-04-28T12:58:11.065Z,28.10
2023-04-28T13:00:38.222Z,27.80
2023-04-28T13:03:05.418Z,27.80
2023-04-28T13:05:32.617Z,27.60
2023-04-28T13:07:59.603Z,27.40
2023-04-28T13:10:26.788Z,27.20
2023-04-28T13:12:53.647Z,27.10
2023-04-28T13:15:20.777Z,26.90
2023-04-28T13:17:49.179Z,26.70
2023-04-28T13:20:16.175Z,26.40
2023-04-28T13:22:43.280Z,26.20
2023-04-28T13:25:10.501Z,26.00
2023-04-28T13:27:38.072Z,25.90
2023-04-28T13:30:06.785Z,25.70
2023-04-28T13:32:33.812Z,25.40
2023-04-28T13:35:00.718Z,25.20
2023-04-28T13:37:27.867Z,25.00
2023-04-28T13:39:54.829Z,24.90
2023-04-28T13:42:22.086Z,24.80
2023-04-28T13:44:49.296Z,24.60
2023-04-28T13:47:16.583Z,24.40
2023-04-28T13:49:43.642Z,24.30
2023-04-28T13:52:10.501Z,24.30
2023-04-28T13:54:37.356Z,24.00
2023-04-28T13:57:04.390Z,24.10
2023-04-28T13:59:31.365Z,24.00
2023-04-28T14:01:58.404Z,24.00
2023-04-28T14:04:25.749Z,23.60
2023-04-28T14:06:53.294Z,23.50
2023-04-28T14:09:20.581Z,23.30
2023-04-28T14:11:47.731Z,23.20
2023-04-28T14:14:14.701Z,23.10
2023-04-28T14:16:41.782Z,22.70
2023-04-28T14:19:08.979Z,22.80
2023-04-28T14:21:36.971Z,22.60
2023-04-28T14:24:04.294Z,22.30
2023-04-28T14:26:31.285Z,22.30
2023-04-28T14:29:00.061Z,22.30
2023-04-28T14:31:27.090Z,22.10
2023-04-28T14:33:54.337Z,22.00
2023-04-28T14:36:21.169Z,21.90
2023-04-28T14:38:48.167Z,21.80
2023-04-28T14:41:15.075Z,21.80
2023-04-28T14:43:42.021Z,21.70
2023-04-28T14:46:09.314Z,21.60
2023-04-28T14:48:37.112Z,21.50
2023-04-28T14:51:04.306Z,21.80
2023-04-28T14:53:31.982Z,21.50
2023-04-28T14:56:16.796Z,21.50
2023-04-28T14:58:44.763Z,21.40
2023-04-28T15:01:11.900Z,21.50
2023-04-28T15:03:39.315Z,21.30
2023-04-28T15:06:06.544Z,21.20
2023-04-28T15:08:33.508Z,21.20
2023-04-28T15:11:00.392Z,21.20
2023-04-28T15:13:28.450Z,21.20
2023-04-28T15:15:56.283Z,21.20
2023-04-28T15:18:23.420Z,21.20
2023-04-28T15:20:52.241Z,21.20
2023-04-28T15:23:20.347Z,21.30
2023-04-28T15:25:47.994Z,21.20
2023-04-28T15:28:14.957Z,21.40
2023-04-28T15:30:42.242Z,21.20
2023-04-28T15:33:09.168Z,21.10
2023-04-28T15:35:37.409Z,21.20
2023-04-28T15:38:04.411Z,21.20
2023-04-28T15:40:31.601Z,21.50
2023-04-28T15:42:58.636Z,21.30
2023-04-28T15:45:25.765Z,21.30
2023-04-28T15:47:54.806Z,21.20
2023-04-28T15:50:22.122Z,21.30
2023-04-28T15:52:50.020Z,21.30
2023-04-28T15:55:19.622Z,21.20
2023-04-28T15:57:48.335Z,21.10
2023-04-28T16:00:16.584Z,21.10
2023-04-28T16:02:44.404Z,21.00
2023-04-28T16:05:12.759Z,20.90
2023-04-28T16:07:43.035Z,21.10
2023-04-28T16:10:14.713Z,20.80
2023-04-28T16:12:42.682Z,20.70
2023-04-28T16:15:13.425Z,20.60
2023-04-28T16:17:41.707Z,20.50
2023-04-28T16:20:10.920Z,20.40
2023-04-28T16:22:40.483Z,20.30
2023-04-28T16:25:08.057Z,20.20
2023-04-28T16:27:36.827Z,20.10
2023-04-28T16:30:07.308Z,20.10
2023-04-28T16:32:36.735Z,20.00
2023-04-28T16:35:06.225Z,19.90
2023-04-28T16:37:33.492Z,19.80
2023-04-28T16:40:00.537Z,19.80
2023-04-28T16:42:27.553Z,19.70
2023-04-28T16:44:54.856Z,19.70
2023-04-28T16:47:22.160Z,19.40
2023-04-28T16:49:49.424Z,19.60
2023-04-28T16:52:16.714Z,19.60
2023-04-28T16:54:43.742Z,19.60
2023-04-28T16:57:10.701Z,19.50
2023-04-28T16:59:37.659Z,19.40
2023-04-28T17:02:04.928Z,19.40
2023-04-28T17:04:32.259Z,19.30
2023-04-28T17:06:59.637Z,19.30
2023-04-28T17:09:27.386Z,19.20
2023-04-28T17:11:54.912Z,19.10
2023-04-28T17:14:22.285Z,19.40
2023-04-28T17:16:49.474Z,19.10
2023-04-28T17:19:16.776Z,19.00
2023-04-28T17:21:43.786Z,19.00
2023-04-28T17:24:10.792Z,19.00
2023-04-28T17:26:37.951Z,19.00
2023-04-28T17:29:04.908Z,18.90
2023-04-28T17:31:32.265Z,18.90
2023-04-28T17:34:00.400Z,18.90
2023-04-28T17:36:28.450Z,18.70
2023-04-28T17:38:56.052Z,18.90
2023-04-28T17:41:23.266Z,18.90
2023-04-28T17:43:54.127Z,18.80
2023-04-28T17:46:21.810Z,18.90
2023-04-28T17:48:49.055Z,18.90
2023-04-28T17:51:16.117Z,18.70
2023-04-28T17:53:43.208Z,18.90
2023-04-28T17:56:10.159Z,18.60
2023-04-28T17:58:37.342Z,18.50
2023-04-28T18:01:07.377Z,18.40
2023-04-28T18:03:36.199Z,18.20
2023-04-28T18:06:04.953Z,18.10
2023-04-28T18:08:32.390Z,17.90
2023-04-28T18:11:00.520Z,17.70
2023-04-28T18:13:28.026Z,17.60
2023-04-28T18:15:54.988Z,17.50
2023-04-28T18:18:22.324Z,17.40
2023-04-28T18:20:49.541Z,17.30
2023-04-28T18:23:16.546Z,17.20
2023-04-28T18:25:43.886Z,17.20
2023-04-28T18:28:11.251Z,17.00
2023-04-28T18:30:38.135Z,17.00
2023-04-28T18:33:07.512Z,16.90
2023-04-28T18:35:35.502Z,16.90
2023-04-28T18:38:03.509Z,16.90
2023-04-28T18:40:37.770Z,17.00
2023-04-28T18:43:06.653Z,16.80
2023-04-28T18:45:36.005Z,16.80
2023-04-28T18:48:04.474Z,16.80
2023-04-28T18:50:33.011Z,16.80
2023-04-28T18:53:04.450Z,16.80
2023-04-28T18:55:34.866Z,16.80
2023-04-28T18:58:02.295Z,16.80
2023-04-28T19:00:29.965Z,16.80
2023-04-28T19:02:57.358Z,16.70
2023-04-28T19:05:24.612Z,16.90
2023-04-28T19:07:51.550Z,16.70
2023-04-28T19:10:18.755Z,16.60
2023-04-28T19:12:45.612Z,16.70
2023-04-28T19:15:12.546Z,16.60
2023-04-28T19:17:39.562Z,16.50
2023-04-28T19:20:07.880Z,16.60
2023-04-28T19:22:36.804Z,16.60
2023-04-28T19:25:05.268Z,16.60
2023-04-28T19:27:35.685Z,16.50
2023-04-28T19:30:05.126Z,16.80
2023-04-28T19:32:32.561Z,16.50
2023-04-28T19:35:00.217Z,16.50
2023-04-28T19:37:27.320Z,16.50
2023-04-28T19:39:54.248Z,16.50
2023-04-28T19:42:21.223Z,16.50
2023-04-28T19:44:48.810Z,16.50
2023-04-28T19:47:26.735Z,16.50
2023-04-28T19:49:54.579Z,16.50
2023-04-28T19:52:22.597Z,16.40
2023-04-28T19:54:50.967Z,16.50
2023-04-28T19:57:19.298Z,16.40
2023-04-28T19:59:47.826Z,16.40
2023-04-28T20:02:16.380Z,16.40
2023-04-28T20:04:43.826Z,16.40
2023-04-28T20:07:11.454Z,16.40
2023-04-28T20:09:38.855Z,16.40
2023-04-28T20:12:08.983Z,16.40
2023-04-28T20:14:37.058Z,16.40
2023-04-28T20:17:05.470Z,16.40
2023-04-28T20:19:32.519Z,16.30
2023-04-28T20:22:02.414Z,16.40
2023-04-28T20:24:29.533Z,16.30
2023-04-28T20:26:56.506Z,16.30
2023-04-28T20:29:23.419Z,16.30
2023-04-28T20:31:50.521Z,16.30
2023-04-28T20:34:18.010Z,16.50
2023-04-28T20:36:44.980Z,16.30
2023-04-28T20:39:12.176Z,16.30
2023-04-28T20:41:41.003Z,16.40
2023-04-28T20:44:08.656Z,16.40
2023-04-28T20:46:36.006Z,16.40
2023-04-28T20:49:04.316Z,16.40
2023-04-28T20:51:34.095Z,16.40
2023-04-28T20:54:01.841Z,16.40
2023-04-28T20:56:28.740Z,16.40
2023-04-28T20:58:55.893Z,16.40
2023-04-28T21:01:23.213Z,16.40
2023-04-28T21:03:50.650Z,16.40
2023-04-28T21:06:18.491Z,16.40
2023-04-28T21:08:45.632Z,16.50
2023-04-28T21:11:14.191Z,16.50
2023-04-28T21:13:43.022Z,16.50
2023-04-28T21:16:20.860Z,16.50
2023-04-28T21:18:49.662Z,16.50
2023-04-28T21:21:17.235Z,16.50
2023-04-28T21:23:44.267Z,16.50
2023-04-28T21:26:11.359Z,16.50
2023-04-28T21:28:39.900Z,16.50
2023-04-28T21:31:07.499Z,16.50
2023-04-28T21:33:34.515Z,16.40
2023-04-28T21:36:08.158Z,16.50
2023-04-28T21:38:39.069Z,16.50
2023-04-28T21:41:07.535Z,16.50
2023-04-28T21:43:34.500Z,16.50
2023-04-28T21:46:01.464Z,16.50
2023-04-28T21:48:28.581Z,16.50
2023-04-28T21:50:55.853Z,16.40
2023-04-28T21:53:23.418Z,16.40
2023-04-28T21:55:50.290Z,16.50
2023-04-28T21:58:17.211Z,16.50
2023-04-28T22:00:47.123Z,16.30
2023-04-28T22:03:15.335Z,16.50
2023-04-28T22:05:43.941Z,16.50
2023-04-28T22:08:11.293Z,16.50
2023-04-28T22:10:38.445Z,16.50
2023-04-28T22:13:06.378Z,16.40
2023-04-28T22:15:33.766Z,16.40
2023-04-28T22:18:00.931Z,16.50
2023-04-28T22:20:27.971Z,16.40
2023-04-28T22:22:55.060Z,16.40
2023-04-28T22:25:22.261Z,16.40
2023-04-28T22:27:49.433Z,16.40
2023-04-28T22:30:16.720Z,16.40
2023-04-28T22:32:47.350Z,16.40
2023-04-28T22:35:16.548Z,16.40
2023-04-28T22:37:43.665Z,16.40
2023-04-28T22:40:11.104Z,16.50
2023-04-28T22:42:40.671Z,16.40
2023-04-28T22:45:10.395Z,16.40
2023-04-28T22:47:40.630Z,16.40
2023-04-28T22:50:11.740Z,16.40
2023-04-28T22:52:39.276Z,16.40
2023-04-28T22:55:06.840Z,16.40
2023-04-28T22:57:33.929Z,16.40
2023-04-28T23:00:00.855Z,16.40
2023-04-28T23:02:28.701Z,16.40
2023-04-28T23:04:59.872Z,16.40
2023-04-28T23:07:27.245Z,16.40
2023-04-28T23:09:54.790Z,16.30
2023-04-28T23:12:21.893Z,16.40
2023-04-28T23:14:48.818Z,16.30
2023-04-28T23:17:16.296Z,16.30
2023-04-28T23:19:43.312Z,16.30
2023-04-28T23:22:10.407Z,16.30
2023-04-28T23:24:37.973Z,16.30
2023-04-28T23:27:05.101Z,16.30
2023-04-28T23:29:33.103Z,16.40
2023-04-28T23:32:00.402Z,16.30
2023-04-28T23:34:27.472Z,16.30
2023-04-28T23:36:54.497Z,16.50
2023-04-28T23:39:21.491Z,16.30
2023-04-28T23:41:48.432Z,16.30
2023-04-28T23:44:15.632Z,16.30
2023-04-28T23:46:43.146Z,16.30
2023-04-28T23:49:10.463Z,16.30
2023-04-28T23:51:37.382Z,16.30
2023-04-28T23:54:04.265Z,16.30
2023-04-28T23:56:31.620Z,16.20
2023-04-28T23:58:58.799Z,16.20
