createdAt,value
2018-09-06T00:01:18.319Z,19.83
2018-09-06T00:03:46.004Z,19.27
2018-09-06T00:06:13.696Z,18.20
2018-09-06T00:08:41.335Z,21.87
2018-09-06T00:11:09.050Z,20.77
2018-09-06T00:13:36.724Z,21.13
2018-09-06T00:16:04.451Z,20.87
2018-09-06T00:18:32.466Z,19.90
2018-09-06T00:21:00.222Z,21.60
2018-09-06T00:23:27.899Z,21.37
2018-09-06T00:25:55.564Z,18.67
2018-09-06T00:28:23.221Z,19.83
2018-09-06T00:30:50.935Z,22.97
2018-09-06T00:33:19.241Z,22.37
2018-09-06T00:35:46.935Z,22.77
2018-09-06T00:38:14.597Z,22.70
2018-09-06T00:40:42.357Z,20.40
2018-09-06T00:43:09.985Z,19.93
2018-09-06T00:45:37.713Z,21.87
2018-09-06T00:48:05.439Z,21.87
2018-09-06T00:50:39.324Z,20.73
2018-09-06T00:53:07.098Z,18.90
2018-09-06T00:55:35.044Z,20.43
2018-09-06T00:58:02.816Z,18.77
2018-09-06T01:00:30.497Z,19.60
2018-09-06T01:02:58.165Z,18.63
2018-09-06T01:05:25.895Z,19.27
2018-09-06T01:07:53.551Z,19.17
2018-09-06T01:10:21.195Z,21.03
2018-09-06T01:12:48.969Z,21.77
2018-09-06T01:15:16.597Z,19.23
2018-09-06T01:17:44.360Z,21.03
2018-09-06T01:20:12.029Z,22.17
2018-09-06T01:22:39.739Z,22.80
2018-09-06T01:25:07.422Z,18.80
2018-09-06T01:27:35.099Z,19.03
2018-09-06T01:30:02.759Z,21.53
2018-09-06T01:32:30.292Z,22.13
2018-09-06T01:34:57.954Z,24.20
2018-09-06T01:37:25.646Z,21.43
2018-09-06T01:39:53.205Z,22.23
2018-09-06T01:42:20.881Z,23.57
2018-09-06T01:44:48.557Z,23.43
2018-09-06T01:47:16.096Z,23.27
2018-09-06T01:49:43.791Z,23.30
2018-09-06T01:52:11.459Z,23.83
2018-09-06T01:54:39.124Z,21.73
2018-09-06T01:57:06.800Z,22.90
2018-09-06T01:59:35.460Z,22.03
2018-09-06T02:02:03.271Z,22.00
2018-09-06T02:04:30.935Z,21.80
2018-09-06T02:06:58.488Z,20.07
2018-09-06T02:09:26.184Z,22.87
2018-09-06T02:11:53.875Z,21.27
2018-09-06T02:14:21.606Z,22.13
2018-09-06T02:16:49.356Z,20.60
2018-09-06T02:19:17.072Z,20.77
2018-09-06T02:21:44.693Z,22.57
2018-09-06T02:24:12.419Z,21.53
2018-09-06T02:26:40.082Z,21.63
2018-09-06T02:29:07.780Z,22.77
2018-09-06T02:31:35.313Z,21.93
2018-09-06T02:34:03.205Z,20.83
2018-09-06T02:36:30.907Z,19.47
2018-09-06T02:38:58.576Z,16.07
2018-09-06T02:41:26.229Z,15.23
2018-09-06T02:43:53.887Z,18.17
2018-09-06T02:46:21.536Z,17.83
2018-09-06T02:48:49.040Z,17.87
2018-09-06T02:51:17.900Z,19.47
2018-09-06T02:53:45.586Z,18.53
2018-09-06T02:56:14.004Z,16.70
2018-09-06T02:58:41.759Z,17.57
2018-09-06T03:01:09.740Z,17.13
2018-09-06T03:03:37.461Z,17.90
2018-09-06T03:06:05.433Z,17.57
2018-09-06T03:08:33.155Z,17.13
2018-09-06T03:11:04.606Z,19.03
2018-09-06T03:13:32.245Z,21.20
2018-09-06T03:15:59.919Z,17.57
2018-09-06T03:18:27.591Z,17.93
2018-09-06T03:20:55.231Z,22.63
2018-09-06T03:23:22.927Z,20.00
2018-09-06T03:25:50.591Z,21.43
2018-09-06T03:28:18.335Z,21.73
2018-09-06T03:30:46.002Z,23.37
2018-09-06T03:33:13.672Z,21.77
2018-09-06T03:35:41.330Z,20.37
2018-09-06T03:38:08.870Z,19.27
2018-09-06T03:40:36.535Z,20.23
2018-09-06T03:43:04.236Z,18.93
2018-09-06T03:45:31.887Z,18.90
2018-09-06T03:47:59.600Z,19.50
2018-09-06T03:50:27.251Z,18.93
2018-09-06T03:52:54.927Z,19.23
2018-09-06T03:55:22.656Z,17.70
2018-09-06T03:57:50.413Z,16.93
2018-09-06T04:00:18.141Z,19.00
2018-09-06T04:02:45.816Z,19.60
2018-09-06T04:05:13.526Z,18.97
2018-09-06T04:07:41.190Z,20.07
2018-09-06T04:10:08.866Z,19.73
2018-09-06T04:12:36.562Z,17.23
2018-09-06T04:15:04.371Z,19.93
2018-09-06T04:17:31.947Z,20.40
2018-09-06T04:19:59.507Z,20.30
2018-09-06T04:22:27.198Z,19.30
2018-09-06T04:24:54.872Z,20.37
2018-09-06T04:27:22.529Z,18.53
2018-09-06T04:29:50.178Z,21.43
2018-09-06T04:32:17.852Z,17.27
2018-09-06T04:34:45.430Z,19.43
2018-09-06T04:37:13.100Z,18.03
2018-09-06T04:39:40.752Z,18.93
2018-09-06T04:42:08.456Z,17.83
2018-09-06T04:44:35.991Z,19.70
2018-09-06T04:47:03.695Z,18.83
2018-09-06T04:49:31.336Z,22.10
2018-09-06T04:51:59.004Z,20.80
2018-09-06T04:54:26.763Z,18.70
2018-09-06T04:56:54.467Z,21.10
2018-09-06T04:59:22.157Z,22.93
2018-09-06T05:01:50.729Z,20.87
2018-09-06T05:04:18.498Z,22.43
2018-09-06T05:06:45.985Z,22.53
2018-09-06T05:09:13.652Z,16.47
2018-09-06T05:11:41.479Z,16.73
2018-09-06T05:14:09.162Z,17.43
2018-09-06T05:16:37.199Z,18.50
2018-09-06T05:19:04.974Z,17.97
2018-09-06T05:21:32.628Z,16.07
2018-09-06T05:24:00.301Z,17.33
2018-09-06T05:26:27.826Z,15.47
2018-09-06T05:28:55.431Z,17.03
2018-09-06T05:31:23.106Z,19.00
2018-09-06T05:33:50.793Z,20.13
2018-09-06T05:36:18.518Z,23.70
2018-09-06T05:38:45.991Z,23.63
2018-09-06T05:41:13.698Z,25.30
2018-09-06T05:43:41.373Z,25.27
2018-09-06T05:46:09.832Z,27.10
2018-09-06T05:48:37.586Z,27.03
2018-09-06T05:51:05.629Z,23.57
2018-09-06T05:53:33.369Z,21.00
2018-09-06T05:56:00.847Z,20.07
2018-09-06T05:58:28.464Z,22.17
2018-09-06T06:00:56.056Z,23.20
2018-09-06T06:03:23.728Z,19.77
2018-09-06T06:05:51.469Z,20.87
2018-09-06T06:08:30.603Z,21.10
2018-09-06T06:10:58.343Z,24.77
2018-09-06T06:13:25.927Z,22.83
2018-09-06T06:15:53.643Z,25.13
2018-09-06T06:18:21.349Z,24.90
2018-09-06T06:20:49.010Z,24.03
2018-09-06T06:23:16.724Z,29.40
2018-09-06T06:25:44.253Z,28.50
2018-09-06T06:28:11.957Z,27.37
2018-09-06T06:30:39.620Z,27.07
2018-09-06T06:33:07.167Z,24.70
2018-09-06T06:35:34.813Z,24.03
2018-09-06T06:38:02.498Z,23.63
2018-09-06T06:40:30.129Z,24.47
2018-09-06T06:42:57.847Z,27.15
2018-09-06T06:45:25.503Z,26.90
2018-09-06T06:47:53.169Z,26.67
2018-09-06T06:50:21.036Z,30.40
2018-09-06T06:52:48.676Z,26.40
2018-09-06T06:55:16.375Z,27.50
2018-09-06T06:57:44.294Z,27.67
2018-09-06T07:00:12.453Z,25.97
2018-09-06T07:02:40.104Z,26.17
2018-09-06T07:05:07.838Z,28.93
2018-09-06T07:07:35.487Z,30.27
2018-09-06T07:10:03.283Z,32.20
2018-09-06T07:12:30.947Z,32.87
2018-09-06T07:14:58.492Z,30.47
2018-09-06T07:17:26.192Z,31.00
2018-09-06T07:19:54.211Z,31.80
2018-09-06T07:22:21.909Z,32.30
2018-09-06T07:24:49.669Z,31.97
2018-09-06T07:27:17.632Z,31.13
2018-09-06T07:29:45.372Z,28.30
2018-09-06T07:32:13.077Z,29.83
2018-09-06T07:34:40.739Z,30.03
2018-09-06T07:37:08.434Z,29.13
2018-09-06T07:39:36.085Z,28.60
2018-09-06T07:42:03.843Z,29.87
2018-09-06T07:44:31.513Z,26.77
2018-09-06T07:46:59.306Z,27.27
2018-09-06T07:49:26.961Z,27.67
2018-09-06T07:51:54.653Z,26.20
2018-09-06T07:54:22.331Z,27.30
2018-09-06T07:56:50.053Z,26.30
2018-09-06T07:59:17.782Z,25.63
2018-09-06T08:01:45.490Z,25.30
2018-09-06T08:04:13.193Z,24.43
2018-09-06T08:06:40.909Z,24.47
2018-09-06T08:09:10.138Z,22.20
2018-09-06T08:11:38.363Z,21.37
2018-09-06T08:14:06.078Z,20.93
2018-09-06T08:16:33.914Z,22.90
2018-09-06T08:19:01.638Z,19.20
2018-09-06T08:21:29.279Z,18.97
2018-09-06T08:23:57.025Z,19.23
2018-09-06T08:26:25.144Z,18.27
2018-09-06T08:28:52.913Z,19.07
2018-09-06T08:31:20.585Z,17.30
2018-09-06T08:33:48.358Z,17.77
2018-09-06T08:36:16.009Z,16.03
2018-09-06T08:38:43.708Z,15.93
2018-09-06T08:41:11.371Z,15.20
2018-09-06T08:43:39.118Z,14.07
2018-09-06T08:46:06.798Z,12.80
2018-09-06T08:48:34.502Z,15.33
2018-09-06T08:51:02.198Z,14.90
2018-09-06T08:53:29.924Z,14.30
2018-09-06T08:56:28.685Z,14.80
2018-09-06T08:58:56.394Z,14.40
2018-09-06T09:01:29.615Z,14.53
2018-09-06T09:03:57.368Z,14.37
2018-09-06T09:06:26.134Z,14.57
2018-09-06T09:08:53.779Z,15.17
2018-09-06T09:11:21.378Z,13.03
2018-09-06T09:13:49.120Z,14.37
2018-09-06T09:16:16.958Z,12.97
2018-09-06T09:18:44.543Z,12.80
2018-09-06T09:21:12.263Z,12.13
2018-09-06T09:23:40.044Z,12.10
2018-09-06T09:26:07.739Z,12.00
2018-09-06T09:28:35.308Z,12.20
2018-09-06T09:31:02.979Z,12.33
2018-09-06T09:33:30.594Z,12.50
2018-09-06T09:35:58.341Z,12.40
2018-09-06T09:38:25.996Z,11.40
2018-09-06T09:40:53.686Z,11.13
2018-09-06T09:43:21.491Z,9.97
2018-09-06T09:45:49.158Z,11.17
2018-09-06T09:48:16.859Z,10.70
2018-09-06T09:53:11.790Z,9.77
2018-09-06T09:55:39.555Z,9.73
2018-09-06T09:58:07.245Z,10.78
2018-09-06T10:00:36.640Z,10.00
2018-09-06T10:03:09.884Z,9.98
2018-09-06T10:05:43.110Z,9.23
2018-09-06T10:08:16.319Z,8.40
2018-09-06T10:10:44.016Z,7.17
2018-09-06T10:13:11.635Z,8.70
2018-09-06T10:15:40.252Z,9.03
2018-09-06T10:18:08.458Z,8.00
2018-09-06T10:20:36.144Z,7.95
2018-09-06T10:23:03.831Z,7.62
2018-09-06T10:25:31.505Z,8.05
2018-09-06T10:27:59.316Z,7.37
2018-09-06T10:30:27.078Z,7.87
2018-09-06T10:32:54.909Z,7.58
2018-09-06T10:35:22.727Z,7.77
2018-09-06T10:37:50.458Z,7.57
2018-09-06T10:40:18.259Z,8.10
2018-09-06T10:42:47.238Z,7.30
2018-09-06T10:45:14.948Z,8.00
2018-09-06T10:47:42.739Z,7.43
2018-09-06T10:50:10.245Z,8.00
2018-09-06T10:52:37.880Z,7.73
2018-09-06T10:55:05.556Z,8.07
2018-09-06T10:57:33.265Z,7.87
2018-09-06T11:00:00.950Z,7.30
2018-09-06T11:02:28.839Z,8.37
2018-09-06T11:04:56.609Z,7.50
2018-09-06T11:07:24.375Z,8.17
2018-09-06T11:09:52.045Z,8.33
2018-09-06T11:12:19.771Z,8.77
2018-09-06T11:14:47.324Z,8.37
2018-09-06T11:17:15.100Z,8.40
2018-09-06T11:19:42.821Z,8.10
2018-09-06T11:22:10.765Z,9.23
2018-09-06T11:24:38.226Z,7.87
2018-09-06T11:27:05.920Z,8.03
2018-09-06T11:29:33.592Z,8.50
2018-09-06T11:32:01.246Z,7.73
2018-09-06T11:34:28.950Z,8.60
2018-09-06T11:36:56.664Z,8.97
2018-09-06T11:39:24.396Z,8.57
2018-09-06T11:41:52.161Z,8.63
2018-09-06T11:44:20.005Z,8.67
2018-09-06T11:46:47.807Z,8.67
2018-09-06T11:49:15.496Z,8.00
2018-09-06T11:51:43.259Z,7.30
2018-09-06T11:54:11.249Z,7.27
2018-09-06T11:56:38.930Z,6.80
2018-09-06T11:59:06.661Z,7.03
2018-09-06T12:01:34.375Z,6.27
2018-09-06T12:04:02.280Z,6.53
2018-09-06T12:06:29.978Z,6.10
2018-09-06T12:08:57.735Z,5.83
2018-09-06T12:11:25.445Z,6.20
2018-09-06T12:13:53.154Z,6.07
2018-09-06T12:16:20.870Z,6.50
2018-09-06T12:18:48.540Z,5.87
2018-09-06T12:21:16.350Z,6.33
2018-09-06T12:23:44.076Z,6.10
2018-09-06T12:26:11.669Z,6.53
2018-09-06T12:28:39.418Z,6.10
2018-09-06T12:31:07.135Z,6.40
2018-09-06T12:33:35.028Z,6.17
2018-09-06T12:36:02.791Z,5.40
2018-09-06T12:38:30.882Z,6.08
2018-09-06T12:40:58.605Z,6.37
2018-09-06T12:43:26.409Z,6.10
2018-09-06T12:45:53.935Z,6.05
2018-09-06T12:48:21.691Z,6.17
2018-09-06T12:50:49.651Z,6.17
2018-09-06T12:53:17.380Z,5.78
2018-09-06T12:55:45.097Z,6.00
2018-09-06T12:58:12.785Z,6.33
2018-09-06T13:00:40.466Z,6.13
2018-09-06T13:03:08.111Z,6.30
2018-09-06T13:05:35.867Z,5.92
2018-09-06T13:08:03.414Z,6.00
2018-09-06T13:10:31.165Z,5.37
2018-09-06T13:12:58.867Z,4.90
2018-09-06T13:15:26.569Z,4.83
2018-09-06T13:17:54.251Z,4.50
2018-09-06T13:20:21.931Z,4.33
2018-09-06T13:22:49.570Z,4.53
2018-09-06T13:25:17.335Z,4.77
2018-09-06T13:27:44.997Z,4.17
2018-09-06T13:30:12.724Z,4.70
2018-09-06T13:32:40.359Z,4.77
2018-09-06T13:35:08.089Z,4.67
2018-09-06T13:37:35.779Z,4.30
2018-09-06T13:40:03.656Z,4.67
2018-09-06T13:42:31.341Z,4.47
2018-09-06T13:44:59.036Z,4.57
2018-09-06T13:47:26.685Z,4.17
2018-09-06T13:49:54.356Z,4.40
2018-09-06T13:52:21.912Z,3.80
2018-09-06T13:54:49.577Z,4.40
2018-09-06T13:57:17.311Z,4.47
2018-09-06T13:59:44.984Z,4.23
2018-09-06T14:02:12.714Z,4.43
2018-09-06T14:04:40.315Z,4.40
2018-09-06T14:07:08.012Z,4.70
2018-09-06T14:09:35.795Z,4.80
2018-09-06T14:12:04.216Z,4.87
2018-09-06T14:14:31.885Z,4.30
2018-09-06T14:16:59.510Z,4.80
2018-09-06T14:19:27.266Z,4.40
2018-09-06T14:21:55.043Z,4.60
2018-09-06T14:24:32.114Z,5.20
2018-09-06T14:26:59.845Z,4.33
2018-09-06T14:29:28.370Z,5.20
2018-09-06T14:31:56.037Z,4.80
2018-09-06T14:34:23.691Z,4.73
2018-09-06T14:36:51.376Z,5.53
2018-09-06T14:39:19.025Z,5.30
2018-09-06T14:41:46.716Z,4.90
2018-09-06T14:44:14.438Z,5.00
2018-09-06T14:46:42.101Z,5.30
2018-09-06T14:49:09.656Z,5.25
2018-09-06T14:51:37.307Z,5.33
2018-09-06T14:54:05.403Z,5.30
2018-09-06T14:56:33.075Z,5.33
2018-09-06T14:59:00.736Z,4.58
2018-09-06T15:01:28.438Z,4.80
2018-09-06T15:03:56.162Z,5.00
2018-09-06T15:06:23.845Z,5.00
2018-09-06T15:08:51.507Z,5.27
2018-09-06T15:11:19.162Z,5.13
2018-09-06T15:13:46.870Z,5.27
2018-09-06T15:16:14.555Z,4.77
2018-09-06T15:18:42.098Z,5.07
2018-09-06T15:21:09.688Z,5.40
2018-09-06T15:23:37.372Z,5.30
2018-09-06T15:26:05.081Z,5.37
2018-09-06T15:28:32.765Z,5.43
2018-09-06T15:31:00.493Z,5.83
2018-09-06T15:33:28.187Z,5.63
2018-09-06T15:35:55.955Z,5.10
2018-09-06T15:38:23.718Z,5.03
2018-09-06T15:40:51.261Z,5.00
2018-09-06T15:43:18.944Z,5.10
2018-09-06T15:45:46.625Z,5.10
2018-09-06T15:48:14.308Z,5.50
2018-09-06T15:50:42.006Z,5.20
2018-09-06T15:53:09.896Z,5.03
2018-09-06T15:55:37.537Z,4.90
2018-09-06T15:58:05.371Z,4.73
2018-09-06T16:00:33.046Z,5.17
2018-09-06T16:03:00.696Z,4.87
2018-09-06T16:05:28.434Z,5.43
2018-09-06T16:07:56.098Z,5.27
2018-09-06T16:10:23.814Z,5.23
2018-09-06T16:12:51.499Z,5.20
2018-09-06T16:15:19.543Z,5.00
2018-09-06T16:17:47.196Z,5.57
2018-09-06T16:20:14.933Z,5.57
2018-09-06T16:22:43.528Z,4.77
2018-09-06T16:25:11.096Z,5.40
2018-09-06T16:27:39.758Z,5.80
2018-09-06T16:30:07.540Z,5.80
2018-09-06T16:32:35.100Z,5.77
2018-09-06T16:35:02.796Z,5.50
2018-09-06T16:37:30.491Z,5.60
2018-09-06T16:39:58.185Z,6.53
2018-09-06T16:42:25.915Z,6.20
2018-09-06T16:44:53.579Z,5.20
2018-09-06T16:47:21.246Z,5.97
2018-09-06T16:49:48.800Z,5.87
2018-09-06T16:52:16.516Z,6.00
2018-09-06T16:54:44.188Z,5.90
2018-09-06T16:57:11.933Z,6.17
2018-09-06T16:59:39.632Z,5.63
2018-09-06T17:02:07.325Z,6.77
2018-09-06T17:04:35.088Z,5.77
2018-09-06T17:07:03.008Z,6.60
2018-09-06T17:09:30.717Z,6.43
2018-09-06T17:11:58.417Z,6.47
2018-09-06T17:14:26.226Z,8.60
2018-09-06T17:16:53.865Z,8.33
2018-09-06T17:19:21.572Z,7.50
2018-09-06T17:21:49.281Z,6.97
2018-09-06T17:24:17.003Z,7.03
2018-09-06T17:26:44.733Z,6.00
2018-09-06T17:29:12.438Z,6.63
2018-09-06T17:31:40.111Z,6.70
2018-09-06T17:34:07.894Z,7.00
2018-09-06T17:36:35.587Z,6.60
2018-09-06T17:39:05.407Z,7.17
2018-09-06T17:41:32.986Z,7.70
2018-09-06T17:44:00.622Z,6.93
2018-09-06T17:46:28.336Z,7.83
2018-09-06T17:48:55.902Z,8.57
2018-09-06T17:51:23.425Z,8.40
2018-09-06T17:53:51.006Z,7.90
2018-09-06T17:56:18.776Z,7.03
2018-09-06T17:58:46.463Z,7.13
2018-09-06T18:01:31.222Z,7.23
2018-09-06T18:03:59.117Z,7.80
2018-09-06T18:06:26.843Z,7.70
2018-09-06T18:08:54.621Z,8.33
2018-09-06T18:11:22.307Z,7.77
2018-09-06T18:13:50.001Z,7.73
2018-09-06T18:16:17.747Z,6.80
2018-09-06T18:18:45.497Z,7.00
2018-09-06T18:21:13.239Z,6.80
2018-09-06T18:23:40.994Z,6.00
2018-09-06T18:26:08.656Z,6.60
2018-09-06T18:28:36.363Z,6.23
2018-09-06T18:31:04.123Z,6.10
2018-09-06T18:33:47.141Z,8.53
2018-09-06T18:36:15.621Z,8.03
2018-09-06T18:38:43.864Z,7.13
2018-09-06T18:41:11.568Z,6.47
2018-09-06T18:43:39.352Z,7.13
2018-09-06T18:46:07.118Z,7.17
2018-09-06T18:48:34.696Z,6.47
2018-09-06T18:51:02.417Z,6.03
2018-09-06T18:53:30.084Z,7.07
2018-09-06T18:55:57.839Z,5.90
2018-09-06T18:58:25.628Z,9.37
2018-09-06T19:00:53.327Z,9.83
2018-09-06T19:03:21.052Z,9.20
2018-09-06T19:05:48.832Z,8.87
2018-09-06T19:08:16.643Z,9.60
2018-09-06T19:10:44.420Z,8.67
2018-09-06T19:13:12.053Z,8.93
2018-09-06T19:15:39.761Z,10.37
2018-09-06T19:18:07.647Z,9.63
2018-09-06T19:20:47.901Z,9.13
2018-09-06T19:23:16.255Z,10.00
2018-09-06T19:25:43.992Z,9.50
2018-09-06T19:28:11.837Z,9.90
2018-09-06T19:30:40.605Z,10.03
2018-09-06T19:33:08.868Z,11.77
2018-09-06T19:35:37.269Z,10.93
2018-09-06T19:38:05.063Z,10.00
2018-09-06T19:40:32.699Z,12.03
2018-09-06T19:43:01.286Z,11.50
2018-09-06T19:45:29.646Z,11.43
2018-09-06T19:47:58.057Z,14.73
2018-09-06T19:50:29.996Z,12.50
2018-09-06T19:52:58.115Z,12.57
2018-09-06T19:55:26.463Z,15.57
2018-09-06T19:57:54.684Z,11.13
2018-09-06T20:00:23.355Z,11.07
2018-09-06T20:02:51.146Z,12.63
2018-09-06T20:05:19.407Z,13.07
2018-09-06T20:07:47.940Z,10.87
2018-09-06T20:10:16.555Z,11.70
2018-09-06T20:12:45.272Z,10.07
2018-09-06T20:15:12.964Z,10.60
2018-09-06T20:17:41.273Z,10.87
2018-09-06T20:20:10.257Z,10.77
2018-09-06T20:22:37.962Z,12.10
2018-09-06T20:25:05.699Z,12.70
2018-09-06T20:27:33.448Z,11.97
2018-09-06T20:30:01.234Z,13.43
2018-09-06T20:32:29.358Z,11.73
2018-09-06T20:34:58.049Z,10.83
2018-09-06T20:37:26.229Z,12.27
2018-09-06T20:39:53.978Z,12.00
2018-09-06T20:42:21.708Z,12.43
2018-09-06T20:44:49.847Z,12.50
2018-09-06T20:47:17.615Z,13.20
2018-09-06T20:49:45.952Z,12.50
2018-09-06T20:52:15.223Z,12.20
2018-09-06T20:54:42.937Z,14.93
2018-09-06T20:57:10.505Z,13.13
2018-09-06T20:59:39.223Z,12.50
2018-09-06T21:02:12.449Z,14.30
2018-09-06T21:04:41.092Z,12.17
2018-09-06T21:07:09.072Z,12.27
2018-09-06T21:09:36.769Z,11.90
2018-09-06T21:12:04.858Z,10.47
2018-09-06T21:14:33.221Z,10.80
2018-09-06T21:17:01.603Z,11.53
2018-09-06T21:19:30.116Z,11.27
2018-09-06T21:21:58.312Z,10.80
2018-09-06T21:24:27.122Z,10.83
2018-09-06T21:26:54.826Z,10.77
2018-09-06T21:29:22.543Z,12.43
2018-09-06T21:31:50.816Z,14.20
2018-09-06T21:34:18.570Z,13.03
2018-09-06T21:36:47.254Z,14.53
2018-09-06T21:39:14.812Z,14.00
2018-09-06T21:41:42.870Z,15.73
2018-09-06T21:44:11.241Z,15.10
2018-09-06T21:46:40.020Z,13.80
2018-09-06T21:49:08.018Z,14.50
2018-09-06T21:51:35.888Z,13.33
2018-09-06T21:54:03.633Z,12.10
2018-09-06T21:56:31.307Z,14.57
2018-09-06T21:58:58.897Z,15.13
2018-09-06T22:01:26.597Z,15.00
2018-09-06T22:04:00.757Z,12.67
2018-09-06T22:06:28.537Z,13.73
2018-09-06T22:08:56.257Z,13.57
2018-09-06T22:11:23.957Z,11.10
2018-09-06T22:13:51.717Z,14.13
2018-09-06T22:16:19.412Z,13.73
2018-09-06T22:18:47.132Z,13.30
2018-09-06T22:21:14.684Z,13.80
2018-09-06T22:23:42.534Z,12.47
2018-09-06T22:26:10.121Z,14.57
2018-09-06T22:28:37.757Z,14.60
2018-09-06T22:31:05.675Z,14.00
2018-09-06T22:33:33.323Z,14.47
2018-09-06T22:36:00.906Z,14.80
2018-09-06T22:38:28.598Z,14.53
2018-09-06T22:40:56.282Z,15.93
2018-09-06T22:43:23.810Z,14.97
2018-09-06T22:45:51.507Z,16.87
2018-09-06T22:48:19.234Z,13.70
2018-09-06T22:50:46.903Z,14.13
2018-09-06T22:53:14.535Z,15.53
2018-09-06T22:55:42.247Z,18.10
2018-09-06T22:58:09.890Z,15.10
2018-09-06T23:00:37.618Z,12.73
2018-09-06T23:03:13.493Z,12.73
2018-09-06T23:05:41.262Z,14.00
2018-09-06T23:08:08.948Z,15.40
2018-09-06T23:10:36.488Z,14.83
2018-09-06T23:13:04.243Z,14.70
2018-09-06T23:15:31.942Z,15.30
2018-09-06T23:17:59.684Z,15.40
2018-09-06T23:20:27.348Z,15.40
2018-09-06T23:22:55.053Z,14.40
2018-09-06T23:25:22.708Z,16.10
2018-09-06T23:27:50.400Z,14.47
2018-09-06T23:30:18.059Z,15.93
2018-09-06T23:32:45.752Z,15.63
2018-09-06T23:35:13.370Z,15.63
2018-09-06T23:37:41.068Z,18.60
2018-09-06T23:40:08.737Z,17.83
2018-09-06T23:42:36.413Z,15.40
2018-09-06T23:45:04.131Z,19.37
2018-09-06T23:47:31.863Z,18.57
2018-09-06T23:49:59.496Z,17.53
2018-09-06T23:52:27.113Z,15.93
2018-09-06T23:54:54.789Z,21.52
2018-09-06T23:57:22.443Z,16.90
2018-09-06T23:59:50.178Z,14.93
