createdAt,value
2019-03-11T00:00:56.406Z,22.70
2019-03-11T00:04:01.064Z,22.70
2019-03-11T00:07:05.629Z,22.70
2019-03-11T00:10:10.477Z,22.70
2019-03-11T00:13:15.368Z,22.70
2019-03-11T00:16:20.088Z,22.70
2019-03-11T00:19:24.843Z,22.70
2019-03-11T00:22:29.655Z,22.70
2019-03-11T00:25:34.503Z,22.70
2019-03-11T00:28:39.351Z,22.70
2019-03-11T00:31:43.940Z,22.70
2019-03-11T00:34:48.578Z,22.70
2019-03-11T00:37:53.420Z,22.70
2019-03-11T00:40:58.145Z,22.70
2019-03-11T00:44:03.068Z,22.70
2019-03-11T00:47:07.610Z,22.80
2019-03-11T00:50:13.542Z,22.70
2019-03-11T00:53:18.393Z,22.70
2019-03-11T00:56:23.116Z,22.70
2019-03-11T00:59:27.831Z,22.70
2019-03-11T01:02:32.465Z,22.70
2019-03-11T01:05:37.501Z,22.70
2019-03-11T01:08:42.226Z,22.70
2019-03-11T01:11:47.048Z,22.70
2019-03-11T01:14:52.304Z,22.70
2019-03-11T01:17:57.029Z,22.70
2019-03-11T01:21:01.968Z,22.70
2019-03-11T01:24:06.713Z,22.70
2019-03-11T01:27:11.386Z,22.70
2019-03-11T01:30:16.039Z,22.70
2019-03-11T01:33:20.773Z,22.70
2019-03-11T01:36:25.592Z,22.70
2019-03-11T01:39:30.425Z,22.70
2019-03-11T01:42:35.157Z,22.70
2019-03-11T01:45:39.773Z,22.70
2019-03-11T01:48:45.320Z,22.70
2019-03-11T01:51:50.061Z,22.60
2019-03-11T01:54:54.792Z,22.60
2019-03-11T01:57:59.611Z,22.60
2019-03-11T02:01:04.439Z,22.60
2019-03-11T02:04:09.173Z,22.60
2019-03-11T02:07:14.005Z,22.60
2019-03-11T02:10:19.739Z,22.60
2019-03-11T02:13:24.292Z,22.60
2019-03-11T02:16:29.206Z,22.60
2019-03-11T02:19:34.049Z,22.60
2019-03-11T02:22:38.757Z,22.60
2019-03-11T02:25:43.399Z,22.60
2019-03-11T02:28:49.240Z,22.60
2019-03-11T02:31:55.723Z,22.60
2019-03-11T02:35:00.547Z,22.60
2019-03-11T02:38:05.189Z,22.60
2019-03-11T02:41:09.941Z,22.60
2019-03-11T02:44:14.728Z,22.50
2019-03-11T02:47:19.488Z,22.50
2019-03-11T02:50:24.283Z,22.50
2019-03-11T02:53:28.729Z,22.50
2019-03-11T02:56:33.523Z,22.50
2019-03-11T02:59:38.392Z,22.50
2019-03-11T03:03:18.600Z,22.50
2019-03-11T03:06:23.235Z,22.50
2019-03-11T03:09:31.421Z,22.50
2019-03-11T03:12:34.430Z,22.50
2019-03-11T03:15:39.366Z,22.50
2019-03-11T03:18:44.198Z,22.50
2019-03-11T03:21:49.826Z,22.40
2019-03-11T03:24:54.618Z,22.40
2019-03-11T03:27:59.644Z,22.40
2019-03-11T03:31:04.746Z,22.40
2019-03-11T03:34:09.485Z,22.40
2019-03-11T03:37:14.248Z,22.40
2019-03-11T03:40:18.969Z,22.40
2019-03-11T03:43:23.803Z,22.40
2019-03-11T03:46:28.604Z,22.40
2019-03-11T03:49:33.222Z,22.40
2019-03-11T03:52:37.840Z,22.40
2019-03-11T03:55:42.582Z,21.30
2019-03-11T03:58:47.610Z,20.50
2019-03-11T04:01:52.546Z,20.00
2019-03-11T04:04:57.473Z,19.80
2019-03-11T04:08:02.103Z,20.40
2019-03-11T04:11:06.829Z,21.10
2019-03-11T04:14:11.774Z,21.40
2019-03-11T04:17:16.663Z,21.70
2019-03-11T04:20:21.308Z,21.80
2019-03-11T04:23:25.885Z,21.90
2019-03-11T04:26:31.497Z,21.90
2019-03-11T04:29:38.030Z,22.00
2019-03-11T04:34:11.845Z,22.00
2019-03-11T04:37:17.947Z,22.00
2019-03-11T04:40:22.750Z,22.10
2019-03-11T04:43:27.450Z,22.10
2019-03-11T04:46:32.280Z,22.10
2019-03-11T04:49:39.375Z,22.10
2019-03-11T04:52:43.984Z,22.20
2019-03-11T04:55:48.706Z,22.20
2019-03-11T04:58:53.644Z,22.20
2019-03-11T05:01:58.467Z,22.30
2019-03-11T05:05:03.289Z,22.30
2019-03-11T05:08:08.066Z,22.30
2019-03-11T05:11:12.983Z,22.30
2019-03-11T05:14:17.701Z,22.30
2019-03-11T05:17:22.421Z,22.30
2019-03-11T05:20:27.152Z,22.30
2019-03-11T05:23:32.083Z,22.30
2019-03-11T05:26:36.907Z,22.30
2019-03-11T05:29:41.581Z,22.30
2019-03-11T05:32:46.259Z,22.20
2019-03-11T05:35:51.148Z,22.20
2019-03-11T05:38:55.802Z,22.20
2019-03-11T05:42:00.447Z,22.30
2019-03-11T05:45:05.182Z,22.30
2019-03-11T05:48:09.813Z,22.30
2019-03-11T05:51:17.561Z,22.30
2019-03-11T05:54:22.550Z,22.30
2019-03-11T05:57:27.275Z,22.40
2019-03-11T06:00:33.405Z,22.30
2019-03-11T06:03:38.162Z,22.40
2019-03-11T06:06:43.083Z,22.40
2019-03-11T06:09:47.796Z,22.40
2019-03-11T06:12:54.802Z,22.40
2019-03-11T06:15:59.321Z,22.50
2019-03-11T06:19:03.972Z,22.50
2019-03-11T06:22:18.108Z,22.60
2019-03-11T06:25:23.029Z,22.80
2019-03-11T06:28:27.642Z,23.00
2019-03-11T06:31:32.490Z,23.20
2019-03-11T06:34:37.337Z,23.40
2019-03-11T06:37:42.136Z,23.60
2019-03-11T06:40:46.973Z,23.70
2019-03-11T06:43:51.811Z,23.80
2019-03-11T06:46:56.525Z,23.70
2019-03-11T06:50:01.378Z,23.80
2019-03-11T06:53:06.176Z,23.90
2019-03-11T06:56:11.036Z,23.90
2019-03-11T06:59:15.966Z,23.90
2019-03-11T07:02:20.576Z,23.90
2019-03-11T07:05:25.327Z,24.00
2019-03-11T07:08:30.138Z,24.00
2019-03-11T07:11:34.969Z,24.10
2019-03-11T07:14:39.887Z,24.10
2019-03-11T07:17:44.628Z,24.10
2019-03-11T07:20:49.556Z,24.10
2019-03-11T07:23:54.499Z,24.20
2019-03-11T07:26:59.215Z,24.30
2019-03-11T07:30:03.850Z,24.40
2019-03-11T07:33:09.584Z,24.40
2019-03-11T07:36:14.331Z,24.50
2019-03-11T07:39:19.201Z,24.60
2019-03-11T07:42:23.770Z,24.50
2019-03-11T07:45:28.822Z,24.60
2019-03-11T07:48:34.393Z,24.50
2019-03-11T07:51:40.716Z,24.50
2019-03-11T07:54:46.051Z,24.60
2019-03-11T07:57:52.024Z,24.60
2019-03-11T08:00:57.344Z,24.60
2019-03-11T08:04:02.520Z,24.50
2019-03-11T08:07:08.547Z,24.60
2019-03-11T08:10:13.447Z,24.60
2019-03-11T08:13:19.673Z,24.70
2019-03-11T08:16:25.525Z,24.80
2019-03-11T08:19:31.780Z,25.00
2019-03-11T08:22:37.750Z,25.10
2019-03-11T08:25:43.819Z,25.10
2019-03-11T08:28:51.286Z,25.20
2019-03-11T08:31:58.723Z,25.20
2019-03-11T08:35:06.001Z,25.30
2019-03-11T08:38:11.382Z,25.40
2019-03-11T08:41:17.780Z,25.50
2019-03-11T08:44:23.414Z,25.50
2019-03-11T08:47:29.605Z,25.40
2019-03-11T08:50:35.518Z,25.40
2019-03-11T08:53:41.483Z,25.40
2019-03-11T08:56:47.472Z,25.30
2019-03-11T08:59:52.979Z,25.00
2019-03-11T09:02:58.536Z,24.80
2019-03-11T09:06:04.307Z,24.90
2019-03-11T09:09:10.355Z,25.10
2019-03-11T09:12:16.273Z,25.10
2019-03-11T09:15:21.819Z,25.20
2019-03-11T09:18:27.603Z,25.20
2019-03-11T09:21:34.361Z,25.10
2019-03-11T09:24:39.741Z,25.10
2019-03-11T09:27:44.807Z,25.10
2019-03-11T09:30:49.874Z,25.00
2019-03-11T09:33:56.315Z,25.00
2019-03-11T09:37:02.600Z,25.00
2019-03-11T09:40:09.272Z,24.90
2019-03-11T09:43:15.413Z,24.80
2019-03-11T09:46:20.630Z,24.90
2019-03-11T09:49:27.135Z,24.90
2019-03-11T09:52:32.923Z,24.80
2019-03-11T09:55:38.570Z,24.80
2019-03-11T09:58:44.542Z,24.70
2019-03-11T10:01:49.341Z,24.60
2019-03-11T10:04:55.469Z,24.50
2019-03-11T10:08:02.380Z,24.50
2019-03-11T10:11:07.773Z,24.40
2019-03-11T10:14:13.323Z,24.40
2019-03-11T10:17:19.027Z,24.30
2019-03-11T10:20:26.767Z,24.30
2019-03-11T10:23:33.032Z,24.20
2019-03-11T10:26:37.824Z,24.20
2019-03-11T10:29:43.919Z,24.10
2019-03-11T10:32:50.181Z,24.10
2019-03-11T10:35:56.053Z,24.10
2019-03-11T10:39:01.164Z,24.10
2019-03-11T10:42:06.294Z,24.10
2019-03-11T10:45:12.189Z,24.00
2019-03-11T10:48:17.576Z,24.00
2019-03-11T10:51:23.034Z,24.00
2019-03-11T10:54:29.274Z,24.00
2019-03-11T10:57:36.318Z,24.00
2019-03-11T11:00:41.151Z,24.00
2019-03-11T11:03:46.449Z,23.90
2019-03-11T11:06:53.175Z,23.90
2019-03-11T11:09:58.402Z,23.90
2019-03-11T11:13:04.660Z,23.90
2019-03-11T11:16:10.481Z,23.90
2019-03-11T11:19:15.919Z,23.90
2019-03-11T11:22:21.557Z,23.90
2019-03-11T11:25:28.157Z,23.90
2019-03-11T11:28:34.100Z,23.80
2019-03-11T11:31:41.285Z,23.80
2019-03-11T11:34:47.509Z,23.80
2019-03-11T11:37:54.902Z,23.80
2019-03-11T11:41:02.443Z,23.70
2019-03-11T11:44:08.679Z,23.70
2019-03-11T11:47:15.456Z,23.70
2019-03-11T11:50:21.168Z,23.70
2019-03-11T11:53:27.279Z,23.70
2019-03-11T11:56:32.431Z,23.70
2019-03-11T11:59:37.615Z,23.80
2019-03-11T12:02:43.085Z,23.80
2019-03-11T12:05:49.825Z,23.80
2019-03-11T12:08:55.450Z,23.80
2019-03-11T12:12:01.786Z,23.80
2019-03-11T12:15:10.038Z,23.80
2019-03-11T12:18:15.071Z,23.80
2019-03-11T12:21:21.049Z,23.80
2019-03-11T12:24:27.012Z,23.80
2019-03-11T12:27:32.372Z,23.80
2019-03-11T12:30:38.167Z,23.70
2019-03-11T12:33:43.634Z,23.70
2019-03-11T12:36:49.494Z,23.70
2019-03-11T12:39:54.810Z,23.80
2019-03-11T12:43:00.413Z,23.70
2019-03-11T12:46:06.058Z,23.70
2019-03-11T12:49:11.320Z,23.80
2019-03-11T12:52:16.793Z,23.80
2019-03-11T12:55:23.853Z,23.80
2019-03-11T12:58:37.646Z,23.80
2019-03-11T13:01:39.256Z,23.80
2019-03-11T13:04:45.126Z,23.70
2019-03-11T13:07:51.013Z,23.80
2019-03-11T13:10:57.428Z,23.70
2019-03-11T13:14:02.348Z,23.70
2019-03-11T13:17:07.723Z,23.70
2019-03-11T13:20:15.593Z,23.70
2019-03-11T13:23:22.446Z,23.70
2019-03-11T13:26:30.533Z,23.70
2019-03-11T13:29:36.165Z,23.70
2019-03-11T13:32:42.405Z,23.70
2019-03-11T13:35:48.606Z,23.70
2019-03-11T13:38:53.778Z,23.70
2019-03-11T13:41:59.546Z,23.70
2019-03-11T13:45:06.083Z,23.70
2019-03-11T13:48:12.763Z,23.70
2019-03-11T13:51:19.125Z,23.70
2019-03-11T13:54:24.756Z,23.70
2019-03-11T13:57:30.866Z,23.70
2019-03-11T14:00:36.876Z,23.70
2019-03-11T14:03:41.658Z,23.70
2019-03-11T14:06:48.940Z,23.70
2019-03-11T14:09:54.045Z,23.70
2019-03-11T14:13:00.214Z,23.60
2019-03-11T14:16:05.148Z,23.60
2019-03-11T14:19:10.311Z,23.60
2019-03-11T14:22:15.017Z,23.60
2019-03-11T14:25:20.591Z,23.60
2019-03-11T14:28:26.256Z,23.60
2019-03-11T14:31:31.900Z,23.60
2019-03-11T14:34:37.775Z,23.60
2019-03-11T14:37:43.057Z,23.70
2019-03-11T14:40:49.392Z,23.60
2019-03-11T14:43:56.062Z,23.60
2019-03-11T14:47:02.345Z,23.60
2019-03-11T14:50:09.065Z,23.60
2019-03-11T14:53:14.297Z,23.60
2019-03-11T14:56:20.892Z,23.50
2019-03-11T14:59:27.122Z,23.50
2019-03-11T15:02:33.777Z,23.50
2019-03-11T15:05:39.012Z,23.50
2019-03-11T15:08:45.374Z,23.50
2019-03-11T15:11:50.205Z,23.50
2019-03-11T15:14:55.522Z,23.40
2019-03-11T15:18:01.025Z,23.40
2019-03-11T15:21:06.753Z,23.40
2019-03-11T15:24:13.845Z,23.40
2019-03-11T15:27:19.799Z,23.40
2019-03-11T15:30:25.682Z,23.30
2019-03-11T15:33:31.137Z,23.30
2019-03-11T15:36:36.698Z,23.30
2019-03-11T15:39:42.965Z,23.30
2019-03-11T15:42:49.197Z,23.30
2019-03-11T15:45:54.890Z,23.30
2019-03-11T15:49:00.845Z,23.30
2019-03-11T15:52:07.634Z,23.20
2019-03-11T15:55:14.097Z,23.20
2019-03-11T15:58:19.482Z,23.20
2019-03-11T16:01:25.172Z,23.20
2019-03-11T16:04:31.364Z,23.20
2019-03-11T16:07:37.742Z,23.20
2019-03-11T16:10:43.594Z,23.20
2019-03-11T16:13:49.849Z,23.10
2019-03-11T16:16:55.730Z,23.10
2019-03-11T16:20:01.744Z,23.00
2019-03-11T16:23:07.291Z,22.70
2019-03-11T16:26:13.113Z,22.50
2019-03-11T16:29:19.344Z,22.10
2019-03-11T16:32:24.575Z,21.80
2019-03-11T16:35:29.872Z,21.70
2019-03-11T16:38:35.674Z,21.60
2019-03-11T16:41:40.683Z,21.70
2019-03-11T16:44:46.434Z,22.10
2019-03-11T16:47:51.729Z,22.30
2019-03-11T16:50:57.142Z,22.50
2019-03-11T16:54:02.366Z,22.50
2019-03-11T16:57:08.431Z,22.60
2019-03-11T17:00:23.666Z,22.60
2019-03-11T17:03:28.485Z,22.60
2019-03-11T17:06:34.245Z,22.60
2019-03-11T17:09:39.830Z,22.60
2019-03-11T17:12:45.323Z,22.60
2019-03-11T17:15:51.560Z,22.60
2019-03-11T17:18:56.860Z,22.60
2019-03-11T17:22:02.785Z,22.60
2019-03-11T17:25:09.935Z,22.60
2019-03-11T17:28:15.698Z,22.60
2019-03-11T17:31:22.306Z,22.60
2019-03-11T17:34:26.957Z,22.60
2019-03-11T17:37:31.824Z,22.60
2019-03-11T17:40:37.054Z,22.70
2019-03-11T17:43:42.220Z,22.80
2019-03-11T17:46:47.981Z,22.80
2019-03-11T17:49:53.153Z,21.90
2019-03-11T17:53:00.633Z,21.40
2019-03-11T17:56:06.588Z,22.00
2019-03-11T17:59:12.650Z,22.20
2019-03-11T18:02:18.255Z,22.30
2019-03-11T18:05:23.300Z,22.40
2019-03-11T18:08:28.473Z,22.40
2019-03-11T18:11:33.236Z,22.40
2019-03-11T18:14:39.374Z,22.40
2019-03-11T18:17:44.545Z,22.30
2019-03-11T18:20:50.153Z,22.30
2019-03-11T18:23:56.149Z,22.30
2019-03-11T18:27:02.699Z,22.30
2019-03-11T18:30:08.905Z,22.30
2019-03-11T18:33:14.406Z,22.30
2019-03-11T18:36:19.920Z,22.30
2019-03-11T18:39:25.695Z,22.30
2019-03-11T18:42:31.501Z,22.30
2019-03-11T18:45:36.788Z,22.30
2019-03-11T18:48:42.511Z,22.40
2019-03-11T18:51:48.069Z,22.50
2019-03-11T18:54:54.468Z,22.50
2019-03-11T18:58:00.417Z,22.60
2019-03-11T19:01:06.381Z,22.60
2019-03-11T19:04:11.887Z,22.60
2019-03-11T19:07:18.069Z,22.60
2019-03-11T19:10:22.894Z,22.60
2019-03-11T19:13:28.595Z,22.60
2019-03-11T19:16:34.053Z,22.60
2019-03-11T19:19:46.039Z,22.70
2019-03-11T19:22:46.981Z,22.70
2019-03-11T19:25:53.014Z,22.70
2019-03-11T19:28:58.784Z,22.70
2019-03-11T19:32:06.563Z,22.70
2019-03-11T19:35:11.480Z,22.80
2019-03-11T19:38:17.313Z,22.70
2019-03-11T19:41:22.409Z,22.70
2019-03-11T19:44:28.258Z,22.60
2019-03-11T19:47:34.328Z,22.60
2019-03-11T19:50:39.506Z,22.50
2019-03-11T19:53:45.315Z,22.50
2019-03-11T19:56:51.416Z,22.50
2019-03-11T19:59:56.384Z,22.50
2019-03-11T20:03:01.597Z,22.40
2019-03-11T20:06:07.410Z,22.40
2019-03-11T20:09:14.813Z,22.40
2019-03-11T20:12:22.730Z,22.40
2019-03-11T20:15:27.243Z,22.40
2019-03-11T20:18:32.310Z,22.40
2019-03-11T20:21:38.868Z,22.40
2019-03-11T20:24:44.033Z,22.30
2019-03-11T20:27:49.470Z,22.30
2019-03-11T20:30:56.687Z,22.30
2019-03-11T20:34:03.642Z,22.30
2019-03-11T20:37:08.745Z,22.30
2019-03-11T20:40:14.326Z,22.30
2019-03-11T20:43:20.156Z,22.30
2019-03-11T20:46:25.354Z,22.30
2019-03-11T20:49:31.322Z,22.30
2019-03-11T20:52:41.406Z,22.30
2019-03-11T20:55:46.899Z,22.30
2019-03-11T20:58:53.013Z,22.20
2019-03-11T21:01:59.407Z,22.20
2019-03-11T21:05:04.756Z,22.20
2019-03-11T21:08:11.182Z,22.20
2019-03-11T21:11:17.043Z,22.20
2019-03-11T21:14:22.304Z,22.20
2019-03-11T21:17:29.473Z,22.20
2019-03-11T21:20:34.906Z,22.20
2019-03-11T21:23:39.764Z,22.20
2019-03-11T21:26:45.797Z,22.20
2019-03-11T21:29:51.244Z,22.20
2019-03-11T21:32:57.901Z,22.20
2019-03-11T21:36:03.700Z,22.20
2019-03-11T21:39:09.288Z,22.20
2019-03-11T21:42:14.735Z,22.10
2019-03-11T21:45:32.986Z,22.10
2019-03-11T21:48:29.852Z,22.10
2019-03-11T21:51:34.911Z,22.10
2019-03-11T21:54:40.480Z,22.10
2019-03-11T21:57:47.968Z,22.10
2019-03-11T22:00:53.458Z,22.10
2019-03-11T22:03:58.741Z,22.10
2019-03-11T22:07:03.666Z,22.10
2019-03-11T22:10:09.205Z,22.10
2019-03-11T22:13:15.896Z,22.10
2019-03-11T22:16:23.076Z,22.10
2019-03-11T22:19:28.311Z,22.10
2019-03-11T22:22:33.869Z,22.00
2019-03-11T22:25:38.381Z,22.00
2019-03-11T22:28:43.808Z,22.00
2019-03-11T22:31:49.438Z,22.00
2019-03-11T22:34:54.074Z,22.00
2019-03-11T22:37:59.210Z,22.00
2019-03-11T22:41:04.154Z,22.00
2019-03-11T22:44:09.589Z,22.00
2019-03-11T22:47:15.434Z,22.00
2019-03-11T22:50:21.434Z,22.00
2019-03-11T22:53:26.118Z,21.90
2019-03-11T22:56:31.742Z,21.90
2019-03-11T22:59:37.685Z,21.90
2019-03-11T23:02:43.089Z,21.90
2019-03-11T23:05:57.507Z,21.90
2019-03-11T23:08:57.410Z,21.90
2019-03-11T23:12:03.588Z,21.90
2019-03-11T23:15:09.790Z,21.90
2019-03-11T23:18:16.593Z,21.90
2019-03-11T23:21:22.203Z,21.90
2019-03-11T23:24:28.435Z,21.90
2019-03-11T23:27:35.180Z,21.90
2019-03-11T23:30:40.165Z,21.90
2019-03-11T23:33:45.960Z,21.90
2019-03-11T23:36:52.125Z,21.90
2019-03-11T23:39:57.922Z,21.80
2019-03-11T23:43:03.988Z,21.80
2019-03-11T23:46:09.534Z,21.80
2019-03-11T23:49:15.318Z,21.80
2019-03-11T23:52:20.799Z,21.80
2019-03-11T23:55:25.912Z,21.80
2019-03-11T23:58:31.564Z,21.80
