createdAt,value
2018-10-05T00:00:08.397Z,43.3
2018-10-05T00:01:04.787Z,43.3
2018-10-05T00:02:05.078Z,43.3
2018-10-05T00:03:06.940Z,43.3
2018-10-05T00:04:06.928Z,43.3
2018-10-05T00:05:05.412Z,43.3
2018-10-05T00:06:02.214Z,43.3
2018-10-05T00:07:06.880Z,43.3
2018-10-05T00:08:24.700Z,43.3
2018-10-05T00:09:21.295Z,43.2
2018-10-05T00:10:18.340Z,43.3
2018-10-05T00:11:20.451Z,43.3
2018-10-05T00:12:17.902Z,43.3
2018-10-05T00:13:14.835Z,43.3
2018-10-05T00:14:13.087Z,43.3
2018-10-05T00:15:15.893Z,43.3
2018-10-05T00:16:12.959Z,43.3
2018-10-05T00:17:09.649Z,43.3
2018-10-05T00:18:11.829Z,43.3
2018-10-05T00:19:17.819Z,43.2
2018-10-05T00:20:14.489Z,43.3
2018-10-05T00:21:11.426Z,43.3
2018-10-05T00:22:14.619Z,43.2
2018-10-05T00:23:12.530Z,43.3
2018-10-05T00:24:18.394Z,43.3
2018-10-05T00:25:26.901Z,43.3
2018-10-05T00:26:25.925Z,43.3
2018-10-05T00:27:23.701Z,43.3
2018-10-05T00:28:22.115Z,43.3
2018-10-05T00:29:24.516Z,43.3
2018-10-05T00:30:21.336Z,43.3
2018-10-05T00:31:19.110Z,43.3
2018-10-05T00:32:16.407Z,43.3
2018-10-05T00:33:15.159Z,43.3
2018-10-05T00:34:12.264Z,43.3
2018-10-05T00:35:11.508Z,43.3
2018-10-05T00:36:08.862Z,43.3
2018-10-05T00:37:07.741Z,43.3
2018-10-05T00:38:06.254Z,43.3
2018-10-05T00:39:03.658Z,43.3
2018-10-05T00:40:02.944Z,43.3
2018-10-05T00:41:17.062Z,43.3
2018-10-05T00:42:15.988Z,43.3
2018-10-05T00:43:13.002Z,43.3
2018-10-05T00:44:09.923Z,43.3
2018-10-05T00:45:08.901Z,43.3
2018-10-05T00:46:08.773Z,43.3
2018-10-05T00:47:10.914Z,43.3
2018-10-05T00:48:11.257Z,43.3
2018-10-05T00:49:08.009Z,43.3
2018-10-05T00:50:06.348Z,43.3
2018-10-05T00:51:09.760Z,43.3
2018-10-05T00:52:06.619Z,43.3
2018-10-05T00:53:14.810Z,43.3
2018-10-05T00:54:17.855Z,43.3
2018-10-05T00:55:15.574Z,43.3
2018-10-05T00:56:12.530Z,43.3
2018-10-05T00:57:13.966Z,43.3
2018-10-05T00:58:10.703Z,43.3
2018-10-05T00:59:08.252Z,43.3
2018-10-05T01:00:21.938Z,43.3
2018-10-05T01:01:20.283Z,43.3
2018-10-05T01:02:26.183Z,43.3
2018-10-05T01:03:23.208Z,43.3
2018-10-05T01:04:22.076Z,43.3
2018-10-05T01:05:18.771Z,43.3
2018-10-05T01:06:16.379Z,43.3
2018-10-05T01:07:18.575Z,43.3
2018-10-05T01:08:15.270Z,43.3
2018-10-05T01:09:13.018Z,43.3
2018-10-05T01:10:11.697Z,43.3
2018-10-05T01:11:14.266Z,43.3
2018-10-05T01:12:12.965Z,43.3
2018-10-05T01:13:11.959Z,43.4
2018-10-05T01:14:11.109Z,43.3
2018-10-05T01:15:08.518Z,43.3
2018-10-05T01:16:05.379Z,43.4
2018-10-05T01:17:04.803Z,43.3
2018-10-05T01:18:03.025Z,43.3
2018-10-05T01:19:00.044Z,43.3
2018-10-05T01:19:56.745Z,43.3
2018-10-05T01:21:02.384Z,43.3
2018-10-05T01:22:04.088Z,43.3
2018-10-05T01:23:04.183Z,43.3
2018-10-05T01:24:01.038Z,43.3
2018-10-05T01:24:58.615Z,43.3
2018-10-05T01:25:55.601Z,43.3
2018-10-05T01:27:00.490Z,43.3
2018-10-05T01:28:03.276Z,43.2
2018-10-05T01:29:06.182Z,43.3
2018-10-05T01:30:03.194Z,43.3
2018-10-05T01:31:00.549Z,43.3
2018-10-05T01:31:57.279Z,43.3
2018-10-05T01:32:54.114Z,43.3
2018-10-05T01:33:54.329Z,43.3
2018-10-05T01:35:00.912Z,43.3
2018-10-05T01:36:00.358Z,43.3
2018-10-05T01:36:57.902Z,43.3
2018-10-05T01:37:55.921Z,43.3
2018-10-05T01:39:01.657Z,43.3
2018-10-05T01:40:03.594Z,43.3
2018-10-05T01:41:05.260Z,43.3
2018-10-05T01:42:02.513Z,43.3
2018-10-05T01:42:59.424Z,43.3
2018-10-05T01:43:57.092Z,43.3
2018-10-05T01:44:55.736Z,43.3
2018-10-05T01:45:54.585Z,43.3
2018-10-05T01:46:51.926Z,43.4
2018-10-05T01:47:52.237Z,43.3
2018-10-05T01:48:55.771Z,43.3
2018-10-05T01:49:53.267Z,43.4
2018-10-05T01:50:55.281Z,43.3
2018-10-05T01:51:52.611Z,43.3
2018-10-05T01:52:49.340Z,43.3
2018-10-05T01:53:47.392Z,43.3
2018-10-05T01:54:44.723Z,43.3
2018-10-05T01:55:42.730Z,43.4
2018-10-05T01:56:45.721Z,43.3
2018-10-05T01:57:45.653Z,43.2
2018-10-05T01:58:42.737Z,43.4
2018-10-05T01:59:44.799Z,43.4
2018-10-05T02:00:54.762Z,43.4
2018-10-05T02:01:56.000Z,43.3
2018-10-05T02:02:59.433Z,43.2
2018-10-05T02:04:02.964Z,43.3
2018-10-05T02:05:02.502Z,43.3
2018-10-05T02:05:59.896Z,43.4
2018-10-05T02:06:58.040Z,43.3
2018-10-05T02:07:55.496Z,43.3
2018-10-05T02:08:53.734Z,43.3
2018-10-05T02:09:51.053Z,43.3
2018-10-05T02:10:50.973Z,43.2
2018-10-05T02:11:48.045Z,43.2
2018-10-05T02:12:49.322Z,43.1
2018-10-05T02:13:46.707Z,43.2
2018-10-05T02:14:45.401Z,43.3
2018-10-05T02:15:49.788Z,43.3
2018-10-05T02:16:48.216Z,43.3
2018-10-05T02:17:44.854Z,43.3
2018-10-05T02:18:42.161Z,43.2
2018-10-05T02:19:42.288Z,43.3
2018-10-05T02:20:48.206Z,43.2
2018-10-05T02:21:45.115Z,43.3
2018-10-05T02:22:42.994Z,43.2
2018-10-05T02:23:50.717Z,43.2
2018-10-05T02:24:53.877Z,43.3
2018-10-05T02:26:06.740Z,43.3
2018-10-05T02:27:03.956Z,43.3
2018-10-05T02:28:00.546Z,43.2
2018-10-05T02:29:05.579Z,43.2
2018-10-05T02:30:08.155Z,43.2
2018-10-05T02:31:15.668Z,43.2
2018-10-05T02:32:14.764Z,43.2
2018-10-05T02:33:12.212Z,43.3
2018-10-05T02:34:14.695Z,43.2
2018-10-05T02:35:12.693Z,43.2
2018-10-05T02:36:11.368Z,43.3
2018-10-05T02:37:08.371Z,43.3
2018-10-05T02:38:09.826Z,43.2
2018-10-05T02:39:11.291Z,43.2
2018-10-05T02:40:08.201Z,43.2
2018-10-05T02:41:09.007Z,43.2
2018-10-05T02:42:13.962Z,43.2
2018-10-05T02:43:11.053Z,43.2
2018-10-05T02:44:11.536Z,43.3
2018-10-05T02:45:09.629Z,43.3
2018-10-05T02:46:07.615Z,43.2
2018-10-05T02:47:04.907Z,43.2
2018-10-05T02:48:03.829Z,43.2
2018-10-05T02:49:02.288Z,43.2
2018-10-05T02:50:06.882Z,43.2
2018-10-05T02:51:04.384Z,43.2
2018-10-05T02:52:07.183Z,43.2
2018-10-05T02:53:05.356Z,43.2
2018-10-05T02:54:06.240Z,43.3
2018-10-05T02:55:06.671Z,43.2
2018-10-05T02:56:03.711Z,43.2
2018-10-05T02:57:05.413Z,43.3
2018-10-05T02:58:09.252Z,43.3
2018-10-05T02:59:18.188Z,43.3
2018-10-05T03:00:15.878Z,43.2
2018-10-05T03:01:18.552Z,43.2
2018-10-05T03:02:18.419Z,43.3
2018-10-05T03:03:21.251Z,43.2
2018-10-05T03:04:20.063Z,43.3
2018-10-05T03:05:27.290Z,43.3
2018-10-05T03:06:23.855Z,43.2
2018-10-05T03:07:21.755Z,43.2
2018-10-05T03:08:21.317Z,43.2
2018-10-05T03:09:23.051Z,43.3
2018-10-05T03:10:21.241Z,43.2
2018-10-05T03:11:21.891Z,43.2
2018-10-05T03:12:18.925Z,43.2
2018-10-05T03:14:27.067Z,43.3
2018-10-05T03:15:25.544Z,43.3
2018-10-05T03:16:28.685Z,43.2
2018-10-05T03:17:26.999Z,43.3
2018-10-05T03:18:27.118Z,43.2
2018-10-05T03:19:26.073Z,43.2
2018-10-05T03:20:28.848Z,43.3
2018-10-05T03:21:27.070Z,43.2
2018-10-05T03:22:27.309Z,43.3
2018-10-05T03:23:25.618Z,43.2
2018-10-05T03:24:26.253Z,43.2
2018-10-05T03:25:28.900Z,43.2
2018-10-05T03:26:26.557Z,43.2
2018-10-05T03:27:06.123Z,43.2
2018-10-05T03:28:04.379Z,43.3
2018-10-05T03:29:08.701Z,43.2
2018-10-05T03:30:06.891Z,43.2
2018-10-05T03:31:10.420Z,43.3
2018-10-05T03:32:08.109Z,43.3
2018-10-05T03:33:11.065Z,43.2
2018-10-05T03:34:08.831Z,43.3
2018-10-05T03:35:07.240Z,43.2
2018-10-05T03:36:10.074Z,43.2
2018-10-05T03:37:08.676Z,43.3
2018-10-05T03:38:08.752Z,43.2
2018-10-05T03:39:06.675Z,43.3
2018-10-05T03:40:05.925Z,43.2
2018-10-05T03:41:07.495Z,43.2
2018-10-05T03:42:09.955Z,43.2
2018-10-05T03:43:09.662Z,43.3
2018-10-05T03:44:08.148Z,43.3
2018-10-05T03:45:10.154Z,43.3
2018-10-05T03:46:13.176Z,43.3
2018-10-05T03:47:12.331Z,43.2
2018-10-05T03:48:16.194Z,43.3
2018-10-05T03:49:25.373Z,43.2
2018-10-05T03:50:38.701Z,43.2
2018-10-05T03:51:53.128Z,43.3
2018-10-05T03:52:53.356Z,43.3
2018-10-05T03:53:56.446Z,43.3
2018-10-05T03:54:54.447Z,43.3
2018-10-05T03:56:03.435Z,43.3
2018-10-05T03:57:06.996Z,43.3
2018-10-05T03:58:06.772Z,43.3
2018-10-05T03:59:07.407Z,43.3
2018-10-05T04:00:05.901Z,43.3
2018-10-05T04:01:05.085Z,43.3
2018-10-05T04:02:03.206Z,43.3
2018-10-05T04:03:02.904Z,43.3
2018-10-05T04:04:00.596Z,43.3
2018-10-05T04:05:01.592Z,43.3
2018-10-05T04:06:06.389Z,43.3
2018-10-05T04:07:05.512Z,43.3
2018-10-05T04:08:04.294Z,43.3
2018-10-05T04:09:07.943Z,43.3
2018-10-05T04:10:07.096Z,43.3
2018-10-05T04:11:08.101Z,43.3
2018-10-05T04:12:06.772Z,43.3
2018-10-05T04:13:04.495Z,43.3
2018-10-05T04:14:02.394Z,43.3
2018-10-05T04:15:00.852Z,43.3
2018-10-05T04:16:02.094Z,43.3
2018-10-05T04:17:03.451Z,43.3
2018-10-05T04:18:08.525Z,43.3
2018-10-05T04:19:10.476Z,43.3
2018-10-05T04:20:11.479Z,43.3
2018-10-05T04:21:09.581Z,43.3
2018-10-05T04:22:10.199Z,43.3
2018-10-05T04:23:10.470Z,43.3
2018-10-05T04:24:09.264Z,43.3
2018-10-05T04:25:07.943Z,43.3
2018-10-05T04:26:21.376Z,43.3
2018-10-05T04:27:19.183Z,43.3
2018-10-05T04:28:18.144Z,43.3
2018-10-05T04:29:22.246Z,43.3
2018-10-05T04:30:25.577Z,43.3
2018-10-05T04:31:23.904Z,43.3
2018-10-05T04:32:22.267Z,43.4
2018-10-05T04:33:20.215Z,43.3
2018-10-05T04:34:24.479Z,43.3
2018-10-05T04:35:23.414Z,43.3
2018-10-05T04:36:23.604Z,43.3
2018-10-05T04:37:22.042Z,43.3
2018-10-05T04:38:39.852Z,43.3
2018-10-05T04:39:37.602Z,43.3
2018-10-05T04:40:38.484Z,43.3
2018-10-05T04:41:36.088Z,43.3
2018-10-05T04:42:34.584Z,43.1
2018-10-05T04:43:36.775Z,43.3
2018-10-05T04:44:38.109Z,43.3
2018-10-05T04:45:36.732Z,43.3
2018-10-05T04:46:34.907Z,43.3
2018-10-05T04:47:32.709Z,43.3
2018-10-05T04:48:35.589Z,43.3
2018-10-05T04:49:36.441Z,43.3
2018-10-05T04:50:37.557Z,43.3
2018-10-05T04:51:35.954Z,43.3
2018-10-05T04:52:33.840Z,43.3
2018-10-05T04:53:32.932Z,43.3
2018-10-05T04:54:32.325Z,43.3
2018-10-05T04:55:30.401Z,43.4
2018-10-05T04:56:29.889Z,43.3
2018-10-05T04:57:30.619Z,43.3
2018-10-05T04:58:49.837Z,43.3
2018-10-05T04:59:57.003Z,43.3
2018-10-05T05:01:02.469Z,43.4
2018-10-05T05:02:08.116Z,43.4
2018-10-05T05:03:06.512Z,43.4
2018-10-05T05:04:08.369Z,43.4
2018-10-05T05:05:06.843Z,43.3
2018-10-05T05:06:04.938Z,43.3
2018-10-05T05:07:03.130Z,43.4
2018-10-05T05:08:03.530Z,43.4
2018-10-05T05:09:01.552Z,43.4
2018-10-05T05:09:59.845Z,43.4
2018-10-05T05:11:05.785Z,43.4
2018-10-05T05:12:04.467Z,43.4
2018-10-05T05:13:12.157Z,43.3
2018-10-05T05:14:10.962Z,43.4
2018-10-05T05:15:18.893Z,43.4
2018-10-05T05:16:19.979Z,43.4
2018-10-05T05:17:19.101Z,43.4
2018-10-05T05:18:21.269Z,43.4
2018-10-05T05:19:22.753Z,43.4
2018-10-05T05:20:23.010Z,43.4
2018-10-05T05:21:22.419Z,43.4
2018-10-05T05:22:25.650Z,43.4
2018-10-05T05:23:24.571Z,43.4
2018-10-05T05:24:23.173Z,43.4
2018-10-05T05:25:30.534Z,43.4
2018-10-05T05:26:28.028Z,43.4
2018-10-05T05:27:28.694Z,43.4
2018-10-05T05:28:44.320Z,43.4
2018-10-05T05:29:42.015Z,43.4
2018-10-05T05:30:43.339Z,43.4
2018-10-05T05:31:44.725Z,43.4
2018-10-05T05:32:42.536Z,43.4
2018-10-05T05:34:49.398Z,43.4
2018-10-05T05:35:46.632Z,43.4
2018-10-05T05:36:47.295Z,43.4
2018-10-05T05:37:45.589Z,43.4
2018-10-05T05:38:43.257Z,43.4
2018-10-05T05:39:45.541Z,43.4
2018-10-05T05:40:54.368Z,43.4
2018-10-05T05:41:52.450Z,43.3
2018-10-05T05:42:51.400Z,43.1
2018-10-05T05:43:51.010Z,43.4
2018-10-05T05:44:55.403Z,43.4
2018-10-05T05:45:54.309Z,43.4
2018-10-05T05:47:01.765Z,43.4
2018-10-05T05:48:02.014Z,43.4
2018-10-05T05:49:01.797Z,43.4
2018-10-05T05:50:01.635Z,43.4
2018-10-05T05:51:01.052Z,43.4
2018-10-05T05:52:04.995Z,43.4
2018-10-05T05:53:04.841Z,43.4
2018-10-05T05:54:02.831Z,43.4
2018-10-05T05:55:02.335Z,43.4
2018-10-05T05:56:00.152Z,43.4
2018-10-05T05:56:59.768Z,43.4
2018-10-05T05:57:57.958Z,43.2
2018-10-05T05:58:59.179Z,43.4
2018-10-05T06:00:04.340Z,43.4
2018-10-05T06:01:04.415Z,43.3
2018-10-05T06:02:03.328Z,43.4
2018-10-05T06:03:04.088Z,43.4
2018-10-05T06:04:04.190Z,43.3
2018-10-05T06:05:04.212Z,43.4
2018-10-05T06:06:06.923Z,43.4
2018-10-05T06:07:01.788Z,43.4
2018-10-05T06:08:05.348Z,43.3
2018-10-05T06:09:09.357Z,43.4
2018-10-05T06:10:08.873Z,43.4
2018-10-05T06:11:08.035Z,43.4
2018-10-05T06:12:10.503Z,43.4
2018-10-05T06:13:15.428Z,43.3
2018-10-05T06:14:16.561Z,43.4
2018-10-05T06:15:18.382Z,43.4
2018-10-05T06:16:16.713Z,43.4
2018-10-05T06:17:19.619Z,43.4
2018-10-05T06:18:19.450Z,43.4
2018-10-05T06:19:21.608Z,43.4
2018-10-05T06:20:20.576Z,43.4
2018-10-05T06:21:24.017Z,43.4
2018-10-05T06:22:25.515Z,43.3
2018-10-05T06:23:29.235Z,43.4
2018-10-05T06:24:30.999Z,43.4
2018-10-05T06:25:30.109Z,43.4
2018-10-05T06:26:30.728Z,43.3
2018-10-05T06:27:31.021Z,43.4
2018-10-05T06:28:28.799Z,43.4
2018-10-05T06:29:27.160Z,43.4
2018-10-05T06:30:27.578Z,43.4
2018-10-05T06:31:28.238Z,43.4
2018-10-05T06:32:30.242Z,43.4
2018-10-05T06:33:34.612Z,43.4
2018-10-05T06:34:32.953Z,43.4
2018-10-05T06:35:32.865Z,43.4
2018-10-05T06:36:31.721Z,43.4
2018-10-05T06:37:30.668Z,43.5
2018-10-05T06:38:29.104Z,43.5
2018-10-05T06:39:35.154Z,43.5
2018-10-05T06:40:36.995Z,43.5
2018-10-05T06:41:34.733Z,43.5
2018-10-05T06:42:34.035Z,43.5
2018-10-05T06:43:37.471Z,43.5
2018-10-05T06:44:36.315Z,43.5
2018-10-05T06:45:37.330Z,43.6
2018-10-05T06:46:36.327Z,43.6
2018-10-05T06:47:34.849Z,43.6
2018-10-05T06:48:37.114Z,43.6
2018-10-05T06:49:35.167Z,43.6
2018-10-05T06:50:34.360Z,43.5
2018-10-05T06:51:33.807Z,43.5
2018-10-05T06:52:35.062Z,43.6
2018-10-05T06:53:33.209Z,43.5
2018-10-05T06:54:31.586Z,43.5
2018-10-05T06:55:30.151Z,43.5
2018-10-05T06:56:31.130Z,43.5
2018-10-05T06:57:31.108Z,43.4
2018-10-05T06:58:31.730Z,43.5
2018-10-05T06:59:29.659Z,43.4
2018-10-05T07:00:28.596Z,43.4
2018-10-05T07:01:28.736Z,43.4
2018-10-05T07:02:27.356Z,43.4
2018-10-05T07:03:25.777Z,43.3
2018-10-05T07:04:23.665Z,43.3
2018-10-05T07:05:24.691Z,43.3
2018-10-05T07:06:26.352Z,43.2
2018-10-05T07:07:27.596Z,43.2
2018-10-05T07:08:25.692Z,43.2
2018-10-05T07:09:30.718Z,43.2
2018-10-05T07:10:33.768Z,43.1
2018-10-05T07:11:33.902Z,43.1
2018-10-05T07:12:32.776Z,43.1
2018-10-05T07:13:33.207Z,43.1
2018-10-05T07:14:32.966Z,43.1
2018-10-05T07:15:33.319Z,43.2
2018-10-05T07:16:31.831Z,43
2018-10-05T07:17:30.783Z,43
2018-10-05T07:18:29.040Z,43.1
2018-10-05T07:19:29.609Z,43
2018-10-05T07:20:43.330Z,43
2018-10-05T07:21:43.834Z,43.1
2018-10-05T07:22:43.499Z,43
2018-10-05T07:23:47.658Z,43.1
2018-10-05T07:24:48.085Z,43
2018-10-05T07:25:56.932Z,42.9
2018-10-05T07:26:59.094Z,43
2018-10-05T07:28:02.164Z,42.9
2018-10-05T07:29:05.756Z,43
2018-10-05T07:30:03.882Z,42.9
2018-10-05T07:31:05.903Z,42.9
2018-10-05T07:32:05.665Z,43
2018-10-05T07:33:03.011Z,43
2018-10-05T07:34:09.376Z,43
2018-10-05T07:35:08.152Z,43
2018-10-05T07:36:06.588Z,43
2018-10-05T07:37:06.796Z,43.1
2018-10-05T07:38:09.497Z,43.1
2018-10-05T07:39:07.661Z,43
2018-10-05T07:40:06.041Z,43
2018-10-05T07:41:08.392Z,43
2018-10-05T07:42:10.489Z,43
2018-10-05T07:43:21.387Z,43
2018-10-05T07:44:20.991Z,43
2018-10-05T07:45:23.476Z,43.1
2018-10-05T07:46:28.838Z,43.1
2018-10-05T07:47:31.322Z,43.1
2018-10-05T07:48:33.868Z,43.1
2018-10-05T07:49:32.486Z,43.1
2018-10-05T07:50:32.369Z,43.2
2018-10-05T07:51:33.817Z,43.1
2018-10-05T07:52:33.658Z,43.2
2018-10-05T07:53:31.529Z,43.2
2018-10-05T07:54:32.915Z,43.1
2018-10-05T07:55:31.105Z,43.2
2018-10-05T07:56:30.828Z,43.2
2018-10-05T07:57:33.110Z,43.2
2018-10-05T07:58:34.746Z,43.2
2018-10-05T07:59:38.999Z,43.2
2018-10-05T08:00:39.551Z,43.2
2018-10-05T08:01:40.905Z,43.2
2018-10-05T08:02:38.993Z,43.1
2018-10-05T08:03:38.078Z,43.2
2018-10-05T08:04:38.665Z,43.1
2018-10-05T08:05:42.202Z,43.1
2018-10-05T08:06:41.306Z,43.2
2018-10-05T08:07:41.359Z,43.2
2018-10-05T08:08:39.904Z,43.2
2018-10-05T08:09:38.967Z,43.1
2018-10-05T08:10:41.066Z,43.1
2018-10-05T08:11:40.269Z,43.1
2018-10-05T08:12:39.231Z,43
2018-10-05T08:13:38.182Z,43.1
2018-10-05T08:14:39.729Z,43.1
2018-10-05T08:15:44.642Z,43
2018-10-05T08:16:43.434Z,43
2018-10-05T08:17:42.227Z,43
2018-10-05T08:18:40.925Z,43
2018-10-05T08:19:42.532Z,43
2018-10-05T08:20:45.733Z,42.9
2018-10-05T08:21:53.579Z,43
2018-10-05T08:22:56.581Z,43
2018-10-05T08:23:57.619Z,42.9
2018-10-05T08:24:57.402Z,42.9
2018-10-05T08:25:56.930Z,42.9
2018-10-05T08:26:58.176Z,42.9
2018-10-05T08:27:59.668Z,42.7
2018-10-05T08:28:57.799Z,42.8
2018-10-05T08:29:57.012Z,42.8
2018-10-05T08:30:55.039Z,42.8
2018-10-05T08:31:58.235Z,42.8
2018-10-05T08:32:58.045Z,42.7
2018-10-05T08:33:58.042Z,42.7
2018-10-05T08:34:56.714Z,42.7
2018-10-05T08:35:55.884Z,42.7
2018-10-05T08:36:56.841Z,42.6
2018-10-05T08:37:56.747Z,42.5
2018-10-05T08:38:55.933Z,42.7
2018-10-05T08:39:55.808Z,42.6
2018-10-05T08:41:00.174Z,42.5
2018-10-05T08:42:06.687Z,42.6
2018-10-05T08:43:08.642Z,42.5
2018-10-05T08:44:07.684Z,42.6
2018-10-05T08:45:17.801Z,42.5
2018-10-05T08:46:16.058Z,42.5
2018-10-05T08:47:15.410Z,42.5
2018-10-05T08:48:15.716Z,42.5
2018-10-05T08:49:15.801Z,42.5
2018-10-05T08:50:22.743Z,42.5
2018-10-05T08:51:21.059Z,42.4
2018-10-05T08:52:22.573Z,42.4
2018-10-05T08:53:20.880Z,42.4
2018-10-05T08:54:19.845Z,42.4
2018-10-05T08:55:19.129Z,42.4
2018-10-05T08:56:24.034Z,42.4
2018-10-05T08:57:22.163Z,42.4
2018-10-05T08:58:22.179Z,42.3
2018-10-05T08:59:21.556Z,42.3
2018-10-05T09:00:21.533Z,42.4
2018-10-05T09:01:20.790Z,42.4
2018-10-05T09:02:20.443Z,42.3
2018-10-05T09:03:18.561Z,42.4
2018-10-05T09:04:17.328Z,42.3
2018-10-05T09:05:20.503Z,42.3
2018-10-05T09:06:19.094Z,42.3
2018-10-05T09:07:19.228Z,42.3
2018-10-05T09:08:21.201Z,42.3
2018-10-05T09:09:19.345Z,42.3
2018-10-05T09:10:20.127Z,42.3
2018-10-05T09:11:18.653Z,42.2
2018-10-05T09:12:17.508Z,42.2
2018-10-05T09:13:19.393Z,42.2
2018-10-05T09:14:18.107Z,42.2
2018-10-05T09:15:16.200Z,42.2
2018-10-05T09:16:14.934Z,42.2
2018-10-05T09:17:14.944Z,42.2
2018-10-05T09:18:16.475Z,42.2
2018-10-05T09:19:17.921Z,42.2
2018-10-05T09:20:21.287Z,42.1
2018-10-05T09:21:22.708Z,42.1
2018-10-05T09:22:23.971Z,42.1
2018-10-05T09:23:28.723Z,42.1
2018-10-05T09:24:28.817Z,42.1
2018-10-05T09:25:30.748Z,42.1
2018-10-05T09:26:33.589Z,42
2018-10-05T09:27:32.355Z,42
2018-10-05T09:28:31.505Z,42
2018-10-05T09:29:31.044Z,42
2018-10-05T09:30:30.634Z,42
2018-10-05T09:31:29.696Z,42
2018-10-05T09:32:28.938Z,42
2018-10-05T09:33:27.195Z,42
2018-10-05T09:34:26.208Z,42
2018-10-05T09:35:24.440Z,42
2018-10-05T09:36:34.497Z,41.9
2018-10-05T09:37:33.609Z,41.9
2018-10-05T09:38:32.177Z,42
2018-10-05T09:39:32.091Z,41.9
2018-10-05T09:40:30.414Z,41.9
2018-10-05T09:42:56.147Z,41.9
2018-10-05T09:43:51.064Z,41.9
2018-10-05T09:44:52.832Z,41.9
2018-10-05T09:45:54.928Z,41.9
2018-10-05T09:46:55.127Z,41.9
2018-10-05T09:47:56.740Z,41.9
2018-10-05T09:48:57.665Z,41.9
2018-10-05T09:50:01.878Z,41.9
2018-10-05T09:51:00.010Z,41.9
2018-10-05T09:52:00.184Z,41.9
2018-10-05T09:52:59.056Z,41.9
2018-10-05T09:54:09.951Z,41.9
2018-10-05T09:55:08.916Z,41.9
2018-10-05T09:56:07.489Z,41.9
2018-10-05T09:57:05.376Z,41.9
2018-10-05T09:58:04.468Z,41.8
2018-10-05T09:59:05.937Z,41.9
2018-10-05T10:00:05.370Z,41.9
2018-10-05T10:01:02.959Z,41.9
2018-10-05T10:02:01.103Z,41.9
2018-10-05T10:03:10.862Z,41.9
2018-10-05T10:04:11.220Z,41.9
2018-10-05T10:05:09.880Z,41.9
2018-10-05T10:06:11.133Z,41.9
2018-10-05T10:07:10.622Z,41.9
2018-10-05T10:08:11.155Z,41.9
2018-10-05T10:09:10.656Z,41.9
2018-10-05T10:10:10.593Z,41.9
2018-10-05T10:11:15.696Z,41.9
2018-10-05T10:12:15.043Z,41.9
2018-10-05T10:13:12.478Z,41.9
2018-10-05T10:14:09.945Z,41.9
2018-10-05T10:15:13.618Z,41.9
2018-10-05T10:16:12.926Z,41.9
2018-10-05T10:17:14.610Z,41.9
2018-10-05T10:18:16.945Z,41.9
2018-10-05T10:19:19.842Z,41.9
2018-10-05T10:20:18.925Z,41.9
2018-10-05T10:21:17.657Z,41.9
2018-10-05T10:22:22.620Z,41.8
2018-10-05T10:23:21.688Z,41.9
2018-10-05T10:24:19.631Z,41.8
2018-10-05T10:25:19.794Z,41.8
2018-10-05T10:26:18.080Z,41.7
2018-10-05T10:27:15.409Z,41.8
2018-10-05T10:28:14.212Z,41.8
2018-10-05T10:29:13.001Z,41.7
2018-10-05T10:30:12.398Z,41.8
2018-10-05T10:31:10.148Z,41.7
2018-10-05T10:32:09.121Z,41.7
2018-10-05T10:33:07.498Z,41.7
2018-10-05T10:34:04.887Z,41.7
2018-10-05T10:35:03.056Z,41.8
2018-10-05T10:36:01.297Z,41.8
2018-10-05T10:37:01.423Z,41.7
2018-10-05T10:38:00.827Z,41.7
2018-10-05T10:38:58.545Z,41.7
2018-10-05T10:40:01.591Z,41.7
2018-10-05T10:41:03.903Z,41.6
2018-10-05T10:42:01.896Z,41.6
2018-10-05T10:42:59.521Z,41.3
2018-10-05T10:43:57.051Z,41.6
2018-10-05T10:44:54.443Z,41.6
2018-10-05T10:45:54.590Z,41.6
2018-10-05T10:46:59.837Z,41.6
2018-10-05T10:48:00.497Z,41.7
2018-10-05T10:49:01.573Z,41.6
2018-10-05T10:49:59.730Z,41.6
2018-10-05T10:50:59.763Z,41.6
2018-10-05T10:52:04.076Z,41.7
2018-10-05T10:53:09.801Z,41.7
2018-10-05T10:54:12.434Z,41.6
2018-10-05T10:55:10.114Z,41.5
2018-10-05T10:56:14.557Z,41.7
2018-10-05T10:57:12.037Z,41.5
2018-10-05T10:58:15.945Z,41.7
2018-10-05T10:59:15.993Z,41.7
2018-10-05T11:00:13.866Z,41.6
2018-10-05T11:01:12.902Z,41.6
2018-10-05T11:02:11.083Z,41.7
2018-10-05T11:03:09.330Z,41.5
2018-10-05T11:04:09.059Z,41.6
2018-10-05T11:05:08.329Z,41.6
2018-10-05T11:06:11.116Z,41.6
2018-10-05T11:07:09.255Z,41.6
2018-10-05T11:08:07.297Z,41.6
2018-10-05T11:09:07.436Z,41.5
2018-10-05T11:10:05.221Z,41.6
2018-10-05T11:11:06.912Z,41.5
2018-10-05T11:12:09.056Z,41.6
2018-10-05T11:13:08.525Z,41.4
2018-10-05T11:14:06.608Z,41.5
2018-10-05T11:15:04.428Z,41.5
2018-10-05T11:16:03.252Z,41.6
2018-10-05T11:17:01.965Z,41.6
2018-10-05T11:18:04.066Z,41.6
2018-10-05T11:19:03.250Z,41.6
2018-10-05T11:20:05.573Z,41.5
2018-10-05T11:21:16.978Z,41.6
2018-10-05T11:22:15.905Z,41.5
2018-10-05T11:23:16.336Z,41.5
2018-10-05T11:24:21.687Z,41.5
2018-10-05T11:25:21.296Z,41.5
2018-10-05T11:26:20.582Z,41.5
2018-10-05T11:27:18.818Z,41.5
2018-10-05T11:28:20.077Z,41.5
2018-10-05T11:29:28.798Z,41.5
2018-10-05T11:30:30.878Z,41.5
2018-10-05T11:31:31.126Z,41.5
2018-10-05T11:32:28.674Z,41.5
2018-10-05T11:33:28.399Z,41.5
2018-10-05T11:34:28.254Z,41.5
2018-10-05T11:35:25.915Z,41.5
2018-10-05T11:36:25.884Z,41.5
2018-10-05T11:37:25.381Z,41.5
2018-10-05T11:38:23.736Z,41.5
2018-10-05T11:39:21.842Z,41.5
2018-10-05T11:40:22.602Z,41.5
2018-10-05T11:41:22.284Z,41.5
2018-10-05T11:42:21.958Z,41.5
2018-10-05T11:43:23.829Z,41.5
2018-10-05T11:44:22.968Z,41.5
2018-10-05T11:45:27.250Z,41.5
2018-10-05T11:46:25.061Z,41.5
2018-10-05T11:47:22.727Z,41.5
2018-10-05T11:48:25.831Z,41.5
2018-10-05T11:49:23.140Z,41.5
2018-10-05T11:50:20.908Z,41.4
2018-10-05T11:51:19.793Z,41.5
2018-10-05T11:52:18.765Z,41.5
2018-10-05T11:53:16.250Z,41.4
2018-10-05T11:54:20.336Z,41.5
2018-10-05T11:55:18.113Z,41.5
2018-10-05T11:56:16.134Z,41.5
2018-10-05T11:57:16.685Z,41.4
2018-10-05T11:58:16.876Z,41.5
2018-10-05T11:59:18.093Z,41.4
2018-10-05T12:00:17.104Z,41.4
2018-10-05T12:01:16.808Z,41.5
2018-10-05T12:02:16.554Z,41.4
2018-10-05T12:03:14.654Z,41.4
2018-10-05T12:04:12.185Z,41.4
2018-10-05T12:05:10.754Z,41.4
2018-10-05T12:06:10.454Z,41.4
2018-10-05T12:07:09.387Z,41.4
2018-10-05T12:08:12.746Z,41.4
2018-10-05T12:09:15.148Z,41.4
2018-10-05T12:10:14.011Z,41.4
2018-10-05T12:11:14.640Z,41.4
2018-10-05T12:12:14.890Z,41.4
2018-10-05T12:13:19.211Z,41.4
2018-10-05T12:14:16.645Z,41.4
2018-10-05T12:15:19.912Z,41.4
2018-10-05T12:16:23.663Z,41.4
2018-10-05T12:17:24.839Z,41.4
2018-10-05T12:18:24.398Z,41.4
2018-10-05T12:19:27.500Z,41.4
2018-10-05T12:20:28.938Z,41.4
2018-10-05T12:21:28.160Z,41.4
2018-10-05T12:22:25.508Z,41.4
2018-10-05T12:23:23.909Z,41.4
2018-10-05T12:24:23.503Z,41.4
2018-10-05T12:25:22.328Z,41.4
2018-10-05T12:26:26.283Z,41.3
2018-10-05T12:27:23.625Z,41.4
2018-10-05T12:28:28.454Z,41.4
2018-10-05T12:29:25.755Z,41.4
2018-10-05T12:30:23.150Z,41.4
2018-10-05T12:31:20.991Z,41.4
2018-10-05T12:32:24.765Z,41.3
2018-10-05T12:33:26.670Z,41.3
2018-10-05T12:34:24.341Z,41.4
2018-10-05T12:35:25.282Z,41.4
2018-10-05T12:36:22.596Z,41.3
2018-10-05T12:37:20.069Z,41.4
2018-10-05T12:38:18.126Z,41.3
2018-10-05T12:39:18.376Z,41.3
2018-10-05T12:40:17.973Z,41.3
2018-10-05T12:41:17.351Z,41.3
2018-10-05T12:42:28.868Z,41.3
2018-10-05T12:43:28.353Z,41.4
2018-10-05T12:44:30.695Z,41.3
2018-10-05T12:45:30.871Z,41.3
2018-10-05T12:46:31.284Z,41.4
2018-10-05T12:47:33.523Z,41.3
2018-10-05T12:48:31.091Z,41.3
2018-10-05T12:49:29.420Z,41.4
2018-10-05T12:50:41.691Z,41.3
2018-10-05T12:51:44.643Z,41.3
2018-10-05T12:52:43.048Z,41.3
2018-10-05T12:53:46.709Z,41.3
2018-10-05T12:54:46.986Z,41.3
2018-10-05T12:55:50.661Z,41.3
2018-10-05T12:56:50.691Z,41.3
2018-10-05T12:57:49.474Z,41.3
2018-10-05T12:58:47.474Z,41.3
2018-10-05T12:59:46.106Z,41.3
2018-10-05T13:00:44.367Z,41.3
2018-10-05T13:01:42.812Z,41.3
2018-10-05T13:02:42.742Z,41.3
2018-10-05T13:03:42.468Z,41.3
2018-10-05T13:04:41.305Z,41.3
2018-10-05T13:05:41.761Z,41.3
2018-10-05T13:06:39.806Z,41.3
2018-10-05T13:07:38.805Z,41.3
2018-10-05T13:08:36.978Z,41.3
2018-10-05T13:09:34.537Z,41.3
2018-10-05T13:10:33.860Z,41.3
2018-10-05T13:11:34.479Z,41.3
2018-10-05T13:12:35.206Z,41.3
2018-10-05T13:13:34.276Z,41.3
2018-10-05T13:14:33.137Z,41.3
2018-10-05T13:15:34.735Z,41.3
2018-10-05T13:16:32.170Z,41.3
2018-10-05T13:17:33.326Z,41.3
2018-10-05T13:18:32.801Z,41.3
2018-10-05T13:19:38.536Z,41.3
2018-10-05T13:20:35.956Z,41.3
2018-10-05T13:21:37.976Z,41.2
2018-10-05T13:22:36.155Z,41.3
2018-10-05T13:23:37.404Z,41.3
2018-10-05T13:24:39.984Z,41.2
2018-10-05T13:25:42.129Z,41.3
2018-10-05T13:26:41.461Z,41.2
2018-10-05T13:27:38.790Z,41.2
2018-10-05T13:28:38.499Z,41.2
2018-10-05T13:29:43.459Z,41.3
2018-10-05T13:30:40.868Z,41.2