createdAt,value
2023-04-22T00:00:03.213Z,11.37
2023-04-22T00:02:30.178Z,11.13
2023-04-22T00:04:57.637Z,9.40
2023-04-22T00:07:24.775Z,10.87
2023-04-22T00:09:51.651Z,11.52
2023-04-22T00:12:18.481Z,8.93
2023-04-22T00:14:45.398Z,8.20
2023-04-22T00:17:12.573Z,10.00
2023-04-22T00:19:39.633Z,9.20
2023-04-22T00:22:06.839Z,10.17
2023-04-22T00:24:33.786Z,9.53
2023-04-22T00:27:01.040Z,9.63
2023-04-22T00:29:27.942Z,9.93
2023-04-22T00:31:54.892Z,9.57
2023-04-22T00:34:22.060Z,9.27
2023-04-22T00:36:48.977Z,9.20
2023-04-22T00:39:15.859Z,10.40
2023-04-22T00:41:43.689Z,9.90
2023-04-22T00:44:12.455Z,9.60
2023-04-22T00:46:40.306Z,9.93
2023-04-22T00:49:08.817Z,9.53
2023-04-22T00:51:35.883Z,8.07
2023-04-22T00:54:03.575Z,7.77
2023-04-22T00:56:35.833Z,11.43
2023-04-22T00:59:03.070Z,10.70
2023-04-22T01:01:30.922Z,10.67
2023-04-22T01:03:58.690Z,9.37
2023-04-22T01:06:28.149Z,11.53
2023-04-22T01:08:56.290Z,9.03
2023-04-22T01:11:23.722Z,7.27
2023-04-22T01:13:51.875Z,8.07
2023-04-22T01:16:19.323Z,7.83
2023-04-22T01:18:46.275Z,8.10
2023-04-22T01:21:13.471Z,12.60
2023-04-22T01:23:40.594Z,8.93
2023-04-22T01:26:07.779Z,8.73
2023-04-22T01:28:34.793Z,8.63
2023-04-22T01:31:02.152Z,8.70
2023-04-22T01:33:29.153Z,9.20
2023-04-22T01:35:56.963Z,10.80
2023-04-22T01:38:23.865Z,11.10
2023-04-22T01:40:51.584Z,10.50
2023-04-22T01:43:18.531Z,9.50
2023-04-22T01:45:45.544Z,9.80
2023-04-22T01:48:12.416Z,10.87
2023-04-22T01:50:39.365Z,10.40
2023-04-22T01:53:08.556Z,10.17
2023-04-22T01:55:37.295Z,9.67
2023-04-22T01:58:05.145Z,10.30
2023-04-22T02:00:32.662Z,9.23
2023-04-22T02:02:59.832Z,8.87
2023-04-22T02:05:27.761Z,9.23
2023-04-22T02:07:55.271Z,10.30
2023-04-22T02:10:22.425Z,9.13
2023-04-22T02:12:49.400Z,9.87
2023-04-22T02:15:16.458Z,11.63
2023-04-22T02:17:43.598Z,9.00
2023-04-22T02:20:11.641Z,8.90
2023-04-22T02:22:41.407Z,9.33
2023-04-22T02:25:10.861Z,12.73
2023-04-22T02:27:38.562Z,9.50
2023-04-22T02:30:06.871Z,9.23
2023-04-22T02:32:35.779Z,11.40
2023-04-22T02:35:03.324Z,7.63
2023-04-22T02:37:30.167Z,9.03
2023-04-22T02:39:57.092Z,7.87
2023-04-22T02:42:23.967Z,9.43
2023-04-22T02:44:50.836Z,8.33
2023-04-22T02:47:17.659Z,10.10
2023-04-22T02:49:44.530Z,7.33
2023-04-22T02:52:11.471Z,8.30
2023-04-22T02:54:38.305Z,9.07
2023-04-22T02:57:05.211Z,9.70
2023-04-22T02:59:32.155Z,9.50
2023-04-22T03:01:59.171Z,9.13
2023-04-22T03:04:26.959Z,11.77
2023-04-22T03:06:53.947Z,10.33
2023-04-22T03:09:20.816Z,9.27
2023-04-22T03:11:47.713Z,7.93
2023-04-22T03:14:14.633Z,10.00
2023-04-22T03:16:41.994Z,8.40
2023-04-22T03:19:08.890Z,8.00
2023-04-22T03:21:35.701Z,10.33
2023-04-22T03:24:02.572Z,10.60
2023-04-22T03:26:29.428Z,8.60
2023-04-22T03:28:56.372Z,8.27
2023-04-22T03:31:23.485Z,10.10
2023-04-22T03:33:50.383Z,10.50
2023-04-22T03:36:17.225Z,10.70
2023-04-22T03:38:44.096Z,8.63
2023-04-22T03:41:11.028Z,7.93
2023-04-22T03:43:38.016Z,8.13
2023-04-22T03:46:05.184Z,7.63
2023-04-22T03:48:35.655Z,8.03
2023-04-22T03:51:03.489Z,8.02
2023-04-22T03:53:30.334Z,8.63
2023-04-22T03:55:57.120Z,10.18
2023-04-22T03:58:24.003Z,11.98
2023-04-22T04:00:51.057Z,7.10
2023-04-22T04:03:18.343Z,11.15
2023-04-22T04:05:45.540Z,9.18
2023-04-22T04:08:12.576Z,8.20
2023-04-22T04:10:39.479Z,9.35
2023-04-22T04:13:06.453Z,8.55
2023-04-22T04:15:35.604Z,8.40
2023-04-22T04:18:04.178Z,9.10
2023-04-22T04:20:31.224Z,7.00
2023-04-22T04:22:58.050Z,9.57
2023-04-22T04:25:24.988Z,8.27
2023-04-22T04:27:52.212Z,7.80
2023-04-22T04:30:19.661Z,10.43
2023-04-22T04:32:46.617Z,9.20
2023-04-22T04:35:14.329Z,7.70
2023-04-22T04:37:43.990Z,9.03
2023-04-22T04:40:14.470Z,9.18
2023-04-22T04:42:42.420Z,11.30
2023-04-22T04:45:09.903Z,8.77
2023-04-22T04:47:36.960Z,8.40
2023-04-22T04:50:04.530Z,7.73
2023-04-22T04:52:31.775Z,12.03
2023-04-22T04:54:58.721Z,9.07
2023-04-22T04:57:25.601Z,9.50
2023-04-22T04:59:52.570Z,8.90
2023-04-22T05:02:19.585Z,8.23
2023-04-22T05:04:46.769Z,8.83
2023-04-22T05:07:14.358Z,10.10
2023-04-22T05:09:41.614Z,10.00
2023-04-22T05:12:08.822Z,9.23
2023-04-22T05:14:35.817Z,8.18
2023-04-22T05:17:04.264Z,8.80
2023-04-22T05:19:31.175Z,8.10
2023-04-22T05:21:58.084Z,10.10
2023-04-22T05:24:25.125Z,9.80
2023-04-22T05:26:52.267Z,8.25
2023-04-22T05:29:22.050Z,8.68
2023-04-22T05:31:49.076Z,9.05
2023-04-22T05:34:16.011Z,9.43
2023-04-22T05:36:42.887Z,11.18
2023-04-22T05:39:09.753Z,10.50
2023-04-22T05:41:36.607Z,12.40
2023-04-22T05:44:03.501Z,10.88
2023-04-22T05:46:31.007Z,9.88
2023-04-22T05:48:57.934Z,10.90
2023-04-22T05:51:25.189Z,11.48
2023-04-22T05:53:52.300Z,8.63
2023-04-22T05:56:21.250Z,8.88
2023-04-22T05:58:48.277Z,7.53
2023-04-22T06:01:15.259Z,7.80
2023-04-22T06:03:42.377Z,6.72
2023-04-22T06:06:09.521Z,7.97
2023-04-22T06:08:36.504Z,6.53
2023-04-22T06:11:03.512Z,7.13
2023-04-22T06:13:30.501Z,5.80
2023-04-22T06:15:57.820Z,6.90
2023-04-22T06:18:26.470Z,6.13
2023-04-22T06:20:54.330Z,6.28
2023-04-22T06:23:21.209Z,6.28
2023-04-22T06:25:48.112Z,6.75
2023-04-22T06:28:14.978Z,6.38
2023-04-22T06:30:41.839Z,6.05
2023-04-22T06:33:08.927Z,5.18
2023-04-22T06:35:36.074Z,4.85
2023-04-22T06:38:02.982Z,7.13
2023-04-22T06:40:29.841Z,5.75
2023-04-22T06:42:56.717Z,7.07
2023-04-22T06:45:23.675Z,4.30
2023-04-22T06:47:54.157Z,5.20
2023-04-22T06:50:21.411Z,6.43
2023-04-22T06:52:48.374Z,4.90
2023-04-22T06:55:15.397Z,3.63
2023-04-22T06:57:42.297Z,4.85
2023-04-22T07:00:09.885Z,6.20
2023-04-22T07:02:37.027Z,7.18
2023-04-22T07:05:04.189Z,5.68
2023-04-22T07:07:31.337Z,4.90
2023-04-22T07:09:58.276Z,4.35
2023-04-22T07:12:25.764Z,3.83
2023-04-22T07:14:52.764Z,5.57
2023-04-22T07:17:22.380Z,6.18
2023-04-22T07:19:49.672Z,5.38
2023-04-22T07:22:16.690Z,3.30
2023-04-22T07:24:43.597Z,5.30
2023-04-22T07:27:10.538Z,5.35
2023-04-22T07:29:37.743Z,3.90
2023-04-22T07:32:05.299Z,4.82
2023-04-22T07:34:32.432Z,4.88
2023-04-22T07:36:59.411Z,4.45
2023-04-22T07:39:26.845Z,3.20
2023-04-22T07:41:53.840Z,4.60
2023-04-22T07:44:21.716Z,3.38
2023-04-22T07:46:50.376Z,5.90
2023-04-22T07:49:17.375Z,4.60
2023-04-22T07:51:45.208Z,5.22
2023-04-22T07:54:12.661Z,3.90
2023-04-22T07:56:39.695Z,3.50
2023-04-22T07:59:07.297Z,3.72
2023-04-22T08:01:34.338Z,2.55
2023-04-22T08:04:01.535Z,3.03
2023-04-22T08:06:28.806Z,3.80
2023-04-22T08:08:55.733Z,3.13
2023-04-22T08:11:22.622Z,3.55
2023-04-22T08:13:49.531Z,3.72
2023-04-22T08:16:16.783Z,3.15
2023-04-22T08:18:43.755Z,2.63
2023-04-22T08:21:11.004Z,4.30
2023-04-22T08:23:37.967Z,2.97
2023-04-22T08:26:05.167Z,3.00
2023-04-22T08:28:32.167Z,5.72
2023-04-22T08:30:59.059Z,2.38
2023-04-22T08:33:27.289Z,2.13
2023-04-22T08:35:54.551Z,2.95
2023-04-22T08:38:21.483Z,3.35
2023-04-22T08:40:48.961Z,1.35
2023-04-22T08:43:16.528Z,2.30
2023-04-22T08:45:45.005Z,2.42
2023-04-22T08:48:14.466Z,4.82
2023-04-22T08:50:42.387Z,2.13
2023-04-22T08:53:09.381Z,2.53
2023-04-22T08:55:37.260Z,2.63
2023-04-22T08:58:06.266Z,2.22
2023-04-22T09:00:34.596Z,2.53
2023-04-22T09:03:03.648Z,2.15
2023-04-22T09:05:34.484Z,2.58
2023-04-22T09:08:03.124Z,3.88
2023-04-22T09:10:34.336Z,2.55
2023-04-22T09:13:04.057Z,2.08
2023-04-22T09:15:30.934Z,2.80
2023-04-22T09:17:58.685Z,4.03
2023-04-22T09:20:30.608Z,2.20
2023-04-22T09:23:03.823Z,2.08
2023-04-22T09:25:33.838Z,2.35
2023-04-22T09:28:00.869Z,4.05
2023-04-22T09:30:31.903Z,2.28
2023-04-22T09:33:31.596Z,2.30
2023-04-22T09:35:58.537Z,4.47
2023-04-22T09:38:32.099Z,2.95
2023-04-22T09:40:59.205Z,2.50
2023-04-22T09:43:26.074Z,2.67
2023-04-22T09:45:53.160Z,2.70
2023-04-22T09:48:20.305Z,4.15
2023-04-22T09:50:50.774Z,3.40
2023-04-22T09:53:20.836Z,1.85
2023-04-22T09:55:54.773Z,1.83
2023-04-22T09:58:27.634Z,2.13
2023-04-22T11:14:17.615Z,1.40
2023-04-22T11:21:05.206Z,2.40
2023-04-22T11:23:32.657Z,5.10
2023-04-22T11:26:11.757Z,7.18
2023-04-22T11:29:04.169Z,2.05
2023-04-22T11:31:31.139Z,1.70
2023-04-22T11:34:01.153Z,3.03
2023-04-22T11:36:28.060Z,2.00
2023-04-22T11:38:58.260Z,2.55
2023-04-22T11:41:25.297Z,3.60
2023-04-22T11:43:54.856Z,2.85
2023-04-22T11:46:32.006Z,3.58
2023-04-22T11:49:26.807Z,2.83
2023-04-22T11:51:57.642Z,1.95
2023-04-22T11:54:36.337Z,3.83
2023-04-22T11:57:09.516Z,2.05
2023-04-22T11:59:36.377Z,4.28
2023-04-22T12:02:28.051Z,4.10
2023-04-22T12:05:17.030Z,6.57
2023-04-22T12:07:43.875Z,3.60
2023-04-22T12:10:11.318Z,2.25
2023-04-22T12:12:40.340Z,1.95
2023-04-22T12:15:13.759Z,3.25
2023-04-22T12:17:44.435Z,4.90
2023-04-22T12:20:14.270Z,3.47
2023-04-22T12:22:41.149Z,1.85
2023-04-22T12:25:09.935Z,2.13
2023-04-22T12:27:36.929Z,2.35
2023-04-22T12:30:06.357Z,18.92
2023-04-22T12:32:33.198Z,22.42
2023-04-22T12:35:00.132Z,4.50
2023-04-22T12:37:27.949Z,6.90
2023-04-22T12:39:54.802Z,3.90
2023-04-22T12:42:21.711Z,2.50
2023-04-22T12:44:48.584Z,8.77
2023-04-22T12:47:18.008Z,5.93
2023-04-22T12:49:47.275Z,5.13
2023-04-22T12:52:14.336Z,15.00
2023-04-22T12:54:41.202Z,2.70
2023-04-22T12:57:08.338Z,4.45
2023-04-22T12:59:35.460Z,11.18
2023-04-22T13:02:02.387Z,4.53
2023-04-22T13:04:29.401Z,3.95
2023-04-22T13:06:56.417Z,3.17
2023-04-22T13:09:25.596Z,3.10
2023-04-22T13:11:53.219Z,2.80
2023-04-22T13:14:20.304Z,10.93
2023-04-22T13:16:47.239Z,2.55
2023-04-22T13:19:14.244Z,9.15
2023-04-22T13:21:41.583Z,4.78
2023-04-22T13:24:09.040Z,3.88
2023-04-22T13:26:37.837Z,4.63
2023-04-22T13:29:11.023Z,3.45
2023-04-22T13:32:15.859Z,3.45
2023-04-22T13:34:42.836Z,3.00
2023-04-22T13:37:09.664Z,2.42
2023-04-22T13:39:36.477Z,3.75
2023-04-22T13:42:03.925Z,2.97
2023-04-22T13:44:31.113Z,2.22
2023-04-22T13:46:58.117Z,4.40
2023-04-22T13:49:26.923Z,3.95
2023-04-22T13:51:54.553Z,4.10
2023-04-22T13:54:21.479Z,3.22
2023-04-22T13:56:49.090Z,2.60
2023-04-22T13:59:16.433Z,3.15
2023-04-22T14:01:43.288Z,3.60
2023-04-22T14:04:11.875Z,2.17
2023-04-22T14:06:41.858Z,4.30
2023-04-22T14:09:08.832Z,4.05
2023-04-22T14:11:36.197Z,4.20
2023-04-22T14:14:03.274Z,2.08
2023-04-22T14:16:30.285Z,3.05
2023-04-22T14:18:58.377Z,3.83
2023-04-22T14:21:27.148Z,4.45
2023-04-22T14:23:54.694Z,5.13
2023-04-22T14:26:21.595Z,2.65
2023-04-22T14:28:48.490Z,3.15
2023-04-22T14:31:15.603Z,4.20
2023-04-22T14:33:42.526Z,4.03
2023-04-22T14:36:09.514Z,4.63
2023-04-22T14:38:36.470Z,2.97
2023-04-22T14:41:05.935Z,2.83
2023-04-22T14:43:34.088Z,4.78
2023-04-22T14:46:01.798Z,4.53
2023-04-22T14:48:30.955Z,4.03
2023-04-22T14:50:59.847Z,3.75
2023-04-22T14:53:26.975Z,3.45
2023-04-22T14:55:54.367Z,3.92
2023-04-22T14:58:21.630Z,4.88
2023-04-22T15:00:49.472Z,4.13
2023-04-22T15:03:17.084Z,2.67
2023-04-22T15:05:44.482Z,7.00
2023-04-22T15:08:11.396Z,5.57
2023-04-22T15:10:38.567Z,4.65
2023-04-22T15:13:05.704Z,3.90
2023-04-22T15:15:32.838Z,4.15
2023-04-22T15:18:00.018Z,4.72
2023-04-22T15:20:27.090Z,3.50
2023-04-22T15:22:54.871Z,3.50
2023-04-22T15:25:24.338Z,3.92
2023-04-22T15:27:53.223Z,3.05
2023-04-22T15:30:20.054Z,2.58
2023-04-22T15:32:47.170Z,2.60
2023-04-22T15:35:14.468Z,2.83
2023-04-22T15:37:41.502Z,3.55
2023-04-22T15:40:09.996Z,4.65
2023-04-22T15:42:36.932Z,2.78
2023-04-22T15:45:04.499Z,1.75
2023-04-22T15:47:31.655Z,2.63
2023-04-22T15:50:06.215Z,3.28
2023-04-22T15:52:33.550Z,3.42
2023-04-22T15:55:01.887Z,3.33
2023-04-22T15:57:34.060Z,3.10
2023-04-22T16:00:12.608Z,6.20
2023-04-22T16:02:41.892Z,5.20
2023-04-22T16:05:10.125Z,2.95
2023-04-22T16:07:37.139Z,3.20
2023-04-22T16:10:05.230Z,3.47
2023-04-22T16:12:34.054Z,2.17
2023-04-22T16:15:01.633Z,2.53
2023-04-22T16:17:28.942Z,4.38
2023-04-22T16:19:55.985Z,4.50
2023-04-22T16:22:23.237Z,3.42
2023-04-22T16:24:50.252Z,3.38
2023-04-22T16:27:19.220Z,3.85
2023-04-22T16:29:46.397Z,5.00
2023-04-22T16:32:13.345Z,3.92
2023-04-22T16:34:40.372Z,2.67
2023-04-22T16:37:07.934Z,3.00
2023-04-22T16:39:35.221Z,5.22
2023-04-22T16:42:03.086Z,3.28
2023-04-22T16:44:30.146Z,3.33
2023-04-22T16:46:57.162Z,3.90
2023-04-22T16:49:24.144Z,4.10
2023-04-22T16:51:51.207Z,3.53
2023-04-22T16:54:18.070Z,2.97
2023-04-22T16:56:44.967Z,4.00
2023-04-22T16:59:11.832Z,4.00
2023-04-22T17:01:40.818Z,4.88
2023-04-22T17:04:08.848Z,4.82
2023-04-22T17:06:37.721Z,2.88
2023-04-22T17:09:07.287Z,3.28
2023-04-22T17:11:34.269Z,17.73
2023-04-22T17:14:01.256Z,86.38
2023-04-22T17:16:28.251Z,4.88
2023-04-22T17:18:55.280Z,3.92
2023-04-22T17:21:26.241Z,4.28
2023-04-22T17:23:53.313Z,3.95
2023-04-22T17:26:20.601Z,4.78
2023-04-22T17:28:47.517Z,7.15
2023-04-22T17:31:14.443Z,3.78
2023-04-22T17:33:41.399Z,3.50
2023-04-22T17:36:08.479Z,6.15
2023-04-22T17:38:35.887Z,4.75
2023-04-22T17:41:03.066Z,38.80
2023-04-22T17:43:30.014Z,13.15
2023-04-22T17:45:56.917Z,3.22
2023-04-22T17:48:23.994Z,4.53
2023-04-22T17:50:51.152Z,5.15
2023-04-22T17:53:18.135Z,4.38
2023-04-22T17:55:45.118Z,4.35
2023-04-22T17:58:14.994Z,3.42
2023-04-22T18:00:41.898Z,2.78
2023-04-22T18:03:08.920Z,8.07
2023-04-22T18:05:42.848Z,3.78
2023-04-22T18:08:10.954Z,4.07
2023-04-22T18:10:38.883Z,5.72
2023-04-22T18:13:06.685Z,3.60
2023-04-22T18:15:33.671Z,3.08
2023-04-22T18:18:00.693Z,5.43
2023-04-22T18:20:28.440Z,5.05
2023-04-22T18:22:56.504Z,3.25
2023-04-22T18:25:24.319Z,4.85
2023-04-22T18:27:55.031Z,5.95
2023-04-22T18:30:23.282Z,4.65
2023-04-22T18:32:52.415Z,4.10
2023-04-22T18:35:20.102Z,5.45
2023-04-22T18:37:47.308Z,6.47
2023-04-22T18:40:14.466Z,4.60
2023-04-22T18:42:44.790Z,6.80
2023-04-22T18:45:12.323Z,4.30
2023-04-22T18:47:39.612Z,4.57
2023-04-22T18:50:07.491Z,5.45
2023-04-22T18:52:34.607Z,3.30
2023-04-22T18:55:01.534Z,4.22
2023-04-22T18:57:28.421Z,5.25
2023-04-22T18:59:55.610Z,8.93
2023-04-22T19:02:22.602Z,10.57
2023-04-22T19:04:49.696Z,7.55
2023-04-22T19:07:16.581Z,7.90
2023-04-22T19:09:43.403Z,4.43
2023-04-22T19:12:14.695Z,4.82
2023-04-22T19:14:42.265Z,7.88
2023-04-22T19:17:11.103Z,5.75
2023-04-22T19:19:38.101Z,5.43
2023-04-22T19:22:05.272Z,4.97
2023-04-22T19:24:33.689Z,5.32
2023-04-22T19:27:02.686Z,4.63
2023-04-22T19:29:29.904Z,3.95
2023-04-22T19:31:57.387Z,5.13
2023-04-22T19:34:24.425Z,6.63
2023-04-22T19:36:51.369Z,5.53
2023-04-22T19:39:18.312Z,5.38
2023-04-22T19:41:45.283Z,5.38
2023-04-22T19:44:12.566Z,6.45
2023-04-22T19:46:39.587Z,4.63
2023-04-22T19:49:06.929Z,4.45
2023-04-22T19:51:35.561Z,4.03
2023-04-22T19:54:03.711Z,4.55
2023-04-22T19:56:30.834Z,5.95
2023-04-22T19:58:59.262Z,6.57
2023-04-22T20:01:26.598Z,4.55
2023-04-22T20:03:54.009Z,4.82
2023-04-22T20:06:22.686Z,7.72
2023-04-22T20:08:53.564Z,6.75
2023-04-22T20:11:25.993Z,7.38
2023-04-22T20:13:53.518Z,6.53
2023-04-22T20:16:23.324Z,4.68
2023-04-22T20:18:50.844Z,4.93
2023-04-22T20:21:20.030Z,5.53
2023-04-22T20:23:50.857Z,8.30
2023-04-22T20:26:21.612Z,7.13
2023-04-22T20:28:52.150Z,5.07
2023-04-22T20:31:22.553Z,5.93
2023-04-22T20:33:50.949Z,5.53
2023-04-22T20:36:22.576Z,5.47
2023-04-22T20:38:52.118Z,6.68
2023-04-22T20:41:20.117Z,7.15
2023-04-22T20:43:47.208Z,6.68
2023-04-22T20:46:14.090Z,5.70
2023-04-22T20:48:41.279Z,4.82
2023-04-22T20:51:08.295Z,6.43
2023-04-22T20:53:35.498Z,6.15
2023-04-22T20:56:02.834Z,5.00
2023-04-22T20:58:29.659Z,4.28
2023-04-22T21:00:56.601Z,5.15
2023-04-22T21:03:24.931Z,5.60
2023-04-22T21:05:52.327Z,4.63
2023-04-22T21:08:23.268Z,6.80
2023-04-22T21:10:53.621Z,5.50
2023-04-22T21:13:22.007Z,4.88
2023-04-22T21:15:59.055Z,5.82
2023-04-22T21:18:28.885Z,5.03
2023-04-22T21:20:57.111Z,5.35
2023-04-22T21:23:25.396Z,6.15
2023-04-22T21:25:57.228Z,6.25
2023-04-22T21:28:24.590Z,4.53
2023-04-22T21:30:51.830Z,6.05
2023-04-22T21:33:18.761Z,5.03
2023-04-22T21:35:47.584Z,7.47
2023-04-22T21:38:16.365Z,5.57
2023-04-22T21:40:43.285Z,5.80
2023-04-22T21:43:10.350Z,6.25
2023-04-22T21:45:37.185Z,5.25
2023-04-22T21:48:04.303Z,8.60
2023-04-22T21:50:32.262Z,3.78
2023-04-22T21:52:59.727Z,4.93
2023-04-22T21:55:26.681Z,5.28
2023-04-22T21:57:53.511Z,6.40
2023-04-22T22:00:20.437Z,6.43
2023-04-22T22:02:48.842Z,5.72
2023-04-22T22:05:16.390Z,6.30
2023-04-22T22:07:44.793Z,4.90
2023-04-22T22:10:16.143Z,6.20
2023-04-22T22:12:43.063Z,6.05
2023-04-22T22:15:11.432Z,5.57
2023-04-22T22:17:40.156Z,7.50
2023-04-22T22:20:13.641Z,6.45
2023-04-22T22:22:44.360Z,5.93
2023-04-22T22:25:15.615Z,8.02
2023-04-22T22:27:46.703Z,6.60
2023-04-22T22:30:18.548Z,6.50
2023-04-22T22:32:45.769Z,7.55
2023-04-22T22:35:13.127Z,7.13
2023-04-22T22:37:40.306Z,7.38
2023-04-22T22:40:08.869Z,7.20
2023-04-22T22:42:36.179Z,12.18
2023-04-22T22:45:05.059Z,12.27
2023-04-22T22:47:32.129Z,13.15
2023-04-22T22:49:59.079Z,13.75
2023-04-22T22:52:26.042Z,10.63
2023-04-22T22:54:52.977Z,16.08
2023-04-22T22:57:19.985Z,14.20
2023-04-22T22:59:46.891Z,19.67
2023-04-22T23:02:14.324Z,20.52
2023-04-22T23:04:42.049Z,19.55
2023-04-22T23:07:09.286Z,20.52
2023-04-22T23:09:36.172Z,19.88
2023-04-22T23:12:03.218Z,18.02
2023-04-22T23:14:30.125Z,18.15
2023-04-22T23:16:57.205Z,21.13
2023-04-22T23:19:26.053Z,19.58
2023-04-22T23:21:56.364Z,19.75
2023-04-22T23:24:23.697Z,19.67
2023-04-22T23:26:50.950Z,21.00
2023-04-22T23:29:19.483Z,26.13
2023-04-22T23:31:51.248Z,23.92
2023-04-22T23:34:23.378Z,25.60
2023-04-22T23:36:50.725Z,27.00
2023-04-22T23:39:17.787Z,25.90
2023-04-22T23:41:45.182Z,28.75
2023-04-22T23:44:12.043Z,30.80
2023-04-22T23:46:39.266Z,26.85
2023-04-22T23:49:07.152Z,29.08
2023-04-22T23:51:35.119Z,28.13
2023-04-22T23:54:01.978Z,30.52
2023-04-22T23:56:29.209Z,30.27
2023-04-22T23:58:57.154Z,30.60
