createdAt,value
2022-11-09T00:01:03.882Z,43.63
2022-11-09T00:03:31.501Z,42.72
2022-11-09T00:06:00.696Z,45.03
2022-11-09T00:08:29.180Z,43.60
2022-11-09T00:11:03.831Z,47.28
2022-11-09T00:13:31.841Z,47.83
2022-11-09T00:16:00.326Z,45.15
2022-11-09T00:18:28.367Z,43.95
2022-11-09T00:20:57.147Z,47.10
2022-11-09T00:23:24.710Z,50.20
2022-11-09T00:25:52.569Z,49.85
2022-11-09T00:28:20.293Z,54.58
2022-11-09T00:30:48.599Z,49.97
2022-11-09T00:33:17.938Z,45.88
2022-11-09T00:35:46.058Z,46.53
2022-11-09T00:38:13.600Z,53.38
2022-11-09T00:40:41.469Z,47.45
2022-11-09T00:43:09.690Z,51.15
2022-11-09T00:45:37.509Z,45.08
2022-11-09T00:48:05.199Z,49.00
2022-11-09T00:50:33.704Z,48.45
2022-11-09T00:53:01.638Z,44.83
2022-11-09T00:55:29.756Z,50.05
2022-11-09T00:57:57.363Z,56.33
2022-11-09T01:00:25.349Z,52.47
2022-11-09T01:02:54.023Z,47.13
2022-11-09T01:05:21.902Z,44.65
2022-11-09T01:07:50.062Z,54.70
2022-11-09T01:10:17.918Z,48.25
2022-11-09T01:12:47.447Z,49.88
2022-11-09T01:15:16.244Z,46.08
2022-11-09T01:17:43.885Z,52.20
2022-11-09T01:20:12.081Z,52.50
2022-11-09T01:22:40.088Z,49.28
2022-11-09T01:25:08.491Z,49.08
2022-11-09T01:27:36.658Z,48.95
2022-11-09T01:30:07.165Z,53.00
2022-11-09T01:32:35.015Z,50.10
2022-11-09T01:35:03.864Z,51.88
2022-11-09T01:37:32.051Z,53.85
2022-11-09T01:40:00.103Z,55.03
2022-11-09T01:42:29.152Z,53.10
2022-11-09T01:45:18.533Z,53.78
2022-11-09T01:47:52.339Z,54.90
2022-11-09T01:50:31.062Z,53.30
2022-11-09T01:53:00.913Z,56.67
2022-11-09T01:55:28.935Z,54.55
2022-11-09T01:58:05.978Z,55.83
2022-11-09T02:00:37.462Z,57.20
2022-11-09T02:03:11.457Z,54.97
2022-11-09T02:05:41.865Z,55.00
2022-11-09T02:08:14.962Z,55.03
2022-11-09T02:11:08.983Z,54.40
2022-11-09T02:13:39.811Z,55.88
2022-11-09T02:16:11.413Z,53.47
2022-11-09T02:18:50.349Z,56.25
2022-11-09T02:21:18.141Z,53.67
2022-11-09T02:23:46.506Z,58.50
2022-11-09T02:26:32.423Z,56.63
2022-11-09T02:29:04.149Z,61.45
2022-11-09T02:31:36.643Z,53.88
2022-11-09T02:34:11.994Z,58.38
2022-11-09T02:36:39.996Z,56.05
2022-11-09T02:39:15.256Z,59.47
2022-11-09T02:42:10.287Z,65.25
2022-11-09T02:44:47.906Z,55.85
2022-11-09T02:47:15.756Z,56.78
2022-11-09T02:49:45.646Z,57.40
2022-11-09T02:52:13.400Z,63.58
2022-11-09T02:54:41.346Z,62.72
2022-11-09T02:57:09.476Z,59.80
2022-11-09T02:59:38.527Z,60.95
2022-11-09T03:02:07.380Z,57.95
2022-11-09T03:04:36.167Z,58.15
2022-11-09T03:07:04.388Z,61.25
2022-11-09T03:09:32.498Z,58.40
2022-11-09T03:12:19.996Z,57.90
2022-11-09T03:14:48.461Z,63.25
2022-11-09T03:17:17.600Z,61.20
2022-11-09T03:19:45.841Z,57.15
2022-11-09T03:22:14.475Z,60.30
2022-11-09T03:24:46.058Z,61.08
2022-11-09T03:27:14.660Z,59.28
2022-11-09T03:29:42.797Z,62.95
2022-11-09T03:32:11.700Z,60.58
2022-11-09T03:34:39.522Z,61.45
2022-11-09T03:37:07.132Z,60.58
2022-11-09T03:39:35.472Z,57.85
2022-11-09T03:42:03.097Z,61.95
2022-11-09T03:44:31.075Z,61.97
2022-11-09T03:46:58.807Z,62.85
2022-11-09T03:49:26.601Z,61.65
2022-11-09T03:51:54.307Z,60.75
2022-11-09T03:54:22.183Z,64.70
2022-11-09T03:56:49.827Z,63.53
2022-11-09T03:59:17.753Z,65.10
2022-11-09T04:01:45.438Z,61.55
2022-11-09T04:04:13.476Z,64.72
2022-11-09T04:06:41.271Z,62.60
2022-11-09T04:09:10.628Z,58.00
2022-11-09T04:11:38.314Z,66.45
2022-11-09T04:14:06.205Z,61.95
2022-11-09T04:16:33.929Z,62.03
2022-11-09T04:19:01.817Z,62.97
2022-11-09T04:21:29.609Z,59.55
2022-11-09T04:23:57.541Z,62.08
2022-11-09T04:26:25.080Z,66.30
2022-11-09T04:28:53.348Z,64.38
2022-11-09T04:31:24.269Z,59.72
2022-11-09T04:33:55.937Z,58.70
2022-11-09T04:36:23.838Z,59.47
2022-11-09T04:38:51.727Z,63.08
2022-11-09T04:41:19.386Z,62.33
2022-11-09T04:43:47.347Z,59.15
2022-11-09T04:46:14.910Z,56.67
2022-11-09T04:48:43.914Z,59.60
2022-11-09T04:51:11.887Z,62.47
2022-11-09T04:53:40.447Z,64.05
2022-11-09T04:56:09.001Z,63.65
2022-11-09T04:58:36.756Z,66.63
2022-11-09T05:01:13.255Z,64.15
2022-11-09T05:03:41.300Z,66.32
2022-11-09T05:06:28.453Z,60.58
2022-11-09T05:08:56.505Z,64.90
2022-11-09T05:11:24.556Z,64.50
2022-11-09T05:13:52.749Z,72.65
2022-11-09T05:16:21.423Z,69.35
2022-11-09T05:18:50.031Z,67.32
2022-11-09T05:21:18.212Z,69.22
2022-11-09T05:24:02.445Z,65.28
2022-11-09T05:26:31.804Z,68.57
2022-11-09T05:29:01.062Z,66.72
2022-11-09T05:31:29.392Z,72.57
2022-11-09T05:33:57.812Z,67.05
2022-11-09T05:36:27.795Z,64.10
2022-11-09T05:38:56.044Z,66.47
2022-11-09T05:41:24.053Z,66.22
2022-11-09T05:43:51.672Z,64.82
2022-11-09T05:46:20.033Z,64.85
2022-11-09T05:48:47.898Z,69.10
2022-11-09T05:51:16.334Z,67.97
2022-11-09T05:53:46.687Z,65.82
2022-11-09T05:56:15.583Z,67.93
2022-11-09T05:58:43.250Z,61.65
2022-11-09T06:01:13.837Z,67.90
2022-11-09T06:03:43.660Z,66.75
2022-11-09T06:06:13.754Z,65.93
2022-11-09T06:08:41.658Z,66.57
2022-11-09T06:11:11.645Z,67.70
2022-11-09T06:13:39.496Z,67.63
2022-11-09T06:16:09.491Z,70.63
2022-11-09T06:18:37.566Z,67.82
2022-11-09T06:21:06.614Z,70.28
2022-11-09T06:23:35.492Z,60.45
2022-11-09T06:26:06.844Z,59.63
2022-11-09T06:28:35.202Z,64.90
2022-11-09T06:31:06.059Z,73.05
2022-11-09T06:33:35.616Z,62.17
2022-11-09T06:36:04.229Z,65.68
2022-11-09T06:38:32.323Z,66.47
2022-11-09T06:41:01.169Z,62.88
2022-11-09T06:43:29.364Z,63.80
2022-11-09T06:45:57.510Z,58.60
2022-11-09T06:48:25.452Z,65.57
2022-11-09T06:50:53.466Z,57.92
2022-11-09T06:53:21.462Z,59.15
2022-11-09T06:55:51.030Z,54.70
2022-11-09T06:58:20.015Z,55.35
2022-11-09T07:00:47.997Z,55.13
2022-11-09T07:03:18.088Z,57.17
2022-11-09T07:05:47.254Z,56.10
2022-11-09T07:08:16.094Z,52.30
2022-11-09T07:10:44.548Z,59.70
2022-11-09T07:13:12.690Z,51.08
2022-11-09T07:15:40.850Z,54.70
2022-11-09T07:18:11.093Z,55.28
2022-11-09T07:20:39.086Z,52.78
2022-11-09T07:23:06.712Z,49.80
2022-11-09T07:25:35.070Z,50.55
2022-11-09T07:28:08.900Z,49.75
2022-11-09T07:33:20.660Z,46.60
2022-11-09T07:35:48.941Z,47.70
2022-11-09T07:38:17.263Z,46.75
2022-11-09T07:40:45.611Z,46.03
2022-11-09T07:43:13.628Z,49.03
2022-11-09T07:45:43.535Z,48.70
2022-11-09T07:48:12.166Z,48.50
2022-11-09T07:50:41.170Z,43.47
2022-11-09T07:53:11.280Z,47.17
2022-11-09T07:55:39.429Z,41.40
2022-11-09T07:58:11.216Z,42.30
2022-11-09T08:00:41.169Z,46.08
2022-11-09T08:03:09.326Z,42.05
2022-11-09T08:05:38.194Z,44.97
2022-11-09T08:08:08.987Z,42.35
2022-11-09T08:10:38.093Z,44.00
2022-11-09T08:13:12.090Z,41.20
2022-11-09T08:15:41.327Z,42.60
2022-11-09T08:18:12.762Z,45.40
2022-11-09T08:20:40.920Z,41.65
2022-11-09T08:23:11.402Z,42.17
2022-11-09T08:25:39.330Z,42.13
2022-11-09T08:28:11.953Z,41.40
2022-11-09T08:30:43.202Z,44.15
2022-11-09T08:33:11.356Z,46.08
2022-11-09T08:35:39.801Z,39.38
2022-11-09T08:38:07.491Z,41.03
2022-11-09T08:40:35.384Z,39.03
2022-11-09T08:43:11.579Z,40.55
2022-11-09T08:45:41.020Z,48.05
2022-11-09T08:48:10.511Z,38.72
2022-11-09T08:50:38.684Z,38.65
2022-11-09T08:53:07.826Z,38.90
2022-11-09T08:55:35.769Z,39.10
2022-11-09T08:58:05.263Z,39.60
2022-11-09T09:00:33.133Z,41.28
2022-11-09T09:03:04.969Z,41.72
2022-11-09T09:05:34.787Z,42.92
2022-11-09T09:08:03.470Z,39.42
2022-11-09T09:10:32.443Z,34.38
2022-11-09T09:13:01.210Z,36.13
2022-11-09T09:15:29.372Z,36.90
2022-11-09T09:17:59.333Z,38.38
2022-11-09T09:20:27.394Z,38.65
2022-11-09T09:22:57.687Z,38.78
2022-11-09T09:25:26.358Z,41.08
2022-11-09T09:27:54.110Z,39.28
2022-11-09T09:30:22.176Z,37.70
2022-11-09T09:32:49.807Z,37.67
2022-11-09T09:35:17.649Z,40.03
2022-11-09T09:37:45.305Z,37.80
2022-11-09T09:40:40.576Z,37.67
2022-11-09T09:43:17.667Z,40.70
2022-11-09T09:45:51.916Z,39.85
2022-11-09T09:48:44.734Z,39.80
2022-11-09T09:51:45.518Z,45.70
2022-11-09T09:54:21.536Z,51.38
2022-11-09T09:56:51.290Z,64.22
2022-11-09T09:59:37.359Z,45.72
2022-11-09T10:02:20.725Z,52.80
2022-11-09T10:04:48.714Z,39.85
2022-11-09T10:07:30.807Z,107.25
2022-11-09T10:10:18.626Z,48.67
2022-11-09T10:13:11.297Z,149.07
2022-11-09T10:15:49.461Z,39.40
2022-11-09T10:18:58.937Z,43.50
2022-11-09T10:21:29.288Z,42.08
2022-11-09T10:24:00.030Z,52.03
2022-11-09T10:26:51.945Z,47.65
2022-11-09T10:29:33.051Z,68.38
2022-11-09T10:32:15.981Z,44.72
2022-11-09T10:35:07.443Z,45.17
2022-11-09T10:37:46.905Z,42.22
2022-11-09T10:40:28.921Z,50.45
2022-11-09T10:43:15.895Z,42.03
2022-11-09T10:46:08.316Z,38.53
2022-11-09T10:48:55.903Z,41.17
2022-11-09T10:51:46.548Z,37.67
2022-11-09T10:54:38.114Z,45.67
2022-11-09T10:57:25.708Z,41.80
2022-11-09T11:00:20.087Z,42.00
2022-11-09T11:03:18.086Z,41.92
2022-11-09T11:06:14.987Z,41.22
2022-11-09T11:09:05.465Z,45.42
2022-11-09T11:12:13.745Z,40.17
2022-11-09T11:15:00.133Z,37.70
2022-11-09T11:17:46.618Z,37.80
2022-11-09T11:20:38.023Z,54.30
2022-11-09T11:23:26.655Z,74.57
2022-11-09T11:26:56.417Z,54.97
2022-11-09T11:29:48.793Z,178.35
2022-11-09T11:32:35.278Z,40.95
2022-11-09T11:35:53.508Z,41.95
2022-11-09T11:38:51.509Z,36.78
2022-11-09T11:41:40.353Z,72.93
2022-11-09T11:45:02.991Z,36.10
2022-11-09T11:48:26.220Z,39.13
2022-11-09T11:51:38.548Z,39.15
2022-11-09T11:54:39.213Z,33.58
2022-11-09T11:57:51.399Z,38.15
2022-11-09T12:01:02.574Z,40.88
2022-11-09T12:04:15.914Z,37.72
2022-11-09T12:07:13.867Z,33.42
2022-11-09T12:10:10.278Z,39.92
2022-11-09T12:13:15.088Z,75.53
2022-11-09T12:16:13.015Z,35.13
2022-11-09T12:19:13.798Z,37.47
2022-11-09T12:22:09.977Z,38.83
2022-11-09T12:24:56.237Z,34.42
2022-11-09T12:27:57.766Z,36.45
2022-11-09T12:31:06.924Z,37.75
2022-11-09T12:34:01.128Z,37.10
2022-11-09T12:36:58.952Z,37.47
2022-11-09T12:39:52.585Z,39.85
2022-11-09T12:43:15.597Z,37.47
2022-11-09T12:46:04.884Z,36.25
2022-11-09T12:48:51.249Z,39.22
2022-11-09T12:51:38.367Z,37.35
2022-11-09T12:54:26.022Z,41.58
2022-11-09T12:57:22.739Z,35.80
2022-11-09T13:00:29.588Z,36.28
2022-11-09T13:03:38.574Z,37.35
2022-11-09T13:06:31.067Z,35.38
2022-11-09T13:09:17.643Z,40.47
2022-11-09T13:12:35.245Z,34.15
2022-11-09T13:15:25.381Z,38.60
2022-11-09T13:18:48.665Z,38.55
2022-11-09T13:21:37.652Z,38.38
2022-11-09T13:24:35.572Z,35.42
2022-11-09T13:27:36.759Z,40.58
2022-11-09T13:30:25.655Z,38.30
2022-11-09T13:33:24.325Z,44.88
2022-11-09T13:36:10.675Z,35.58
2022-11-09T13:39:30.904Z,37.33
2022-11-09T13:42:36.996Z,39.00
2022-11-09T13:45:29.998Z,36.17
2022-11-09T13:48:40.289Z,38.30
2022-11-09T13:51:35.696Z,40.72
2022-11-09T13:54:29.751Z,42.63
2022-11-09T13:57:16.929Z,39.45
2022-11-09T14:00:07.078Z,34.17
2022-11-09T14:02:55.943Z,40.00
2022-11-09T14:05:43.507Z,48.05
2022-11-09T14:08:40.014Z,40.67
2022-11-09T14:11:49.140Z,46.45
2022-11-09T14:14:45.292Z,38.85
2022-11-09T14:17:58.553Z,35.80
2022-11-09T14:20:52.235Z,35.13
2022-11-09T14:23:39.000Z,37.03
2022-11-09T14:26:26.341Z,34.33
2022-11-09T14:29:22.008Z,37.65
2022-11-09T14:32:34.040Z,39.83
2022-11-09T14:35:20.108Z,37.60
2022-11-09T14:38:17.291Z,39.20
2022-11-09T14:41:04.590Z,37.70
2022-11-09T14:43:53.193Z,37.78
2022-11-09T14:46:39.414Z,39.63
2022-11-09T14:49:27.915Z,39.47
2022-11-09T14:52:18.267Z,41.65
2022-11-09T14:55:05.096Z,41.92
2022-11-09T14:57:54.439Z,38.42
2022-11-09T15:00:45.761Z,37.00
2022-11-09T15:03:32.576Z,44.53
2022-11-09T15:06:19.325Z,41.30
2022-11-09T15:09:15.094Z,44.60
2022-11-09T15:12:02.782Z,42.75
2022-11-09T15:14:56.286Z,41.17
2022-11-09T15:17:46.699Z,40.83
2022-11-09T15:20:34.663Z,42.90
2022-11-09T15:23:42.753Z,41.10
2022-11-09T15:26:34.676Z,38.45
2022-11-09T15:29:41.371Z,43.53
2022-11-09T15:32:32.696Z,38.85
2022-11-09T15:35:19.729Z,42.00
2022-11-09T15:38:06.382Z,38.42
2022-11-09T15:40:53.044Z,39.88
2022-11-09T15:43:40.191Z,37.70
2022-11-09T15:46:32.407Z,41.00
2022-11-09T15:49:28.914Z,39.75
2022-11-09T15:52:15.536Z,53.50
2022-11-09T15:55:01.744Z,50.92
2022-11-09T15:57:49.712Z,46.53
2022-11-09T16:00:36.194Z,46.65
2022-11-09T16:03:22.846Z,48.67
2022-11-09T16:06:13.704Z,43.83
2022-11-09T16:09:00.064Z,48.35
2022-11-09T16:11:49.845Z,51.05
2022-11-09T16:14:36.199Z,47.00
2022-11-09T16:17:22.639Z,55.20
2022-11-09T16:20:09.712Z,53.35
2022-11-09T16:22:55.832Z,45.53
2022-11-09T16:25:42.517Z,47.80
2022-11-09T16:28:28.837Z,43.47
2022-11-09T16:31:15.103Z,47.92
2022-11-09T16:34:01.560Z,46.50
2022-11-09T16:36:55.491Z,54.53
2022-11-09T16:39:43.232Z,52.63
2022-11-09T16:42:32.405Z,53.05
2022-11-09T16:45:19.418Z,57.70
2022-11-09T16:48:11.751Z,53.08
2022-11-09T16:50:57.842Z,56.67
2022-11-09T16:53:44.398Z,52.17
2022-11-09T16:56:32.834Z,57.33
2022-11-09T16:59:29.701Z,55.08
2022-11-09T17:02:16.302Z,52.40
2022-11-09T17:05:03.107Z,56.90
2022-11-09T17:07:49.632Z,52.60
2022-11-09T17:10:39.872Z,54.22
2022-11-09T17:13:26.491Z,52.13
2022-11-09T17:16:13.982Z,52.70
2022-11-09T17:19:00.635Z,58.22
2022-11-09T17:21:47.163Z,55.80
2022-11-09T17:24:33.849Z,57.45
2022-11-09T17:27:20.120Z,57.13
2022-11-09T17:30:07.997Z,55.28
2022-11-09T17:32:54.634Z,60.03
2022-11-09T17:35:41.414Z,57.58
2022-11-09T17:38:30.988Z,58.92
2022-11-09T17:41:20.839Z,57.78
2022-11-09T17:44:07.201Z,56.67
2022-11-09T17:46:53.717Z,55.85
2022-11-09T17:49:39.902Z,59.13
2022-11-09T17:52:26.228Z,55.65
2022-11-09T17:55:12.338Z,60.45
2022-11-09T17:57:58.492Z,61.08
2022-11-09T18:00:45.299Z,63.90
2022-11-09T18:03:37.267Z,63.80
2022-11-09T18:06:24.931Z,62.70
2022-11-09T18:09:39.512Z,65.40
2022-11-09T18:12:17.734Z,62.97
2022-11-09T18:15:04.709Z,62.22
2022-11-09T18:17:51.154Z,59.08
2022-11-09T18:20:40.828Z,58.22
2022-11-09T18:23:27.591Z,62.03
2022-11-09T18:26:14.845Z,57.17
2022-11-09T18:29:01.050Z,57.97
2022-11-09T18:31:47.864Z,60.03
2022-11-09T18:34:34.161Z,55.35
2022-11-09T18:37:21.092Z,58.85
2022-11-09T18:40:08.224Z,59.67
2022-11-09T18:42:55.147Z,60.88
2022-11-09T18:45:41.410Z,58.67
2022-11-09T18:48:29.156Z,55.75
2022-11-09T18:51:15.193Z,56.88
2022-11-09T18:54:01.517Z,62.75
2022-11-09T18:56:49.047Z,62.72
2022-11-09T18:59:37.847Z,56.42
2022-11-09T19:02:24.058Z,58.00
2022-11-09T19:05:11.221Z,56.28
2022-11-09T19:07:57.853Z,57.38
2022-11-09T19:10:44.511Z,65.55
2022-11-09T19:13:30.949Z,61.78
2022-11-09T19:16:17.920Z,59.97
2022-11-09T19:19:04.249Z,62.38
2022-11-09T19:21:56.693Z,58.97
2022-11-09T19:24:43.239Z,60.70
2022-11-09T19:27:30.410Z,57.53
2022-11-09T19:30:16.814Z,58.97
2022-11-09T19:33:03.721Z,65.00
2022-11-09T19:36:23.158Z,61.05
2022-11-09T19:39:01.310Z,61.83
2022-11-09T19:41:48.520Z,62.63
2022-11-09T19:44:35.137Z,64.57
2022-11-09T19:47:21.445Z,61.97
2022-11-09T19:50:08.530Z,67.88
2022-11-09T19:52:55.393Z,68.57
2022-11-09T19:55:42.358Z,73.00
2022-11-09T19:58:28.786Z,68.35
2022-11-09T20:01:15.114Z,70.65
2022-11-09T20:04:05.153Z,65.97
2022-11-09T20:06:54.407Z,73.57
2022-11-09T20:09:40.827Z,69.32
2022-11-09T20:12:46.181Z,78.15
2022-11-09T20:15:32.889Z,67.85
2022-11-09T20:18:23.646Z,70.55
2022-11-09T20:21:10.229Z,74.53
2022-11-09T20:23:56.891Z,70.38
2022-11-09T20:26:44.111Z,70.57
2022-11-09T20:29:30.524Z,67.53
2022-11-09T20:32:21.557Z,71.20
2022-11-09T20:35:08.814Z,74.70
2022-11-09T20:37:54.962Z,74.07
2022-11-09T20:40:41.432Z,73.22
2022-11-09T20:43:29.152Z,74.57
2022-11-09T20:46:19.052Z,69.85
2022-11-09T20:49:05.567Z,73.05
2022-11-09T20:51:52.512Z,70.50
2022-11-09T20:54:39.072Z,70.50
2022-11-09T20:57:25.287Z,75.10
2022-11-09T21:00:12.572Z,71.57
2022-11-09T21:02:59.809Z,75.63
2022-11-09T21:05:50.548Z,71.35
2022-11-09T21:08:39.629Z,79.80
2022-11-09T21:11:28.695Z,75.95
2022-11-09T21:14:15.209Z,72.90
2022-11-09T21:17:01.441Z,76.90
2022-11-09T21:19:47.728Z,73.22
2022-11-09T21:22:52.763Z,73.15
2022-11-09T21:25:59.734Z,72.15
2022-11-09T21:29:04.763Z,72.97
2022-11-09T21:31:51.255Z,73.75
2022-11-09T21:34:37.788Z,70.28
2022-11-09T21:37:24.349Z,71.20
2022-11-09T21:40:11.015Z,74.95
2022-11-09T21:42:57.335Z,75.53
2022-11-09T21:45:48.541Z,80.78
2022-11-09T21:48:35.430Z,73.70
2022-11-09T21:51:21.624Z,79.80
2022-11-09T21:54:09.453Z,75.43
2022-11-09T21:56:55.676Z,74.75
2022-11-09T21:59:42.031Z,75.03
2022-11-09T22:02:28.202Z,74.97
2022-11-09T22:05:17.708Z,73.30
2022-11-09T22:08:07.996Z,74.53
2022-11-09T22:11:03.074Z,79.47
2022-11-09T22:14:08.285Z,76.18
2022-11-09T22:16:54.782Z,72.47
2022-11-09T22:19:59.701Z,78.97
2022-11-09T22:22:46.353Z,76.55
2022-11-09T22:25:32.961Z,76.93
2022-11-09T22:28:19.503Z,81.32
2022-11-09T22:31:08.110Z,80.05
2022-11-09T22:33:54.792Z,83.53
2022-11-09T22:36:41.009Z,82.72
2022-11-09T22:39:27.455Z,80.80
2022-11-09T22:42:13.815Z,76.20
2022-11-09T22:44:59.962Z,76.32
2022-11-09T22:47:46.375Z,78.50
2022-11-09T22:50:32.851Z,82.72
2022-11-09T22:53:19.341Z,83.80
2022-11-09T22:56:06.426Z,82.85
2022-11-09T22:58:52.972Z,79.75
2022-11-09T23:01:39.632Z,86.68
2022-11-09T23:04:26.001Z,82.22
2022-11-09T23:07:12.687Z,84.50
2022-11-09T23:09:58.751Z,83.35
2022-11-09T23:12:45.013Z,81.57
2022-11-09T23:15:31.658Z,85.80
2022-11-09T23:18:36.632Z,87.15
2022-11-09T23:21:24.463Z,86.28
2022-11-09T23:24:30.989Z,85.75
2022-11-09T23:27:17.482Z,83.97
2022-11-09T23:30:04.623Z,83.07
2022-11-09T23:32:50.769Z,88.00
2022-11-09T23:35:37.495Z,82.57
2022-11-09T23:38:24.504Z,80.25
2022-11-09T23:41:12.213Z,88.60
2022-11-09T23:43:58.679Z,92.57
2022-11-09T23:46:45.154Z,83.55
2022-11-09T23:49:31.370Z,82.43
2022-11-09T23:52:17.762Z,86.35
2022-11-09T23:55:04.285Z,84.97
2022-11-09T23:57:50.621Z,84.38
