createdAt,value
2018-03-27T00:00:24.653Z,99.90
2018-03-27T00:02:52.326Z,99.90
2018-03-27T00:05:20.039Z,99.90
2018-03-27T00:07:47.668Z,99.90
2018-03-27T00:10:15.276Z,99.90
2018-03-27T00:12:42.920Z,99.90
2018-03-27T00:15:10.546Z,99.90
2018-03-27T00:17:38.201Z,99.90
2018-03-27T00:20:06.597Z,99.90
2018-03-27T00:22:34.249Z,99.90
2018-03-27T00:25:02.615Z,99.90
2018-03-27T00:27:41.984Z,99.90
2018-03-27T00:30:21.440Z,99.90
2018-03-27T00:33:01.007Z,99.90
2018-03-27T00:35:40.627Z,99.90
2018-03-27T00:38:20.189Z,99.90
2018-03-27T00:40:47.363Z,99.90
2018-03-27T00:43:14.986Z,99.90
2018-03-27T00:45:42.650Z,99.90
2018-03-27T00:48:10.320Z,99.90
2018-03-27T00:50:38.540Z,99.90
2018-03-27T00:53:06.188Z,99.90
2018-03-27T00:55:33.836Z,99.90
2018-03-27T00:58:01.445Z,99.90
2018-03-27T01:00:29.080Z,99.90
2018-03-27T01:02:56.723Z,99.90
2018-03-27T01:05:24.371Z,99.90
2018-03-27T01:07:52.013Z,99.90
2018-03-27T01:10:20.392Z,99.90
2018-03-27T01:12:48.815Z,99.90
2018-03-27T01:15:16.464Z,99.90
2018-03-27T01:17:44.897Z,99.90
2018-03-27T01:20:12.512Z,99.90
2018-03-27T01:22:40.952Z,99.90
2018-03-27T01:25:08.544Z,99.90
2018-03-27T01:27:36.507Z,99.90
2018-03-27T01:30:05.626Z,99.90
2018-03-27T01:32:34.252Z,99.90
2018-03-27T01:35:01.930Z,99.90
2018-03-27T01:37:30.217Z,99.90
2018-03-27T01:39:57.829Z,99.90
2018-03-27T01:42:25.524Z,99.90
2018-03-27T01:44:53.443Z,99.90
2018-03-27T01:47:21.045Z,99.90
2018-03-27T01:49:49.422Z,99.90
2018-03-27T01:52:17.863Z,99.90
2018-03-27T01:54:45.491Z,99.90
2018-03-27T01:57:13.079Z,99.90
2018-03-27T01:59:40.703Z,99.90
2018-03-27T02:02:09.063Z,99.90
2018-03-27T02:04:36.708Z,99.90
2018-03-27T02:07:05.077Z,99.90
2018-03-27T02:09:32.961Z,99.90
2018-03-27T02:12:06.239Z,99.90
2018-03-27T02:14:39.648Z,99.90
2018-03-27T02:17:12.843Z,99.90
2018-03-27T02:19:46.119Z,99.90
2018-03-27T02:22:13.730Z,99.90
2018-03-27T02:24:42.491Z,99.90
2018-03-27T02:27:10.130Z,99.90
2018-03-27T02:29:38.488Z,99.90
2018-03-27T02:32:06.900Z,99.90
2018-03-27T02:34:34.542Z,99.90
2018-03-27T02:37:02.183Z,99.90
2018-03-27T02:39:29.821Z,99.90
2018-03-27T02:41:57.474Z,99.90
2018-03-27T02:44:25.096Z,99.90
2018-03-27T02:46:53.476Z,99.90
2018-03-27T02:49:21.954Z,99.90
2018-03-27T02:51:49.612Z,99.90
2018-03-27T02:54:17.266Z,99.90
2018-03-27T02:56:44.907Z,99.90
2018-03-27T02:59:12.505Z,99.90
2018-03-27T03:01:40.184Z,99.90
2018-03-27T03:04:07.810Z,99.90
2018-03-27T03:06:35.463Z,99.90
2018-03-27T03:09:03.134Z,99.90
2018-03-27T03:11:30.768Z,99.90
2018-03-27T03:13:58.407Z,99.90
2018-03-27T03:16:26.195Z,99.90
2018-03-27T03:18:53.833Z,99.90
2018-03-27T03:21:21.448Z,99.90
2018-03-27T03:23:50.161Z,99.90
2018-03-27T03:26:17.771Z,99.90
2018-03-27T03:28:45.378Z,99.90
2018-03-27T03:31:13.824Z,99.90
2018-03-27T03:33:41.451Z,99.90
2018-03-27T03:36:09.142Z,99.90
2018-03-27T03:38:36.751Z,99.90
2018-03-27T03:41:04.380Z,99.90
2018-03-27T03:43:32.321Z,99.90
2018-03-27T03:45:59.925Z,99.90
2018-03-27T03:48:27.542Z,99.90
2018-03-27T03:50:55.951Z,99.90
2018-03-27T03:53:23.582Z,99.90
2018-03-27T03:55:51.960Z,99.90
2018-03-27T03:58:20.350Z,99.90
2018-03-27T04:00:48.005Z,99.90
2018-03-27T04:03:15.605Z,99.90
2018-03-27T04:05:44.148Z,99.90
2018-03-27T04:08:13.373Z,99.90
2018-03-27T04:10:41.744Z,99.90
2018-03-27T04:13:10.135Z,99.90
2018-03-27T04:15:38.517Z,99.90
2018-03-27T04:18:06.878Z,99.90
2018-03-27T04:20:34.513Z,99.90
2018-03-27T04:23:02.151Z,99.90
2018-03-27T04:25:30.120Z,99.90
2018-03-27T04:27:58.511Z,99.90
2018-03-27T04:30:26.106Z,99.90
2018-03-27T04:32:53.770Z,99.90
2018-03-27T04:35:21.385Z,99.90
2018-03-27T04:37:49.874Z,99.90
2018-03-27T04:40:18.268Z,99.90
2018-03-27T04:42:46.681Z,99.90
2018-03-27T04:45:14.317Z,99.90
2018-03-27T04:47:42.667Z,99.90
2018-03-27T04:50:10.293Z,99.90
2018-03-27T04:52:37.952Z,99.90
2018-03-27T04:55:05.653Z,99.90
2018-03-27T04:57:33.315Z,99.90
2018-03-27T05:00:01.120Z,99.90
2018-03-27T05:02:29.531Z,99.90
2018-03-27T05:04:57.134Z,99.90
2018-03-27T05:07:24.854Z,99.90
2018-03-27T05:09:52.457Z,99.90
2018-03-27T05:12:20.176Z,99.90
2018-03-27T05:14:47.781Z,99.90
2018-03-27T05:17:15.505Z,99.90
2018-03-27T05:19:43.288Z,99.90
2018-03-27T05:22:11.127Z,99.90
2018-03-27T05:24:39.564Z,99.90
2018-03-27T05:27:07.230Z,99.90
2018-03-27T05:29:34.852Z,99.90
2018-03-27T05:32:02.493Z,99.90
2018-03-27T05:34:30.103Z,99.90
2018-03-27T05:36:58.518Z,99.90
2018-03-27T05:39:26.210Z,99.90
2018-03-27T05:41:53.870Z,99.90
2018-03-27T05:44:21.501Z,99.90
2018-03-27T05:46:49.113Z,99.90
2018-03-27T05:49:16.749Z,99.90
2018-03-27T05:51:44.392Z,99.90
2018-03-27T05:54:12.294Z,99.90
2018-03-27T05:56:39.924Z,99.90
2018-03-27T05:59:07.542Z,99.90
2018-03-27T06:01:35.994Z,99.90
2018-03-27T06:04:04.423Z,99.90
2018-03-27T06:06:32.091Z,99.90
2018-03-27T06:08:59.762Z,99.90
2018-03-27T06:11:27.391Z,99.90
2018-03-27T06:13:55.041Z,99.90
2018-03-27T06:16:23.485Z,99.90
2018-03-27T06:18:51.149Z,99.90
2018-03-27T06:21:18.792Z,99.90
2018-03-27T06:23:46.519Z,99.90
2018-03-27T06:26:14.516Z,99.90
2018-03-27T06:28:46.273Z,99.90
2018-03-27T06:31:13.948Z,99.90
2018-03-27T06:33:41.589Z,99.90
2018-03-27T06:36:10.335Z,99.90
2018-03-27T06:38:37.942Z,99.90
2018-03-27T06:41:05.640Z,99.90
2018-03-27T06:43:33.339Z,99.90
2018-03-27T06:46:01.760Z,99.90
2018-03-27T06:48:30.194Z,99.90
2018-03-27T06:50:57.802Z,99.90
2018-03-27T06:53:26.237Z,99.90
2018-03-27T06:55:54.009Z,99.90
2018-03-27T06:58:21.864Z,99.90
2018-03-27T07:00:49.526Z,99.90
2018-03-27T07:03:17.153Z,99.90
2018-03-27T07:05:45.219Z,99.90
2018-03-27T07:08:12.829Z,99.90
2018-03-27T07:10:40.489Z,99.90
2018-03-27T07:13:09.028Z,99.90
2018-03-27T07:15:36.687Z,99.90
2018-03-27T07:18:04.323Z,99.90
2018-03-27T07:20:31.976Z,99.90
2018-03-27T07:22:59.756Z,99.90
2018-03-27T07:25:27.395Z,99.90
2018-03-27T07:27:55.818Z,99.90
2018-03-27T07:30:23.459Z,99.90
2018-03-27T07:32:51.182Z,99.90
2018-03-27T07:35:18.858Z,99.90
2018-03-27T07:37:46.473Z,99.90
2018-03-27T07:40:14.169Z,99.90
2018-03-27T07:42:42.435Z,99.90
2018-03-27T07:45:10.043Z,99.90
2018-03-27T07:47:37.677Z,99.90
2018-03-27T07:50:05.300Z,99.90
2018-03-27T07:52:32.944Z,99.90
2018-03-27T07:55:00.581Z,99.90
2018-03-27T07:57:28.212Z,99.90
2018-03-27T07:59:56.715Z,99.90
2018-03-27T08:02:24.376Z,99.90
2018-03-27T08:04:52.932Z,99.90
2018-03-27T08:07:20.661Z,99.90
2018-03-27T08:09:48.577Z,99.90
2018-03-27T08:12:16.206Z,99.90
2018-03-27T08:14:43.850Z,99.90
2018-03-27T08:17:11.537Z,99.90
2018-03-27T08:19:39.196Z,99.90
2018-03-27T08:22:07.208Z,99.90
2018-03-27T08:24:34.828Z,99.90
2018-03-27T08:27:02.432Z,99.90
2018-03-27T08:29:30.201Z,99.90
2018-03-27T08:31:57.826Z,99.90
2018-03-27T08:34:25.421Z,99.90
2018-03-27T08:36:53.070Z,99.90
2018-03-27T08:39:21.347Z,99.90
2018-03-27T08:41:49.044Z,99.90
2018-03-27T08:44:16.750Z,99.90
2018-03-27T08:46:45.163Z,99.90
2018-03-27T08:49:12.848Z,99.90
2018-03-27T08:51:40.466Z,99.90
2018-03-27T08:54:08.903Z,99.90
2018-03-27T08:56:36.545Z,99.90
2018-03-27T08:59:04.262Z,99.90
2018-03-27T09:01:31.846Z,99.90
2018-03-27T09:04:00.330Z,99.90
2018-03-27T09:06:28.748Z,99.90
2018-03-27T09:08:56.343Z,99.90
2018-03-27T09:11:23.994Z,99.90
2018-03-27T09:13:51.632Z,99.90
2018-03-27T09:16:19.277Z,99.90
2018-03-27T09:18:47.655Z,99.90
2018-03-27T09:21:16.590Z,99.90
2018-03-27T09:23:44.261Z,99.90
2018-03-27T09:26:11.916Z,99.90
2018-03-27T09:28:39.630Z,99.90
2018-03-27T09:31:07.276Z,99.90
2018-03-27T09:33:34.937Z,99.90
2018-03-27T09:36:02.559Z,99.90
2018-03-27T09:38:30.235Z,99.90
2018-03-27T09:40:58.667Z,99.90
2018-03-27T09:43:27.189Z,99.90
2018-03-27T09:45:55.583Z,99.90
2018-03-27T09:48:23.973Z,99.90
2018-03-27T09:50:52.390Z,99.90
2018-03-27T09:53:20.076Z,99.90
2018-03-27T09:55:47.768Z,99.90
2018-03-27T09:58:15.389Z,99.90
2018-03-27T10:00:48.679Z,99.90
2018-03-27T10:03:16.353Z,99.90
2018-03-27T10:05:44.018Z,99.90
2018-03-27T10:08:11.648Z,99.90
2018-03-27T10:10:39.257Z,99.90
2018-03-27T10:13:06.919Z,99.90
2018-03-27T10:15:34.571Z,99.90
2018-03-27T10:18:02.189Z,99.90
2018-03-27T10:20:29.831Z,99.90
2018-03-27T10:22:57.490Z,99.90
2018-03-27T10:25:25.135Z,99.90
2018-03-27T10:27:52.833Z,99.90
2018-03-27T10:30:20.521Z,99.90
2018-03-27T10:32:48.152Z,99.90
2018-03-27T10:35:15.815Z,99.90
2018-03-27T10:37:43.482Z,99.90
2018-03-27T10:40:11.462Z,99.90
2018-03-27T10:42:39.077Z,99.90
2018-03-27T10:45:07.488Z,99.90
2018-03-27T10:47:35.124Z,99.90
2018-03-27T10:50:03.715Z,99.90
2018-03-27T10:52:32.128Z,99.90
2018-03-27T10:55:00.536Z,99.90
2018-03-27T10:57:28.177Z,99.90
2018-03-27T10:59:55.815Z,99.90
2018-03-27T11:02:25.748Z,99.90
2018-03-27T11:04:53.414Z,99.90
2018-03-27T11:07:21.117Z,99.90
2018-03-27T11:09:48.727Z,99.50
2018-03-27T11:12:16.402Z,98.00
2018-03-27T11:14:44.799Z,99.90
2018-03-27T11:17:13.246Z,99.60
2018-03-27T11:19:40.859Z,99.60
2018-03-27T11:22:09.301Z,99.90
2018-03-27T11:24:36.912Z,99.90
2018-03-27T11:27:04.598Z,99.90
2018-03-27T11:29:32.229Z,99.70
2018-03-27T11:31:59.896Z,99.20
2018-03-27T11:34:28.315Z,99.70
2018-03-27T11:36:55.969Z,99.70
2018-03-27T11:39:24.521Z,97.90
2018-03-27T11:41:52.401Z,97.90
2018-03-27T11:44:20.051Z,98.10
2018-03-27T11:46:47.728Z,98.50
2018-03-27T11:49:15.351Z,99.60
2018-03-27T11:51:43.006Z,99.60
2018-03-27T11:54:10.615Z,99.40
2018-03-27T11:56:38.270Z,99.90
2018-03-27T11:59:05.953Z,99.60
2018-03-27T12:01:34.457Z,98.60
2018-03-27T12:04:02.865Z,99.70
2018-03-27T12:06:31.282Z,98.70
2018-03-27T12:08:58.955Z,98.60
2018-03-27T12:11:26.648Z,99.20
2018-03-27T12:13:54.295Z,99.70
2018-03-27T12:16:21.970Z,98.70
2018-03-27T12:18:49.659Z,98.70
2018-03-27T12:21:17.346Z,98.60
2018-03-27T12:23:44.989Z,97.80
2018-03-27T12:26:12.664Z,99.60
2018-03-27T12:28:41.039Z,98.30
2018-03-27T12:31:08.701Z,98.30
2018-03-27T12:33:36.351Z,96.70
2018-03-27T12:36:04.040Z,92.40
2018-03-27T12:38:31.672Z,91.50
2018-03-27T12:40:59.339Z,91.30
2018-03-27T12:43:26.992Z,90.30
2018-03-27T12:45:54.652Z,91.90
2018-03-27T12:48:22.268Z,92.50
2018-03-27T12:50:50.793Z,94.50
2018-03-27T12:53:18.496Z,91.90
2018-03-27T12:55:46.129Z,95.80
2018-03-27T12:58:14.515Z,92.30
2018-03-27T13:00:42.880Z,92.30
2018-03-27T13:03:11.303Z,94.50
2018-03-27T13:05:38.940Z,94.30
2018-03-27T13:08:06.613Z,96.10
2018-03-27T13:10:34.299Z,95.70
2018-03-27T13:13:02.703Z,97.20
2018-03-27T13:15:30.391Z,97.30
2018-03-27T13:17:58.010Z,95.90
2018-03-27T13:20:25.992Z,96.60
2018-03-27T13:22:53.627Z,95.90
2018-03-27T13:25:21.295Z,95.20
2018-03-27T13:27:49.689Z,98.10
2018-03-27T13:30:18.116Z,98.80
2018-03-27T13:32:45.751Z,98.70
2018-03-27T13:35:13.370Z,97.10
2018-03-27T13:37:42.122Z,99.90
2018-03-27T13:40:09.741Z,99.90
2018-03-27T13:42:38.126Z,99.90
2018-03-27T13:45:05.766Z,99.90
2018-03-27T13:47:34.137Z,99.90
2018-03-27T13:50:01.769Z,99.90
2018-03-27T13:52:29.399Z,99.90
2018-03-27T13:54:57.805Z,99.90
2018-03-27T13:57:25.448Z,99.90
2018-03-27T13:59:53.838Z,99.90
2018-03-27T14:02:21.476Z,99.90
2018-03-27T14:04:49.120Z,99.70
2018-03-27T14:07:16.802Z,99.90
2018-03-27T14:09:44.443Z,99.90
2018-03-27T14:12:12.134Z,99.90
2018-03-27T14:14:39.789Z,99.90
2018-03-27T14:17:07.440Z,99.90
2018-03-27T14:19:35.121Z,99.90
2018-03-27T14:22:02.752Z,99.90
2018-03-27T14:24:30.418Z,99.90
2018-03-27T14:26:58.084Z,99.90
2018-03-27T14:29:25.773Z,99.90
2018-03-27T14:31:53.444Z,99.90
2018-03-27T14:34:21.096Z,99.90
2018-03-27T14:36:48.721Z,99.90
2018-03-27T14:39:17.150Z,99.70
2018-03-27T14:41:45.511Z,99.90
2018-03-27T14:44:13.181Z,99.90
2018-03-27T14:46:40.848Z,99.90
2018-03-27T14:49:08.498Z,99.70
2018-03-27T14:51:36.163Z,99.90
2018-03-27T14:54:04.572Z,99.90
2018-03-27T14:56:32.188Z,99.90
2018-03-27T14:58:59.876Z,99.90
2018-03-27T15:01:27.554Z,99.90
2018-03-27T15:03:55.202Z,99.90
2018-03-27T15:06:23.617Z,99.90
2018-03-27T15:08:51.272Z,99.90
2018-03-27T15:11:19.674Z,99.90
2018-03-27T15:13:47.317Z,99.90
2018-03-27T15:16:15.683Z,99.90
2018-03-27T15:18:43.337Z,99.90
2018-03-27T15:21:10.945Z,99.90
2018-03-27T15:23:38.615Z,99.90
2018-03-27T15:26:06.265Z,99.90
2018-03-27T15:28:34.673Z,99.90
2018-03-27T15:31:02.352Z,99.90
2018-03-27T15:33:30.070Z,99.90
2018-03-27T15:35:57.660Z,99.90
2018-03-27T15:38:26.081Z,99.90
2018-03-27T15:40:53.924Z,99.90
2018-03-27T15:43:21.630Z,99.90
2018-03-27T15:45:49.270Z,99.90
2018-03-27T15:48:16.928Z,99.90
2018-03-27T15:50:44.539Z,99.90
2018-03-27T15:53:12.199Z,99.90
2018-03-27T15:55:39.887Z,99.90
2018-03-27T15:58:07.544Z,99.90
2018-03-27T16:00:35.169Z,99.90
2018-03-27T16:03:02.809Z,99.90
2018-03-27T16:05:31.212Z,99.90
2018-03-27T16:07:58.839Z,99.90
2018-03-27T16:10:26.528Z,99.90
2018-03-27T16:12:54.952Z,99.90
2018-03-27T16:15:22.639Z,99.90
2018-03-27T16:17:50.302Z,99.90
2018-03-27T16:20:17.964Z,99.90
2018-03-27T16:22:45.600Z,99.90
2018-03-27T16:25:13.282Z,99.90
2018-03-27T16:27:41.231Z,99.90
2018-03-27T16:30:08.918Z,99.90
2018-03-27T16:32:36.823Z,99.90
2018-03-27T16:35:04.504Z,99.90
2018-03-27T16:37:32.128Z,99.90
2018-03-27T16:39:59.769Z,99.90
2018-03-27T16:42:28.215Z,99.90
2018-03-27T16:44:55.837Z,99.90
2018-03-27T16:47:23.931Z,99.90
2018-03-27T16:49:51.657Z,99.90
2018-03-27T16:52:20.026Z,99.90
2018-03-27T16:54:48.980Z,99.90
2018-03-27T16:57:17.295Z,99.90
2018-03-27T16:59:45.023Z,99.90
2018-03-27T17:02:12.639Z,99.90
2018-03-27T17:04:41.752Z,99.90
2018-03-27T17:07:10.197Z,99.90
2018-03-27T17:09:55.629Z,99.90
2018-03-27T17:12:23.288Z,99.90
2018-03-27T17:14:50.926Z,99.90
2018-03-27T17:17:18.564Z,99.90
2018-03-27T17:19:46.226Z,99.90
2018-03-27T17:22:13.843Z,99.90
2018-03-27T17:24:41.500Z,99.90
2018-03-27T17:27:09.949Z,99.90
2018-03-27T17:29:37.573Z,99.90
2018-03-27T17:32:05.246Z,99.90
2018-03-27T17:34:32.883Z,99.90
2018-03-27T17:37:01.264Z,99.90
2018-03-27T17:39:28.922Z,99.90
2018-03-27T17:41:56.593Z,99.90
2018-03-27T17:44:24.381Z,99.90
2018-03-27T17:46:52.778Z,99.90
2018-03-27T17:49:20.419Z,99.90
2018-03-27T17:51:48.826Z,99.90
2018-03-27T17:54:16.427Z,99.90
2018-03-27T17:56:44.107Z,99.90
2018-03-27T17:59:11.735Z,99.90
2018-03-27T18:01:39.327Z,99.90
2018-03-27T18:04:07.057Z,99.90
2018-03-27T18:06:35.507Z,99.90
2018-03-27T18:09:03.169Z,99.90
2018-03-27T18:11:30.847Z,99.90
2018-03-27T18:13:58.494Z,99.90
2018-03-27T18:16:26.088Z,99.90
2018-03-27T18:18:54.550Z,99.90
2018-03-27T18:21:22.434Z,99.90
2018-03-27T18:23:50.118Z,99.90
2018-03-27T18:26:18.555Z,99.90
2018-03-27T18:28:46.543Z,99.90
2018-03-27T18:31:15.011Z,99.90
2018-03-27T18:33:42.630Z,99.90
2018-03-27T18:36:11.046Z,99.90
2018-03-27T18:38:38.687Z,99.90
2018-03-27T18:41:07.311Z,99.90
2018-03-27T18:43:35.168Z,99.90
2018-03-27T18:46:02.831Z,99.90
2018-03-27T18:48:30.495Z,99.90
2018-03-27T18:50:58.245Z,99.90
2018-03-27T18:53:25.857Z,99.90
2018-03-27T18:55:53.793Z,99.90
2018-03-27T18:58:21.394Z,99.90
2018-03-27T19:00:49.671Z,99.90
2018-03-27T19:03:18.084Z,99.90
2018-03-27T19:05:45.760Z,99.90
2018-03-27T19:08:13.397Z,99.90
2018-03-27T19:10:41.210Z,99.90
2018-03-27T19:13:09.162Z,99.90
2018-03-27T19:15:36.828Z,99.90
2018-03-27T19:18:04.479Z,99.90
2018-03-27T19:20:32.242Z,99.90
2018-03-27T19:22:59.854Z,99.90
2018-03-27T19:25:27.468Z,99.90
2018-03-27T19:27:55.946Z,99.90
2018-03-27T19:30:24.681Z,99.90
2018-03-27T19:32:52.307Z,99.90
2018-03-27T19:35:19.952Z,99.90
2018-03-27T19:37:48.206Z,99.90
2018-03-27T19:40:16.678Z,99.90
2018-03-27T19:42:44.622Z,99.90
2018-03-27T19:45:12.621Z,99.90
2018-03-27T19:47:40.259Z,99.90
2018-03-27T19:50:08.699Z,99.90
2018-03-27T19:52:36.599Z,99.90
2018-03-27T19:55:04.209Z,99.90
2018-03-27T19:57:31.847Z,99.90
2018-03-27T20:00:00.253Z,99.90
2018-03-27T20:02:29.917Z,99.90
2018-03-27T20:04:57.521Z,99.90
2018-03-27T20:07:25.169Z,99.90
2018-03-27T20:09:54.342Z,99.90
2018-03-27T20:12:21.958Z,99.90
2018-03-27T20:14:50.451Z,99.90
2018-03-27T20:17:18.100Z,99.90
2018-03-27T20:19:45.874Z,99.90
2018-03-27T20:22:14.434Z,99.90
2018-03-27T20:24:42.817Z,99.90
2018-03-27T20:27:11.222Z,99.90
2018-03-27T20:29:38.841Z,99.90
2018-03-27T20:32:06.837Z,99.90
2018-03-27T20:34:35.250Z,99.90
2018-03-27T20:37:02.862Z,99.90
2018-03-27T20:39:30.609Z,99.90
2018-03-27T20:41:58.277Z,99.90
2018-03-27T20:44:25.883Z,99.90
2018-03-27T20:46:53.508Z,99.90
2018-03-27T20:49:21.116Z,99.90
2018-03-27T20:51:48.746Z,99.90
2018-03-27T20:54:16.379Z,99.90
2018-03-27T20:56:43.999Z,99.90
2018-03-27T20:59:13.127Z,99.90
2018-03-27T21:01:42.126Z,99.90
2018-03-27T21:04:10.531Z,99.90
2018-03-27T21:06:38.435Z,99.90
2018-03-27T21:09:06.124Z,99.90
2018-03-27T21:11:33.783Z,99.90
2018-03-27T21:14:01.372Z,99.90
2018-03-27T21:16:29.924Z,99.90
2018-03-27T21:18:57.572Z,99.90
2018-03-27T21:21:25.216Z,99.90
2018-03-27T21:23:52.897Z,99.90
2018-03-27T21:26:20.520Z,99.90
2018-03-27T21:28:48.138Z,99.90
2018-03-27T21:31:15.820Z,99.90
2018-03-27T21:33:43.429Z,99.90
2018-03-27T21:36:11.055Z,99.90
2018-03-27T21:38:38.678Z,99.90
2018-03-27T21:41:07.040Z,99.90
2018-03-27T21:43:35.464Z,99.90
2018-03-27T21:46:03.138Z,99.90
2018-03-27T21:48:30.790Z,99.90
2018-03-27T21:50:58.385Z,99.90
2018-03-27T21:53:26.024Z,99.90
2018-03-27T21:55:54.237Z,99.90
2018-03-27T21:58:21.998Z,99.90
2018-03-27T22:00:49.915Z,99.90
2018-03-27T22:03:17.541Z,99.90
2018-03-27T22:05:45.600Z,99.90
2018-03-27T22:08:13.262Z,99.90
2018-03-27T22:10:40.919Z,99.90
2018-03-27T22:13:08.578Z,99.90
2018-03-27T22:15:36.922Z,99.90
2018-03-27T22:18:04.562Z,99.90
2018-03-27T22:20:32.174Z,99.90
2018-03-27T22:22:59.795Z,99.90
2018-03-27T22:25:27.443Z,99.90
2018-03-27T22:27:55.112Z,99.90
2018-03-27T22:30:22.755Z,99.90
2018-03-27T22:32:51.118Z,99.90
2018-03-27T22:35:19.642Z,99.90
2018-03-27T22:37:47.249Z,99.90
2018-03-27T22:40:14.898Z,99.90
2018-03-27T22:42:42.536Z,99.90
2018-03-27T22:45:10.183Z,99.90
2018-03-27T22:47:38.575Z,99.90
2018-03-27T22:50:06.192Z,99.90
2018-03-27T22:52:33.831Z,99.90
2018-03-27T22:55:01.456Z,99.90
2018-03-27T22:57:29.869Z,99.90
2018-03-27T22:59:57.765Z,99.90
2018-03-27T23:02:25.394Z,99.90
2018-03-27T23:04:53.803Z,99.90
2018-03-27T23:07:21.464Z,99.90
2018-03-27T23:09:49.106Z,99.90
2018-03-27T23:12:17.514Z,99.90
2018-03-27T23:14:46.071Z,99.90
2018-03-27T23:17:13.685Z,99.90
2018-03-27T23:19:41.769Z,99.90
2018-03-27T23:22:09.412Z,99.90
2018-03-27T23:24:37.049Z,99.90
2018-03-27T23:27:05.452Z,99.90
2018-03-27T23:29:33.078Z,99.90
2018-03-27T23:32:01.470Z,99.90
2018-03-27T23:34:29.117Z,99.90
2018-03-27T23:36:56.760Z,99.90
2018-03-27T23:39:24.408Z,99.90
2018-03-27T23:41:52.040Z,99.90
2018-03-27T23:44:20.481Z,99.90
2018-03-27T23:46:48.083Z,99.90
2018-03-27T23:49:15.707Z,99.90
2018-03-27T23:51:43.360Z,99.90
2018-03-27T23:54:10.981Z,99.90
2018-03-27T23:56:39.411Z,99.90
2018-03-27T23:59:07.013Z,99.90
