createdAt,value
2023-04-09T00:01:45.868Z,384.50
2023-04-09T00:04:52.446Z,366.26
2023-04-09T00:08:00.955Z,361.18
2023-04-09T00:11:08.041Z,356.74
2023-04-09T00:14:13.710Z,355.58
2023-04-09T00:17:20.208Z,353.81
2023-04-09T00:20:26.193Z,348.96
2023-04-09T00:23:35.181Z,337.59
2023-04-09T00:26:41.191Z,332.09
2023-04-09T00:29:47.753Z,348.96
2023-04-09T00:32:53.519Z,398.00
2023-04-09T00:36:00.052Z,401.58
2023-04-09T00:39:08.418Z,432.16
2023-04-09T00:42:14.774Z,404.90
2023-04-09T00:45:20.524Z,415.88
2023-04-09T00:48:27.285Z,430.82
2023-04-09T00:51:33.480Z,455.04
2023-04-09T00:54:42.699Z,428.32
2023-04-09T00:57:48.371Z,412.09
2023-04-09T01:00:54.862Z,397.81
2023-04-09T01:04:01.334Z,377.71
2023-04-09T01:07:22.627Z,374.59
2023-04-09T01:10:41.063Z,355.94
2023-04-09T01:14:01.588Z,352.65
2023-04-09T01:17:18.463Z,336.01
2023-04-09T01:20:38.436Z,337.17
2023-04-09T01:23:58.579Z,343.81
2023-04-09T01:27:17.793Z,362.71
2023-04-09T01:30:41.540Z,368.44
2023-04-09T01:33:49.832Z,360.41
2023-04-09T01:37:02.466Z,350.02
2023-04-09T01:40:11.406Z,375.54
2023-04-09T01:43:19.048Z,394.52
2023-04-09T01:46:29.591Z,415.41
2023-04-09T01:49:37.086Z,447.64
2023-04-09T01:52:43.238Z,439.20
2023-04-09T01:55:49.727Z,425.59
2023-04-09T01:58:55.659Z,405.27
2023-04-09T02:02:15.364Z,404.81
2023-04-09T02:05:27.378Z,408.79
2023-04-09T02:08:38.508Z,412.75
2023-04-09T02:11:49.289Z,427.35
2023-04-09T02:14:57.593Z,424.76
2023-04-09T02:18:05.949Z,424.01
2023-04-09T02:21:13.945Z,434.39
2023-04-09T02:24:19.954Z,425.87
2023-04-09T02:27:26.864Z,390.91
2023-04-09T02:30:32.473Z,380.72
2023-04-09T02:33:41.665Z,366.18
2023-04-09T02:36:47.434Z,358.82
2023-04-09T02:39:53.983Z,379.03
2023-04-09T02:43:00.544Z,395.30
2023-04-09T02:46:07.700Z,437.40
2023-04-09T02:49:16.977Z,449.67
2023-04-09T02:52:25.211Z,441.93
2023-04-09T02:55:31.435Z,452.21
2023-04-09T02:58:37.909Z,463.11
2023-04-09T03:01:43.638Z,455.16
2023-04-09T03:04:53.285Z,439.92
2023-04-09T03:07:59.352Z,430.10
2023-04-09T03:11:05.906Z,417.92
2023-04-09T03:14:11.700Z,409.10
2023-04-09T03:17:18.056Z,407.52
2023-04-09T03:20:27.743Z,422.53
2023-04-09T03:23:35.355Z,420.83
2023-04-09T03:26:41.085Z,388.97
2023-04-09T03:29:47.661Z,386.03
2023-04-09T03:32:53.938Z,383.53
2023-04-09T03:36:06.599Z,378.54
2023-04-09T03:39:33.273Z,373.67
2023-04-09T03:42:39.742Z,376.39
2023-04-09T03:45:47.104Z,404.02
2023-04-09T03:49:03.319Z,423.52
2023-04-09T03:52:22.159Z,424.05
2023-04-09T03:55:37.167Z,440.65
2023-04-09T03:58:48.695Z,444.52
2023-04-09T04:01:56.875Z,446.54
2023-04-09T04:05:05.562Z,433.26
2023-04-09T04:08:21.603Z,436.34
2023-04-09T04:11:27.437Z,434.07
2023-04-09T04:14:35.455Z,427.34
2023-04-09T04:17:49.083Z,431.70
2023-04-09T04:21:07.513Z,426.04
2023-04-09T04:24:16.318Z,430.76
2023-04-09T04:27:23.618Z,432.22
2023-04-09T04:30:30.007Z,438.23
2023-04-09T04:33:45.940Z,431.80
2023-04-09T04:36:53.938Z,444.41
2023-04-09T04:40:05.563Z,456.33
2023-04-09T04:43:15.902Z,443.02
2023-04-09T04:46:23.317Z,445.26
2023-04-09T04:49:29.009Z,453.47
2023-04-09T04:52:35.672Z,449.44
2023-04-09T04:55:43.869Z,420.92
2023-04-09T04:58:54.006Z,418.12
2023-04-09T05:02:00.737Z,417.70
2023-04-09T05:05:11.438Z,436.24
2023-04-09T05:08:23.411Z,426.03
2023-04-09T05:11:38.110Z,406.81
2023-04-09T05:14:48.135Z,396.40
2023-04-09T05:17:56.180Z,406.35
2023-04-09T05:21:02.151Z,410.52
2023-04-09T05:24:11.384Z,413.70
2023-04-09T05:27:22.376Z,458.35
2023-04-09T05:30:33.151Z,463.87
2023-04-09T05:33:42.388Z,483.44
2023-04-09T05:36:56.316Z,485.85
2023-04-09T05:40:03.629Z,470.75
2023-04-09T05:43:13.303Z,640.77
2023-04-09T05:46:22.576Z,672.27
2023-04-09T05:49:30.129Z,527.91
2023-04-09T05:52:36.707Z,483.21
2023-04-09T05:55:44.512Z,455.13
2023-04-09T05:58:53.015Z,462.29
2023-04-09T06:01:59.461Z,494.92
2023-04-09T06:05:05.196Z,486.92
2023-04-09T06:08:12.462Z,513.02
2023-04-09T06:11:18.138Z,516.55
2023-04-09T06:14:27.214Z,495.61
2023-04-09T06:17:33.081Z,508.52
2023-04-09T06:20:40.733Z,697.06
2023-04-09T06:23:47.387Z,860.26
2023-04-09T06:26:53.836Z,703.97
2023-04-09T06:30:02.140Z,597.93
2023-04-09T06:33:08.771Z,766.61
2023-04-09T06:36:14.675Z,882.55
2023-04-09T06:39:21.136Z,663.93
2023-04-09T06:42:27.009Z,504.48
2023-04-09T06:45:48.663Z,511.28
2023-04-09T06:48:54.328Z,499.68
2023-04-09T06:52:01.557Z,491.35
2023-04-09T06:55:08.257Z,448.21
2023-04-09T06:58:14.709Z,434.17
2023-04-09T07:01:23.365Z,409.73
2023-04-09T07:04:30.126Z,417.25
2023-04-09T07:07:35.893Z,381.39
2023-04-09T07:10:42.455Z,367.65
2023-04-09T07:13:48.188Z,343.60
2023-04-09T07:16:57.350Z,348.75
2023-04-09T07:20:03.037Z,369.87
2023-04-09T07:23:09.721Z,323.41
2023-04-09T07:26:15.545Z,318.30
2023-04-09T07:29:23.964Z,324.36
2023-04-09T07:32:32.594Z,334.19
2023-04-09T07:35:39.083Z,317.96
2023-04-09T07:38:45.147Z,304.97
2023-04-09T07:41:51.615Z,307.57
2023-04-09T07:44:57.279Z,326.50
2023-04-09T07:48:06.684Z,317.46
2023-04-09T07:51:12.310Z,315.10
2023-04-09T07:54:20.225Z,316.51
2023-04-09T07:57:25.864Z,327.49
2023-04-09T08:00:32.355Z,321.94
2023-04-09T08:03:40.968Z,358.78
2023-04-09T08:06:50.949Z,1090.59
2023-04-09T08:09:56.947Z,2170.28
2023-04-09T08:13:05.383Z,1871.75
2023-04-09T08:16:11.185Z,1337.69
2023-04-09T08:19:22.009Z,635.60
2023-04-09T08:22:28.029Z,590.48
2023-04-09T08:25:34.531Z,707.80
2023-04-09T08:28:40.305Z,371.92
2023-04-09T08:31:46.745Z,336.83
2023-04-09T08:34:54.989Z,327.57
2023-04-09T08:38:03.456Z,328.70
2023-04-09T08:41:09.532Z,351.28
2023-04-09T08:44:16.900Z,385.25
2023-04-09T08:47:24.069Z,562.50
2023-04-09T08:50:34.691Z,852.41
2023-04-09T08:53:42.132Z,1101.78
2023-04-09T08:56:49.093Z,640.52
2023-04-09T08:59:55.001Z,511.98
2023-04-09T09:03:11.135Z,596.10
2023-04-09T09:06:26.471Z,419.90
2023-04-09T09:09:32.954Z,377.38
2023-04-09T09:12:42.048Z,599.57
2023-04-09T09:15:50.792Z,518.37
2023-04-09T09:18:58.629Z,357.94
2023-04-09T09:22:12.782Z,352.65
2023-04-09T09:25:18.445Z,337.08
2023-04-09T09:28:24.914Z,343.55
2023-04-09T09:31:30.683Z,343.44
2023-04-09T09:34:37.975Z,338.92
2023-04-09T09:37:46.387Z,360.10
2023-04-09T09:40:53.195Z,333.82
2023-04-09T09:43:59.120Z,334.11
2023-04-09T09:47:08.012Z,340.86
2023-04-09T09:50:13.913Z,347.41
2023-04-09T09:53:29.308Z,350.91
2023-04-09T09:56:39.166Z,357.23
2023-04-09T09:59:59.471Z,347.36
2023-04-09T10:03:19.029Z,335.01
2023-04-09T10:06:27.426Z,335.13
2023-04-09T10:09:40.729Z,335.14
2023-04-09T10:12:48.543Z,325.39
2023-04-09T10:15:55.353Z,313.17
2023-04-09T10:19:04.299Z,304.74
2023-04-09T10:22:15.936Z,306.23
2023-04-09T10:25:26.576Z,313.35
2023-04-09T10:28:32.525Z,321.52
2023-04-09T10:31:55.225Z,328.23
2023-04-09T10:35:02.139Z,300.32
2023-04-09T10:38:12.415Z,307.51
2023-04-09T10:41:31.776Z,298.04
2023-04-09T10:44:38.492Z,397.95
2023-04-09T10:47:46.741Z,544.55
2023-04-09T10:50:54.582Z,762.29
2023-04-09T10:54:01.392Z,378.40
2023-04-09T10:57:24.739Z,443.62
2023-04-09T11:00:30.644Z,364.69
2023-04-09T11:03:49.857Z,288.30
2023-04-09T11:06:59.989Z,277.16
2023-04-09T11:10:07.106Z,293.18
2023-04-09T11:13:20.385Z,311.72
2023-04-09T11:16:28.987Z,262.08
2023-04-09T11:19:37.175Z,255.60
2023-04-09T11:22:44.185Z,215.33
2023-04-09T11:25:53.971Z,201.88
2023-04-09T11:29:09.435Z,243.26
2023-04-09T11:32:17.977Z,255.27
2023-04-09T11:35:26.686Z,246.38
2023-04-09T11:38:34.837Z,244.49
2023-04-09T11:41:42.438Z,230.63
2023-04-09T11:44:52.504Z,236.23
2023-04-09T11:48:00.046Z,233.35
2023-04-09T11:51:06.791Z,241.60
2023-04-09T11:54:15.775Z,255.98
2023-04-09T11:57:21.657Z,231.33
2023-04-09T12:00:32.603Z,267.68
2023-04-09T12:03:38.476Z,345.62
2023-04-09T12:06:45.527Z,333.19
2023-04-09T12:09:54.014Z,729.32
2023-04-09T12:13:06.815Z,1047.48
2023-04-09T12:16:15.991Z,411.83
2023-04-09T12:19:23.350Z,305.78
2023-04-09T12:22:29.099Z,750.11
2023-04-09T12:25:38.557Z,853.85
2023-04-09T12:28:44.647Z,764.61
2023-04-09T12:31:54.112Z,513.68
2023-04-09T12:34:59.992Z,1151.69
2023-04-09T12:38:07.754Z,1703.71
2023-04-09T12:41:13.626Z,3337.63
2023-04-09T12:44:20.931Z,4130.82
2023-04-09T12:47:29.343Z,782.99
2023-04-09T12:50:36.826Z,1334.28
2023-04-09T12:53:42.851Z,1251.68
2023-04-09T12:56:50.379Z,1124.17
2023-04-09T12:59:56.461Z,709.34
2023-04-09T13:03:05.642Z,396.35
2023-04-09T13:06:11.739Z,371.04
2023-04-09T13:09:18.539Z,399.37
2023-04-09T13:12:24.633Z,357.31
2023-04-09T13:15:32.160Z,347.77
2023-04-09T13:18:40.594Z,317.36
2023-04-09T13:21:47.491Z,299.78
2023-04-09T13:24:53.370Z,290.57
2023-04-09T13:27:59.931Z,307.75
2023-04-09T13:31:06.393Z,380.65
2023-04-09T13:34:15.754Z,357.42
2023-04-09T13:37:21.536Z,270.92
2023-04-09T13:40:28.194Z,273.84
2023-04-09T13:43:34.161Z,269.15
2023-04-09T13:46:40.682Z,263.94
2023-04-09T13:49:49.087Z,262.17
2023-04-09T13:52:55.636Z,255.57
2023-04-09T13:56:02.908Z,218.88
2023-04-09T13:59:09.474Z,212.35
2023-04-09T14:02:15.554Z,192.67
2023-04-09T14:05:25.041Z,208.19
2023-04-09T14:08:30.861Z,185.06
2023-04-09T14:11:37.753Z,162.76
2023-04-09T14:14:44.409Z,150.39
2023-04-09T14:17:51.072Z,139.52
2023-04-09T14:20:59.479Z,129.54
2023-04-09T14:24:08.957Z,115.29
2023-04-09T14:27:15.180Z,108.74
2023-04-09T14:30:23.121Z,102.71
2023-04-09T14:33:29.423Z,103.52
2023-04-09T14:36:41.461Z,112.37
2023-04-09T14:39:48.120Z,105.03
2023-04-09T14:42:55.784Z,106.29
2023-04-09T14:46:03.199Z,128.78
2023-04-09T14:49:11.852Z,119.59
2023-04-09T14:52:21.165Z,114.59
2023-04-09T14:55:29.677Z,172.99
2023-04-09T14:58:36.736Z,160.18
2023-04-09T15:01:43.331Z,163.15
2023-04-09T15:04:49.842Z,138.42
2023-04-09T15:08:00.072Z,240.54
2023-04-09T15:11:05.738Z,196.59
2023-04-09T15:14:12.340Z,124.95
2023-04-09T15:17:18.045Z,104.59
2023-04-09T15:20:25.032Z,132.41
2023-04-09T15:23:35.996Z,132.02
2023-04-09T15:26:43.926Z,125.13
2023-04-09T15:29:49.723Z,129.43
2023-04-09T15:32:56.516Z,143.61
2023-04-09T15:36:03.413Z,140.65
2023-04-09T15:39:12.753Z,146.28
2023-04-09T15:42:23.199Z,120.37
2023-04-09T15:45:34.141Z,102.96
2023-04-09T15:48:40.317Z,105.94
2023-04-09T15:51:47.233Z,110.16
2023-04-09T15:54:55.399Z,120.20
2023-04-09T15:58:01.961Z,123.80
2023-04-09T16:01:11.267Z,250.00
2023-04-09T16:04:17.985Z,216.69
2023-04-09T16:07:24.222Z,555.25
2023-04-09T16:10:34.173Z,671.57
2023-04-09T16:13:40.438Z,283.39
2023-04-09T16:16:52.006Z,196.08
2023-04-09T16:19:58.398Z,158.61
2023-04-09T16:23:05.204Z,144.82
2023-04-09T16:26:14.098Z,126.95
2023-04-09T16:29:20.499Z,123.92
2023-04-09T16:32:26.483Z,111.25
2023-04-09T16:35:33.737Z,110.31
2023-04-09T16:38:39.349Z,108.83
2023-04-09T16:41:49.510Z,108.48
2023-04-09T16:44:55.666Z,111.24
2023-04-09T16:48:02.291Z,129.35
2023-04-09T16:51:08.710Z,140.30
2023-04-09T16:54:15.779Z,127.97
2023-04-09T16:57:26.170Z,145.86
2023-04-09T17:00:32.724Z,160.18
2023-04-09T17:03:38.307Z,156.26
2023-04-09T17:06:48.066Z,154.42
2023-04-09T17:09:53.723Z,169.98
2023-04-09T17:13:02.869Z,177.77
2023-04-09T17:16:11.677Z,170.38
2023-04-09T17:19:18.256Z,173.67
2023-04-09T17:22:24.024Z,175.45
2023-04-09T17:25:30.619Z,234.96
2023-04-09T17:28:39.150Z,334.32
2023-04-09T17:31:49.018Z,319.81
2023-04-09T17:34:54.747Z,457.11
2023-04-09T17:38:01.262Z,504.33
2023-04-09T17:41:09.063Z,330.09
2023-04-09T17:44:18.036Z,690.39
2023-04-09T17:47:23.732Z,296.35
2023-04-09T17:50:30.268Z,232.96
2023-04-09T17:53:36.262Z,408.50
2023-04-09T17:56:42.884Z,1038.87
2023-04-09T17:59:51.123Z,457.01
2023-04-09T18:03:00.656Z,388.40
2023-04-09T18:06:07.256Z,354.25
2023-04-09T18:09:14.241Z,389.44
2023-04-09T18:12:20.099Z,298.80
2023-04-09T18:15:29.558Z,302.29
2023-04-09T18:18:35.094Z,339.36
2023-04-09T18:21:41.539Z,330.67
2023-04-09T18:24:47.351Z,323.35
2023-04-09T18:27:53.951Z,310.29
2023-04-09T18:31:02.335Z,341.52
2023-04-09T18:34:08.751Z,386.15
2023-04-09T18:37:14.879Z,381.77
2023-04-09T18:40:21.600Z,376.49
2023-04-09T18:43:27.561Z,320.82
2023-04-09T18:46:36.638Z,341.16
2023-04-09T18:49:42.304Z,321.19
2023-04-09T18:52:48.748Z,337.60
2023-04-09T18:55:54.525Z,349.53
2023-04-09T18:59:01.248Z,363.74
2023-04-09T19:02:10.400Z,417.47
2023-04-09T19:05:17.891Z,561.15
2023-04-09T19:08:24.949Z,456.12
2023-04-09T19:11:31.570Z,1280.95
2023-04-09T19:14:37.323Z,1545.83
2023-04-09T19:17:46.854Z,391.20
2023-04-09T19:20:56.042Z,389.79
2023-04-09T19:24:04.905Z,380.31
2023-04-09T19:27:12.648Z,403.13
2023-04-09T19:30:20.712Z,391.26
2023-04-09T19:33:31.217Z,391.22
2023-04-09T19:36:37.990Z,426.27
2023-04-09T19:39:43.572Z,442.21
2023-04-09T19:42:50.109Z,435.35
2023-04-09T19:45:56.509Z,421.41
2023-04-09T19:49:06.574Z,459.53
2023-04-09T19:52:12.279Z,481.19
2023-04-09T19:55:19.782Z,559.60
2023-04-09T19:58:25.375Z,628.97
2023-04-09T20:01:32.378Z,618.01
2023-04-09T20:04:40.677Z,643.75
2023-04-09T20:07:47.236Z,552.62
2023-04-09T20:10:53.021Z,543.41
2023-04-09T20:14:03.370Z,609.59
2023-04-09T20:17:10.913Z,458.51
2023-04-09T20:20:21.016Z,442.55
2023-04-09T20:23:26.622Z,430.18
2023-04-09T20:26:33.117Z,417.26
2023-04-09T20:29:41.973Z,450.29
2023-04-09T20:32:49.216Z,499.15
2023-04-09T20:35:57.519Z,514.59
2023-04-09T20:39:04.256Z,492.05
2023-04-09T20:42:09.967Z,504.76
2023-04-09T20:45:16.415Z,531.63
2023-04-09T20:48:22.246Z,534.26
2023-04-09T20:51:31.672Z,512.34
2023-04-09T20:54:37.764Z,486.39
2023-04-09T20:57:44.677Z,440.52
2023-04-09T21:00:50.991Z,444.72
2023-04-09T21:03:58.757Z,466.51
2023-04-09T21:07:07.071Z,449.45
2023-04-09T21:10:14.183Z,443.54
2023-04-09T21:13:22.651Z,439.10
2023-04-09T21:16:31.266Z,429.37
2023-04-09T21:19:39.388Z,436.93
2023-04-09T21:22:48.910Z,447.80
2023-04-09T21:25:54.449Z,451.79
2023-04-09T21:29:01.779Z,451.79
2023-04-09T21:32:08.364Z,433.70
2023-04-09T21:35:14.914Z,416.96
2023-04-09T21:38:23.360Z,417.29
2023-04-09T21:41:30.289Z,419.35
2023-04-09T21:44:37.005Z,412.80
2023-04-09T21:47:43.593Z,406.55
2023-04-09T21:50:49.679Z,406.74
2023-04-09T21:54:07.076Z,389.79
2023-04-09T21:57:13.158Z,394.23
2023-04-09T22:00:20.866Z,384.39
2023-04-09T22:03:27.855Z,395.99
2023-04-09T22:06:34.981Z,388.50
2023-04-09T22:09:43.362Z,384.56
2023-04-09T22:12:49.751Z,371.20
2023-04-09T22:15:55.530Z,375.92
2023-04-09T22:19:02.407Z,380.20
2023-04-09T22:22:09.219Z,384.50
2023-04-09T22:25:18.346Z,384.77
2023-04-09T22:28:24.439Z,384.86
2023-04-09T22:31:30.899Z,374.34
2023-04-09T22:34:36.606Z,370.89
2023-04-09T22:37:42.997Z,372.51
2023-04-09T22:40:52.208Z,372.52
2023-04-09T22:43:58.638Z,373.22
2023-04-09T22:47:04.330Z,372.60
2023-04-09T22:50:13.721Z,368.61
2023-04-09T22:53:21.680Z,366.90
2023-04-09T22:56:31.857Z,365.67
2023-04-09T22:59:40.730Z,365.29
2023-04-09T23:02:47.825Z,359.55
2023-04-09T23:05:53.471Z,362.07
2023-04-09T23:09:00.092Z,359.96
2023-04-09T23:12:08.273Z,353.55
2023-04-09T23:15:16.125Z,353.23
2023-04-09T23:18:21.815Z,356.43
2023-04-09T23:21:29.944Z,362.21
2023-04-09T23:24:35.660Z,360.70
2023-04-09T23:27:44.921Z,360.62
2023-04-09T23:30:50.574Z,356.19
2023-04-09T23:33:56.947Z,353.15
2023-04-09T23:37:02.851Z,341.97
2023-04-09T23:40:11.400Z,346.77
2023-04-09T23:43:19.845Z,346.90
2023-04-09T23:46:26.465Z,336.71
2023-04-09T23:49:32.721Z,351.75
2023-04-09T23:52:41.638Z,341.51
2023-04-09T23:55:47.988Z,348.28
2023-04-09T23:58:56.991Z,355.29
