createdAt,value
2018-02-19T00:00:33.153Z,42.20
2018-02-19T00:01:33.165Z,43.20
2018-02-19T00:02:33.163Z,40.50
2018-02-19T00:03:54.165Z,45.20
2018-02-19T00:04:33.156Z,45.70
2018-02-19T00:05:33.136Z,45.30
2018-02-19T00:06:33.151Z,43.00
2018-02-19T00:07:33.132Z,39.00
2018-02-19T00:08:33.134Z,44.40
2018-02-19T00:09:54.137Z,43.30
2018-02-19T00:10:33.133Z,44.80
2018-02-19T00:11:33.127Z,41.00
2018-02-19T00:12:33.137Z,42.10
2018-02-19T00:13:33.904Z,44.90
2018-02-19T00:14:33.145Z,42.40
2018-02-19T00:15:54.126Z,40.30
2018-02-19T00:16:33.399Z,41.50
2018-02-19T00:17:33.111Z,44.40
2018-02-19T00:18:33.108Z,44.10
2018-02-19T00:19:33.130Z,45.30
2018-02-19T00:20:33.114Z,40.30
2018-02-19T00:21:54.105Z,43.60
2018-02-19T00:22:33.095Z,38.90
2018-02-19T00:23:33.405Z,40.80
2018-02-19T00:24:33.124Z,41.90
2018-02-19T00:25:33.097Z,40.50
2018-02-19T00:26:33.089Z,42.50
2018-02-19T00:27:54.094Z,45.00
2018-02-19T00:28:33.959Z,39.30
2018-02-19T00:29:33.088Z,40.40
2018-02-19T00:30:33.088Z,42.00
2018-02-19T00:31:33.087Z,44.80
2018-02-19T00:32:34.490Z,38.70
2018-02-19T00:33:54.087Z,45.30
2018-02-19T00:34:33.092Z,43.10
2018-02-19T00:35:33.182Z,41.40
2018-02-19T00:36:33.071Z,44.10
2018-02-19T00:37:33.083Z,47.00
2018-02-19T00:38:33.064Z,43.00
2018-02-19T00:39:54.063Z,48.00
2018-02-19T00:40:33.065Z,45.50
2018-02-19T00:41:33.063Z,48.90
2018-02-19T00:42:33.055Z,47.10
2018-02-19T00:43:33.060Z,57.90
2018-02-19T00:44:33.081Z,52.80
2018-02-19T00:45:54.068Z,51.20
2018-02-19T00:46:33.057Z,54.40
2018-02-19T00:47:33.043Z,58.80
2018-02-19T00:48:33.055Z,57.50
2018-02-19T00:49:33.055Z,61.90
2018-02-19T00:50:33.962Z,57.00
2018-02-19T00:51:54.054Z,57.40
2018-02-19T00:52:33.882Z,63.30
2018-02-19T00:53:33.042Z,62.20
2018-02-19T00:54:33.500Z,62.50
2018-02-19T00:55:33.039Z,61.00
2018-02-19T00:56:33.046Z,50.40
2018-02-19T00:57:54.037Z,51.30
2018-02-19T00:58:33.034Z,50.30
2018-02-19T00:59:33.018Z,48.30
2018-02-19T01:00:33.030Z,47.20
2018-02-19T01:01:33.039Z,46.40
2018-02-19T01:02:33.014Z,44.60
2018-02-19T01:03:54.032Z,44.20
2018-02-19T01:04:33.009Z,44.30
2018-02-19T01:05:33.812Z,43.20
2018-02-19T01:06:33.009Z,42.40
2018-02-19T01:07:34.866Z,41.70
2018-02-19T01:08:34.703Z,42.70
2018-02-19T01:09:54.144Z,42.40
2018-02-19T01:10:32.993Z,38.40
2018-02-19T01:11:32.987Z,42.60
2018-02-19T01:12:32.985Z,46.30
2018-02-19T01:13:32.999Z,43.30
2018-02-19T01:14:32.984Z,44.40
2018-02-19T01:15:53.984Z,41.90
2018-02-19T01:16:34.077Z,44.20
2018-02-19T01:17:32.982Z,43.20
2018-02-19T01:18:32.985Z,45.90
2018-02-19T01:19:33.083Z,40.90
2018-02-19T01:20:32.969Z,41.70
2018-02-19T01:21:53.976Z,45.70
2018-02-19T01:22:32.971Z,43.70
2018-02-19T01:23:32.964Z,42.30
2018-02-19T01:24:32.970Z,40.20
2018-02-19T01:25:32.960Z,43.70
2018-02-19T01:26:34.484Z,44.60
2018-02-19T01:27:53.965Z,42.60
2018-02-19T01:28:33.716Z,45.10
2018-02-19T01:29:33.762Z,43.70
2018-02-19T01:30:32.947Z,44.30
2018-02-19T01:31:32.972Z,43.90
2018-02-19T01:32:33.004Z,44.40
2018-02-19T01:33:53.945Z,42.70
2018-02-19T01:34:32.952Z,41.10
2018-02-19T01:35:32.938Z,43.60
2018-02-19T01:36:33.021Z,46.00
2018-02-19T01:37:33.023Z,42.20
2018-02-19T01:38:32.934Z,42.90
2018-02-19T01:39:53.941Z,41.90
2018-02-19T01:40:33.320Z,43.60
2018-02-19T01:41:32.954Z,41.80
2018-02-19T01:42:32.921Z,42.80
2018-02-19T01:43:32.912Z,47.80
2018-02-19T01:44:32.924Z,43.80
2018-02-19T01:45:53.918Z,43.50
2018-02-19T01:46:32.909Z,43.00
2018-02-19T01:47:32.922Z,44.40
2018-02-19T01:48:32.900Z,42.20
2018-02-19T01:49:32.900Z,45.20
2018-02-19T01:50:32.912Z,43.90
2018-02-19T01:51:54.414Z,42.30
2018-02-19T01:52:32.898Z,43.10
2018-02-19T01:53:32.893Z,40.70
2018-02-19T01:54:32.900Z,45.20
2018-02-19T01:55:32.889Z,40.00
2018-02-19T01:56:32.887Z,44.50
2018-02-19T01:57:53.894Z,42.30
2018-02-19T01:58:32.878Z,42.50
2018-02-19T01:59:32.887Z,46.80
2018-02-19T02:00:32.868Z,44.20
2018-02-19T02:01:34.006Z,45.30
2018-02-19T02:02:32.887Z,44.30
2018-02-19T02:03:53.924Z,44.50
2018-02-19T02:04:32.863Z,43.70
2018-02-19T02:05:32.862Z,41.30
2018-02-19T02:06:32.856Z,42.50
2018-02-19T02:07:33.324Z,43.80
2018-02-19T02:08:32.856Z,46.00
2018-02-19T02:09:53.852Z,44.60
2018-02-19T02:10:32.843Z,44.50
2018-02-19T02:11:32.845Z,44.00
2018-02-19T02:12:32.850Z,44.50
2018-02-19T02:13:32.856Z,43.70
2018-02-19T02:14:33.473Z,46.60
2018-02-19T02:15:53.846Z,41.40
2018-02-19T02:16:32.936Z,45.10
2018-02-19T02:17:32.838Z,45.00
2018-02-19T02:18:32.854Z,45.30
2018-02-19T02:19:32.981Z,46.70
2018-02-19T02:20:33.041Z,43.10
2018-02-19T02:21:53.839Z,43.90
2018-02-19T02:22:32.840Z,43.20
2018-02-19T02:23:32.824Z,43.40
2018-02-19T02:24:32.840Z,44.40
2018-02-19T02:25:32.812Z,49.00
2018-02-19T02:26:32.824Z,43.30
2018-02-19T02:27:53.811Z,46.60
2018-02-19T02:28:32.834Z,46.50
2018-02-19T02:29:32.807Z,44.20
2018-02-19T02:30:32.808Z,48.50
2018-02-19T02:31:32.801Z,45.70
2018-02-19T02:32:32.810Z,47.10
2018-02-19T02:33:53.803Z,48.50
2018-02-19T02:34:32.823Z,47.30
2018-02-19T02:35:32.786Z,43.70
2018-02-19T02:36:32.791Z,43.70
2018-02-19T02:37:32.876Z,45.20
2018-02-19T02:38:32.823Z,45.40
2018-02-19T02:39:53.784Z,46.80
2018-02-19T02:40:32.781Z,45.70
2018-02-19T02:41:32.782Z,49.50
2018-02-19T02:42:32.778Z,47.10
2018-02-19T02:43:32.775Z,47.10
2018-02-19T02:44:32.779Z,51.40
2018-02-19T02:45:53.785Z,49.20
2018-02-19T02:46:32.772Z,47.10
2018-02-19T02:47:32.764Z,46.80
2018-02-19T02:48:32.774Z,49.30
2018-02-19T02:49:32.759Z,50.80
2018-02-19T02:50:32.773Z,45.20
2018-02-19T02:51:53.770Z,45.60
2018-02-19T02:52:32.743Z,49.80
2018-02-19T02:53:32.747Z,47.30
2018-02-19T02:54:32.760Z,50.80
2018-02-19T02:55:32.748Z,46.70
2018-02-19T02:56:32.757Z,47.90
2018-02-19T02:57:53.749Z,49.00
2018-02-19T02:58:32.739Z,50.50
2018-02-19T02:59:32.747Z,49.20
2018-02-19T03:00:32.729Z,49.20
2018-02-19T03:01:32.739Z,49.20
2018-02-19T03:02:32.724Z,51.30
2018-02-19T03:03:53.748Z,50.80
2018-02-19T03:04:32.732Z,54.70
2018-02-19T03:05:32.750Z,49.50
2018-02-19T03:06:32.744Z,53.30
2018-02-19T03:07:32.778Z,58.60
2018-02-19T03:08:32.720Z,50.80
2018-02-19T03:09:53.734Z,51.10
2018-02-19T03:10:32.714Z,47.80
2018-02-19T03:11:32.697Z,47.60
2018-02-19T03:12:32.708Z,50.70
2018-02-19T03:13:32.705Z,46.60
2018-02-19T03:14:32.707Z,46.50
2018-02-19T03:15:53.710Z,42.80
2018-02-19T03:16:32.690Z,46.50
2018-02-19T03:17:32.697Z,42.80
2018-02-19T03:18:32.697Z,45.90
2018-02-19T03:19:32.684Z,50.10
2018-02-19T03:20:32.683Z,42.60
2018-02-19T03:21:53.693Z,44.90
2018-02-19T03:22:32.690Z,45.70
2018-02-19T03:23:32.685Z,46.50
2018-02-19T03:24:32.729Z,45.20
2018-02-19T03:25:32.688Z,46.30
2018-02-19T03:26:32.676Z,45.20
2018-02-19T03:27:53.673Z,46.10
2018-02-19T03:28:32.666Z,47.70
2018-02-19T03:29:32.660Z,47.30
2018-02-19T03:30:32.682Z,48.70
2018-02-19T03:31:32.676Z,48.60
2018-02-19T03:32:32.665Z,45.50
2018-02-19T03:33:53.673Z,45.50
2018-02-19T03:34:32.646Z,48.10
2018-02-19T03:35:32.668Z,48.70
2018-02-19T03:36:32.641Z,46.30
2018-02-19T03:37:32.685Z,50.60
2018-02-19T03:38:32.759Z,47.60
2018-02-19T03:39:53.645Z,47.70
2018-02-19T03:40:32.631Z,49.60
2018-02-19T03:41:32.628Z,45.00
2018-02-19T03:42:32.632Z,49.80
2018-02-19T03:43:32.632Z,48.20
2018-02-19T03:44:32.631Z,48.50
2018-02-19T03:45:53.648Z,46.30
2018-02-19T03:46:32.623Z,49.20
2018-02-19T03:47:32.625Z,49.80
2018-02-19T03:48:32.621Z,51.60
2018-02-19T03:49:32.620Z,48.60
2018-02-19T03:50:32.670Z,47.50
2018-02-19T03:51:53.632Z,50.10
2018-02-19T03:52:32.647Z,46.10
2018-02-19T03:53:32.617Z,47.60
2018-02-19T03:54:32.610Z,47.30
2018-02-19T03:55:32.598Z,47.10
2018-02-19T03:56:32.597Z,49.10
2018-02-19T03:57:53.601Z,48.30
2018-02-19T03:58:32.598Z,50.90
2018-02-19T03:59:32.593Z,48.10
2018-02-19T04:00:32.590Z,49.80
2018-02-19T04:01:32.592Z,48.70
2018-02-19T04:02:32.578Z,52.60
2018-02-19T04:03:53.593Z,50.40
2018-02-19T04:04:32.594Z,50.30
2018-02-19T04:05:32.590Z,50.50
2018-02-19T04:06:32.591Z,50.90
2018-02-19T04:07:32.574Z,51.00
2018-02-19T04:08:32.610Z,53.30
2018-02-19T04:09:53.590Z,52.40
2018-02-19T04:10:32.564Z,51.90
2018-02-19T04:11:32.568Z,52.00
2018-02-19T04:12:32.582Z,50.20
2018-02-19T04:13:32.568Z,53.60
2018-02-19T04:14:32.559Z,50.60
2018-02-19T04:15:53.573Z,54.30
2018-02-19T04:16:32.558Z,53.10
2018-02-19T04:17:32.637Z,51.70
2018-02-19T04:18:32.540Z,53.60
2018-02-19T04:19:32.545Z,50.90
2018-02-19T04:20:32.544Z,53.20
2018-02-19T04:21:53.550Z,50.10
2018-02-19T04:22:32.556Z,51.00
2018-02-19T04:23:32.533Z,49.10
2018-02-19T04:24:32.535Z,54.30
2018-02-19T04:25:32.529Z,51.40
2018-02-19T04:26:32.522Z,50.80
2018-02-19T04:27:53.524Z,56.00
2018-02-19T04:28:32.517Z,51.30
2018-02-19T04:29:32.529Z,54.50
2018-02-19T04:30:32.509Z,56.20
2018-02-19T04:31:32.509Z,51.40
2018-02-19T04:32:32.520Z,56.30
2018-02-19T04:33:53.511Z,49.70
2018-02-19T04:34:32.537Z,59.50
2018-02-19T04:35:32.495Z,54.40
2018-02-19T04:36:32.496Z,53.60
2018-02-19T04:37:32.573Z,49.90
2018-02-19T04:38:32.494Z,53.30
2018-02-19T04:39:53.625Z,53.30
2018-02-19T04:40:32.477Z,50.90
2018-02-19T04:41:32.474Z,54.60
2018-02-19T04:42:32.490Z,54.90
2018-02-19T04:43:32.477Z,52.10
2018-02-19T04:44:32.474Z,51.10
2018-02-19T04:45:53.475Z,51.50
2018-02-19T04:46:32.460Z,50.00
2018-02-19T04:47:32.466Z,54.40
2018-02-19T04:48:32.476Z,56.50
2018-02-19T04:49:32.470Z,54.10
2018-02-19T04:50:32.484Z,49.20
2018-02-19T04:51:53.492Z,55.80
2018-02-19T04:52:32.451Z,55.10
2018-02-19T04:53:32.463Z,56.90
2018-02-19T04:54:32.441Z,55.20
2018-02-19T04:55:32.437Z,51.10
2018-02-19T04:56:32.447Z,53.80
2018-02-19T04:57:53.462Z,53.80
2018-02-19T04:58:32.448Z,54.60
2018-02-19T04:59:32.439Z,53.70
2018-02-19T05:00:32.464Z,54.50
2018-02-19T05:01:32.443Z,53.10
2018-02-19T05:02:32.454Z,52.10
2018-02-19T05:03:53.434Z,57.60
2018-02-19T05:04:32.427Z,51.30
2018-02-19T05:05:32.517Z,52.30
2018-02-19T05:06:32.419Z,50.50
2018-02-19T05:07:32.410Z,51.40
2018-02-19T05:08:32.413Z,58.00
2018-02-19T05:09:53.604Z,54.20
2018-02-19T05:10:32.418Z,56.40
2018-02-19T05:11:32.395Z,51.80
2018-02-19T05:12:32.403Z,51.40
2018-02-19T05:13:32.396Z,53.80
2018-02-19T05:14:32.393Z,49.90
2018-02-19T05:15:53.428Z,48.20
2018-02-19T05:16:32.388Z,53.50
2018-02-19T05:17:32.394Z,53.40
2018-02-19T05:18:32.495Z,54.10
2018-02-19T05:19:32.397Z,54.70
2018-02-19T05:20:32.389Z,58.40
2018-02-19T05:21:53.392Z,55.80
2018-02-19T05:22:32.381Z,52.30
2018-02-19T05:23:32.365Z,56.70
2018-02-19T05:24:32.368Z,50.90
2018-02-19T05:25:32.365Z,52.10
2018-02-19T05:26:32.383Z,48.60
2018-02-19T05:27:53.383Z,51.60
2018-02-19T05:28:32.350Z,53.30
2018-02-19T05:29:32.386Z,54.30
2018-02-19T05:30:32.352Z,52.80
2018-02-19T05:31:32.349Z,53.00
2018-02-19T05:32:32.342Z,51.30
2018-02-19T05:33:53.370Z,51.00
2018-02-19T05:34:32.463Z,54.20
2018-02-19T05:35:32.381Z,52.40
2018-02-19T05:36:32.362Z,52.90
2018-02-19T05:37:32.357Z,52.60
2018-02-19T05:38:32.332Z,54.80
2018-02-19T05:39:53.342Z,54.90
2018-02-19T05:40:32.437Z,56.00
2018-02-19T05:41:32.334Z,52.80
2018-02-19T05:42:32.314Z,53.40
2018-02-19T05:43:32.309Z,50.70
2018-02-19T05:44:32.312Z,53.70
2018-02-19T05:45:53.317Z,56.90
2018-02-19T05:46:32.328Z,53.90
2018-02-19T05:47:32.329Z,50.60
2018-02-19T05:48:32.340Z,57.00
2018-02-19T05:49:32.341Z,58.80
2018-02-19T05:50:32.308Z,53.40
2018-02-19T05:51:53.319Z,52.50
2018-02-19T05:52:32.321Z,54.30
2018-02-19T05:53:32.304Z,55.80
2018-02-19T05:54:32.297Z,56.40
2018-02-19T05:55:32.292Z,52.80
2018-02-19T05:56:32.287Z,52.40
2018-02-19T05:57:53.292Z,55.80
2018-02-19T05:58:32.289Z,54.40
2018-02-19T05:59:32.321Z,57.20
2018-02-19T06:00:32.299Z,52.30
2018-02-19T06:01:32.305Z,55.00
2018-02-19T06:02:32.287Z,57.70
2018-02-19T06:03:53.275Z,59.50
2018-02-19T06:04:32.285Z,58.00
2018-02-19T06:05:33.012Z,56.30
2018-02-19T06:06:32.283Z,53.40
2018-02-19T06:07:32.254Z,58.20
2018-02-19T06:08:32.291Z,59.50
2018-02-19T06:09:54.013Z,55.10
2018-02-19T06:10:32.237Z,57.00
2018-02-19T06:11:32.242Z,57.30
2018-02-19T06:12:32.234Z,53.00
2018-02-19T06:13:32.245Z,50.60
2018-02-19T06:14:32.236Z,58.00
2018-02-19T06:15:53.236Z,56.60
2018-02-19T06:16:32.229Z,55.20
2018-02-19T06:17:32.235Z,54.70
2018-02-19T06:18:32.253Z,51.60
2018-02-19T06:19:32.218Z,52.30
2018-02-19T06:20:32.229Z,54.90
2018-02-19T06:21:53.222Z,53.20
2018-02-19T06:22:32.212Z,55.20
2018-02-19T06:23:32.221Z,55.40
2018-02-19T06:24:32.231Z,55.50
2018-02-19T06:25:32.205Z,57.10
2018-02-19T06:26:32.229Z,56.90
2018-02-19T06:27:53.204Z,59.80
2018-02-19T06:28:32.216Z,57.20
2018-02-19T06:29:32.196Z,58.70
2018-02-19T06:30:32.249Z,57.30
2018-02-19T06:31:32.197Z,60.20
2018-02-19T06:32:32.192Z,55.20
2018-02-19T06:33:53.207Z,57.80
2018-02-19T06:34:32.257Z,57.80
2018-02-19T06:35:32.188Z,56.70
2018-02-19T06:36:32.210Z,58.40
2018-02-19T06:37:32.181Z,59.00
2018-02-19T06:38:32.188Z,56.60
2018-02-19T06:39:53.188Z,56.50
2018-02-19T06:40:32.169Z,54.10
2018-02-19T06:41:32.289Z,56.50
2018-02-19T06:42:32.174Z,57.20
2018-02-19T06:43:32.184Z,53.10
2018-02-19T06:44:32.162Z,55.30
2018-02-19T06:45:53.174Z,55.70
2018-02-19T06:46:32.174Z,56.30
2018-02-19T06:47:32.171Z,58.60
2018-02-19T06:48:32.952Z,59.40
2018-02-19T06:49:32.154Z,57.20
2018-02-19T06:50:32.148Z,55.40
2018-02-19T06:51:53.174Z,54.60
2018-02-19T06:52:32.335Z,57.20
2018-02-19T06:53:32.152Z,56.50
2018-02-19T06:54:32.149Z,54.70
2018-02-19T06:55:32.146Z,57.20
2018-02-19T06:56:32.131Z,56.20
2018-02-19T06:57:53.172Z,61.80
2018-02-19T06:58:32.192Z,56.80
2018-02-19T06:59:32.141Z,54.70
2018-02-19T07:00:32.140Z,56.00
2018-02-19T07:01:33.035Z,56.40
2018-02-19T07:02:32.118Z,57.90
2018-02-19T07:03:53.134Z,57.10
2018-02-19T07:04:32.129Z,60.30
2018-02-19T07:05:32.216Z,54.10
2018-02-19T07:06:32.106Z,56.40
2018-02-19T07:07:32.104Z,57.70
2018-02-19T07:08:32.125Z,58.00
2018-02-19T07:09:54.037Z,54.10
2018-02-19T07:10:32.101Z,59.00
2018-02-19T07:11:32.088Z,59.20
2018-02-19T07:12:32.096Z,57.90
2018-02-19T07:13:32.366Z,58.60
2018-02-19T07:14:32.729Z,57.80
2018-02-19T07:15:54.106Z,59.10
2018-02-19T07:16:32.832Z,60.60
2018-02-19T07:17:32.403Z,61.40
2018-02-19T07:18:35.574Z,59.90
2018-02-19T07:19:32.745Z,57.30
2018-02-19T07:20:35.161Z,57.90
2018-02-19T07:21:53.294Z,57.50
2018-02-19T07:22:32.063Z,58.80
2018-02-19T07:23:36.450Z,55.60
2018-02-19T07:24:32.572Z,62.60
2018-02-19T07:25:32.618Z,57.60
2018-02-19T07:26:32.371Z,54.20
2018-02-19T07:27:54.893Z,57.50
2018-02-19T07:28:33.090Z,52.70
2018-02-19T07:29:32.938Z,53.40
2018-02-19T07:30:32.236Z,58.20
2018-02-19T07:31:32.937Z,57.10
2018-02-19T07:32:32.201Z,60.10
2018-02-19T07:33:53.866Z,57.90
2018-02-19T07:34:32.637Z,54.20
2018-02-19T07:35:32.157Z,60.40
2018-02-19T07:36:32.359Z,53.50
2018-02-19T07:37:32.392Z,56.90
2018-02-19T07:38:32.583Z,58.50
2018-02-19T07:39:53.570Z,57.70
2018-02-19T07:40:32.252Z,54.30
2018-02-19T07:41:32.154Z,55.40
2018-02-19T07:42:32.604Z,57.60
2018-02-19T07:43:33.978Z,55.50
2018-02-19T07:44:33.472Z,54.20
2018-02-19T07:45:53.518Z,58.40
2018-02-19T07:46:32.384Z,54.10
2018-02-19T07:47:32.333Z,54.00
2018-02-19T07:48:32.260Z,53.80
2018-02-19T07:49:32.717Z,58.60
2018-02-19T07:50:32.111Z,55.70
2018-02-19T07:51:53.151Z,54.30
2018-02-19T07:52:32.407Z,54.90
2018-02-19T07:55:04.106Z,51.50
2018-02-19T07:56:04.963Z,54.00
2018-02-19T07:57:59.004Z,52.80
2018-02-19T07:59:01.380Z,55.70
2018-02-19T07:59:57.970Z,54.20
2018-02-19T08:00:57.816Z,50.70
2018-02-19T08:01:57.724Z,56.00
2018-02-19T08:02:57.575Z,52.10
2018-02-19T08:03:57.692Z,51.50
2018-02-19T08:04:57.807Z,55.10
2018-02-19T08:05:57.575Z,51.30
2018-02-19T08:06:57.563Z,63.10
2018-02-19T08:07:57.585Z,66.70
2018-02-19T08:08:57.652Z,50.40
2018-02-19T08:09:58.006Z,51.00
2018-02-19T08:10:57.917Z,53.50
2018-02-19T08:13:30.246Z,50.50
2018-02-19T08:14:30.044Z,51.90
2018-02-19T08:15:30.032Z,53.70
2018-02-19T08:16:30.241Z,52.10
2018-02-19T08:17:30.099Z,49.60
2018-02-19T08:18:30.116Z,52.00
2018-02-19T08:19:30.010Z,53.70
2018-02-19T08:20:30.228Z,47.80
2018-02-19T08:22:30.738Z,51.40
2018-02-19T08:25:02.900Z,53.30
2018-02-19T08:26:03.750Z,51.20
2018-02-19T08:28:44.579Z,49.00
2018-02-19T08:29:37.444Z,50.50
2018-02-19T08:30:36.059Z,50.50
2018-02-19T08:31:36.569Z,48.90
2018-02-19T08:32:35.666Z,48.20
2018-02-19T08:33:35.791Z,50.30
2018-02-19T08:34:35.761Z,47.60
2018-02-19T08:35:36.467Z,48.30
2018-02-19T08:36:35.768Z,47.40
2018-02-19T08:37:35.738Z,48.50
2018-02-19T08:38:35.771Z,51.50
2018-02-19T08:39:35.933Z,51.40
2018-02-19T08:40:35.809Z,45.90
2018-02-19T08:41:36.464Z,50.60
2018-02-19T08:42:36.173Z,52.40
2018-02-19T08:43:36.102Z,48.00
2018-02-19T08:47:40.892Z,45.70
2018-02-19T08:48:40.919Z,46.20
2018-02-19T08:49:41.573Z,45.20
2018-02-19T08:50:46.913Z,48.00
2018-02-19T08:51:42.576Z,46.10
2018-02-19T08:52:40.887Z,45.70
2018-02-19T08:53:41.680Z,46.20
2018-02-19T08:54:41.677Z,47.00
2018-02-19T08:55:40.994Z,46.00
2018-02-19T08:56:40.847Z,45.30
2018-02-19T08:57:40.849Z,45.40
2018-02-19T08:58:40.847Z,46.20
2018-02-19T08:59:40.836Z,45.20
2018-02-19T09:00:41.676Z,49.30
2018-02-19T09:01:40.840Z,45.00
2018-02-19T09:02:40.799Z,46.30
2018-02-19T09:03:40.852Z,45.20
2018-02-19T09:04:40.783Z,42.20
2018-02-19T09:05:40.791Z,44.50
2018-02-19T09:06:40.784Z,40.30
2018-02-19T09:07:41.678Z,41.60
2018-02-19T09:08:41.680Z,41.90
2018-02-19T09:09:40.923Z,43.80
2018-02-19T09:10:40.819Z,41.30
2018-02-19T09:11:40.821Z,45.30
2018-02-19T09:12:40.845Z,46.60
2018-02-19T09:13:41.683Z,41.50
2018-02-19T09:14:40.963Z,44.30
2018-02-19T09:15:40.860Z,46.30
2018-02-19T09:16:40.843Z,42.70
2018-02-19T09:17:41.680Z,47.30
2018-02-19T09:18:40.803Z,44.00
2018-02-19T09:19:40.783Z,44.30
2018-02-19T09:20:40.788Z,44.70
2018-02-19T09:21:40.837Z,43.20
2018-02-19T09:22:40.865Z,46.90
2018-02-19T09:23:41.684Z,48.60
2018-02-19T09:24:40.853Z,47.40
2018-02-19T09:25:40.860Z,44.00
2018-02-19T09:26:40.932Z,43.00
2018-02-19T09:27:40.814Z,45.40
2018-02-19T09:28:40.882Z,44.40
2018-02-19T09:29:40.858Z,46.40
2018-02-19T09:30:40.868Z,45.30
2018-02-19T09:31:41.680Z,42.10
2018-02-19T09:32:40.787Z,46.00
2018-02-19T09:33:40.827Z,46.00
2018-02-19T09:34:40.887Z,43.20
2018-02-19T09:35:40.852Z,46.20
2018-02-19T09:36:40.874Z,47.70
2018-02-19T09:37:40.906Z,42.00
2018-02-19T09:38:40.853Z,43.60
2018-02-19T09:39:40.896Z,40.70
2018-02-19T09:40:41.816Z,37.00
2018-02-19T09:41:40.820Z,40.00
2018-02-19T09:42:40.800Z,38.30
2018-02-19T09:43:41.683Z,39.60
2018-02-19T09:44:41.690Z,41.60
2018-02-19T09:45:40.864Z,38.30
2018-02-19T09:46:40.875Z,38.30
2018-02-19T09:47:40.912Z,37.90
2018-02-19T09:48:40.891Z,36.90
2018-02-19T09:49:40.849Z,38.80
2018-02-19T09:50:40.808Z,41.60
2018-02-19T09:51:40.830Z,38.10
2018-02-19T09:52:40.833Z,40.70
2018-02-19T09:53:41.780Z,39.90
2018-02-19T09:54:40.831Z,39.50
2018-02-19T09:55:40.875Z,43.20
2018-02-19T09:56:40.909Z,39.80
2018-02-19T09:57:40.926Z,40.00
2018-02-19T09:58:40.860Z,38.70
2018-02-19T09:59:40.905Z,36.80
2018-02-19T10:00:40.882Z,38.00
2018-02-19T10:01:47.856Z,37.80
2018-02-19T10:02:41.069Z,38.60
2018-02-19T10:03:40.896Z,39.20
2018-02-19T10:04:41.039Z,37.70
2018-02-19T10:05:41.158Z,38.20
2018-02-19T10:06:40.859Z,36.80
2018-02-19T10:07:40.900Z,38.70
2018-02-19T10:08:40.897Z,38.80
2018-02-19T10:09:40.899Z,36.70
2018-02-19T10:10:41.695Z,37.60
2018-02-19T10:11:40.925Z,38.70
2018-02-19T10:12:40.865Z,40.90
2018-02-19T10:13:40.962Z,38.30
2018-02-19T10:14:40.968Z,39.90
2018-02-19T10:15:40.887Z,38.20
2018-02-19T10:16:40.960Z,38.70
2018-02-19T10:17:40.990Z,39.80
2018-02-19T10:18:41.021Z,41.00
2018-02-19T10:19:40.980Z,39.80
2018-02-19T10:20:40.997Z,39.80
2018-02-19T10:21:41.049Z,40.90
2018-02-19T10:22:40.918Z,40.40
2018-02-19T10:23:41.016Z,36.80
2018-02-19T10:24:41.048Z,37.90
2018-02-19T10:25:40.935Z,48.40
2018-02-19T10:26:41.000Z,41.90
2018-02-19T10:27:40.975Z,39.30
2018-02-19T10:28:40.988Z,38.70
2018-02-19T10:29:41.005Z,38.40
2018-02-19T10:30:40.983Z,40.00
2018-02-19T10:31:41.103Z,38.30
2018-02-19T10:32:41.102Z,39.00
2018-02-19T10:33:41.098Z,38.10
2018-02-19T10:34:41.007Z,38.00
2018-02-19T10:35:41.008Z,36.90
2018-02-19T10:36:40.974Z,37.60
2018-02-19T10:37:40.998Z,40.60
2018-02-19T10:38:40.990Z,38.20
2018-02-19T10:39:40.982Z,37.00
2018-02-19T10:40:40.951Z,39.90
2018-02-19T10:41:41.709Z,40.70
2018-02-19T10:42:40.953Z,37.60
2018-02-19T10:43:41.038Z,37.10
2018-02-19T10:44:41.050Z,40.80
2018-02-19T10:45:40.990Z,39.50
2018-02-19T10:46:40.984Z,43.20
2018-02-19T10:47:40.997Z,38.50
2018-02-19T10:48:41.009Z,37.60
2018-02-19T10:49:41.055Z,38.60
2018-02-19T10:50:41.028Z,37.60
2018-02-19T10:51:41.015Z,37.70
2018-02-19T10:52:41.032Z,37.50
2018-02-19T10:53:41.025Z,37.50
2018-02-19T10:54:41.030Z,37.40
2018-02-19T10:55:41.037Z,37.70
2018-02-19T10:56:41.042Z,37.20
2018-02-19T10:57:41.035Z,38.70
2018-02-19T10:58:41.016Z,37.80
2018-02-19T10:59:41.018Z,39.00
2018-02-19T11:00:41.075Z,37.30
2018-02-19T11:01:41.025Z,40.20
2018-02-19T11:02:41.038Z,36.50
2018-02-19T11:03:41.090Z,36.30
2018-02-19T11:04:41.015Z,36.50
2018-02-19T11:05:41.017Z,36.50
2018-02-19T11:06:41.172Z,37.10
2018-02-19T11:07:41.048Z,35.70
2018-02-19T11:08:41.037Z,39.00
2018-02-19T11:09:41.046Z,44.80
2018-02-19T11:10:41.056Z,39.20
2018-02-19T11:11:41.060Z,38.30
2018-02-19T11:12:41.113Z,38.30
2018-02-19T11:13:41.030Z,39.40
2018-02-19T11:14:41.079Z,38.60
2018-02-19T11:15:41.202Z,45.70
2018-02-19T11:16:41.049Z,38.80
2018-02-19T11:17:41.091Z,38.20
2018-02-19T11:18:41.050Z,37.50
2018-02-19T11:19:41.723Z,36.50
2018-02-19T11:20:41.036Z,37.40
2018-02-19T11:21:41.032Z,38.60
2018-02-19T11:22:41.062Z,39.40
2018-02-19T11:23:41.076Z,40.50
2018-02-19T11:24:41.106Z,38.30
2018-02-19T11:25:41.190Z,37.80
2018-02-19T11:26:41.256Z,37.40
2018-02-19T11:27:41.139Z,37.60
2018-02-19T11:28:41.167Z,37.70
2018-02-19T11:29:41.122Z,39.90
2018-02-19T11:30:41.097Z,38.30
2018-02-19T11:31:41.102Z,38.30
2018-02-19T11:32:41.059Z,39.50
2018-02-19T11:33:41.123Z,39.00
2018-02-19T11:34:41.146Z,38.60
2018-02-19T11:35:41.070Z,45.20
2018-02-19T11:36:41.062Z,38.00
2018-02-19T11:37:41.727Z,42.60
2018-02-19T11:38:41.162Z,40.50
2018-02-19T11:39:41.069Z,42.10
2018-02-19T11:40:41.134Z,39.20
2018-02-19T11:41:41.084Z,40.60
2018-02-19T11:42:41.160Z,39.00
2018-02-19T11:43:41.207Z,40.90
2018-02-19T11:44:41.134Z,42.40
2018-02-19T11:45:41.129Z,37.80
2018-02-19T11:46:41.141Z,39.00
2018-02-19T11:47:41.113Z,40.10
2018-02-19T11:48:41.132Z,39.40
2018-02-19T11:49:41.120Z,43.10
2018-02-19T11:50:41.133Z,39.60
2018-02-19T11:51:41.134Z,38.60
2018-02-19T11:52:41.143Z,38.90
2018-02-19T11:53:41.949Z,38.00
2018-02-19T11:54:41.157Z,38.80
2018-02-19T11:55:41.171Z,38.00
2018-02-19T11:56:41.731Z,39.50
2018-02-19T11:57:41.166Z,38.40
2018-02-19T11:58:41.902Z,40.30
2018-02-19T11:59:41.175Z,38.70
2018-02-19T12:00:41.197Z,38.50
2018-02-19T12:01:41.158Z,38.50
2018-02-19T12:02:41.196Z,39.10
2018-02-19T12:03:41.142Z,38.80
2018-02-19T12:04:41.174Z,37.90
2018-02-19T12:05:41.170Z,40.30
2018-02-19T12:06:41.161Z,40.20
2018-02-19T12:07:41.178Z,41.30
2018-02-19T12:08:41.197Z,39.90
2018-02-19T12:09:41.174Z,41.40
2018-02-19T12:10:41.121Z,39.30
2018-02-19T12:11:41.187Z,38.60
2018-02-19T12:12:41.178Z,38.00
2018-02-19T12:13:41.220Z,37.70
2018-02-19T12:14:41.147Z,38.70
2018-02-19T12:15:41.189Z,38.90
2018-02-19T12:16:41.135Z,40.20
2018-02-19T12:17:41.188Z,40.40
2018-02-19T12:18:41.230Z,40.70
2018-02-19T12:19:42.231Z,36.20
2018-02-19T12:20:41.166Z,39.40
2018-02-19T12:21:41.935Z,37.90
2018-02-19T12:22:41.192Z,36.80
2018-02-19T12:23:41.193Z,36.20
2018-02-19T12:24:41.171Z,36.50
2018-02-19T12:25:41.192Z,36.70
2018-02-19T12:26:41.233Z,37.70
2018-02-19T12:27:41.240Z,38.70
2018-02-19T12:28:41.909Z,38.90
2018-02-19T12:29:41.299Z,37.60
2018-02-19T12:30:41.227Z,38.60
2018-02-19T12:31:41.246Z,38.70
2018-02-19T12:32:41.254Z,37.70
2018-02-19T12:33:41.239Z,38.40
2018-02-19T12:34:41.227Z,37.90
2018-02-19T12:35:41.252Z,36.20
2018-02-19T12:36:41.234Z,37.50
2018-02-19T12:37:41.395Z,37.10
2018-02-19T12:38:41.203Z,37.10
2018-02-19T12:39:41.365Z,38.10
2018-02-19T12:40:41.182Z,40.30
2018-02-19T12:41:41.177Z,41.60
2018-02-19T12:42:41.267Z,40.10
2018-02-19T12:43:41.238Z,39.80
2018-02-19T12:44:41.243Z,36.40
2018-02-19T12:45:41.552Z,35.80
2018-02-19T12:46:41.260Z,36.40
2018-02-19T12:47:41.256Z,36.20
2018-02-19T12:48:41.324Z,36.80
2018-02-19T12:49:41.264Z,33.00
2018-02-19T12:50:41.458Z,36.50
2018-02-19T12:51:41.269Z,37.70
2018-02-19T12:52:41.245Z,36.90
2018-02-19T12:53:41.264Z,34.20
2018-02-19T12:54:41.256Z,32.50
2018-02-19T12:55:41.223Z,36.40
2018-02-19T12:56:41.224Z,34.10
2018-02-19T12:57:41.235Z,36.40
2018-02-19T12:58:41.229Z,34.40
2018-02-19T12:59:41.388Z,34.40
2018-02-19T13:00:41.301Z,34.30
2018-02-19T13:01:41.382Z,32.50
2018-02-19T13:02:41.270Z,38.20
2018-02-19T13:03:42.292Z,34.20