createdAt,value
2023-04-23T00:00:57.150Z,101209.19
2023-04-23T00:05:57.376Z,101245.38
2023-04-23T00:10:54.643Z,101216.09
2023-04-23T00:15:52.705Z,101216.97
2023-04-23T00:20:49.609Z,101245.09
2023-04-23T00:25:46.596Z,101183.50
2023-04-23T00:30:43.365Z,101201.34
2023-04-23T00:35:40.911Z,101245.78
2023-04-23T00:40:39.713Z,101235.38
2023-04-23T00:45:36.596Z,101203.00
2023-04-23T00:50:33.348Z,101258.31
2023-04-23T00:55:30.866Z,101238.47
2023-04-23T01:00:27.732Z,101248.53
2023-04-23T01:05:27.965Z,101222.78
2023-04-23T01:10:25.282Z,101241.59
2023-04-23T01:15:22.915Z,101223.22
2023-04-23T01:20:19.909Z,101235.16
2023-04-23T01:25:17.474Z,101245.56
2023-04-23T01:30:14.908Z,101253.53
2023-04-23T01:35:12.594Z,101248.00
2023-04-23T01:40:10.028Z,101233.19
2023-04-23T01:45:09.329Z,101223.88
2023-04-23T01:50:07.610Z,101217.19
2023-04-23T01:55:05.127Z,101256.00
2023-04-23T02:00:08.015Z,101263.22
2023-04-23T02:05:12.058Z,101229.38
2023-04-23T02:10:10.489Z,101267.25
2023-04-23T02:15:09.963Z,101260.63
2023-04-23T02:20:09.151Z,101248.75
2023-04-23T02:25:08.093Z,101246.75
2023-04-23T02:30:07.876Z,101192.59
2023-04-23T02:35:05.999Z,101241.38
2023-04-23T02:40:04.352Z,101267.38
2023-04-23T02:45:02.700Z,101253.09
2023-04-23T02:50:02.580Z,101269.50
2023-04-23T02:54:59.665Z,101270.59
2023-04-23T02:59:56.551Z,101270.84
2023-04-23T03:05:04.538Z,101230.44
2023-04-23T03:10:01.725Z,101263.72
2023-04-23T03:14:59.271Z,101263.03
2023-04-23T03:19:57.927Z,101264.97
2023-04-23T03:24:55.652Z,101271.97
2023-04-23T03:29:52.494Z,101255.97
2023-04-23T03:34:49.413Z,101276.53
2023-04-23T03:39:46.296Z,101279.16
2023-04-23T03:44:45.601Z,101292.03
2023-04-23T03:49:42.492Z,101299.41
2023-04-23T03:54:39.540Z,101219.06
2023-04-23T03:59:43.235Z,101320.81
2023-04-23T04:04:42.796Z,101318.66
2023-04-23T04:09:40.062Z,101301.97
2023-04-23T04:14:36.824Z,101311.63
2023-04-23T04:19:33.752Z,101324.59
2023-04-23T04:24:31.870Z,101329.09
2023-04-23T04:29:28.680Z,101267.59
2023-04-23T04:34:25.751Z,101266.13
2023-04-23T04:39:22.676Z,101295.56
2023-04-23T04:44:20.656Z,101338.88
2023-04-23T04:49:18.918Z,101299.38
2023-04-23T04:54:15.609Z,101297.22
2023-04-23T04:59:12.381Z,101336.34
2023-04-23T05:04:10.411Z,101298.91
2023-04-23T05:09:07.735Z,101328.84
2023-04-23T05:14:04.570Z,101340.22
2023-04-23T05:19:01.451Z,101326.31
2023-04-23T05:23:59.036Z,101325.38
2023-04-23T05:28:55.803Z,101327.94
2023-04-23T05:33:53.364Z,101285.19
2023-04-23T05:38:50.194Z,101297.41
2023-04-23T05:43:47.838Z,101339.03
2023-04-23T05:48:44.790Z,101311.22
2023-04-23T05:53:41.592Z,101292.13
2023-04-23T05:58:38.424Z,101308.19
2023-04-23T06:03:41.551Z,101305.31
2023-04-23T06:08:42.163Z,101288.19
2023-04-23T06:13:42.984Z,101288.66
2023-04-23T06:18:41.337Z,101335.66
2023-04-23T06:23:40.517Z,101329.78
2023-04-23T06:28:39.483Z,101329.81
2023-04-23T06:33:56.020Z,101306.63
2023-04-23T06:39:02.592Z,101278.16
2023-04-23T06:43:59.975Z,101320.19
2023-04-23T06:49:06.835Z,101318.31
2023-04-23T06:54:03.997Z,101319.53
2023-04-23T06:59:00.898Z,101313.72
2023-04-23T07:03:58.529Z,101326.25
2023-04-23T07:08:56.151Z,101257.19
2023-04-23T07:13:53.078Z,101314.03
2023-04-23T07:18:50.239Z,101301.25
2023-04-23T07:23:47.025Z,101298.59
2023-04-23T07:28:46.770Z,101247.56
2023-04-23T07:33:43.567Z,101285.47
2023-04-23T07:38:40.357Z,101281.88
2023-04-23T07:43:37.209Z,101290.66
2023-04-23T07:48:34.669Z,101293.38
2023-04-23T07:53:31.541Z,101296.16
2023-04-23T07:58:28.305Z,101258.66
2023-04-23T08:03:25.374Z,101294.56
2023-04-23T08:08:23.099Z,101276.38
2023-04-23T08:13:20.066Z,101252.00
2023-04-23T08:18:16.936Z,101295.41
2023-04-23T08:23:13.879Z,101248.97
2023-04-23T08:28:11.463Z,101256.13
2023-04-23T08:33:09.283Z,101260.56
2023-04-23T08:38:07.575Z,101279.59
2023-04-23T08:43:15.766Z,101251.47
2023-04-23T08:48:14.202Z,101266.13
2023-04-23T08:53:11.411Z,101265.84
2023-04-23T08:58:09.907Z,101270.50
2023-04-23T09:03:13.527Z,101259.38
2023-04-23T09:08:10.962Z,101217.41
2023-04-23T09:13:08.204Z,101266.22
2023-04-23T09:18:10.697Z,101259.50
2023-04-23T09:23:14.781Z,101260.91
2023-04-23T09:28:17.026Z,101227.91
2023-04-23T09:33:16.493Z,101221.47
2023-04-23T09:38:18.119Z,101228.91
2023-04-23T09:43:15.298Z,101230.72
2023-04-23T09:48:12.428Z,101140.22
2023-04-23T09:53:10.714Z,101191.25
2023-04-23T09:58:14.829Z,101148.41
2023-04-23T10:03:13.383Z,101160.69
2023-04-23T10:08:13.272Z,101232.69
2023-04-23T10:13:11.070Z,101205.84
2023-04-23T10:18:08.613Z,101187.34
2023-04-23T10:23:06.582Z,101158.84
2023-04-23T10:28:04.497Z,101149.97
2023-04-23T10:33:10.827Z,101204.16
2023-04-23T10:38:13.804Z,101186.69
2023-04-23T10:43:10.793Z,101191.00
2023-04-23T10:48:09.080Z,101197.47
2023-04-23T10:53:18.890Z,101171.66
2023-04-23T10:58:15.772Z,101146.03
2023-04-23T11:03:35.943Z,101178.06
2023-04-23T11:08:35.675Z,101157.19
2023-04-23T11:13:32.605Z,101143.69
2023-04-23T11:18:29.409Z,101166.22
2023-04-23T11:23:32.442Z,101096.16
2023-04-23T11:28:32.318Z,101163.97
2023-04-23T11:33:34.456Z,101167.94
2023-04-23T11:38:35.364Z,101143.00
2023-04-23T11:43:37.563Z,101149.06
2023-04-23T11:48:35.563Z,101148.84
2023-04-23T11:53:33.137Z,101104.38
2023-04-23T11:58:30.554Z,101132.38
2023-04-23T12:03:28.655Z,101129.34
2023-04-23T12:08:25.567Z,101131.06
2023-04-23T12:13:24.483Z,101097.28
2023-04-23T12:18:26.729Z,101101.28
2023-04-23T12:23:27.383Z,101043.44
2023-04-23T12:28:25.504Z,101058.47
2023-04-23T12:33:22.514Z,101073.63
2023-04-23T12:38:24.018Z,101077.72
2023-04-23T12:43:20.985Z,101041.22
2023-04-23T12:48:18.838Z,101076.41
2023-04-23T12:53:15.708Z,101061.91
2023-04-23T12:58:18.525Z,101018.22
2023-04-23T13:03:18.764Z,101027.97
2023-04-23T13:08:15.986Z,101052.53
2023-04-23T13:13:12.791Z,101058.41
2023-04-23T13:18:09.534Z,101021.81
2023-04-23T13:23:10.113Z,101043.25
2023-04-23T13:28:07.644Z,101041.72
2023-04-23T13:33:08.778Z,101003.09
2023-04-23T13:38:13.653Z,101046.88
2023-04-23T13:43:10.434Z,100931.25
2023-04-23T13:48:08.329Z,101044.94
2023-04-23T13:53:06.183Z,101035.25
2023-04-23T13:58:07.569Z,101035.44
2023-04-23T14:03:05.164Z,101033.94
2023-04-23T14:08:06.550Z,101030.38
2023-04-23T14:13:10.956Z,101024.63
2023-04-23T14:18:09.168Z,100914.75
2023-04-23T14:23:44.562Z,101001.38
2023-04-23T14:28:46.022Z,101026.66
2023-04-23T14:33:44.421Z,100997.94
2023-04-23T14:38:41.459Z,101000.69
2023-04-23T14:43:39.600Z,100970.47
2023-04-23T14:48:42.589Z,101014.84
2023-04-23T14:53:40.932Z,100995.19
2023-04-23T14:58:37.977Z,101005.91
2023-04-23T15:03:35.234Z,101000.50
2023-04-23T15:08:32.304Z,100999.41
2023-04-23T15:13:39.079Z,101003.47
2023-04-23T15:18:36.361Z,100968.59
2023-04-23T15:23:33.664Z,100970.41
2023-04-23T15:28:31.183Z,101003.59
2023-04-23T15:33:29.386Z,100934.56
2023-04-23T15:38:28.694Z,100965.13
2023-04-23T15:43:28.703Z,100917.97
2023-04-23T15:48:38.868Z,100920.53
2023-04-23T15:53:39.248Z,100995.22
2023-04-23T15:58:36.266Z,100975.56
2023-04-23T16:03:34.623Z,100997.66
2023-04-23T16:08:32.281Z,100967.78
2023-04-23T16:13:29.182Z,100956.00
2023-04-23T16:18:26.171Z,100965.25
2023-04-23T16:23:24.037Z,100999.31
2023-04-23T16:28:23.924Z,100972.75
2023-04-23T16:33:23.239Z,100984.56
2023-04-23T16:38:20.182Z,100992.28
2023-04-23T16:43:17.709Z,100914.22
2023-04-23T16:48:21.305Z,100957.38
2023-04-23T16:53:18.455Z,100958.22
2023-04-23T16:58:18.117Z,100965.41
2023-04-23T17:03:16.368Z,100957.09
2023-04-23T17:08:13.326Z,100923.25
2023-04-23T17:13:10.154Z,100939.81
2023-04-23T17:18:07.231Z,101011.63
2023-04-23T17:23:07.733Z,101011.03
2023-04-23T17:28:05.917Z,100976.84
2023-04-23T17:33:02.967Z,100964.69
2023-04-23T17:37:59.933Z,100997.16
2023-04-23T17:42:57.612Z,100922.22
2023-04-23T17:47:54.460Z,101016.41
2023-04-23T17:52:51.424Z,101020.13
2023-04-23T17:57:48.492Z,100984.19
2023-04-23T18:02:46.632Z,101030.03
2023-04-23T18:07:47.703Z,100946.88
2023-04-23T18:12:44.842Z,101056.75
2023-04-23T18:17:41.733Z,101038.03
2023-04-23T18:22:41.671Z,100996.50
2023-04-23T18:27:38.721Z,101029.88
2023-04-23T18:32:40.857Z,101050.47
2023-04-23T18:37:42.336Z,100998.59
2023-04-23T18:42:39.266Z,101060.78
2023-04-23T18:47:38.894Z,101026.16
2023-04-23T18:52:35.694Z,101044.06
2023-04-23T18:57:33.534Z,100996.28
2023-04-23T19:02:35.686Z,101063.31
2023-04-23T19:07:36.676Z,101071.06
2023-04-23T19:12:34.437Z,101048.28
2023-04-23T19:17:31.369Z,101058.22
2023-04-23T19:22:28.323Z,101024.16
2023-04-23T19:27:25.386Z,101045.97
2023-04-23T19:32:23.152Z,101067.50
2023-04-23T19:37:19.993Z,101011.03
2023-04-23T19:42:17.217Z,101057.94
2023-04-23T19:47:16.173Z,101032.72
2023-04-23T19:52:16.954Z,101049.88
2023-04-23T19:57:13.801Z,101049.38
2023-04-23T20:02:12.728Z,100945.16
2023-04-23T20:07:09.569Z,101042.09
2023-04-23T20:12:13.285Z,101019.47
2023-04-23T20:17:10.730Z,100972.13
2023-04-23T20:22:17.046Z,100969.06
2023-04-23T20:27:15.536Z,100991.38
2023-04-23T20:32:12.595Z,100903.81
2023-04-23T20:37:09.749Z,100945.31
2023-04-23T20:42:07.625Z,100909.94
2023-04-23T20:47:07.759Z,101021.75
2023-04-23T20:52:04.699Z,101020.50
2023-04-23T20:57:01.698Z,101026.28
2023-04-23T21:01:58.608Z,101025.88
2023-04-23T21:06:56.208Z,101032.59
2023-04-23T21:11:53.828Z,101021.66
2023-04-23T21:16:50.627Z,101031.13
2023-04-23T21:21:49.796Z,101004.41
2023-04-23T21:26:47.413Z,101001.97
2023-04-23T21:31:46.845Z,101024.03
2023-04-23T21:36:44.090Z,101010.47
2023-04-23T21:41:41.068Z,100994.78
2023-04-23T21:46:38.628Z,101011.56
2023-04-23T21:51:36.276Z,100986.13
2023-04-23T21:56:33.454Z,101020.59
2023-04-23T22:01:30.689Z,100961.31
2023-04-23T22:06:28.309Z,100995.56
2023-04-23T22:11:25.450Z,101003.97
2023-04-23T22:16:28.811Z,101005.22
2023-04-23T22:21:26.120Z,100930.66
2023-04-23T22:26:23.730Z,100887.72
2023-04-23T22:31:20.708Z,100967.53
2023-04-23T22:36:17.525Z,100922.78
2023-04-23T22:41:14.231Z,100952.56
2023-04-23T22:46:14.946Z,100959.34
2023-04-23T22:51:11.859Z,100957.66
2023-04-23T22:56:08.777Z,100857.78
2023-04-23T23:01:06.227Z,100988.31
2023-04-23T23:06:04.010Z,100990.41
2023-04-23T23:11:00.882Z,100940.75
2023-04-23T23:16:00.047Z,100942.34
2023-04-23T23:20:57.008Z,100981.16
2023-04-23T23:25:54.811Z,100914.75
2023-04-23T23:30:53.038Z,100955.97
2023-04-23T23:35:50.123Z,100930.53
2023-04-23T23:40:46.878Z,100879.31
2023-04-23T23:45:44.489Z,100983.25
2023-04-23T23:50:41.309Z,100959.03
2023-04-23T23:55:40.069Z,100968.13
