createdAt,value
2022-10-09T00:03:20.200Z,0.85
2022-10-09T00:08:21.585Z,0.90
2022-10-09T00:13:22.968Z,0.90
2022-10-09T00:18:24.355Z,0.90
2022-10-09T00:23:25.778Z,0.90
2022-10-09T00:28:28.586Z,0.90
2022-10-09T00:33:29.991Z,0.85
2022-10-09T00:38:31.370Z,1.00
2022-10-09T00:43:49.710Z,0.70
2022-10-09T00:48:58.397Z,1.00
2022-10-09T00:53:59.902Z,1.05
2022-10-09T00:59:01.288Z,0.82
2022-10-09T01:04:02.704Z,0.93
2022-10-09T01:09:07.580Z,1.10
2022-10-09T01:14:22.908Z,0.90
2022-10-09T01:19:46.560Z,0.70
2022-10-09T01:24:50.785Z,0.80
2022-10-09T01:30:12.370Z,0.90
2022-10-09T01:35:13.769Z,0.70
2022-10-09T01:40:17.613Z,0.77
2022-10-09T01:45:18.973Z,0.80
2022-10-09T01:50:26.155Z,0.90
2022-10-09T01:55:45.183Z,1.33
2022-10-09T02:01:20.484Z,0.80
2022-10-09T02:06:22.015Z,0.70
2022-10-09T02:11:24.289Z,0.90
2022-10-09T02:16:42.235Z,0.93
2022-10-09T02:21:54.977Z,0.90
2022-10-09T02:26:57.352Z,0.73
2022-10-09T02:31:58.724Z,0.90
2022-10-09T02:37:00.128Z,0.90
2022-10-09T02:42:01.486Z,1.10
2022-10-09T02:47:02.845Z,1.02
2022-10-09T02:52:04.500Z,1.10
2022-10-09T02:57:05.920Z,1.10
2022-10-09T03:02:07.353Z,0.93
2022-10-09T03:07:08.808Z,0.77
2022-10-09T03:12:10.165Z,0.98
2022-10-09T03:17:11.516Z,0.90
2022-10-09T03:22:12.873Z,0.90
2022-10-09T03:27:14.233Z,1.30
2022-10-09T03:32:15.684Z,1.00
2022-10-09T03:37:17.121Z,0.90
2022-10-09T03:42:18.480Z,0.70
2022-10-09T03:47:19.856Z,0.88
2022-10-09T03:52:21.213Z,0.90
2022-10-09T03:57:22.641Z,1.05
2022-10-09T04:02:24.039Z,0.82
2022-10-09T04:07:25.566Z,1.00
2022-10-09T04:12:26.921Z,0.73
2022-10-09T04:17:28.276Z,0.80
2022-10-09T04:22:29.637Z,0.90
2022-10-09T04:27:31.236Z,0.95
2022-10-09T04:32:32.601Z,0.80
2022-10-09T04:37:35.463Z,1.00
2022-10-09T04:42:36.866Z,0.80
2022-10-09T04:47:38.850Z,0.90
2022-10-09T04:52:40.209Z,0.82
2022-10-09T04:57:41.652Z,0.85
2022-10-09T05:02:43.017Z,0.90
2022-10-09T05:07:44.424Z,0.80
2022-10-09T05:12:45.950Z,1.10
2022-10-09T05:17:47.500Z,0.75
2022-10-09T05:22:49.187Z,0.90
2022-10-09T05:27:50.748Z,0.93
2022-10-09T05:32:52.299Z,0.90
2022-10-09T05:37:53.809Z,0.80
2022-10-09T05:42:55.177Z,0.90
2022-10-09T05:47:56.538Z,0.98
2022-10-09T05:52:57.956Z,0.93
2022-10-09T05:57:59.312Z,0.82
2022-10-09T06:03:00.684Z,1.10
2022-10-09T06:08:02.156Z,0.90
2022-10-09T06:13:03.516Z,0.90
2022-10-09T06:18:04.989Z,1.15
2022-10-09T06:23:06.352Z,1.00
2022-10-09T06:28:07.759Z,1.05
2022-10-09T06:33:09.164Z,0.70
2022-10-09T06:38:10.516Z,0.90
2022-10-09T06:43:11.872Z,1.17
2022-10-09T06:48:13.229Z,0.95
2022-10-09T06:53:14.649Z,0.93
2022-10-09T06:58:16.021Z,1.15
2022-10-09T07:03:17.399Z,0.93
2022-10-09T07:08:18.797Z,0.90
2022-10-09T07:13:20.161Z,0.90
2022-10-09T07:18:21.520Z,1.20
2022-10-09T07:23:22.884Z,1.23
2022-10-09T07:28:24.912Z,1.30
2022-10-09T07:33:26.321Z,1.20
2022-10-09T07:38:27.789Z,1.30
2022-10-09T07:43:29.184Z,1.20
2022-10-09T07:48:30.825Z,1.10
2022-10-09T07:53:35.829Z,1.30
2022-10-09T07:58:37.458Z,1.02
2022-10-09T08:03:38.845Z,1.10
2022-10-09T08:08:40.269Z,1.05
2022-10-09T08:13:41.720Z,1.23
2022-10-09T08:18:43.085Z,1.20
2022-10-09T08:23:44.556Z,1.10
2022-10-09T08:29:02.225Z,1.10
2022-10-09T08:34:03.650Z,1.10
2022-10-09T08:39:05.027Z,1.00
2022-10-09T08:44:11.306Z,1.00
2022-10-09T08:49:26.641Z,1.10
2022-10-09T08:54:34.522Z,0.93
2022-10-09T08:59:35.901Z,1.08
2022-10-09T09:04:53.780Z,1.17
2022-10-09T09:10:18.783Z,1.23
2022-10-09T09:15:23.293Z,1.15
2022-10-09T09:20:43.642Z,1.10
2022-10-09T09:25:46.064Z,1.40
2022-10-09T09:30:50.506Z,1.23
2022-10-09T09:36:12.019Z,1.33
2022-10-09T09:41:13.425Z,1.10
2022-10-09T09:46:17.547Z,1.20
2022-10-09T09:51:28.386Z,1.40
2022-10-09T09:56:53.198Z,1.00
2022-10-09T10:07:00.990Z,0.90
2022-10-09T10:12:03.742Z,0.95
2022-10-09T10:17:05.109Z,1.20
2022-10-09T10:22:18.106Z,0.95
2022-10-09T10:27:35.448Z,0.90
2022-10-09T10:33:26.142Z,0.60
2022-10-09T10:38:43.229Z,1.00
2022-10-09T10:43:49.673Z,0.88
2022-10-09T10:48:51.601Z,0.75
2022-10-09T10:54:05.012Z,0.82
2022-10-09T10:59:24.841Z,0.80
2022-10-09T11:04:51.131Z,0.75
2022-10-09T11:10:05.568Z,0.75
2022-10-09T11:15:06.950Z,0.82
2022-10-09T11:20:22.252Z,0.90
2022-10-09T11:25:30.605Z,0.80
2022-10-09T11:30:36.690Z,0.68
2022-10-09T11:35:42.524Z,0.70
2022-10-09T11:40:43.893Z,0.70
2022-10-09T11:45:57.070Z,0.80
2022-10-09T11:51:16.093Z,0.82
2022-10-09T11:56:22.925Z,0.68
2022-10-09T12:01:32.636Z,0.57
2022-10-09T12:06:51.927Z,0.80
2022-10-09T12:12:07.769Z,0.75
2022-10-09T12:17:21.113Z,0.60
2022-10-09T12:22:29.169Z,0.63
2022-10-09T12:27:31.816Z,0.65
2022-10-09T12:32:37.929Z,0.60
2022-10-09T12:37:39.296Z,0.75
2022-10-09T12:42:40.673Z,0.50
2022-10-09T12:47:42.030Z,0.90
2022-10-09T12:52:48.386Z,0.85
2022-10-09T12:57:49.884Z,0.60
2022-10-09T13:02:51.665Z,0.90
2022-10-09T13:07:53.222Z,0.75
2022-10-09T13:12:55.749Z,0.60
2022-10-09T13:17:57.193Z,0.75
2022-10-09T13:23:00.134Z,0.63
2022-10-09T13:28:02.118Z,0.60
2022-10-09T13:33:03.541Z,0.70
2022-10-09T13:38:04.904Z,0.80
2022-10-09T13:43:06.272Z,0.88
2022-10-09T13:48:07.652Z,0.55
2022-10-09T13:53:09.032Z,0.60
2022-10-09T13:58:10.390Z,0.55
2022-10-09T14:03:11.998Z,0.60
2022-10-09T14:08:13.365Z,0.60
2022-10-09T14:13:14.732Z,0.77
2022-10-09T14:18:16.147Z,0.93
2022-10-09T14:23:17.524Z,0.68
2022-10-09T14:28:18.975Z,0.60
2022-10-09T14:33:20.389Z,0.90
2022-10-09T14:38:21.766Z,0.65
2022-10-09T14:43:23.675Z,0.70
2022-10-09T14:48:25.045Z,0.90
2022-10-09T14:53:26.405Z,0.30
2022-10-09T14:58:29.599Z,0.85
2022-10-09T15:03:31.352Z,0.90
2022-10-09T15:08:36.901Z,0.52
2022-10-09T15:13:38.359Z,0.77
2022-10-09T15:18:39.780Z,0.60
2022-10-09T15:23:42.005Z,0.60
2022-10-09T15:28:43.681Z,0.80
2022-10-09T15:33:45.065Z,0.73
2022-10-09T15:38:46.625Z,0.80
2022-10-09T15:43:48.492Z,0.70
2022-10-09T15:48:49.912Z,0.80
2022-10-09T15:53:51.730Z,0.73
2022-10-09T15:58:53.147Z,0.90
2022-10-09T16:03:54.530Z,0.70
2022-10-09T16:08:57.906Z,0.70
2022-10-09T16:13:59.300Z,0.70
2022-10-09T16:19:02.112Z,0.80
2022-10-09T16:24:03.591Z,0.70
2022-10-09T16:29:04.958Z,0.90
2022-10-09T16:34:06.589Z,0.80
2022-10-09T16:39:08.069Z,0.82
2022-10-09T16:44:12.805Z,0.90
2022-10-09T16:49:21.259Z,1.05
2022-10-09T16:54:25.552Z,0.88
2022-10-09T16:59:26.906Z,0.90
2022-10-09T17:04:28.348Z,1.00
2022-10-09T17:09:30.140Z,1.00
2022-10-09T17:14:31.496Z,0.90
2022-10-09T17:19:32.885Z,1.00
2022-10-09T17:24:34.245Z,1.10
2022-10-09T17:29:36.408Z,1.10
2022-10-09T17:34:42.833Z,1.10
2022-10-09T17:39:47.476Z,1.30
2022-10-09T17:44:51.161Z,1.10
2022-10-09T17:49:52.516Z,1.40
2022-10-09T17:54:54.089Z,1.30
2022-10-09T17:59:55.460Z,1.50
2022-10-09T18:04:57.924Z,1.10
2022-10-09T18:09:59.330Z,1.42
2022-10-09T18:15:00.732Z,1.33
2022-10-09T18:20:02.093Z,1.58
2022-10-09T18:25:04.221Z,1.17
2022-10-09T18:30:05.887Z,1.70
2022-10-09T18:35:07.485Z,1.20
2022-10-09T18:40:08.856Z,1.67
2022-10-09T18:45:10.388Z,1.50
2022-10-09T18:50:12.176Z,1.65
2022-10-09T18:55:14.013Z,1.70
2022-10-09T19:00:15.624Z,1.45
2022-10-09T19:05:17.069Z,1.92
2022-10-09T19:10:18.505Z,1.48
2022-10-09T19:15:19.885Z,1.90
2022-10-09T19:20:21.240Z,1.30
2022-10-09T19:25:22.596Z,1.70
2022-10-09T19:30:23.952Z,1.90
2022-10-09T19:35:25.313Z,1.70
2022-10-09T19:40:26.697Z,1.80
2022-10-09T19:45:28.061Z,2.03
2022-10-09T19:50:29.439Z,1.63
2022-10-09T19:55:32.525Z,1.52
2022-10-09T20:00:33.890Z,1.73
2022-10-09T20:05:35.303Z,1.88
2022-10-09T20:10:37.152Z,1.63
2022-10-09T20:15:41.333Z,1.73
2022-10-09T20:20:46.607Z,1.60
2022-10-09T20:25:47.996Z,1.70
2022-10-09T20:30:56.013Z,1.40
2022-10-09T20:35:57.733Z,1.65
2022-10-09T20:41:06.816Z,1.67
2022-10-09T20:46:09.140Z,1.48
2022-10-09T20:51:10.508Z,1.60
2022-10-09T20:56:13.409Z,1.50
2022-10-09T21:01:16.548Z,1.70
2022-10-09T21:06:19.491Z,1.58
2022-10-09T21:11:20.890Z,1.60
2022-10-09T21:16:23.080Z,1.75
2022-10-09T21:21:24.446Z,1.60
2022-10-09T21:26:25.927Z,1.25
2022-10-09T21:31:28.639Z,1.60
2022-10-09T21:36:33.580Z,1.60
2022-10-09T21:41:35.104Z,1.42
2022-10-09T21:46:36.996Z,1.30
2022-10-09T21:51:38.352Z,1.45
2022-10-09T21:56:39.711Z,1.45
2022-10-09T22:01:41.116Z,1.80
2022-10-09T22:06:43.666Z,1.73
2022-10-09T22:11:45.101Z,1.50
2022-10-09T22:16:46.456Z,1.75
2022-10-09T22:21:48.819Z,1.40
2022-10-09T22:26:50.401Z,1.67
2022-10-09T22:31:51.765Z,1.75
2022-10-09T22:36:53.143Z,1.30
2022-10-09T22:41:54.528Z,1.65
2022-10-09T22:46:56.057Z,1.50
2022-10-09T22:51:57.445Z,1.60
2022-10-09T22:56:58.930Z,1.77
2022-10-09T23:02:00.416Z,1.70
2022-10-09T23:07:01.808Z,1.80
2022-10-09T23:12:03.212Z,1.70
2022-10-09T23:17:04.573Z,1.83
2022-10-09T23:22:05.940Z,1.48
2022-10-09T23:27:07.296Z,1.83
2022-10-09T23:32:08.657Z,1.58
2022-10-09T23:37:10.032Z,1.73
2022-10-09T23:42:11.504Z,1.70
2022-10-09T23:47:12.856Z,1.83
2022-10-09T23:52:14.217Z,1.70
2022-10-09T23:57:15.569Z,1.75
