createdAt,value
2023-01-30T00:03:30.963Z,100640.53
2023-01-30T00:08:32.656Z,100626.63
2023-01-30T00:13:34.537Z,100599.25
2023-01-30T00:18:37.650Z,100587.03
2023-01-30T00:23:39.329Z,100571.81
2023-01-30T00:28:41.110Z,100573.44
2023-01-30T00:33:44.366Z,100578.59
2023-01-30T00:38:46.145Z,100593.22
2023-01-30T00:44:06.375Z,100594.09
2023-01-30T00:49:09.375Z,100588.97
2023-01-30T00:54:11.050Z,100582.03
2023-01-30T00:59:12.814Z,100561.28
2023-01-30T01:04:15.875Z,100532.63
2023-01-30T01:09:17.609Z,100542.16
2023-01-30T01:14:19.385Z,100521.13
2023-01-30T01:19:23.267Z,100520.97
2023-01-30T01:24:24.997Z,100511.44
2023-01-30T01:29:26.682Z,100489.00
2023-01-30T01:34:29.759Z,100464.91
2023-01-30T01:39:50.037Z,100471.94
2023-01-30T01:45:00.973Z,100435.97
2023-01-30T01:50:04.507Z,100441.31
2023-01-30T01:55:07.455Z,100417.97
2023-01-30T02:00:11.595Z,100407.72
2023-01-30T02:05:18.079Z,100407.13
2023-01-30T02:10:21.715Z,100389.88
2023-01-30T02:15:23.434Z,100392.41
2023-01-30T02:20:32.104Z,100379.78
2023-01-30T02:25:55.722Z,100374.84
2023-01-30T02:31:07.543Z,100367.97
2023-01-30T02:36:14.905Z,100353.53
2023-01-30T02:41:21.980Z,100332.06
2023-01-30T02:46:26.667Z,100325.34
2023-01-30T02:51:29.521Z,100320.31
2023-01-30T02:56:43.638Z,100286.91
2023-01-30T03:02:09.422Z,100297.31
2023-01-30T03:07:17.479Z,100284.56
2023-01-30T03:12:23.449Z,100287.28
2023-01-30T03:17:27.092Z,100264.84
2023-01-30T03:22:29.079Z,100258.19
2023-01-30T03:27:31.165Z,100250.53
2023-01-30T03:32:34.272Z,100232.63
2023-01-30T03:37:36.446Z,100238.91
2023-01-30T03:42:38.807Z,100235.59
2023-01-30T03:47:42.096Z,100226.28
2023-01-30T03:52:43.989Z,100220.19
2023-01-30T03:57:49.408Z,100217.66
2023-01-30T04:02:55.166Z,100210.91
2023-01-30T04:07:57.090Z,100199.72
2023-01-30T04:12:59.261Z,100192.16
2023-01-30T04:18:02.919Z,100185.31
2023-01-30T04:23:21.562Z,100186.25
2023-01-30T04:28:23.980Z,100162.25
2023-01-30T04:33:27.534Z,100178.72
2023-01-30T04:38:30.215Z,100161.59
2023-01-30T04:43:32.242Z,100164.19
2023-01-30T04:48:53.974Z,100154.81
2023-01-30T04:53:55.702Z,100139.41
2023-01-30T04:58:57.397Z,100142.88
2023-01-30T05:04:05.035Z,100114.50
2023-01-30T05:09:06.804Z,100099.81
2023-01-30T05:14:08.492Z,100078.84
2023-01-30T05:19:12.097Z,100070.75
2023-01-30T05:24:13.825Z,100072.97
2023-01-30T05:29:15.502Z,100069.38
2023-01-30T05:34:18.524Z,100064.13
2023-01-30T05:39:20.252Z,100063.34
2023-01-30T05:44:22.003Z,100055.59
2023-01-30T05:49:25.035Z,100054.81
2023-01-30T05:54:26.712Z,100056.56
2023-01-30T05:59:28.381Z,100047.22
2023-01-30T06:04:31.406Z,100039.41
2023-01-30T06:09:33.099Z,100040.34
2023-01-30T06:14:34.771Z,100024.00
2023-01-30T06:19:37.812Z,100029.31
2023-01-30T06:24:39.481Z,100035.34
2023-01-30T06:29:41.140Z,100023.28
2023-01-30T06:34:44.118Z,100044.97
2023-01-30T06:39:45.756Z,100059.66
2023-01-30T06:44:47.374Z,100074.41
2023-01-30T06:49:50.346Z,100084.75
2023-01-30T06:54:51.975Z,100086.41
2023-01-30T06:59:53.610Z,100100.25
2023-01-30T07:04:56.647Z,100098.47
2023-01-30T07:10:07.371Z,100101.59
2023-01-30T07:15:10.240Z,100091.91
2023-01-30T07:20:14.792Z,100116.97
2023-01-30T07:25:17.022Z,100127.25
2023-01-30T07:30:19.361Z,100124.59
2023-01-30T07:35:22.874Z,100124.63
2023-01-30T07:40:24.717Z,100122.91
2023-01-30T07:45:28.029Z,100124.94
2023-01-30T07:50:31.035Z,100131.25
2023-01-30T07:55:32.784Z,100129.91
2023-01-30T08:00:35.208Z,100136.22
2023-01-30T08:05:38.284Z,100139.50
2023-01-30T08:10:39.956Z,100139.41
2023-01-30T08:15:41.649Z,100152.44
2023-01-30T08:20:44.681Z,100155.00
2023-01-30T08:25:46.352Z,100155.78
2023-01-30T08:30:49.251Z,100169.72
2023-01-30T08:35:52.310Z,100160.50
2023-01-30T08:40:53.976Z,100162.53
2023-01-30T08:45:55.786Z,100156.19
2023-01-30T08:50:58.816Z,100167.09
2023-01-30T08:56:00.465Z,100169.75
2023-01-30T09:01:05.470Z,100160.28
2023-01-30T09:06:08.632Z,100157.81
2023-01-30T09:11:10.364Z,100155.34
2023-01-30T09:16:12.267Z,100145.06
2023-01-30T09:21:15.277Z,100140.44
2023-01-30T09:26:17.054Z,100142.31
2023-01-30T09:31:18.826Z,100150.06
2023-01-30T09:36:21.863Z,100147.50
2023-01-30T09:41:41.050Z,100159.47
2023-01-30T09:46:45.894Z,100146.06
2023-01-30T09:51:55.810Z,100148.31
2023-01-30T09:57:01.873Z,100154.91
2023-01-30T10:02:13.340Z,100148.59
2023-01-30T10:07:20.203Z,100155.78
2023-01-30T10:12:31.186Z,100151.06
2023-01-30T10:17:36.636Z,100142.28
2023-01-30T10:22:45.667Z,100121.41
2023-01-30T10:27:52.439Z,100128.47
2023-01-30T10:32:56.910Z,100108.09
2023-01-30T10:38:02.980Z,100120.69
2023-01-30T10:43:09.558Z,100116.69
2023-01-30T10:48:23.301Z,100158.78
2023-01-30T10:53:33.106Z,100137.38
2023-01-30T10:58:38.706Z,100128.34
2023-01-30T11:03:41.915Z,100117.72
2023-01-30T11:08:44.964Z,100142.41
2023-01-30T11:13:46.689Z,100143.50
2023-01-30T11:24:17.120Z,100128.47
2023-01-30T11:29:27.797Z,100126.75
2023-01-30T11:34:29.468Z,100121.56
2023-01-30T11:39:34.737Z,100113.81
2023-01-30T11:44:37.337Z,100105.72
2023-01-30T11:49:55.822Z,100097.53
2023-01-30T11:55:08.470Z,100084.59
2023-01-30T12:00:15.012Z,100083.28
2023-01-30T12:05:24.264Z,100074.66
2023-01-30T12:10:29.621Z,100079.19
2023-01-30T12:15:31.904Z,100076.94
2023-01-30T12:20:42.061Z,100093.72
2023-01-30T12:25:50.629Z,100093.31
2023-01-30T12:30:55.055Z,100078.34
2023-01-30T12:36:03.025Z,100116.81
2023-01-30T12:41:14.223Z,100107.09
2023-01-30T12:46:29.744Z,100097.84
2023-01-30T12:51:39.336Z,100091.31
2023-01-30T12:56:49.407Z,100087.63
2023-01-30T13:01:58.170Z,100077.03
2023-01-30T13:07:06.034Z,100078.84
2023-01-30T13:12:12.983Z,100068.38
2023-01-30T13:17:21.200Z,100083.78
2023-01-30T13:22:24.466Z,100099.94
2023-01-30T13:27:27.446Z,100100.53
2023-01-30T13:32:34.724Z,100111.66
2023-01-30T13:37:36.577Z,100104.75
2023-01-30T13:42:42.752Z,100093.72
2023-01-30T13:47:48.855Z,100097.88
2023-01-30T13:52:53.660Z,100114.75
2023-01-30T13:58:00.511Z,100130.16
2023-01-30T14:03:25.329Z,100119.75
2023-01-30T14:08:27.949Z,100129.06
2023-01-30T14:13:32.255Z,100147.97
2023-01-30T14:18:36.028Z,100140.81
2023-01-30T14:23:37.700Z,100172.53
2023-01-30T14:28:45.890Z,100192.41
2023-01-30T14:33:48.533Z,100204.59
2023-01-30T14:38:56.645Z,100236.47
2023-01-30T14:43:59.711Z,100224.19
2023-01-30T14:49:04.957Z,100238.75
2023-01-30T14:54:08.106Z,100237.31
2023-01-30T14:59:19.208Z,100265.81
2023-01-30T15:04:20.867Z,100253.53
2023-01-30T15:09:23.670Z,100248.31
2023-01-30T15:14:28.048Z,100239.56
2023-01-30T15:19:49.759Z,100272.34
2023-01-30T15:25:18.182Z,100290.47
2023-01-30T15:30:24.304Z,100307.72
2023-01-30T15:35:27.619Z,100323.81
2023-01-30T15:40:29.729Z,100355.56
2023-01-30T15:45:37.031Z,100357.09
2023-01-30T15:50:38.690Z,100377.72
2023-01-30T15:55:41.546Z,100393.16
2023-01-30T16:00:46.483Z,100410.34
2023-01-30T16:05:48.483Z,100414.72
2023-01-30T16:10:51.608Z,100420.88
2023-01-30T16:15:56.683Z,100427.69
2023-01-30T16:21:02.364Z,100443.47
2023-01-30T16:26:04.968Z,100455.69
2023-01-30T16:31:08.576Z,100457.53
2023-01-30T16:36:33.071Z,100488.28
2023-01-30T16:41:35.478Z,100528.78
2023-01-30T16:46:50.538Z,100540.56
2023-01-30T16:51:59.921Z,100555.28
2023-01-30T16:57:01.745Z,100567.31
2023-01-30T17:02:05.321Z,100564.56
2023-01-30T17:07:07.035Z,100577.97
2023-01-30T17:12:37.213Z,100590.00
2023-01-30T17:17:40.367Z,100600.47
2023-01-30T17:22:43.250Z,100615.00
2023-01-30T17:27:44.954Z,100620.00
2023-01-30T17:32:50.622Z,100625.38
2023-01-30T17:38:04.744Z,100620.91
2023-01-30T17:43:09.425Z,100624.63
2023-01-30T17:48:13.267Z,100625.28
2023-01-30T17:53:14.974Z,100641.75
2023-01-30T17:58:19.362Z,100658.06
2023-01-30T18:03:22.384Z,100667.25
2023-01-30T18:08:24.038Z,100677.53
2023-01-30T18:13:26.083Z,100697.59
2023-01-30T18:18:29.216Z,100706.81
2023-01-30T18:23:30.973Z,100702.47
2023-01-30T18:28:32.656Z,100712.34
2023-01-30T18:33:35.720Z,100709.88
2023-01-30T18:38:37.439Z,100709.88
2023-01-30T18:43:39.230Z,100724.59
2023-01-30T18:48:42.441Z,100736.47
2023-01-30T18:53:44.189Z,100777.22
2023-01-30T18:58:45.947Z,100772.59
2023-01-30T19:03:48.949Z,100768.59
2023-01-30T19:08:51.151Z,100767.56
2023-01-30T19:13:53.451Z,100763.28
2023-01-30T19:18:56.507Z,100775.38
2023-01-30T19:23:58.411Z,100795.34
2023-01-30T19:29:00.190Z,100797.94
2023-01-30T19:34:06.050Z,100793.44
2023-01-30T19:39:08.907Z,100803.94
2023-01-30T19:44:11.058Z,100801.34
2023-01-30T19:49:14.122Z,100819.28
2023-01-30T19:54:16.040Z,100813.28
2023-01-30T19:59:17.989Z,100821.59
2023-01-30T20:04:21.043Z,100833.56
2023-01-30T20:09:22.721Z,100853.22
2023-01-30T20:14:24.633Z,100857.34
2023-01-30T20:19:27.813Z,100865.91
2023-01-30T20:24:29.684Z,100879.88
2023-01-30T20:29:31.370Z,100878.34
2023-01-30T20:34:34.385Z,100883.50
2023-01-30T20:39:36.260Z,100887.66
2023-01-30T20:44:38.361Z,100911.13
2023-01-30T20:49:42.288Z,100905.19
2023-01-30T20:54:43.946Z,100902.81
2023-01-30T20:59:46.679Z,100907.16
2023-01-30T21:04:49.759Z,100917.69
2023-01-30T21:09:51.460Z,100922.22
2023-01-30T21:14:53.120Z,100936.94
2023-01-30T21:19:56.192Z,100951.78
2023-01-30T21:24:57.990Z,100954.88
2023-01-30T21:30:00.382Z,100973.63
2023-01-30T21:35:03.593Z,100989.91
2023-01-30T21:40:25.591Z,100996.66
2023-01-30T21:45:27.244Z,101013.94
2023-01-30T21:50:30.211Z,101016.63
2023-01-30T21:55:31.924Z,101014.03
2023-01-30T22:00:33.611Z,101007.97
2023-01-30T22:05:37.568Z,101016.63
2023-01-30T22:10:39.823Z,101016.66
2023-01-30T22:15:41.705Z,101019.09
2023-01-30T22:20:44.761Z,101033.59
2023-01-30T22:25:53.742Z,101042.69
2023-01-30T22:31:02.484Z,101050.03
2023-01-30T22:36:07.000Z,101046.16
2023-01-30T22:41:14.500Z,101048.28
2023-01-30T22:46:16.631Z,101055.31
2023-01-30T22:51:21.349Z,101067.81
2023-01-30T22:56:24.083Z,101077.50
2023-01-30T23:01:26.690Z,101077.56
2023-01-30T23:06:31.253Z,101087.16
2023-01-30T23:11:34.362Z,101081.69
2023-01-30T23:16:36.943Z,101084.88
2023-01-30T23:21:41.049Z,101077.75
2023-01-30T23:26:45.096Z,101083.59
2023-01-30T23:31:47.107Z,101088.66
2023-01-30T23:36:50.117Z,101100.53
2023-01-30T23:41:51.806Z,101095.69
2023-01-30T23:46:53.528Z,101095.16
2023-01-30T23:51:56.614Z,101082.28
2023-01-30T23:56:58.262Z,101073.59
