createdAt,value
2023-02-23T00:01:54.336Z,9.67
2023-02-23T00:04:21.504Z,6.33
2023-02-23T00:06:48.762Z,7.50
2023-02-23T00:09:23.315Z,7.90
2023-02-23T00:11:56.103Z,6.47
2023-02-23T00:14:31.223Z,5.47
2023-02-23T00:17:00.031Z,7.63
2023-02-23T00:19:27.129Z,6.57
2023-02-23T00:21:54.679Z,7.43
2023-02-23T00:24:22.135Z,9.23
2023-02-23T00:26:51.562Z,9.37
2023-02-23T00:29:21.467Z,7.00
2023-02-23T00:31:50.434Z,7.17
2023-02-23T00:34:21.221Z,7.57
2023-02-23T00:36:55.335Z,8.97
2023-02-23T00:39:26.026Z,10.03
2023-02-23T00:41:54.052Z,9.10
2023-02-23T00:44:23.643Z,10.93
2023-02-23T00:46:52.033Z,12.43
2023-02-23T00:49:21.138Z,8.17
2023-02-23T00:51:48.648Z,10.07
2023-02-23T00:54:17.201Z,7.23
2023-02-23T00:56:44.435Z,14.67
2023-02-23T00:59:12.242Z,12.77
2023-02-23T01:01:41.969Z,11.93
2023-02-23T01:04:10.223Z,12.17
2023-02-23T01:06:38.330Z,11.67
2023-02-23T01:09:27.824Z,11.83
2023-02-23T01:11:57.137Z,8.17
2023-02-23T01:14:24.548Z,11.63
2023-02-23T01:16:51.809Z,13.30
2023-02-23T01:19:18.940Z,11.13
2023-02-23T01:21:46.580Z,10.00
2023-02-23T01:24:13.839Z,9.60
2023-02-23T01:26:44.117Z,9.93
2023-02-23T01:29:16.654Z,11.00
2023-02-23T01:31:47.007Z,9.07
2023-02-23T01:34:14.918Z,9.33
2023-02-23T01:36:43.922Z,10.63
2023-02-23T01:39:16.714Z,8.20
2023-02-23T01:41:44.772Z,7.70
2023-02-23T01:44:14.465Z,8.70
2023-02-23T01:46:45.346Z,11.57
2023-02-23T01:49:23.040Z,8.20
2023-02-23T01:51:55.743Z,12.30
2023-02-23T01:54:29.078Z,10.87
2023-02-23T01:57:00.133Z,9.83
2023-02-23T01:59:35.725Z,12.30
2023-02-23T02:02:05.349Z,7.83
2023-02-23T02:04:44.046Z,12.93
2023-02-23T02:07:24.948Z,9.87
2023-02-23T02:10:13.805Z,11.73
2023-02-23T02:12:55.539Z,10.90
2023-02-23T02:15:26.596Z,13.77
2023-02-23T02:18:03.391Z,9.10
2023-02-23T02:21:06.166Z,10.83
2023-02-23T02:23:53.417Z,13.33
2023-02-23T02:27:05.215Z,9.00
2023-02-23T02:29:42.029Z,8.70
2023-02-23T02:32:39.429Z,8.07
2023-02-23T02:35:45.740Z,10.07
2023-02-23T02:38:21.798Z,10.40
2023-02-23T02:41:08.006Z,13.07
2023-02-23T02:43:51.130Z,9.47
2023-02-23T02:46:27.120Z,12.87
2023-02-23T02:49:12.046Z,8.03
2023-02-23T02:52:05.846Z,10.23
2023-02-23T02:54:43.878Z,10.90
2023-02-23T02:57:12.854Z,8.33
2023-02-23T03:00:06.345Z,9.83
2023-02-23T03:02:55.075Z,10.57
2023-02-23T03:06:00.466Z,13.47
2023-02-23T03:09:10.950Z,12.47
2023-02-23T03:12:04.836Z,9.53
2023-02-23T03:15:07.885Z,11.27
2023-02-23T03:18:05.131Z,11.37
2023-02-23T03:21:00.697Z,9.67
2023-02-23T03:23:52.215Z,9.70
2023-02-23T03:26:47.588Z,12.60
2023-02-23T03:29:45.360Z,9.27
2023-02-23T03:32:36.955Z,11.23
2023-02-23T03:35:44.466Z,12.60
2023-02-23T03:38:46.183Z,11.03
2023-02-23T03:41:33.345Z,10.33
2023-02-23T03:44:24.077Z,11.90
2023-02-23T03:47:11.816Z,9.73
2023-02-23T03:49:59.102Z,15.07
2023-02-23T03:52:50.794Z,11.43
2023-02-23T03:55:42.009Z,12.23
2023-02-23T03:58:32.878Z,12.83
2023-02-23T04:01:22.597Z,10.20
2023-02-23T04:04:10.607Z,12.07
2023-02-23T04:07:02.217Z,10.97
2023-02-23T04:09:48.467Z,10.73
2023-02-23T04:12:37.149Z,13.33
2023-02-23T04:15:10.566Z,13.07
2023-02-23T04:17:37.885Z,9.83
2023-02-23T04:20:07.145Z,12.90
2023-02-23T04:22:35.566Z,11.20
2023-02-23T04:25:02.587Z,13.73
2023-02-23T04:27:29.758Z,12.67
2023-02-23T04:29:56.709Z,11.50
2023-02-23T04:32:24.060Z,7.83
2023-02-23T04:34:51.218Z,12.90
2023-02-23T04:37:18.777Z,10.67
2023-02-23T04:39:49.656Z,11.23
2023-02-23T04:42:18.390Z,11.20
2023-02-23T04:44:46.003Z,11.30
2023-02-23T04:47:15.932Z,8.67
2023-02-23T04:49:44.035Z,11.00
2023-02-23T04:52:11.322Z,9.90
2023-02-23T04:54:39.413Z,10.00
2023-02-23T04:57:07.604Z,8.77
2023-02-23T04:59:34.716Z,11.57
2023-02-23T05:02:02.194Z,11.93
2023-02-23T05:04:32.500Z,10.20
2023-02-23T05:07:00.672Z,10.93
2023-02-23T05:09:27.795Z,10.10
2023-02-23T05:11:55.576Z,13.27
2023-02-23T05:14:22.835Z,11.53
2023-02-23T05:16:50.066Z,11.90
2023-02-23T05:19:17.123Z,9.97
2023-02-23T05:21:45.011Z,8.93
2023-02-23T05:24:12.053Z,9.73
2023-02-23T05:26:39.998Z,9.43
2023-02-23T05:29:07.005Z,9.93
2023-02-23T05:31:34.424Z,10.50
2023-02-23T05:34:01.413Z,10.80
2023-02-23T05:36:28.886Z,9.20
2023-02-23T05:38:55.915Z,8.90
2023-02-23T05:41:23.782Z,10.37
2023-02-23T05:43:52.687Z,10.60
2023-02-23T05:46:22.674Z,10.00
2023-02-23T05:48:50.513Z,10.30
2023-02-23T05:51:18.887Z,11.30
2023-02-23T05:53:47.114Z,10.10
2023-02-23T05:56:20.497Z,10.73
2023-02-23T05:58:49.314Z,9.17
2023-02-23T06:01:18.019Z,9.30
2023-02-23T06:03:46.391Z,11.07
2023-02-23T06:06:14.220Z,21.97
2023-02-23T06:08:41.514Z,29.63
2023-02-23T06:11:09.456Z,8.40
2023-02-23T06:13:36.496Z,8.83
2023-02-23T06:16:03.934Z,10.07
2023-02-23T06:18:31.232Z,10.57
2023-02-23T06:21:02.404Z,9.77
2023-02-23T06:23:29.921Z,13.27
2023-02-23T06:25:58.558Z,11.10
2023-02-23T06:28:26.470Z,9.37
2023-02-23T06:30:54.644Z,13.17
2023-02-23T06:33:22.319Z,9.37
2023-02-23T06:35:49.768Z,12.17
2023-02-23T06:38:16.925Z,8.27
2023-02-23T06:40:44.409Z,8.60
2023-02-23T06:43:11.745Z,10.77
2023-02-23T06:45:38.968Z,11.37
2023-02-23T06:48:06.188Z,7.63
2023-02-23T06:50:33.712Z,9.33
2023-02-23T06:53:00.741Z,11.57
2023-02-23T06:55:28.069Z,10.43
2023-02-23T06:57:55.025Z,8.83
2023-02-23T07:00:23.106Z,10.57
2023-02-23T07:02:50.184Z,9.60
2023-02-23T07:05:17.677Z,9.50
2023-02-23T07:07:45.599Z,11.40
2023-02-23T07:10:13.110Z,10.10
2023-02-23T07:12:40.219Z,11.77
2023-02-23T07:15:08.168Z,13.53
2023-02-23T07:17:35.169Z,9.57
2023-02-23T07:20:03.169Z,15.57
2023-02-23T07:22:30.598Z,11.30
2023-02-23T07:24:58.036Z,10.93
2023-02-23T07:27:25.270Z,10.30
2023-02-23T07:29:52.607Z,9.00
2023-02-23T07:32:19.710Z,10.93
2023-02-23T07:34:47.861Z,13.00
2023-02-23T07:37:15.108Z,10.47
2023-02-23T07:39:42.481Z,9.00
2023-02-23T07:42:09.497Z,9.50
2023-02-23T07:44:38.233Z,11.17
2023-02-23T07:47:06.121Z,8.33
2023-02-23T07:49:34.228Z,11.73
2023-02-23T07:52:01.342Z,10.57
2023-02-23T07:54:43.891Z,10.47
2023-02-23T07:57:11.941Z,11.17
2023-02-23T07:59:39.355Z,9.17
2023-02-23T08:02:07.153Z,10.00
2023-02-23T08:04:34.257Z,12.73
2023-02-23T08:07:01.529Z,13.00
2023-02-23T08:09:30.204Z,11.87
2023-02-23T08:11:57.576Z,9.10
2023-02-23T08:14:24.705Z,13.53
2023-02-23T08:16:52.006Z,8.93
2023-02-23T08:19:22.805Z,10.27
2023-02-23T08:21:50.646Z,9.07
2023-02-23T08:24:18.218Z,9.90
2023-02-23T08:26:45.521Z,14.50
2023-02-23T08:29:12.625Z,13.17
2023-02-23T08:31:40.212Z,8.77
2023-02-23T08:34:07.410Z,9.70
2023-02-23T08:36:34.667Z,9.90
2023-02-23T08:39:02.355Z,11.73
2023-02-23T08:41:29.661Z,13.70
2023-02-23T08:43:58.925Z,9.43
2023-02-23T08:46:26.492Z,14.27
2023-02-23T08:48:53.512Z,8.27
2023-02-23T08:51:21.040Z,9.63
2023-02-23T08:53:48.278Z,9.17
2023-02-23T08:56:15.633Z,10.33
2023-02-23T08:58:43.418Z,9.83
2023-02-23T09:01:20.111Z,9.80
2023-02-23T09:03:47.901Z,13.37
2023-02-23T09:06:19.292Z,10.50
2023-02-23T09:08:46.797Z,10.23
2023-02-23T09:11:14.299Z,13.33
2023-02-23T09:13:41.347Z,9.10
2023-02-23T09:16:08.936Z,8.83
2023-02-23T09:18:36.250Z,11.93
2023-02-23T09:21:08.650Z,9.47
2023-02-23T09:23:36.697Z,10.57
2023-02-23T09:26:06.034Z,10.50
2023-02-23T09:28:34.710Z,13.87
2023-02-23T09:31:10.974Z,13.63
2023-02-23T09:33:38.585Z,14.57
2023-02-23T09:36:08.897Z,8.67
2023-02-23T09:38:35.851Z,10.80
2023-02-23T09:41:04.600Z,12.60
2023-02-23T09:44:02.326Z,11.83
2023-02-23T09:46:37.855Z,12.53
2023-02-23T09:49:10.189Z,10.07
2023-02-23T09:51:41.608Z,11.73
2023-02-23T09:54:12.996Z,11.13
2023-02-23T09:56:46.555Z,12.03
2023-02-23T09:59:16.230Z,11.97
2023-02-23T10:02:00.300Z,10.77
2023-02-23T10:04:46.981Z,10.83
2023-02-23T10:07:21.955Z,10.80
2023-02-23T10:10:35.776Z,11.03
2023-02-23T10:13:31.898Z,11.40
2023-02-23T10:16:09.478Z,10.77
2023-02-23T10:18:53.762Z,12.07
2023-02-23T10:21:36.188Z,13.90
2023-02-23T10:24:29.952Z,12.10
2023-02-23T10:27:16.433Z,11.33
2023-02-23T10:29:51.462Z,11.87
2023-02-23T10:32:22.482Z,11.83
2023-02-23T10:34:53.947Z,12.33
2023-02-23T10:37:21.280Z,13.10
2023-02-23T10:39:51.848Z,13.83
2023-02-23T10:42:28.914Z,13.20
2023-02-23T10:44:57.212Z,12.03
2023-02-23T10:47:29.525Z,15.10
2023-02-23T10:49:58.463Z,17.33
2023-02-23T10:52:28.673Z,11.63
2023-02-23T10:54:56.208Z,12.67
2023-02-23T10:57:40.073Z,12.73
2023-02-23T11:00:16.918Z,12.77
2023-02-23T11:02:45.242Z,12.63
2023-02-23T11:05:35.873Z,13.73
2023-02-23T11:08:39.547Z,11.97
2023-02-23T11:11:15.950Z,12.17
2023-02-23T11:13:45.573Z,14.30
2023-02-23T11:16:15.979Z,13.13
2023-02-23T11:18:49.928Z,12.67
2023-02-23T11:21:49.785Z,14.03
2023-02-23T11:24:32.637Z,14.30
2023-02-23T11:27:03.885Z,12.60
2023-02-23T11:29:48.732Z,13.73
2023-02-23T11:32:23.989Z,13.43
2023-02-23T11:35:31.313Z,16.77
2023-02-23T11:37:58.921Z,12.40
2023-02-23T11:40:30.176Z,18.83
2023-02-23T11:43:08.208Z,11.80
2023-02-23T11:45:51.164Z,12.23
2023-02-23T11:48:23.488Z,10.57
2023-02-23T11:50:51.882Z,12.00
2023-02-23T11:53:33.134Z,14.60
2023-02-23T11:56:08.118Z,11.33
2023-02-23T11:58:46.428Z,13.17
2023-02-23T12:01:18.888Z,14.07
2023-02-23T12:03:55.014Z,11.93
2023-02-23T12:06:38.745Z,10.67
2023-02-23T12:09:27.914Z,13.70
2023-02-23T12:12:11.449Z,11.77
2023-02-23T12:14:55.865Z,11.90
2023-02-23T12:17:28.754Z,13.87
2023-02-23T12:20:05.331Z,12.87
2023-02-23T12:22:43.750Z,12.50
2023-02-23T12:25:15.867Z,10.20
2023-02-23T12:28:17.860Z,10.57
2023-02-23T12:30:55.062Z,11.43
2023-02-23T12:33:43.251Z,15.70
2023-02-23T12:36:35.446Z,11.67
2023-02-23T12:39:17.991Z,12.27
2023-02-23T12:42:04.828Z,12.57
2023-02-23T12:44:52.907Z,12.90
2023-02-23T12:47:38.844Z,12.53
2023-02-23T12:50:15.570Z,12.40
2023-02-23T12:52:53.817Z,10.40
2023-02-23T12:55:51.845Z,18.13
2023-02-23T12:58:25.235Z,14.37
2023-02-23T13:00:58.494Z,9.90
2023-02-23T13:04:05.092Z,9.50
2023-02-23T13:06:56.104Z,11.10
2023-02-23T13:09:42.402Z,9.60
2023-02-23T13:12:54.475Z,9.47
2023-02-23T13:15:50.479Z,9.90
2023-02-23T13:18:38.453Z,10.10
2023-02-23T13:21:18.518Z,10.93
2023-02-23T13:23:57.226Z,11.07
2023-02-23T13:26:48.693Z,11.70
2023-02-23T13:29:26.729Z,12.13
2023-02-23T13:31:55.078Z,10.40
2023-02-23T13:34:28.688Z,10.53
2023-02-23T13:36:58.915Z,11.17
2023-02-23T13:39:53.724Z,10.37
2023-02-23T13:42:46.087Z,11.87
2023-02-23T13:45:25.724Z,11.20
2023-02-23T13:48:32.706Z,12.17
2023-02-23T13:51:38.292Z,9.13
2023-02-23T13:54:15.020Z,10.50
2023-02-23T13:56:49.637Z,11.20
2023-02-23T13:59:23.424Z,10.00
2023-02-23T14:01:53.344Z,11.13
2023-02-23T14:04:30.094Z,12.70
2023-02-23T14:07:09.213Z,9.27
2023-02-23T14:09:56.947Z,7.97
2023-02-23T14:12:41.997Z,10.67
2023-02-23T14:15:29.708Z,9.60
2023-02-23T14:18:05.754Z,12.43
2023-02-23T14:20:38.467Z,9.83
2023-02-23T14:23:20.062Z,10.23
2023-02-23T14:25:52.981Z,13.13
2023-02-23T14:28:31.241Z,14.73
2023-02-23T14:31:13.946Z,10.70
2023-02-23T14:33:47.013Z,12.60
2023-02-23T14:36:26.739Z,10.20
2023-02-23T14:38:56.711Z,10.63
2023-02-23T14:41:57.753Z,12.83
2023-02-23T14:44:31.478Z,12.73
2023-02-23T14:47:08.364Z,11.67
2023-02-23T14:49:44.813Z,11.93
2023-02-23T14:52:19.842Z,12.77
2023-02-23T14:54:47.067Z,10.87
2023-02-23T14:57:25.832Z,10.87
2023-02-23T15:00:07.584Z,13.40
2023-02-23T15:02:45.895Z,12.23
2023-02-23T15:05:23.410Z,11.00
2023-02-23T15:07:51.992Z,11.33
2023-02-23T15:10:25.920Z,16.07
2023-02-23T15:12:53.838Z,12.70
2023-02-23T15:15:24.557Z,13.20
2023-02-23T15:17:55.845Z,15.77
2023-02-23T15:20:32.519Z,14.70
2023-02-23T15:23:03.614Z,11.83
2023-02-23T15:25:37.159Z,13.23
2023-02-23T15:28:18.930Z,13.20
2023-02-23T15:30:48.278Z,13.27
2023-02-23T15:33:23.471Z,13.70
2023-02-23T15:36:11.682Z,10.83
2023-02-23T15:38:47.819Z,15.00
2023-02-23T15:41:32.306Z,13.87
2023-02-23T15:44:10.190Z,13.10
2023-02-23T15:46:38.186Z,11.83
2023-02-23T15:49:06.956Z,16.17
2023-02-23T15:51:44.542Z,13.30
2023-02-23T15:54:32.533Z,12.27
2023-02-23T15:57:06.298Z,17.23
2023-02-23T15:59:38.470Z,13.07
2023-02-23T16:02:17.903Z,10.63
2023-02-23T16:04:49.887Z,13.20
2023-02-23T16:07:23.327Z,15.37
2023-02-23T16:09:53.683Z,13.07
2023-02-23T16:12:29.266Z,12.40
2023-02-23T16:15:00.480Z,12.87
2023-02-23T16:17:39.264Z,14.83
2023-02-23T16:20:14.168Z,13.50
2023-02-23T16:22:42.472Z,15.70
2023-02-23T16:25:14.501Z,16.77
2023-02-23T16:27:43.676Z,19.20
2023-02-23T16:30:24.165Z,12.30
2023-02-23T16:33:23.194Z,12.80
2023-02-23T16:36:13.337Z,16.60
2023-02-23T16:38:57.867Z,15.97
2023-02-23T16:41:27.501Z,15.63
2023-02-23T16:43:59.054Z,18.43
2023-02-23T16:46:31.720Z,18.37
2023-02-23T16:48:59.527Z,24.07
2023-02-23T16:51:28.132Z,20.53
2023-02-23T16:53:55.140Z,16.70
2023-02-23T16:56:22.790Z,20.77
2023-02-23T16:58:58.001Z,21.07
2023-02-23T17:01:25.223Z,23.27
2023-02-23T17:03:54.043Z,24.70
2023-02-23T17:06:22.810Z,18.77
2023-02-23T17:08:57.593Z,21.10
2023-02-23T17:11:26.758Z,21.40
2023-02-23T17:13:53.766Z,22.60
2023-02-23T17:16:21.332Z,22.13
2023-02-23T17:18:48.982Z,18.53
2023-02-23T17:21:22.977Z,21.53
2023-02-23T17:23:51.380Z,25.30
2023-02-23T17:26:24.239Z,16.87
2023-02-23T17:28:52.193Z,23.40
2023-02-23T17:31:20.270Z,21.57
2023-02-23T17:33:47.747Z,20.27
2023-02-23T17:36:17.135Z,24.93
2023-02-23T17:38:44.908Z,23.40
2023-02-23T17:41:18.810Z,22.40
2023-02-23T17:43:46.376Z,23.10
2023-02-23T17:46:13.953Z,25.53
2023-02-23T17:48:44.536Z,23.63
2023-02-23T17:51:13.685Z,20.07
2023-02-23T17:53:40.980Z,19.37
2023-02-23T17:56:10.509Z,23.07
2023-02-23T17:58:37.788Z,25.23
2023-02-23T18:01:07.150Z,23.43
2023-02-23T18:03:37.829Z,25.47
2023-02-23T18:06:08.542Z,20.17
2023-02-23T18:08:36.879Z,23.77
2023-02-23T18:11:04.959Z,18.43
2023-02-23T18:13:33.875Z,23.00
2023-02-23T18:16:09.870Z,21.47
2023-02-23T18:18:39.877Z,22.87
2023-02-23T18:21:12.739Z,26.40
2023-02-23T18:23:39.966Z,24.07
2023-02-23T18:26:14.068Z,21.33
2023-02-23T18:28:44.362Z,24.47
2023-02-23T18:31:15.582Z,21.77
2023-02-23T18:33:42.652Z,24.07
2023-02-23T18:36:20.545Z,20.77
2023-02-23T18:38:47.817Z,24.63
2023-02-23T18:41:15.217Z,19.17
2023-02-23T18:43:42.311Z,22.80
2023-02-23T18:46:11.615Z,19.47
2023-02-23T18:48:39.280Z,24.80
2023-02-23T18:51:09.147Z,25.40
2023-02-23T18:53:37.548Z,20.57
2023-02-23T18:56:06.971Z,26.67
2023-02-23T18:58:35.356Z,21.67
2023-02-23T19:01:09.716Z,19.70
2023-02-23T19:03:36.698Z,16.27
2023-02-23T19:06:10.524Z,17.87
2023-02-23T19:08:38.094Z,18.93
2023-02-23T19:11:05.623Z,19.00
2023-02-23T19:13:32.554Z,22.77
2023-02-23T19:16:04.400Z,19.43
2023-02-23T19:18:31.627Z,22.07
2023-02-23T19:20:58.937Z,18.97
2023-02-23T19:23:25.854Z,21.00
2023-02-23T19:25:53.600Z,19.27
2023-02-23T19:28:21.259Z,18.67
2023-02-23T19:30:49.147Z,23.77
2023-02-23T19:33:16.826Z,20.13
2023-02-23T19:35:44.744Z,23.50
2023-02-23T19:38:11.813Z,23.40
2023-02-23T19:40:42.634Z,30.30
2023-02-23T19:43:13.944Z,20.87
2023-02-23T19:45:46.011Z,22.40
2023-02-23T19:48:15.925Z,22.50
2023-02-23T19:50:48.120Z,24.30
2023-02-23T19:53:18.216Z,25.87
2023-02-23T19:55:45.480Z,22.27
2023-02-23T19:58:12.815Z,22.23
2023-02-23T20:00:40.080Z,23.93
2023-02-23T20:03:07.109Z,26.33
2023-02-23T20:05:42.461Z,21.97
2023-02-23T20:08:10.200Z,21.57
2023-02-23T20:10:42.625Z,23.57
2023-02-23T20:13:10.725Z,24.50
2023-02-23T20:15:38.184Z,24.70
2023-02-23T20:18:07.129Z,26.33
2023-02-23T20:20:35.972Z,22.03
2023-02-23T20:23:07.830Z,27.03
2023-02-23T20:25:41.153Z,26.53
2023-02-23T20:28:08.425Z,24.13
2023-02-23T20:30:36.253Z,31.53
2023-02-23T20:33:05.960Z,28.23
2023-02-23T20:35:33.825Z,30.30
2023-02-23T20:38:00.847Z,26.50
2023-02-23T20:40:28.328Z,26.50
2023-02-23T20:42:55.292Z,25.27
2023-02-23T20:45:24.541Z,28.37
2023-02-23T20:47:53.212Z,26.93
2023-02-23T20:50:22.748Z,24.40
2023-02-23T20:52:50.112Z,25.70
2023-02-23T20:55:20.184Z,25.20
2023-02-23T20:57:48.546Z,25.27
2023-02-23T21:00:22.678Z,27.93
2023-02-23T21:02:55.657Z,32.83
2023-02-23T21:05:25.042Z,30.43
2023-02-23T21:07:52.128Z,25.13
2023-02-23T21:10:22.200Z,24.27
2023-02-23T21:12:49.155Z,26.17
2023-02-23T21:15:17.148Z,27.33
2023-02-23T21:17:44.110Z,27.83
2023-02-23T21:20:13.494Z,27.83
2023-02-23T21:22:40.586Z,27.43
2023-02-23T21:25:11.146Z,25.83
2023-02-23T21:27:38.889Z,31.07
2023-02-23T21:30:08.223Z,35.63
2023-02-23T21:32:41.372Z,26.77
2023-02-23T21:35:10.905Z,33.60
2023-02-23T21:37:39.149Z,28.13
2023-02-23T21:40:09.177Z,28.53
2023-02-23T21:42:37.605Z,35.47
2023-02-23T21:45:05.172Z,33.43
2023-02-23T21:47:39.239Z,37.13
2023-02-23T21:50:10.244Z,31.27
2023-02-23T21:52:37.720Z,27.93
2023-02-23T21:55:07.878Z,36.13
2023-02-23T21:57:40.059Z,32.33
2023-02-23T22:00:08.773Z,30.57
2023-02-23T22:02:41.059Z,33.27
2023-02-23T22:05:09.367Z,32.20
2023-02-23T22:07:36.598Z,27.87
2023-02-23T22:10:04.869Z,34.77
2023-02-23T22:12:32.714Z,31.03
2023-02-23T22:15:04.851Z,31.70
2023-02-23T22:17:32.804Z,34.37
2023-02-23T22:20:00.168Z,36.67
2023-02-23T22:22:27.604Z,37.97
2023-02-23T22:24:54.811Z,34.20
2023-02-23T22:27:22.227Z,35.40
2023-02-23T22:29:49.465Z,33.93
2023-02-23T22:32:17.705Z,36.23
2023-02-23T22:34:45.584Z,36.10
2023-02-23T22:37:12.587Z,30.40
2023-02-23T22:39:41.679Z,35.73
2023-02-23T22:42:12.587Z,36.50
2023-02-23T22:44:40.214Z,32.00
2023-02-23T22:47:07.659Z,38.63
2023-02-23T22:49:35.024Z,32.60
2023-02-23T22:52:02.048Z,41.33
2023-02-23T22:54:31.468Z,36.90
2023-02-23T22:56:59.251Z,34.83
2023-02-23T22:59:28.526Z,32.00
2023-02-23T23:01:56.498Z,35.63
2023-02-23T23:04:25.811Z,32.83
2023-02-23T23:06:52.962Z,36.70
2023-02-23T23:09:21.236Z,36.53
2023-02-23T23:11:51.307Z,36.63
2023-02-23T23:14:19.418Z,33.50
2023-02-23T23:16:52.592Z,40.53
2023-02-23T23:19:24.366Z,38.83
2023-02-23T23:21:57.413Z,39.47
2023-02-23T23:24:25.478Z,37.97
2023-02-23T23:27:00.216Z,41.00
2023-02-23T23:29:32.543Z,38.63
2023-02-23T23:32:01.755Z,39.90
2023-02-23T23:34:31.054Z,41.13
2023-02-23T23:36:58.025Z,37.53
2023-02-23T23:39:26.291Z,35.83
2023-02-23T23:41:55.371Z,47.03
2023-02-23T23:44:24.759Z,39.77
2023-02-23T23:46:52.754Z,42.40
2023-02-23T23:49:22.992Z,47.63
2023-02-23T23:51:52.373Z,43.47
2023-02-23T23:54:22.733Z,38.53
2023-02-23T23:56:50.588Z,39.97
2023-02-23T23:59:20.520Z,38.70
