createdAt,value
2018-12-31T00:04:19.381Z,13.65
2018-12-31T00:07:06.628Z,12.98
2018-12-31T00:09:53.940Z,13.70
2018-12-31T00:12:41.448Z,13.68
2018-12-31T00:15:28.674Z,13.00
2018-12-31T00:18:15.992Z,13.75
2018-12-31T00:21:03.235Z,13.38
2018-12-31T00:23:50.841Z,13.55
2018-12-31T00:26:38.336Z,13.83
2018-12-31T00:29:25.649Z,13.75
2018-12-31T00:32:13.039Z,13.83
2018-12-31T00:35:00.445Z,13.13
2018-12-31T00:37:47.720Z,15.03
2018-12-31T00:40:35.022Z,14.28
2018-12-31T00:43:02.841Z,13.38
2018-12-31T00:45:30.836Z,15.58
2018-12-31T00:48:18.804Z,16.45
2018-12-31T00:51:06.082Z,14.55
2018-12-31T00:53:53.522Z,14.65
2018-12-31T00:56:41.041Z,16.23
2018-12-31T00:59:08.888Z,15.88
2018-12-31T01:01:56.239Z,15.55
2018-12-31T01:04:43.708Z,15.00
2018-12-31T01:07:31.141Z,15.35
2018-12-31T01:10:18.439Z,15.20
2018-12-31T01:13:05.700Z,13.90
2018-12-31T01:15:53.001Z,14.43
2018-12-31T01:18:40.448Z,14.18
2018-12-31T01:21:27.687Z,14.75
2018-12-31T01:24:14.996Z,13.25
2018-12-31T01:27:02.226Z,13.43
2018-12-31T01:29:49.490Z,14.90
2018-12-31T01:32:36.750Z,14.35
2018-12-31T01:35:04.832Z,13.75
2018-12-31T01:37:52.091Z,14.15
2018-12-31T01:40:19.846Z,14.38
2018-12-31T01:43:07.184Z,14.43
2018-12-31T01:45:47.101Z,15.18
2018-12-31T01:48:34.343Z,14.33
2018-12-31T01:51:21.550Z,15.10
2018-12-31T01:54:09.002Z,15.35
2018-12-31T01:56:56.246Z,17.12
2018-12-31T01:59:43.503Z,15.63
2018-12-31T02:02:30.730Z,14.60
2018-12-31T02:05:18.016Z,15.45
2018-12-31T02:08:05.458Z,14.53
2018-12-31T02:10:33.174Z,14.75
2018-12-31T02:13:03.448Z,16.23
2018-12-31T02:15:31.178Z,14.80
2018-12-31T02:18:18.408Z,15.32
2018-12-31T02:20:58.411Z,13.78
2018-12-31T02:23:45.924Z,15.60
2018-12-31T02:26:33.132Z,16.27
2018-12-31T02:29:20.628Z,16.10
2018-12-31T02:32:07.840Z,15.43
2018-12-31T02:34:55.127Z,13.88
2018-12-31T02:37:22.869Z,15.65
2018-12-31T02:39:50.628Z,13.93
2018-12-31T02:42:18.375Z,14.30
2018-12-31T02:44:47.466Z,12.82
2018-12-31T02:47:15.285Z,14.55
2018-12-31T02:49:43.013Z,15.00
2018-12-31T02:52:10.750Z,11.63
2018-12-31T02:54:38.508Z,12.98
2018-12-31T02:57:06.642Z,13.05
2018-12-31T02:59:34.391Z,12.63
2018-12-31T03:02:02.092Z,14.55
2018-12-31T03:04:29.805Z,14.58
2018-12-31T03:06:57.552Z,14.30
2018-12-31T03:09:25.310Z,13.08
2018-12-31T03:12:12.525Z,13.32
2018-12-31T03:14:40.277Z,14.43
2018-12-31T03:17:27.526Z,12.20
2018-12-31T03:19:55.709Z,11.85
2018-12-31T03:22:23.449Z,12.37
2018-12-31T03:24:51.157Z,12.78
2018-12-31T03:27:18.961Z,11.78
2018-12-31T03:29:46.683Z,11.35
2018-12-31T03:32:14.431Z,11.45
2018-12-31T03:34:42.183Z,13.10
2018-12-31T03:37:09.915Z,13.20
2018-12-31T03:39:37.700Z,12.00
2018-12-31T03:42:05.479Z,11.33
2018-12-31T03:44:33.222Z,12.68
2018-12-31T03:47:20.450Z,11.35
2018-12-31T03:49:48.202Z,13.15
2018-12-31T03:52:15.927Z,10.98
2018-12-31T03:54:43.746Z,11.45
2018-12-31T03:57:11.463Z,12.80
2018-12-31T03:59:39.200Z,11.68
2018-12-31T04:02:06.944Z,10.75
2018-12-31T04:04:34.721Z,12.18
2018-12-31T04:07:02.466Z,10.20
2018-12-31T04:09:30.211Z,11.83
2018-12-31T04:11:57.966Z,10.18
2018-12-31T04:14:25.696Z,10.45
2018-12-31T04:16:53.408Z,11.05
2018-12-31T04:19:21.252Z,10.03
2018-12-31T04:21:49.114Z,10.82
2018-12-31T04:24:16.858Z,9.85
2018-12-31T04:26:44.733Z,10.85
2018-12-31T04:29:12.438Z,11.60
2018-12-31T04:31:40.139Z,10.75
2018-12-31T04:34:07.838Z,9.90
2018-12-31T04:36:35.644Z,10.55
2018-12-31T04:39:05.786Z,10.20
2018-12-31T04:41:33.535Z,11.22
2018-12-31T04:44:01.247Z,12.13
2018-12-31T04:46:29.050Z,10.05
2018-12-31T04:48:56.768Z,11.05
2018-12-31T04:51:24.527Z,11.50
2018-12-31T04:53:52.262Z,11.00
2018-12-31T04:56:19.993Z,11.28
2018-12-31T04:58:47.745Z,10.48
2018-12-31T05:01:15.451Z,10.88
2018-12-31T05:03:43.179Z,10.28
2018-12-31T05:06:10.956Z,11.00
2018-12-31T05:08:38.743Z,10.35
2018-12-31T05:11:06.504Z,10.48
2018-12-31T05:13:34.218Z,10.20
2018-12-31T05:16:01.965Z,10.08
2018-12-31T05:18:29.664Z,10.90
2018-12-31T05:20:57.432Z,10.50
2018-12-31T05:23:25.137Z,10.58
2018-12-31T05:25:52.898Z,10.85
2018-12-31T05:28:20.638Z,10.30
2018-12-31T05:30:48.366Z,10.55
2018-12-31T05:33:16.061Z,10.88
2018-12-31T05:35:43.789Z,10.18
2018-12-31T05:38:11.575Z,10.93
2018-12-31T05:40:39.294Z,11.40
2018-12-31T05:43:07.073Z,10.43
2018-12-31T05:45:34.869Z,10.58
2018-12-31T05:48:02.568Z,10.80
2018-12-31T05:50:30.288Z,11.73
2018-12-31T05:52:58.038Z,11.53
2018-12-31T05:55:25.741Z,12.18
2018-12-31T05:57:53.586Z,11.60
2018-12-31T06:00:21.361Z,11.50
2018-12-31T06:02:49.060Z,13.48
2018-12-31T06:05:16.775Z,12.05
2018-12-31T06:07:44.490Z,11.70
2018-12-31T06:10:12.177Z,12.78
2018-12-31T06:12:39.943Z,12.50
2018-12-31T06:15:07.682Z,12.80
2018-12-31T06:17:35.400Z,12.95
2018-12-31T06:20:03.113Z,11.53
2018-12-31T06:22:30.872Z,12.37
2018-12-31T06:24:58.612Z,11.95
2018-12-31T06:27:26.356Z,12.37
2018-12-31T06:29:54.057Z,13.38
2018-12-31T06:32:21.809Z,12.73
2018-12-31T06:34:49.552Z,12.10
2018-12-31T06:37:17.274Z,14.53
2018-12-31T06:39:44.984Z,14.90
2018-12-31T06:42:15.670Z,13.90
2018-12-31T06:44:43.364Z,13.70
2018-12-31T06:47:11.146Z,14.43
2018-12-31T06:49:38.818Z,14.75
2018-12-31T06:52:06.556Z,13.25
2018-12-31T06:54:34.273Z,12.73
2018-12-31T06:57:02.027Z,13.60
2018-12-31T06:59:29.754Z,14.65
2018-12-31T07:01:57.503Z,12.93
2018-12-31T07:04:25.325Z,13.68
2018-12-31T07:06:55.111Z,15.68
2018-12-31T07:09:22.879Z,15.15
2018-12-31T07:11:50.663Z,15.80
2018-12-31T07:14:18.396Z,16.97
2018-12-31T07:16:46.296Z,15.90
2018-12-31T07:19:13.991Z,16.73
2018-12-31T07:21:41.753Z,17.80
2018-12-31T07:24:09.532Z,19.37
2018-12-31T07:26:37.261Z,18.07
2018-12-31T07:29:04.972Z,15.95
2018-12-31T07:31:32.697Z,16.50
2018-12-31T07:34:00.461Z,17.35
2018-12-31T07:36:28.216Z,17.52
2018-12-31T07:38:56.003Z,19.48
2018-12-31T07:41:23.817Z,18.60
2018-12-31T07:43:51.608Z,19.57
2018-12-31T07:46:20.029Z,19.25
2018-12-31T07:48:47.766Z,20.20
2018-12-31T07:51:15.488Z,19.30
2018-12-31T07:53:43.345Z,17.92
2018-12-31T07:56:11.117Z,21.55
2018-12-31T07:58:38.871Z,19.30
2018-12-31T08:01:06.588Z,18.70
2018-12-31T08:03:34.345Z,17.67
2018-12-31T08:06:02.103Z,17.85
2018-12-31T08:08:29.893Z,17.02
2018-12-31T08:10:57.704Z,16.82
2018-12-31T08:13:25.517Z,16.67
2018-12-31T08:15:53.252Z,17.27
2018-12-31T08:18:20.965Z,16.32
2018-12-31T08:20:48.705Z,16.70
2018-12-31T08:23:16.461Z,17.15
2018-12-31T08:25:44.336Z,18.23
2018-12-31T08:28:12.111Z,16.10
2018-12-31T08:30:40.026Z,17.40
2018-12-31T08:33:07.819Z,16.37
2018-12-31T08:35:35.622Z,15.50
2018-12-31T08:38:03.502Z,16.25
2018-12-31T08:40:31.335Z,16.40
2018-12-31T08:42:59.119Z,15.75
2018-12-31T08:45:26.908Z,16.25
2018-12-31T08:47:54.646Z,16.85
2018-12-31T08:50:22.398Z,15.93
2018-12-31T08:52:50.165Z,16.90
2018-12-31T08:55:17.901Z,16.90
2018-12-31T08:57:45.654Z,15.78
2018-12-31T09:00:13.431Z,15.25
2018-12-31T09:02:41.177Z,16.50
2018-12-31T09:05:08.972Z,15.23
2018-12-31T09:07:36.809Z,17.55
2018-12-31T09:10:04.784Z,15.88
2018-12-31T09:12:32.564Z,16.20
2018-12-31T09:15:00.383Z,16.70
2018-12-31T09:17:28.165Z,14.73
2018-12-31T09:19:55.967Z,14.93
2018-12-31T09:22:23.726Z,16.27
2018-12-31T09:24:51.513Z,16.95
2018-12-31T09:27:19.260Z,16.52
2018-12-31T09:29:47.060Z,16.73
2018-12-31T09:32:14.939Z,17.27
2018-12-31T09:34:42.724Z,18.10
2018-12-31T09:37:10.602Z,17.90
2018-12-31T09:39:38.454Z,16.60
2018-12-31T09:42:06.302Z,17.00
2018-12-31T09:44:34.083Z,16.07
2018-12-31T09:47:01.876Z,16.32
2018-12-31T09:49:29.707Z,15.60
2018-12-31T09:51:57.512Z,16.62
2018-12-31T09:54:25.367Z,16.73
2018-12-31T09:56:53.187Z,17.45
2018-12-31T09:59:20.977Z,17.15
2018-12-31T10:01:48.852Z,17.90
2018-12-31T10:04:16.615Z,17.15
2018-12-31T10:06:44.512Z,20.15
2018-12-31T10:09:12.415Z,16.67
2018-12-31T10:11:40.246Z,16.90
2018-12-31T10:14:08.031Z,17.80
2018-12-31T10:16:35.907Z,18.00
2018-12-31T10:19:03.945Z,17.30
2018-12-31T10:21:31.686Z,17.10
2018-12-31T10:23:59.459Z,15.50
2018-12-31T10:26:27.273Z,19.10
2018-12-31T10:28:55.054Z,16.42
2018-12-31T10:31:22.791Z,20.65
2018-12-31T10:33:50.552Z,17.25
2018-12-31T10:36:18.376Z,16.63
2018-12-31T10:38:51.094Z,17.32
2018-12-31T10:41:15.750Z,17.92
2018-12-31T10:43:43.641Z,16.57
2018-12-31T10:46:20.361Z,15.48
2018-12-31T10:48:48.083Z,16.55
2018-12-31T10:51:15.901Z,17.92
2018-12-31T10:53:43.762Z,16.10
2018-12-31T10:56:11.640Z,17.05
2018-12-31T10:58:39.423Z,17.07
2018-12-31T11:01:07.274Z,16.15
2018-12-31T11:03:35.007Z,16.70
2018-12-31T11:06:02.778Z,16.80
2018-12-31T11:08:30.569Z,14.30
2018-12-31T11:10:59.559Z,17.52
2018-12-31T11:13:27.389Z,15.80
2018-12-31T11:15:55.298Z,15.40
2018-12-31T11:18:23.217Z,16.32
2018-12-31T11:20:50.966Z,13.80
2018-12-31T11:23:18.740Z,15.40
2018-12-31T11:25:46.462Z,15.72
2018-12-31T11:28:14.373Z,15.30
2018-12-31T11:30:42.276Z,15.00
2018-12-31T11:33:10.080Z,13.45
2018-12-31T11:35:39.866Z,16.80
2018-12-31T11:38:07.647Z,14.98
2018-12-31T11:40:35.465Z,13.00
2018-12-31T11:43:03.253Z,13.20
2018-12-31T11:45:30.979Z,13.13
2018-12-31T11:47:58.780Z,12.78
2018-12-31T11:50:26.601Z,12.97
2018-12-31T11:52:54.549Z,14.17
2018-12-31T11:55:22.352Z,14.70
2018-12-31T11:57:50.145Z,13.10
2018-12-31T12:00:17.954Z,14.13
2018-12-31T12:02:45.691Z,16.60
2018-12-31T12:05:13.488Z,14.23
2018-12-31T12:07:41.244Z,13.05
2018-12-31T12:10:09.077Z,14.80
2018-12-31T12:12:36.829Z,14.70
2018-12-31T12:15:05.062Z,14.77
2018-12-31T12:17:32.798Z,14.70
2018-12-31T12:20:00.536Z,14.00
2018-12-31T12:22:28.741Z,15.97
2018-12-31T12:24:56.572Z,14.60
2018-12-31T12:27:24.303Z,15.68
2018-12-31T12:29:52.106Z,14.80
2018-12-31T12:32:19.964Z,14.73
2018-12-31T12:34:47.756Z,14.60
2018-12-31T12:37:15.505Z,15.10
2018-12-31T12:39:43.274Z,14.30
2018-12-31T12:42:11.087Z,14.63
2018-12-31T12:44:41.671Z,14.05
2018-12-31T12:47:09.493Z,14.53
2018-12-31T12:49:42.332Z,15.50
2018-12-31T12:52:10.151Z,13.07
2018-12-31T12:54:37.924Z,13.38
2018-12-31T12:57:05.976Z,13.30
2018-12-31T12:59:33.824Z,14.67
2018-12-31T13:02:01.725Z,14.20
2018-12-31T13:04:29.548Z,13.05
2018-12-31T13:06:57.368Z,14.53
2018-12-31T13:09:25.103Z,16.13
2018-12-31T13:11:53.024Z,14.07
2018-12-31T13:14:22.772Z,13.63
2018-12-31T13:16:50.583Z,14.40
2018-12-31T13:19:18.418Z,13.13
2018-12-31T13:21:46.247Z,13.03
2018-12-31T13:24:14.041Z,13.10
2018-12-31T13:26:43.765Z,12.03
2018-12-31T13:29:11.450Z,12.20
2018-12-31T13:31:39.215Z,11.50
2018-12-31T13:34:07.000Z,12.00
2018-12-31T13:36:34.838Z,12.77
2018-12-31T13:39:04.169Z,12.20
2018-12-31T13:41:34.684Z,12.20
2018-12-31T13:44:02.479Z,11.90
2018-12-31T13:46:30.342Z,11.50
2018-12-31T13:48:58.243Z,12.07
2018-12-31T13:51:26.029Z,12.37
2018-12-31T13:53:54.417Z,12.97
2018-12-31T13:56:22.276Z,14.37
2018-12-31T13:58:50.119Z,13.37
2018-12-31T14:01:18.054Z,13.40
2018-12-31T14:03:45.858Z,13.40
2018-12-31T14:06:13.807Z,12.80
2018-12-31T14:08:41.617Z,15.93
2018-12-31T14:11:09.496Z,15.03
2018-12-31T14:13:37.307Z,14.50
2018-12-31T14:16:24.779Z,15.30
2018-12-31T14:18:52.622Z,14.70
2018-12-31T14:21:20.392Z,15.00
2018-12-31T14:23:48.190Z,15.80
2018-12-31T14:26:16.041Z,16.07
2018-12-31T14:28:43.948Z,15.60
2018-12-31T14:31:11.721Z,16.10
2018-12-31T14:33:39.474Z,16.10
2018-12-31T14:36:07.218Z,16.20
2018-12-31T14:38:34.987Z,14.47
2018-12-31T14:41:02.721Z,14.87
2018-12-31T14:43:31.040Z,13.87
2018-12-31T14:45:58.822Z,14.33
2018-12-31T14:48:26.696Z,14.83
2018-12-31T14:50:54.472Z,17.77
2018-12-31T14:53:22.375Z,15.17
2018-12-31T14:55:50.224Z,15.38
2018-12-31T14:58:18.090Z,15.83
2018-12-31T15:00:45.913Z,15.98
2018-12-31T15:03:13.814Z,17.30
2018-12-31T15:05:41.696Z,16.93
2018-12-31T15:08:09.522Z,17.67
2018-12-31T15:10:37.515Z,19.80
2018-12-31T15:13:05.571Z,17.07
2018-12-31T15:15:33.556Z,18.35
2018-12-31T15:18:01.517Z,18.40
2018-12-31T15:20:29.312Z,19.50
2018-12-31T15:22:57.559Z,19.70
2018-12-31T15:25:25.361Z,17.97
2018-12-31T15:27:53.253Z,17.87
2018-12-31T15:30:21.062Z,18.27
2018-12-31T15:32:48.873Z,17.57
2018-12-31T15:35:16.716Z,15.87
2018-12-31T15:37:44.522Z,16.67
2018-12-31T15:40:12.351Z,19.47
2018-12-31T15:42:40.275Z,19.50
2018-12-31T15:45:08.080Z,15.50
2018-12-31T15:47:38.937Z,15.50
2018-12-31T15:50:07.549Z,13.90
2018-12-31T15:52:35.399Z,14.03
2018-12-31T15:55:03.512Z,13.27
2018-12-31T15:57:50.791Z,14.17
2018-12-31T16:00:24.777Z,15.20
2018-12-31T16:02:52.641Z,14.50
2018-12-31T16:05:20.538Z,15.23
2018-12-31T16:07:49.195Z,12.90
2018-12-31T16:10:16.985Z,13.60
2018-12-31T16:12:45.144Z,14.37
2018-12-31T16:15:12.960Z,15.67
2018-12-31T16:17:40.876Z,14.73
2018-12-31T16:20:08.740Z,13.77
2018-12-31T16:22:36.489Z,15.00
2018-12-31T16:25:04.406Z,14.13
2018-12-31T16:27:32.182Z,14.30
2018-12-31T16:30:00.147Z,13.13
2018-12-31T16:32:28.052Z,16.13
2018-12-31T16:34:55.958Z,15.73
2018-12-31T16:37:23.732Z,14.80
2018-12-31T16:39:51.868Z,14.57
2018-12-31T16:42:19.676Z,16.57
2018-12-31T16:44:47.468Z,16.80
2018-12-31T16:47:15.207Z,17.67
2018-12-31T16:49:43.138Z,15.23
2018-12-31T16:52:11.002Z,17.20
2018-12-31T16:54:38.869Z,17.23
2018-12-31T16:57:06.665Z,18.30
2018-12-31T16:59:34.533Z,19.77
2018-12-31T17:02:02.341Z,20.87
2018-12-31T17:04:32.828Z,20.90
2018-12-31T17:07:00.617Z,21.97
2018-12-31T17:09:28.384Z,21.73
2018-12-31T17:11:56.423Z,19.47
2018-12-31T17:14:24.282Z,20.17
2018-12-31T17:16:52.211Z,20.93
2018-12-31T17:19:20.063Z,27.77
2018-12-31T17:21:47.869Z,28.10
2018-12-31T17:24:15.704Z,31.27
2018-12-31T17:26:43.535Z,38.07
2018-12-31T17:29:11.325Z,36.70
2018-12-31T17:31:39.168Z,39.87
2018-12-31T17:34:07.435Z,43.43
2018-12-31T17:36:35.316Z,46.60
2018-12-31T17:39:06.782Z,39.17
2018-12-31T17:41:34.631Z,35.47
2018-12-31T17:44:03.852Z,34.40
2018-12-31T17:46:31.660Z,33.77
2018-12-31T17:48:59.506Z,41.73
2018-12-31T17:51:27.606Z,34.80
2018-12-31T17:53:55.376Z,32.57
2018-12-31T17:56:23.777Z,28.27
2018-12-31T17:58:51.683Z,28.02
2018-12-31T18:01:19.862Z,23.30
2018-12-31T18:03:47.686Z,25.03
2018-12-31T18:06:15.490Z,23.10
2018-12-31T18:08:43.260Z,22.37
2018-12-31T18:11:11.053Z,20.80
2018-12-31T18:13:38.966Z,20.37
2018-12-31T18:16:06.745Z,24.57
2018-12-31T18:18:34.522Z,20.97
2018-12-31T18:21:02.438Z,19.77
2018-12-31T18:23:30.253Z,20.30
2018-12-31T18:25:58.045Z,18.80
2018-12-31T18:28:26.292Z,19.40
2018-12-31T18:30:54.163Z,18.37
2018-12-31T18:33:22.023Z,17.60
2018-12-31T18:35:49.973Z,18.70
2018-12-31T18:38:17.849Z,17.50
2018-12-31T18:40:45.796Z,18.30
2018-12-31T18:43:13.758Z,18.27
2018-12-31T18:45:41.753Z,17.35
2018-12-31T18:48:09.742Z,17.70
2018-12-31T18:50:37.643Z,18.50
2018-12-31T18:53:05.528Z,17.53
2018-12-31T18:55:33.721Z,18.47
2018-12-31T18:58:01.609Z,19.30
2018-12-31T19:01:06.917Z,17.80
2018-12-31T19:06:25.942Z,19.27
2018-12-31T19:08:54.215Z,16.77
2018-12-31T19:11:41.990Z,18.17
2018-12-31T19:14:29.571Z,19.32
2018-12-31T19:17:10.190Z,22.40
2018-12-31T19:19:38.086Z,17.75
2018-12-31T19:22:06.073Z,19.60
2018-12-31T19:24:34.125Z,18.47
2018-12-31T19:27:02.001Z,18.93
2018-12-31T19:29:31.704Z,20.37
2018-12-31T19:31:59.775Z,21.10
2018-12-31T19:34:28.969Z,18.90
2018-12-31T19:36:56.816Z,20.60
2018-12-31T19:39:24.686Z,21.70
2018-12-31T19:41:52.585Z,22.40
2018-12-31T19:44:20.472Z,21.30
2018-12-31T19:46:48.357Z,21.93
2018-12-31T19:49:17.685Z,21.82
2018-12-31T19:51:45.542Z,20.60
2018-12-31T19:54:13.463Z,21.23
2018-12-31T19:56:41.572Z,20.00
2018-12-31T19:59:12.708Z,23.40
2018-12-31T20:01:40.733Z,21.42
2018-12-31T20:04:08.592Z,22.65
2018-12-31T20:07:01.242Z,23.50
2018-12-31T20:09:45.105Z,20.23
2018-12-31T20:12:13.048Z,19.73
2018-12-31T20:14:40.925Z,23.00
2018-12-31T20:17:21.715Z,23.80
2018-12-31T20:19:49.584Z,25.25
2018-12-31T20:22:17.503Z,25.97
2018-12-31T20:24:45.406Z,25.17
2018-12-31T20:27:33.501Z,23.07
2018-12-31T20:30:21.401Z,24.27
2018-12-31T20:33:09.250Z,22.25
2018-12-31T20:35:56.678Z,20.52
2018-12-31T20:38:44.382Z,21.80
2018-12-31T20:41:32.161Z,21.93
2018-12-31T20:44:19.557Z,20.90
2018-12-31T20:47:06.928Z,23.00
2018-12-31T20:49:56.547Z,24.75
2018-12-31T20:52:24.615Z,26.55
2018-12-31T20:54:52.437Z,24.40
2018-12-31T20:57:39.785Z,24.35
2018-12-31T21:00:27.384Z,25.37
2018-12-31T21:03:14.782Z,27.05
2018-12-31T21:06:02.709Z,23.27
2018-12-31T21:08:50.244Z,25.23
2018-12-31T21:11:37.968Z,23.87
2018-12-31T21:14:25.981Z,25.80
2018-12-31T21:17:06.221Z,24.32
2018-12-31T21:19:53.981Z,25.82
2018-12-31T21:22:41.568Z,28.10
2018-12-31T21:25:29.016Z,29.10
2018-12-31T21:28:16.692Z,29.77
2018-12-31T21:31:04.224Z,27.42
2018-12-31T21:33:51.849Z,27.30
2018-12-31T21:36:39.168Z,30.88
2018-12-31T21:39:26.667Z,28.60
2018-12-31T21:41:54.598Z,29.07
2018-12-31T21:44:42.442Z,26.53
2018-12-31T21:47:10.771Z,28.23
2018-12-31T21:49:58.307Z,30.30
2018-12-31T21:52:47.853Z,27.80
2018-12-31T21:55:35.624Z,28.17
2018-12-31T21:58:05.465Z,29.52
2018-12-31T22:00:53.095Z,28.27
2018-12-31T22:03:40.656Z,31.97
2018-12-31T22:06:28.231Z,27.85
2018-12-31T22:08:56.043Z,26.40
2018-12-31T22:11:23.948Z,27.93
2018-12-31T22:14:11.673Z,27.20
2018-12-31T22:16:52.273Z,29.32
2018-12-31T22:19:39.855Z,29.80
2018-12-31T22:22:27.206Z,30.48
2018-12-31T22:25:14.680Z,27.73
2018-12-31T22:28:02.202Z,28.47
2018-12-31T22:30:30.017Z,29.20
2018-12-31T22:33:17.544Z,34.33
2018-12-31T22:36:04.840Z,32.60
2018-12-31T22:38:52.614Z,37.30
2018-12-31T22:41:40.229Z,36.13
2018-12-31T22:44:08.064Z,50.60
2018-12-31T22:46:55.383Z,44.77
2018-12-31T22:49:23.214Z,44.00
2018-12-31T22:51:50.958Z,49.23
2018-12-31T22:54:38.283Z,46.08
2018-12-31T22:57:25.598Z,87.20
2018-12-31T22:59:53.474Z,56.65
2018-12-31T23:02:40.769Z,46.70
2018-12-31T23:05:30.727Z,77.17
2018-12-31T23:08:18.327Z,118.75
2018-12-31T23:11:05.777Z,172.77
2018-12-31T23:13:46.761Z,266.63
2018-12-31T23:16:34.062Z,348.65
2018-12-31T23:19:21.689Z,463.37
2018-12-31T23:22:09.342Z,442.30
2018-12-31T23:24:56.926Z,451.05
2018-12-31T23:27:24.752Z,467.85
2018-12-31T23:29:52.595Z,554.58
2018-12-31T23:32:20.429Z,543.42
2018-12-31T23:34:48.490Z,468.00
2018-12-31T23:37:16.513Z,347.07
2018-12-31T23:39:44.372Z,337.48
2018-12-31T23:42:12.648Z,302.18
2018-12-31T23:44:40.539Z,380.90
2018-12-31T23:47:28.054Z,356.40
2018-12-31T23:49:56.009Z,323.20
2018-12-31T23:52:24.483Z,286.73
2018-12-31T23:54:52.300Z,235.85
2018-12-31T23:57:20.188Z,228.23
2018-12-31T23:59:48.080Z,173.17
