createdAt,value
2022-08-04T00:01:34.753Z,3.63
2022-08-04T00:06:54.483Z,3.00
2022-08-04T00:12:02.352Z,3.50
2022-08-04T00:17:07.241Z,4.20
2022-08-04T00:22:12.791Z,2.83
2022-08-04T00:27:17.460Z,3.90
2022-08-04T00:32:34.125Z,4.50
2022-08-04T00:37:39.727Z,4.67
2022-08-04T00:42:58.924Z,5.33
2022-08-04T00:48:14.788Z,5.23
2022-08-04T00:53:26.461Z,4.27
2022-08-04T00:58:43.608Z,4.57
2022-08-04T01:03:58.120Z,3.90
2022-08-04T01:09:10.993Z,3.80
2022-08-04T01:15:03.747Z,3.30
2022-08-04T01:20:09.658Z,4.50
2022-08-04T01:25:38.471Z,5.50
2022-08-04T01:30:46.951Z,4.50
2022-08-04T01:35:52.730Z,4.30
2022-08-04T01:41:00.242Z,4.93
2022-08-04T01:46:06.004Z,4.30
2022-08-04T01:51:11.090Z,4.53
2022-08-04T01:56:14.139Z,4.33
2022-08-04T02:01:18.088Z,4.50
2022-08-04T02:06:33.673Z,4.57
2022-08-04T02:11:36.275Z,5.23
2022-08-04T02:16:45.775Z,4.50
2022-08-04T02:21:58.635Z,7.90
2022-08-04T02:27:04.149Z,4.90
2022-08-04T02:32:16.292Z,4.73
2022-08-04T02:37:21.707Z,4.80
2022-08-04T02:42:24.537Z,4.90
2022-08-04T02:48:08.199Z,4.20
2022-08-04T02:52:53.219Z,4.97
2022-08-04T02:57:59.207Z,4.17
2022-08-04T03:03:17.133Z,3.70
2022-08-04T03:08:47.304Z,5.30
2022-08-04T03:14:20.237Z,4.30
2022-08-04T03:19:55.612Z,4.90
2022-08-04T03:25:35.135Z,5.53
2022-08-04T03:31:25.019Z,5.10
2022-08-04T03:37:04.035Z,4.47
2022-08-04T03:42:28.644Z,4.47
2022-08-04T03:47:59.720Z,4.67
2022-08-04T03:53:26.256Z,5.80
2022-08-04T03:58:53.791Z,3.53
2022-08-04T04:04:11.060Z,3.70
2022-08-04T04:10:05.855Z,3.00
2022-08-04T04:15:20.607Z,3.60
2022-08-04T04:20:54.284Z,4.87
2022-08-04T04:26:07.796Z,3.07
2022-08-04T04:31:34.436Z,3.63
2022-08-04T04:36:50.276Z,3.37
2022-08-04T04:42:08.404Z,3.47
2022-08-04T04:47:18.802Z,3.30
2022-08-04T04:52:46.659Z,3.60
2022-08-04T04:57:55.273Z,2.63
2022-08-04T05:03:12.155Z,3.67
2022-08-04T05:08:44.188Z,3.70
2022-08-04T05:14:37.121Z,3.57
2022-08-04T05:19:23.865Z,3.57
2022-08-04T05:24:28.738Z,3.20
2022-08-04T05:29:47.329Z,3.30
2022-08-04T05:34:59.614Z,4.50
2022-08-04T05:40:07.211Z,3.60
2022-08-04T05:45:12.221Z,3.23
2022-08-04T05:50:15.455Z,3.57
2022-08-04T05:55:48.864Z,3.73
2022-08-04T06:00:43.316Z,3.67
2022-08-04T06:05:55.993Z,3.60
2022-08-04T06:11:03.103Z,3.40
2022-08-04T06:16:09.795Z,3.83
2022-08-04T06:21:33.689Z,4.20
2022-08-04T06:26:37.487Z,3.93
2022-08-04T06:32:31.689Z,3.70
2022-08-04T06:37:10.733Z,4.20
2022-08-04T06:42:21.453Z,4.40
2022-08-04T06:47:30.049Z,4.13
2022-08-04T06:52:32.966Z,4.70
2022-08-04T06:57:37.267Z,3.30
2022-08-04T07:02:46.109Z,4.30
2022-08-04T07:07:57.012Z,4.30
2022-08-04T07:13:02.301Z,4.43
2022-08-04T07:18:06.852Z,3.63
2022-08-04T07:23:11.229Z,4.30
2022-08-04T07:28:14.578Z,4.27
2022-08-04T07:33:19.425Z,4.33
2022-08-04T07:38:27.398Z,3.87
2022-08-04T07:43:31.904Z,3.63
2022-08-04T07:48:35.974Z,4.27
2022-08-04T07:53:55.342Z,4.33
2022-08-04T07:58:59.009Z,3.70
2022-08-04T08:04:04.006Z,3.87
2022-08-04T08:09:13.165Z,3.57
2022-08-04T08:14:18.334Z,4.40
2022-08-04T08:19:22.535Z,4.10
2022-08-04T08:24:25.373Z,4.80
2022-08-04T08:29:29.868Z,3.73
2022-08-04T08:34:34.310Z,3.70
2022-08-04T08:39:40.748Z,3.93
2022-08-04T08:45:19.403Z,2.80
2022-08-04T08:50:51.924Z,2.63
2022-08-04T08:56:13.016Z,2.80
2022-08-04T09:01:28.971Z,3.00
2022-08-04T09:06:48.846Z,3.60
2022-08-04T09:12:05.457Z,2.80
2022-08-04T09:17:14.805Z,2.97
2022-08-04T09:22:23.495Z,2.60
2022-08-04T09:27:35.660Z,2.90
2022-08-04T09:32:45.344Z,2.67
2022-08-04T09:38:01.360Z,3.03
2022-08-04T09:43:15.897Z,2.90
2022-08-04T09:48:29.387Z,3.13
2022-08-04T09:53:42.870Z,2.67
2022-08-04T09:58:54.784Z,3.03
2022-08-04T10:04:01.599Z,3.33
2022-08-04T10:09:22.009Z,3.27
2022-08-04T10:14:39.142Z,2.73
2022-08-04T10:19:42.938Z,3.13
2022-08-04T10:25:02.421Z,2.40
2022-08-04T10:30:11.822Z,2.60
2022-08-04T10:35:16.783Z,2.53
2022-08-04T10:40:40.764Z,2.63
2022-08-04T10:45:48.717Z,3.13
2022-08-04T10:51:07.883Z,2.30
2022-08-04T10:56:18.850Z,3.20
2022-08-04T11:02:01.231Z,2.57
2022-08-04T11:06:49.261Z,2.77
2022-08-04T11:12:02.088Z,2.07
2022-08-04T11:17:08.319Z,2.53
2022-08-04T11:22:15.293Z,2.63
2022-08-04T11:27:30.317Z,2.20
2022-08-04T11:32:47.036Z,2.77
2022-08-04T11:37:53.045Z,2.67
2022-08-04T11:43:01.884Z,2.47
2022-08-04T11:48:10.401Z,3.17
2022-08-04T11:53:19.322Z,3.40
2022-08-04T11:58:24.083Z,5.00
2022-08-04T12:03:37.906Z,4.43
2022-08-04T12:09:10.427Z,5.10
2022-08-04T12:14:29.053Z,4.40
2022-08-04T12:19:47.999Z,4.30
2022-08-04T12:25:05.913Z,3.33
2022-08-04T12:31:03.064Z,2.67
2022-08-04T12:36:10.271Z,3.30
2022-08-04T12:41:04.372Z,3.10
2022-08-04T12:46:11.245Z,2.80
2022-08-04T12:52:06.034Z,2.70
2022-08-04T12:56:37.868Z,2.83
2022-08-04T13:02:08.919Z,2.30
2022-08-04T13:07:16.169Z,2.50
2022-08-04T13:12:25.994Z,2.60
2022-08-04T13:17:49.088Z,2.50
2022-08-04T13:22:52.782Z,2.90
2022-08-04T13:27:57.904Z,2.40
2022-08-04T13:33:04.497Z,2.50
2022-08-04T13:38:11.931Z,2.67
2022-08-04T13:44:15.520Z,2.33
2022-08-04T13:49:08.978Z,3.10
2022-08-04T13:54:12.230Z,2.83
2022-08-04T13:59:17.419Z,3.03
2022-08-04T14:04:24.442Z,2.30
2022-08-04T14:09:35.277Z,2.37
2022-08-04T14:14:46.782Z,2.70
2022-08-04T14:19:53.456Z,2.63
2022-08-04T14:24:57.357Z,2.40
2022-08-04T14:30:00.024Z,2.23
2022-08-04T14:35:11.862Z,2.10
2022-08-04T14:40:30.675Z,2.13
2022-08-04T14:45:35.616Z,2.47
2022-08-04T14:50:42.337Z,2.07
2022-08-04T14:55:47.530Z,2.50
2022-08-04T15:00:51.907Z,2.50
2022-08-04T15:06:02.960Z,2.27
2022-08-04T15:11:09.451Z,2.30
2022-08-04T15:16:12.284Z,3.00
2022-08-04T15:21:16.707Z,2.33
2022-08-04T15:26:24.703Z,2.93
2022-08-04T15:32:07.086Z,2.47
2022-08-04T15:36:57.695Z,3.40
2022-08-04T15:42:20.537Z,2.87
2022-08-04T15:47:23.957Z,2.87
2022-08-04T15:52:32.063Z,3.13
2022-08-04T15:58:00.575Z,3.00
2022-08-04T16:03:03.223Z,2.80
2022-08-04T16:08:19.345Z,2.40
2022-08-04T16:13:23.816Z,2.63
2022-08-04T16:18:40.918Z,2.80
2022-08-04T16:24:18.228Z,3.43
2022-08-04T16:29:38.787Z,3.17
2022-08-04T16:34:49.833Z,2.37
2022-08-04T16:40:35.918Z,2.40
2022-08-04T16:45:41.813Z,3.00
2022-08-04T16:50:53.197Z,2.73
2022-08-04T16:55:58.676Z,2.67
2022-08-04T17:01:08.631Z,2.40
2022-08-04T17:06:14.320Z,3.27
2022-08-04T17:11:18.283Z,2.53
2022-08-04T17:16:20.981Z,3.00
2022-08-04T17:21:28.844Z,2.67
2022-08-04T17:26:40.227Z,3.37
2022-08-04T17:31:45.820Z,2.40
2022-08-04T17:36:49.375Z,4.70
2022-08-04T17:41:58.386Z,3.03
2022-08-04T17:47:12.712Z,2.70
2022-08-04T17:52:41.284Z,3.10
2022-08-04T17:57:52.445Z,3.73
2022-08-04T18:02:55.487Z,4.90
2022-08-04T18:08:38.069Z,7.10
2022-08-04T18:19:14.413Z,3.67
2022-08-04T18:24:17.944Z,3.70
2022-08-04T18:34:54.962Z,4.47
2022-08-04T18:40:26.144Z,3.27
2022-08-04T18:45:23.983Z,5.53
2022-08-04T18:51:09.462Z,2.60
2022-08-04T18:56:00.536Z,4.00
2022-08-04T19:01:13.642Z,2.97
2022-08-04T19:06:16.611Z,3.10
2022-08-04T19:11:52.787Z,4.63
2022-08-04T19:16:52.672Z,3.07
2022-08-04T19:27:20.145Z,3.20
2022-08-04T19:32:25.180Z,3.33
2022-08-04T19:37:58.203Z,4.53
2022-08-04T19:42:59.765Z,3.67
2022-08-04T19:48:18.763Z,3.70
2022-08-04T19:53:37.738Z,7.63
2022-08-04T19:58:48.111Z,3.90
2022-08-04T20:04:09.697Z,2.90
2022-08-04T20:09:24.821Z,2.70
2022-08-04T20:14:32.364Z,2.20
2022-08-04T20:19:37.575Z,2.10
2022-08-04T20:24:48.014Z,1.97
2022-08-04T20:29:57.419Z,1.80
2022-08-04T20:35:01.998Z,1.87
2022-08-04T20:40:05.643Z,1.67
2022-08-04T20:45:09.929Z,2.50
2022-08-04T20:50:29.607Z,1.97
2022-08-04T20:55:32.866Z,2.50
2022-08-04T21:00:55.918Z,1.97
2022-08-04T21:06:01.685Z,1.70
2022-08-04T21:11:06.754Z,2.20
2022-08-04T21:16:09.964Z,2.20
2022-08-04T21:21:35.673Z,2.67
2022-08-04T21:26:38.477Z,2.17
2022-08-04T21:31:51.135Z,1.90
2022-08-04T21:36:58.124Z,2.03
2022-08-04T21:47:24.035Z,2.53
2022-08-04T21:52:29.609Z,2.20
2022-08-04T21:57:32.308Z,2.10
2022-08-04T22:02:35.289Z,2.20
2022-08-04T22:07:50.061Z,2.63
2022-08-04T22:12:53.660Z,2.60
2022-08-04T22:17:56.224Z,3.10
2022-08-04T22:23:06.208Z,2.70
2022-08-04T22:28:18.662Z,2.90
2022-08-04T22:33:22.780Z,3.20
2022-08-04T22:38:42.400Z,2.60
2022-08-04T22:43:55.022Z,4.43
2022-08-04T22:48:58.175Z,3.00
2022-08-04T22:54:02.332Z,2.90
2022-08-04T22:59:14.857Z,3.20
2022-08-04T23:04:17.468Z,3.27
2022-08-04T23:09:21.973Z,2.70
2022-08-04T23:14:25.085Z,3.37
2022-08-04T23:19:30.131Z,3.07
2022-08-04T23:24:35.862Z,3.00
2022-08-04T23:29:53.224Z,2.47
2022-08-04T23:34:57.443Z,2.93
2022-08-04T23:40:14.461Z,3.00
2022-08-04T23:46:04.486Z,3.77
2022-08-04T23:50:46.497Z,3.37
2022-08-04T23:55:50.419Z,3.50
