createdAt,value
2023-04-18T00:00:13.028Z,99.90
2023-04-18T00:03:04.636Z,99.90
2023-04-18T00:05:32.151Z,99.90
2023-04-18T00:07:59.461Z,99.90
2023-04-18T00:10:26.606Z,99.90
2023-04-18T00:12:54.636Z,99.90
2023-04-18T00:15:21.766Z,99.90
2023-04-18T00:17:49.190Z,99.90
2023-04-18T00:20:16.371Z,99.90
2023-04-18T00:22:45.085Z,99.90
2023-04-18T00:25:12.754Z,99.90
2023-04-18T00:27:41.398Z,99.90
2023-04-18T00:30:09.672Z,99.90
2023-04-18T00:32:38.999Z,99.90
2023-04-18T00:35:06.779Z,99.90
2023-04-18T00:37:34.232Z,99.90
2023-04-18T00:40:01.439Z,99.90
2023-04-18T00:42:29.422Z,99.90
2023-04-18T00:44:56.540Z,99.90
2023-04-18T00:47:24.241Z,99.90
2023-04-18T00:49:51.944Z,99.90
2023-04-18T00:52:20.503Z,99.90
2023-04-18T00:54:47.917Z,99.90
2023-04-18T00:57:16.239Z,99.90
2023-04-18T00:59:43.646Z,99.90
2023-04-18T01:02:11.126Z,99.90
2023-04-18T01:04:38.885Z,99.90
2023-04-18T01:07:10.017Z,99.90
2023-04-18T01:09:37.537Z,99.90
2023-04-18T01:12:05.205Z,99.90
2023-04-18T01:14:32.495Z,99.90
2023-04-18T01:16:59.812Z,99.90
2023-04-18T01:19:27.004Z,99.90
2023-04-18T01:21:54.385Z,99.90
2023-04-18T01:24:24.450Z,99.90
2023-04-18T01:26:51.923Z,99.90
2023-04-18T01:29:19.061Z,99.90
2023-04-18T01:31:46.714Z,99.90
2023-04-18T01:34:18.034Z,99.90
2023-04-18T01:36:46.672Z,99.90
2023-04-18T01:39:14.556Z,99.90
2023-04-18T01:41:42.610Z,99.90
2023-04-18T01:44:10.298Z,99.90
2023-04-18T01:46:38.771Z,99.90
2023-04-18T01:49:06.634Z,99.90
2023-04-18T01:51:34.093Z,99.90
2023-04-18T01:54:01.292Z,99.90
2023-04-18T01:56:28.776Z,99.90
2023-04-18T01:58:58.521Z,99.90
2023-04-18T02:01:26.086Z,99.90
2023-04-18T02:03:53.474Z,99.90
2023-04-18T02:06:21.006Z,99.90
2023-04-18T02:08:48.520Z,99.90
2023-04-18T02:11:16.017Z,99.90
2023-04-18T02:13:43.068Z,99.90
2023-04-18T02:16:14.086Z,99.90
2023-04-18T02:18:43.953Z,99.90
2023-04-18T02:21:11.851Z,99.90
2023-04-18T02:23:38.970Z,99.90
2023-04-18T02:26:06.605Z,99.90
2023-04-18T02:28:33.840Z,99.90
2023-04-18T02:31:03.852Z,99.90
2023-04-18T02:33:31.003Z,99.90
2023-04-18T02:35:58.284Z,99.90
2023-04-18T02:38:25.337Z,99.90
2023-04-18T02:40:53.621Z,99.90
2023-04-18T02:43:21.265Z,99.90
2023-04-18T02:45:48.638Z,99.90
2023-04-18T02:48:15.840Z,99.90
2023-04-18T02:50:45.727Z,99.90
2023-04-18T02:53:13.307Z,99.90
2023-04-18T02:55:53.405Z,99.90
2023-04-18T02:58:23.939Z,99.90
2023-04-18T03:01:09.724Z,99.90
2023-04-18T03:04:02.570Z,99.90
2023-04-18T03:06:43.586Z,99.90
2023-04-18T03:09:11.545Z,99.90
2023-04-18T03:11:46.523Z,99.90
2023-04-18T03:14:14.756Z,99.90
2023-04-18T03:16:53.086Z,99.90
2023-04-18T03:19:25.757Z,99.90
2023-04-18T03:21:55.790Z,99.90
2023-04-18T03:24:22.923Z,99.90
2023-04-18T03:26:53.092Z,99.90
2023-04-18T03:29:23.864Z,99.90
2023-04-18T03:31:51.992Z,99.90
2023-04-18T03:34:19.469Z,99.90
2023-04-18T03:36:48.127Z,99.90
2023-04-18T03:39:16.697Z,99.90
2023-04-18T03:41:44.743Z,99.90
2023-04-18T03:44:12.196Z,99.90
2023-04-18T03:46:41.682Z,99.90
2023-04-18T03:49:10.753Z,99.90
2023-04-18T03:51:47.672Z,99.90
2023-04-18T03:54:16.473Z,99.90
2023-04-18T03:56:45.294Z,99.90
2023-04-18T03:59:13.828Z,99.90
2023-04-18T04:01:44.237Z,99.90
2023-04-18T04:04:13.878Z,99.90
2023-04-18T04:06:42.252Z,99.90
2023-04-18T04:09:09.420Z,99.90
2023-04-18T04:11:37.008Z,99.90
2023-04-18T04:14:06.709Z,99.90
2023-04-18T04:16:40.469Z,99.90
2023-04-18T04:19:08.404Z,99.90
2023-04-18T04:21:42.382Z,99.90
2023-04-18T04:24:13.919Z,99.90
2023-04-18T04:26:46.660Z,99.90
2023-04-18T04:29:18.946Z,99.90
2023-04-18T04:31:48.308Z,99.90
2023-04-18T04:34:23.857Z,99.90
2023-04-18T04:36:51.615Z,99.90
2023-04-18T04:39:18.773Z,99.90
2023-04-18T04:42:04.427Z,99.90
2023-04-18T04:44:41.556Z,99.90
2023-04-18T04:47:09.591Z,99.90
2023-04-18T04:49:38.878Z,99.90
2023-04-18T04:52:06.355Z,99.90
2023-04-18T04:54:33.507Z,99.90
2023-04-18T04:57:02.175Z,99.90
2023-04-18T04:59:29.309Z,99.90
2023-04-18T05:01:57.467Z,99.90
2023-04-18T05:04:25.372Z,99.90
2023-04-18T05:06:53.293Z,99.90
2023-04-18T05:09:20.491Z,99.90
2023-04-18T05:11:49.394Z,99.90
2023-04-18T05:14:17.590Z,99.90
2023-04-18T05:16:45.124Z,99.90
2023-04-18T05:19:12.295Z,99.90
2023-04-18T05:21:39.828Z,99.90
2023-04-18T05:24:06.892Z,99.90
2023-04-18T05:26:34.714Z,99.90
2023-04-18T05:29:02.087Z,99.90
2023-04-18T05:31:29.760Z,99.90
2023-04-18T05:33:56.908Z,99.90
2023-04-18T05:36:24.378Z,99.90
2023-04-18T05:38:51.674Z,99.90
2023-04-18T05:41:19.089Z,99.90
2023-04-18T05:43:58.201Z,99.90
2023-04-18T05:46:32.412Z,99.90
2023-04-18T05:48:59.576Z,99.90
2023-04-18T05:51:28.337Z,99.90
2023-04-18T05:53:55.555Z,99.90
2023-04-18T05:56:22.990Z,99.90
2023-04-18T05:58:51.249Z,99.90
2023-04-18T06:01:18.852Z,99.90
2023-04-18T06:03:46.137Z,99.90
2023-04-18T06:06:13.773Z,99.90
2023-04-18T06:08:41.013Z,99.90
2023-04-18T06:11:09.255Z,99.90
2023-04-18T06:13:37.260Z,99.90
2023-04-18T06:16:05.890Z,99.90
2023-04-18T06:18:33.441Z,99.90
2023-04-18T06:21:00.847Z,99.90
2023-04-18T06:23:28.023Z,99.90
2023-04-18T06:25:56.501Z,99.90
2023-04-18T06:28:24.002Z,99.90
2023-04-18T06:30:51.393Z,99.90
2023-04-18T06:33:18.416Z,99.90
2023-04-18T06:35:46.303Z,99.90
2023-04-18T06:38:13.551Z,99.90
2023-04-18T06:40:40.979Z,99.90
2023-04-18T06:43:08.104Z,99.90
2023-04-18T06:45:36.327Z,99.90
2023-04-18T06:48:04.519Z,99.90
2023-04-18T06:50:32.051Z,99.90
2023-04-18T06:52:59.188Z,99.90
2023-04-18T06:55:26.635Z,99.90
2023-04-18T06:57:53.665Z,99.90
2023-04-18T07:00:21.463Z,99.90
2023-04-18T07:02:48.939Z,99.90
2023-04-18T07:05:16.571Z,99.90
2023-04-18T07:07:43.746Z,99.90
2023-04-18T07:10:12.296Z,99.90
2023-04-18T07:12:39.373Z,99.90
2023-04-18T07:15:07.870Z,99.90
2023-04-18T07:17:35.422Z,99.90
2023-04-18T07:20:03.236Z,99.90
2023-04-18T07:22:31.053Z,99.90
2023-04-18T07:24:58.427Z,99.90
2023-04-18T07:27:25.935Z,99.90
2023-04-18T07:29:53.382Z,99.90
2023-04-18T07:32:20.461Z,99.90
2023-04-18T07:34:48.420Z,99.90
2023-04-18T07:37:16.660Z,99.90
2023-04-18T07:39:43.997Z,99.90
2023-04-18T07:42:11.291Z,99.90
2023-04-18T07:44:38.840Z,99.90
2023-04-18T07:47:11.163Z,99.90
2023-04-18T07:49:39.052Z,99.90
2023-04-18T07:52:06.293Z,99.90
2023-04-18T07:54:33.694Z,99.90
2023-04-18T07:57:00.987Z,99.90
2023-04-18T07:59:29.837Z,99.90
2023-04-18T08:01:56.952Z,99.90
2023-04-18T08:04:25.439Z,99.90
2023-04-18T08:06:56.498Z,99.90
2023-04-18T08:09:23.930Z,99.90
2023-04-18T08:11:51.640Z,99.90
2023-04-18T08:14:19.788Z,99.90
2023-04-18T08:16:46.964Z,99.90
2023-04-18T08:19:14.615Z,99.90
2023-04-18T08:21:41.762Z,99.90
2023-04-18T08:24:09.106Z,99.90
2023-04-18T08:26:36.251Z,99.90
2023-04-18T08:29:03.618Z,99.90
2023-04-18T08:31:31.746Z,99.90
2023-04-18T08:33:59.290Z,99.90
2023-04-18T08:36:26.715Z,99.90
2023-04-18T08:38:54.098Z,99.90
2023-04-18T08:41:25.430Z,99.90
2023-04-18T08:43:53.849Z,99.90
2023-04-18T08:46:22.789Z,99.90
2023-04-18T08:48:51.382Z,99.90
2023-04-18T08:51:18.700Z,99.90
2023-04-18T08:53:48.307Z,99.90
2023-04-18T08:56:16.284Z,99.90
2023-04-18T08:58:45.028Z,99.90
2023-04-18T09:01:13.531Z,99.90
2023-04-18T09:03:43.248Z,99.90
2023-04-18T09:06:14.348Z,99.90
2023-04-18T09:08:43.936Z,99.90
2023-04-18T09:11:25.945Z,99.90
2023-04-18T09:13:55.959Z,99.90
2023-04-18T09:16:23.610Z,99.90
2023-04-18T09:19:19.084Z,99.90
2023-04-18T09:21:47.107Z,99.90
2023-04-18T09:24:28.350Z,99.90
2023-04-18T09:26:58.666Z,99.90
2023-04-18T09:29:49.571Z,99.90
2023-04-18T09:32:29.249Z,99.90
2023-04-18T09:35:05.352Z,99.90
2023-04-18T09:37:32.596Z,99.90
2023-04-18T09:39:59.975Z,99.90
2023-04-18T09:42:37.203Z,99.90
2023-04-18T09:45:07.724Z,99.90
2023-04-18T09:47:36.435Z,99.90
2023-04-18T09:50:10.285Z,99.90
2023-04-18T09:52:40.367Z,99.90
2023-04-18T09:55:16.311Z,99.90
2023-04-18T09:57:48.831Z,99.90
2023-04-18T10:00:24.530Z,99.90
2023-04-18T10:03:09.694Z,99.90
2023-04-18T10:05:41.120Z,99.90
2023-04-18T10:08:09.414Z,99.90
2023-04-18T10:10:38.968Z,99.90
2023-04-18T10:13:11.078Z,99.90
2023-04-18T10:15:38.863Z,99.90
2023-04-18T10:18:18.958Z,99.90
2023-04-18T10:20:47.285Z,99.90
2023-04-18T10:23:35.040Z,99.90
2023-04-18T10:26:07.916Z,99.90
2023-04-18T10:28:58.917Z,99.90
2023-04-18T10:31:29.211Z,99.90
2023-04-18T10:34:05.357Z,99.90
2023-04-18T10:36:33.995Z,99.90
2023-04-18T10:39:25.092Z,99.90
2023-04-18T10:41:52.590Z,99.90
2023-04-18T10:44:22.664Z,99.90
2023-04-18T10:46:53.404Z,99.90
2023-04-18T10:49:25.365Z,99.90
2023-04-18T10:51:59.302Z,99.90
2023-04-18T10:54:37.575Z,99.90
2023-04-18T10:57:08.816Z,99.90
2023-04-18T10:59:41.740Z,99.90
2023-04-18T11:02:32.386Z,99.90
2023-04-18T11:05:04.540Z,99.90
2023-04-18T11:07:36.725Z,99.90
2023-04-18T11:10:09.520Z,99.90
2023-04-18T11:12:40.096Z,99.90
2023-04-18T11:15:14.210Z,99.90
2023-04-18T11:17:41.697Z,99.90
2023-04-18T11:20:14.802Z,99.90
2023-04-18T11:22:59.976Z,99.90
2023-04-18T11:25:37.143Z,99.90
2023-04-18T11:28:05.276Z,99.90
2023-04-18T11:30:42.715Z,99.90
2023-04-18T11:33:12.492Z,99.90
2023-04-18T11:35:44.973Z,99.90
2023-04-18T11:38:15.861Z,99.90
2023-04-18T11:40:50.589Z,99.90
2023-04-18T11:43:24.282Z,99.90
2023-04-18T11:45:54.266Z,99.90
2023-04-18T11:48:22.444Z,99.90
2023-04-18T11:50:49.688Z,99.90
2023-04-18T11:53:36.368Z,99.90
2023-04-18T11:56:05.517Z,99.90
2023-04-18T11:58:36.699Z,99.90
2023-04-18T12:01:21.964Z,99.90
2023-04-18T12:04:08.172Z,99.90
2023-04-18T12:06:51.768Z,99.90
2023-04-18T12:09:22.312Z,99.90
2023-04-18T12:12:05.191Z,99.90
2023-04-18T12:14:36.065Z,99.90
2023-04-18T12:17:04.177Z,99.50
2023-04-18T12:19:32.672Z,99.90
2023-04-18T12:22:09.853Z,99.90
2023-04-18T12:24:37.925Z,99.90
2023-04-18T12:27:05.175Z,99.50
2023-04-18T12:29:32.604Z,99.90
2023-04-18T12:31:59.960Z,97.80
2023-04-18T12:34:27.490Z,98.70
2023-04-18T12:36:54.705Z,98.10
2023-04-18T12:39:22.179Z,98.00
2023-04-18T12:41:49.986Z,98.30
2023-04-18T12:44:17.550Z,98.20
2023-04-18T12:46:44.827Z,96.30
2023-04-18T12:49:13.174Z,97.00
2023-04-18T12:51:40.714Z,96.70
2023-04-18T12:54:08.142Z,96.80
2023-04-18T12:56:35.471Z,96.80
2023-04-18T12:59:02.883Z,98.60
2023-04-18T13:01:30.094Z,97.80
2023-04-18T13:04:10.819Z,96.10
2023-04-18T13:06:39.530Z,99.90
2023-04-18T13:09:07.172Z,95.90
2023-04-18T13:11:34.264Z,97.50
2023-04-18T13:14:02.436Z,95.10
2023-04-18T13:16:29.647Z,94.40
2023-04-18T13:18:56.946Z,94.10
2023-04-18T13:21:25.820Z,96.80
2023-04-18T13:23:53.087Z,93.90
2023-04-18T13:26:20.619Z,95.70
2023-04-18T13:28:47.985Z,90.10
2023-04-18T13:31:16.964Z,92.60
2023-04-18T13:33:44.793Z,92.70
2023-04-18T13:36:12.295Z,93.20
2023-04-18T13:38:40.148Z,91.80
2023-04-18T13:41:12.713Z,91.00
2023-04-18T13:43:40.998Z,92.20
2023-04-18T13:46:08.193Z,91.00
2023-04-18T13:48:35.707Z,92.70
2023-04-18T13:51:06.861Z,92.20
2023-04-18T13:53:34.436Z,92.40
2023-04-18T13:56:01.685Z,92.90
2023-04-18T13:58:29.071Z,93.40
2023-04-18T14:00:56.481Z,93.70
2023-04-18T14:03:24.128Z,93.80
2023-04-18T14:05:51.349Z,95.20
2023-04-18T14:08:18.914Z,95.30
2023-04-18T14:10:45.967Z,94.40
2023-04-18T14:13:13.381Z,94.30
2023-04-18T14:15:40.580Z,94.20
2023-04-18T14:18:08.063Z,94.00
2023-04-18T14:20:36.199Z,93.40
2023-04-18T14:23:03.588Z,94.00
2023-04-18T14:25:30.798Z,94.20
2023-04-18T14:28:10.966Z,95.30
2023-04-18T14:30:40.184Z,94.80
2023-04-18T14:33:09.368Z,96.60
2023-04-18T14:35:37.333Z,96.40
2023-04-18T14:38:04.823Z,94.70
2023-04-18T14:40:33.027Z,95.80
2023-04-18T14:43:00.892Z,96.00
2023-04-18T14:45:33.984Z,96.80
2023-04-18T14:48:02.550Z,95.80
2023-04-18T14:50:31.354Z,96.30
2023-04-18T14:52:58.838Z,95.80
2023-04-18T14:55:26.202Z,95.60
2023-04-18T14:57:54.810Z,96.30
2023-04-18T15:00:22.052Z,96.30
2023-04-18T15:02:49.776Z,96.40
2023-04-18T15:05:18.594Z,97.30
2023-04-18T15:07:46.895Z,97.50
2023-04-18T15:10:15.096Z,97.00
2023-04-18T15:12:42.693Z,96.70
2023-04-18T15:15:10.493Z,97.50
2023-04-18T15:17:37.963Z,99.90
2023-04-18T15:20:08.477Z,99.00
2023-04-18T15:22:36.903Z,97.00
2023-04-18T15:25:05.716Z,97.50
2023-04-18T15:27:33.254Z,98.80
2023-04-18T15:30:00.413Z,97.70
2023-04-18T15:32:29.170Z,99.20
2023-04-18T15:34:56.300Z,96.40
2023-04-18T15:37:23.888Z,97.30
2023-04-18T15:39:51.225Z,98.20
2023-04-18T15:42:18.769Z,99.90
2023-04-18T15:44:46.252Z,98.30
2023-04-18T15:47:14.843Z,99.90
2023-04-18T15:49:41.939Z,99.90
2023-04-18T15:52:09.318Z,99.90
2023-04-18T15:54:41.482Z,99.90
2023-04-18T15:57:10.892Z,99.40
2023-04-18T15:59:38.014Z,99.60
2023-04-18T16:02:07.194Z,99.90
2023-04-18T16:04:34.579Z,99.70
2023-04-18T16:07:02.079Z,99.90
2023-04-18T16:09:29.976Z,99.90
2023-04-18T16:11:57.660Z,99.90
2023-04-18T16:14:24.795Z,99.70
2023-04-18T16:16:53.709Z,99.90
2023-04-18T16:19:20.918Z,99.90
2023-04-18T16:21:48.972Z,99.90
2023-04-18T16:24:16.624Z,99.90
2023-04-18T16:26:44.043Z,99.90
2023-04-18T16:29:11.108Z,99.90
2023-04-18T16:31:38.673Z,99.90
2023-04-18T16:34:05.850Z,99.90
2023-04-18T16:36:36.947Z,99.90
2023-04-18T16:39:04.764Z,99.90
2023-04-18T16:41:32.089Z,99.90
2023-04-18T16:43:59.250Z,99.90
2023-04-18T16:46:31.239Z,99.90
2023-04-18T16:49:01.405Z,99.90
2023-04-18T16:51:28.822Z,99.90
2023-04-18T16:53:56.113Z,99.90
2023-04-18T16:56:23.649Z,99.90
2023-04-18T16:58:51.081Z,99.90
2023-04-18T17:01:18.659Z,99.90
2023-04-18T17:03:45.943Z,99.90
2023-04-18T17:06:13.345Z,99.90
2023-04-18T17:08:40.464Z,99.90
2023-04-18T17:11:08.029Z,99.90
2023-04-18T17:13:35.987Z,99.90
2023-04-18T17:16:03.628Z,99.90
2023-04-18T17:18:30.853Z,99.90
2023-04-18T17:20:58.199Z,99.90
2023-04-18T17:23:25.558Z,99.90
2023-04-18T17:25:52.958Z,99.90
2023-04-18T17:28:21.129Z,99.90
2023-04-18T17:30:49.975Z,99.90
2023-04-18T17:33:17.037Z,99.90
2023-04-18T17:35:44.497Z,99.90
2023-04-18T17:38:11.845Z,99.90
2023-04-18T17:40:39.583Z,99.90
2023-04-18T17:43:06.630Z,99.90
2023-04-18T17:45:34.650Z,99.90
2023-04-18T17:48:02.957Z,99.90
2023-04-18T17:50:30.433Z,99.90
2023-04-18T17:52:57.630Z,99.90
2023-04-18T17:55:26.581Z,99.90
2023-04-18T17:57:53.655Z,99.90
2023-04-18T18:00:21.282Z,99.90
2023-04-18T18:02:48.491Z,99.90
2023-04-18T18:05:16.629Z,99.90
2023-04-18T18:07:47.483Z,99.90
2023-04-18T18:10:22.926Z,99.90
2023-04-18T18:12:50.462Z,99.90
2023-04-18T18:15:18.460Z,99.90
2023-04-18T18:17:48.565Z,99.90
2023-04-18T18:20:16.164Z,99.90
2023-04-18T18:22:44.035Z,99.90
2023-04-18T18:25:11.411Z,99.90
2023-04-18T18:27:38.754Z,99.90
2023-04-18T18:30:08.875Z,99.90
2023-04-18T18:32:36.185Z,99.90
2023-04-18T18:35:05.929Z,99.90
2023-04-18T18:37:33.746Z,99.90
2023-04-18T18:40:04.853Z,99.90
2023-04-18T18:42:31.981Z,99.90
2023-04-18T18:45:01.366Z,99.90
2023-04-18T18:47:30.396Z,99.90
2023-04-18T18:49:57.920Z,99.90
2023-04-18T18:52:27.908Z,99.90
2023-04-18T18:54:55.282Z,99.90
2023-04-18T18:57:22.929Z,99.90
2023-04-18T18:59:50.416Z,99.90
2023-04-18T19:02:18.028Z,99.90
2023-04-18T19:04:45.915Z,99.90
2023-04-18T19:07:13.390Z,99.90
2023-04-18T19:09:40.834Z,99.90
2023-04-18T19:12:09.962Z,99.90
2023-04-18T19:14:37.358Z,99.90
2023-04-18T19:17:04.995Z,99.90
2023-04-18T19:19:32.378Z,99.90
2023-04-18T19:22:01.056Z,99.90
2023-04-18T19:24:28.601Z,99.90
2023-04-18T19:26:55.708Z,99.90
2023-04-18T19:29:23.182Z,99.90
2023-04-18T19:31:50.389Z,99.90
2023-04-18T19:34:18.916Z,99.90
2023-04-18T19:36:46.016Z,99.90
2023-04-18T19:39:13.716Z,99.90
2023-04-18T19:41:43.829Z,99.90
2023-04-18T19:44:11.397Z,99.90
2023-04-18T19:46:38.641Z,99.90
2023-04-18T19:49:06.383Z,99.90
2023-04-18T19:51:33.432Z,99.90
2023-04-18T19:54:00.711Z,99.90
2023-04-18T19:56:29.395Z,99.90
2023-04-18T19:58:57.849Z,99.90
2023-04-18T20:01:25.701Z,99.90
2023-04-18T20:03:54.568Z,99.90
2023-04-18T20:06:21.846Z,99.90
2023-04-18T20:08:49.230Z,99.90
2023-04-18T20:11:16.612Z,99.90
2023-04-18T20:13:44.064Z,99.90
2023-04-18T20:16:12.273Z,99.90
2023-04-18T20:18:41.515Z,99.90
2023-04-18T20:21:11.055Z,99.90
2023-04-18T20:23:41.603Z,99.90
2023-04-18T20:26:11.981Z,99.90
2023-04-18T20:28:39.450Z,99.90
2023-04-18T20:31:07.260Z,99.90
2023-04-18T20:33:36.042Z,99.90
2023-04-18T20:36:04.483Z,99.90
2023-04-18T20:38:32.662Z,99.90
2023-04-18T20:41:00.432Z,99.90
2023-04-18T20:43:29.043Z,99.90
2023-04-18T20:45:58.588Z,99.90
2023-04-18T20:48:26.139Z,99.90
2023-04-18T20:50:53.389Z,99.90
2023-04-18T20:53:22.557Z,99.90
2023-04-18T20:55:49.752Z,99.90
2023-04-18T20:58:17.145Z,99.90
2023-04-18T21:00:44.955Z,99.90
2023-04-18T21:03:16.780Z,99.90
2023-04-18T21:05:45.003Z,99.90
2023-04-18T21:08:12.634Z,99.90
2023-04-18T21:10:39.992Z,99.90
2023-04-18T21:13:09.501Z,99.90
2023-04-18T21:15:36.741Z,99.90
2023-04-18T21:18:04.290Z,99.90
2023-04-18T21:20:31.678Z,99.90
2023-04-18T21:22:58.960Z,99.90
2023-04-18T21:25:26.032Z,99.90
2023-04-18T21:27:53.453Z,99.90
2023-04-18T21:30:21.230Z,99.90
2023-04-18T21:32:51.316Z,99.90
2023-04-18T21:35:20.149Z,99.90
2023-04-18T21:37:48.726Z,99.90
2023-04-18T21:40:15.916Z,99.90
2023-04-18T21:42:44.707Z,99.90
2023-04-18T21:45:12.030Z,99.90
2023-04-18T21:47:39.507Z,99.90
2023-04-18T21:50:07.794Z,99.90
2023-04-18T21:52:35.230Z,99.90
2023-04-18T21:55:02.456Z,99.90
2023-04-18T21:57:29.851Z,99.90
2023-04-18T21:59:59.784Z,99.90
2023-04-18T22:02:27.628Z,99.90
2023-04-18T22:04:55.296Z,99.90
2023-04-18T22:07:24.525Z,99.90
2023-04-18T22:09:51.675Z,99.90
2023-04-18T22:12:19.207Z,99.90
2023-04-18T22:14:48.289Z,99.90
2023-04-18T22:17:15.795Z,99.90
2023-04-18T22:19:44.676Z,99.90
2023-04-18T22:22:12.214Z,99.90
2023-04-18T22:24:39.272Z,99.90
2023-04-18T22:27:06.757Z,99.90
2023-04-18T22:29:33.918Z,99.90
2023-04-18T22:32:05.546Z,99.90
2023-04-18T22:34:32.757Z,99.90
2023-04-18T22:37:00.273Z,99.90
2023-04-18T22:39:27.387Z,99.90
2023-04-18T22:41:54.705Z,99.90
2023-04-18T22:44:21.876Z,99.90
2023-04-18T22:46:50.714Z,99.90
2023-04-18T22:49:18.032Z,99.90
2023-04-18T22:51:46.251Z,99.90
2023-04-18T22:54:13.488Z,99.90
2023-04-18T22:56:41.762Z,99.90
2023-04-18T22:59:08.855Z,99.90
2023-04-18T23:01:36.244Z,99.90
2023-04-18T23:04:03.701Z,99.90
2023-04-18T23:06:31.432Z,99.90
2023-04-18T23:08:58.716Z,99.90
2023-04-18T23:11:26.346Z,99.90
2023-04-18T23:13:53.415Z,99.90
2023-04-18T23:16:20.996Z,99.90
2023-04-18T23:18:48.166Z,99.90
2023-04-18T23:21:15.626Z,99.90
2023-04-18T23:23:42.765Z,99.90
2023-04-18T23:26:15.563Z,99.90
2023-04-18T23:28:42.726Z,99.90
2023-04-18T23:31:10.473Z,99.90
2023-04-18T23:33:37.898Z,99.90
2023-04-18T23:36:06.450Z,99.90
2023-04-18T23:38:33.930Z,99.90
2023-04-18T23:41:01.313Z,99.90
2023-04-18T23:43:28.478Z,99.90
2023-04-18T23:45:55.905Z,99.90
2023-04-18T23:48:23.231Z,99.90
2023-04-18T23:50:52.505Z,99.90
2023-04-18T23:53:21.954Z,99.90
2023-04-18T23:55:51.069Z,99.90
2023-04-18T23:58:18.291Z,99.90
