createdAt,value
2023-04-20T00:00:09.092Z,74.09
2023-04-20T00:01:09.174Z,68.43
2023-04-20T00:02:09.227Z,67.19
2023-04-20T00:03:09.158Z,68.64
2023-04-20T00:04:09.231Z,75.79
2023-04-20T00:05:09.117Z,75.85
2023-04-20T00:06:09.101Z,76.08
2023-04-20T00:07:09.038Z,72.80
2023-04-20T00:08:09.096Z,77.68
2023-04-20T00:09:09.148Z,67.37
2023-04-20T00:10:09.190Z,66.05
2023-04-20T00:11:09.293Z,67.31
2023-04-20T00:12:09.261Z,63.67
2023-04-20T00:13:09.339Z,65.79
2023-04-20T00:14:09.421Z,69.55
2023-04-20T00:15:09.434Z,75.83
2023-04-20T00:16:09.515Z,78.40
2023-04-20T00:17:09.658Z,79.75
2023-04-20T00:18:09.619Z,71.13
2023-04-20T00:19:09.676Z,80.25
2023-04-20T00:20:09.715Z,78.72
2023-04-20T00:21:09.736Z,79.81
2023-04-20T00:22:09.821Z,82.99
2023-04-20T00:23:09.830Z,74.53
2023-04-20T00:24:10.062Z,73.44
2023-04-20T00:25:10.045Z,79.01
2023-04-20T00:26:10.048Z,79.90
2023-04-20T00:27:10.051Z,81.64
2023-04-20T00:28:10.095Z,73.73
2023-04-20T00:29:10.169Z,81.02
2023-04-20T00:30:10.210Z,79.87
2023-04-20T00:31:10.298Z,84.78
2023-04-20T00:32:10.329Z,83.86
2023-04-20T00:33:10.379Z,82.16
2023-04-20T00:34:10.423Z,87.66
2023-04-20T00:35:10.503Z,85.98
2023-04-20T00:36:10.525Z,84.23
2023-04-20T00:37:10.552Z,79.64
2023-04-20T00:38:10.657Z,84.79
2023-04-20T00:39:10.677Z,81.83
2023-04-20T00:40:10.776Z,85.93
2023-04-20T00:41:10.798Z,82.87
2023-04-20T00:42:10.864Z,87.26
2023-04-20T00:43:10.878Z,86.98
2023-04-20T00:44:10.944Z,83.61
2023-04-20T00:45:11.002Z,86.25
2023-04-20T00:46:11.102Z,85.96
2023-04-20T00:47:11.100Z,88.81
2023-04-20T00:48:11.173Z,81.58
2023-04-20T00:49:11.238Z,84.98
2023-04-20T00:50:11.249Z,89.16
2023-04-20T00:51:11.349Z,83.18
2023-04-20T00:52:11.410Z,84.59
2023-04-20T00:53:11.423Z,87.93
2023-04-20T00:54:11.500Z,91.15
2023-04-20T00:55:11.574Z,85.79
2023-04-20T00:56:11.590Z,85.54
2023-04-20T00:57:11.696Z,87.83
2023-04-20T00:58:11.690Z,84.16
2023-04-20T00:59:12.080Z,84.03
2023-04-20T01:00:11.808Z,81.15
2023-04-20T01:01:11.956Z,79.47
2023-04-20T01:02:12.057Z,78.68
2023-04-20T01:03:12.168Z,72.91
2023-04-20T01:04:12.135Z,79.48
2023-04-20T01:05:12.110Z,78.10
2023-04-20T01:06:12.227Z,73.86
2023-04-20T01:07:12.233Z,73.58
2023-04-20T01:08:12.298Z,72.61
2023-04-20T01:09:12.342Z,74.61
2023-04-20T01:10:12.472Z,67.93
2023-04-20T01:11:12.458Z,67.46
2023-04-20T01:12:12.495Z,66.30
2023-04-20T01:13:12.621Z,69.18
2023-04-20T01:14:12.624Z,67.21
2023-04-20T01:15:12.729Z,61.00
2023-04-20T01:16:12.860Z,65.60
2023-04-20T01:17:12.822Z,63.92
2023-04-20T01:18:12.925Z,63.22
2023-04-20T01:19:12.957Z,60.89
2023-04-20T01:20:13.051Z,66.85
2023-04-20T01:21:13.157Z,70.37
2023-04-20T01:22:13.169Z,65.36
2023-04-20T01:23:13.198Z,70.36
2023-04-20T01:24:13.253Z,70.95
2023-04-20T01:25:13.328Z,73.62
2023-04-20T01:26:13.381Z,71.81
2023-04-20T01:27:13.430Z,70.21
2023-04-20T01:28:13.502Z,70.96
2023-04-20T01:29:13.544Z,70.58
2023-04-20T01:30:13.624Z,63.50
2023-04-20T01:31:13.716Z,65.08
2023-04-20T01:32:13.698Z,65.45
2023-04-20T01:33:13.785Z,64.60
2023-04-20T01:34:13.853Z,63.34
2023-04-20T01:35:13.890Z,57.59
2023-04-20T01:36:13.961Z,63.66
2023-04-20T01:37:14.027Z,68.64
2023-04-20T01:38:14.073Z,68.70
2023-04-20T01:39:14.129Z,65.64
2023-04-20T01:40:14.229Z,64.30
2023-04-20T01:41:14.271Z,68.81
2023-04-20T01:42:14.317Z,68.56
2023-04-20T01:43:14.364Z,66.73
2023-04-20T01:44:14.483Z,66.10
2023-04-20T01:45:14.535Z,62.05
2023-04-20T01:46:14.594Z,67.57
2023-04-20T01:47:14.656Z,69.01
2023-04-20T01:48:14.723Z,66.03
2023-04-20T01:49:14.793Z,63.65
2023-04-20T01:50:14.813Z,61.93
2023-04-20T01:51:14.875Z,64.50
2023-04-20T01:52:14.955Z,63.00
2023-04-20T01:53:15.041Z,59.06
2023-04-20T01:54:15.029Z,56.69
2023-04-20T01:55:15.161Z,59.58
2023-04-20T01:56:15.195Z,61.27
2023-04-20T01:57:15.268Z,57.63
2023-04-20T01:58:15.345Z,58.33
2023-04-20T01:59:15.438Z,54.05
2023-04-20T02:00:15.458Z,63.00
2023-04-20T02:01:15.531Z,55.84
2023-04-20T02:02:15.606Z,53.02
2023-04-20T02:03:15.717Z,60.44
2023-04-20T02:04:15.825Z,58.47
2023-04-20T02:05:15.696Z,62.54
2023-04-20T02:06:15.754Z,55.33
2023-04-20T02:07:15.838Z,57.18
2023-04-20T02:08:15.916Z,57.61
2023-04-20T02:09:16.178Z,60.72
2023-04-20T02:10:16.036Z,64.09
2023-04-20T02:11:16.129Z,61.49
2023-04-20T02:12:16.164Z,57.82
2023-04-20T02:13:16.194Z,54.81
2023-04-20T02:14:16.297Z,60.05
2023-04-20T02:15:16.381Z,55.24
2023-04-20T02:16:16.434Z,56.09
2023-04-20T02:17:16.523Z,54.53
2023-04-20T02:18:16.551Z,51.16
2023-04-20T02:19:16.847Z,54.32
2023-04-20T02:20:16.693Z,57.12
2023-04-20T02:21:16.695Z,56.35
2023-04-20T02:22:16.787Z,61.79
2023-04-20T02:23:16.846Z,60.30
2023-04-20T02:24:16.889Z,60.39
2023-04-20T02:25:17.005Z,56.00
2023-04-20T02:26:17.040Z,59.14
2023-04-20T02:27:17.077Z,61.54
2023-04-20T02:28:17.253Z,63.90
2023-04-20T02:29:17.453Z,63.81
2023-04-20T02:30:17.265Z,59.37
2023-04-20T02:31:17.403Z,60.41
2023-04-20T02:32:17.410Z,61.04
2023-04-20T02:33:17.514Z,61.38
2023-04-20T02:34:17.505Z,62.30
2023-04-20T02:35:17.574Z,63.80
2023-04-20T02:36:17.637Z,61.00
2023-04-20T02:37:17.688Z,59.58
2023-04-20T02:38:17.800Z,60.15
2023-04-20T02:39:17.922Z,57.59
2023-04-20T02:40:17.876Z,56.81
2023-04-20T02:41:17.911Z,56.58
2023-04-20T02:42:17.993Z,53.33
2023-04-20T02:43:18.124Z,59.21
2023-04-20T02:44:18.115Z,54.01
2023-04-20T02:45:18.185Z,58.42
2023-04-20T02:46:18.298Z,55.89
2023-04-20T02:47:18.330Z,54.53
2023-04-20T02:48:18.377Z,52.79
2023-04-20T02:49:18.714Z,55.01
2023-04-20T02:50:18.493Z,54.39
2023-04-20T02:51:18.576Z,51.36
2023-04-20T02:52:18.628Z,53.17
2023-04-20T02:53:18.693Z,60.25
2023-04-20T02:54:18.734Z,57.12
2023-04-20T02:55:18.804Z,59.22
2023-04-20T02:56:18.834Z,56.48
2023-04-20T02:57:18.908Z,56.90
2023-04-20T02:58:18.994Z,61.83
2023-04-20T02:59:19.306Z,55.21
2023-04-20T03:00:19.099Z,50.04
2023-04-20T03:01:19.197Z,50.82
2023-04-20T03:02:19.318Z,51.36
2023-04-20T03:03:19.547Z,52.38
2023-04-20T03:04:19.584Z,56.77
2023-04-20T03:05:19.420Z,57.96
2023-04-20T03:06:19.488Z,59.01
2023-04-20T03:07:19.571Z,62.90
2023-04-20T03:08:19.655Z,62.24
2023-04-20T03:09:19.787Z,61.42
2023-04-20T03:10:19.758Z,64.27
2023-04-20T03:11:19.813Z,57.27
2023-04-20T03:12:19.871Z,62.87
2023-04-20T03:13:19.949Z,58.59
2023-04-20T03:14:20.033Z,62.67
2023-04-20T03:15:20.055Z,57.74
2023-04-20T03:16:20.164Z,64.09
2023-04-20T03:17:20.206Z,62.28
2023-04-20T03:18:20.225Z,61.40
2023-04-20T03:19:20.267Z,63.47
2023-04-20T03:20:20.361Z,57.68
2023-04-20T03:21:20.414Z,63.31
2023-04-20T03:22:20.464Z,61.66
2023-04-20T03:23:20.506Z,65.88
2023-04-20T03:24:20.579Z,66.33
2023-04-20T03:25:20.645Z,67.45
2023-04-20T03:26:20.682Z,65.50
2023-04-20T03:27:20.813Z,66.89
2023-04-20T03:28:20.826Z,68.12
2023-04-20T03:29:20.873Z,67.63
2023-04-20T03:30:20.913Z,66.23
2023-04-20T03:31:21.024Z,62.05
2023-04-20T03:32:21.108Z,67.51
2023-04-20T03:33:21.135Z,65.28
2023-04-20T03:34:21.188Z,65.16
2023-04-20T03:35:21.225Z,66.69
2023-04-20T03:36:21.361Z,59.80
2023-04-20T03:37:21.362Z,63.77
2023-04-20T03:38:21.399Z,64.63
2023-04-20T03:39:21.457Z,62.69
2023-04-20T03:40:21.517Z,61.84
2023-04-20T03:41:21.543Z,64.66
2023-04-20T03:42:21.715Z,63.41
2023-04-20T03:43:21.689Z,61.05
2023-04-20T03:44:21.723Z,70.15
2023-04-20T03:45:21.783Z,65.88
2023-04-20T03:46:23.212Z,66.01
2023-04-20T03:47:21.950Z,65.12
2023-04-20T03:48:21.934Z,65.37
2023-04-20T03:49:21.959Z,64.49
2023-04-20T03:50:22.069Z,62.24
2023-04-20T03:51:22.048Z,64.61
2023-04-20T03:52:22.100Z,63.92
2023-04-20T03:53:22.120Z,66.53
2023-04-20T03:54:22.163Z,65.36
2023-04-20T03:55:22.202Z,71.16
2023-04-20T03:56:22.304Z,66.46
2023-04-20T03:57:22.294Z,68.13
2023-04-20T03:58:22.342Z,67.37
2023-04-20T03:59:22.374Z,64.75
2023-04-20T04:00:22.435Z,63.53
2023-04-20T04:01:22.432Z,60.91
2023-04-20T04:02:22.806Z,64.94
2023-04-20T04:03:22.787Z,68.61
2023-04-20T04:04:22.893Z,69.31
2023-04-20T04:05:22.501Z,75.43
2023-04-20T04:06:22.477Z,59.98
2023-04-20T04:07:22.516Z,47.35
2023-04-20T04:08:22.526Z,25.07
2023-04-20T04:09:22.522Z,26.59
2023-04-20T04:10:22.610Z,24.57
2023-04-20T04:11:22.625Z,25.27
2023-04-20T04:12:22.559Z,22.85
2023-04-20T04:13:22.552Z,25.00
2023-04-20T04:14:22.548Z,38.80
2023-04-20T04:15:22.591Z,27.62
2023-04-20T04:16:22.718Z,25.00
2023-04-20T04:17:22.708Z,30.67
2023-04-20T04:18:22.663Z,29.87
2023-04-20T04:19:22.743Z,35.68
2023-04-20T04:20:22.768Z,31.21
2023-04-20T04:21:22.762Z,30.86
2023-04-20T04:22:22.724Z,28.83
2023-04-20T04:23:22.828Z,37.43
2023-04-20T04:24:22.783Z,32.09
2023-04-20T04:25:22.732Z,25.00
2023-04-20T04:26:22.781Z,31.13
2023-04-20T04:27:22.841Z,24.93
2023-04-20T04:28:22.834Z,30.77
2023-04-20T04:29:22.885Z,29.67
2023-04-20T04:30:22.874Z,36.14
2023-04-20T04:31:22.945Z,29.14
2023-04-20T04:32:22.954Z,24.66
2023-04-20T04:33:22.986Z,31.26
2023-04-20T04:34:22.974Z,51.95
2023-04-20T04:35:23.037Z,60.47
2023-04-20T04:36:23.058Z,66.63
2023-04-20T04:37:23.174Z,68.35
2023-04-20T04:38:23.221Z,77.07
2023-04-20T04:39:23.219Z,79.03
2023-04-20T04:40:23.242Z,82.11
2023-04-20T04:41:23.333Z,84.75
2023-04-20T04:42:23.342Z,87.89
2023-04-20T04:43:23.362Z,93.28
2023-04-20T04:44:23.451Z,99.40
2023-04-20T04:45:23.462Z,99.00
2023-04-20T04:46:23.520Z,95.32
2023-04-20T04:47:23.510Z,104.06
2023-04-20T04:48:23.555Z,104.88
2023-04-20T04:49:23.565Z,111.94
2023-04-20T04:50:23.628Z,110.31
2023-04-20T04:51:23.637Z,109.41
2023-04-20T04:52:23.654Z,110.69
2023-04-20T04:53:23.640Z,115.35
2023-04-20T04:54:23.747Z,117.90
2023-04-20T04:55:23.655Z,124.24
2023-04-20T04:56:23.685Z,116.57
2023-04-20T04:57:23.718Z,116.30
2023-04-20T04:58:35.853Z,115.61
2023-04-20T04:59:23.716Z,116.05
2023-04-20T05:00:23.702Z,118.38
2023-04-20T05:01:23.730Z,122.19
2023-04-20T05:02:23.787Z,128.81
2023-04-20T05:03:23.959Z,136.72
2023-04-20T05:04:23.749Z,140.01
2023-04-20T05:05:23.671Z,138.76
2023-04-20T05:06:23.696Z,144.15
2023-04-20T05:07:23.689Z,142.07
2023-04-20T05:08:23.701Z,148.93
2023-04-20T05:09:23.721Z,144.88
2023-04-20T05:10:23.641Z,142.34
2023-04-20T05:11:23.643Z,146.93
2023-04-20T05:12:23.621Z,147.04
2023-04-20T05:13:23.606Z,145.82
2023-04-20T05:14:23.678Z,146.10
2023-04-20T05:15:23.672Z,147.43
2023-04-20T05:16:23.756Z,146.96
2023-04-20T05:17:23.634Z,147.61
2023-04-20T05:18:23.586Z,154.47
2023-04-20T05:19:23.553Z,153.99
2023-04-20T05:20:23.574Z,150.52
2023-04-20T05:21:23.607Z,157.47
2023-04-20T05:22:23.563Z,157.30
2023-04-20T05:23:23.575Z,151.59
2023-04-20T05:24:23.579Z,153.29
2023-04-20T05:25:23.550Z,155.24
2023-04-20T05:26:23.549Z,150.47
2023-04-20T05:27:23.550Z,163.25
2023-04-20T05:28:23.509Z,161.48
2023-04-20T05:29:23.512Z,161.97
2023-04-20T05:30:23.524Z,155.97
2023-04-20T05:31:23.475Z,159.81
2023-04-20T05:32:23.522Z,154.06
2023-04-20T05:33:23.514Z,153.28
2023-04-20T05:34:23.442Z,158.21
2023-04-20T05:35:23.439Z,155.53
2023-04-20T05:36:23.474Z,158.19
2023-04-20T05:37:23.454Z,160.47
2023-04-20T05:38:23.726Z,159.17
2023-04-20T05:39:23.430Z,157.85
2023-04-20T05:40:23.400Z,161.58
2023-04-20T05:41:23.437Z,157.63
2023-04-20T05:42:23.451Z,164.84
2023-04-20T05:43:24.317Z,156.29
2023-04-20T05:44:23.380Z,160.91
2023-04-20T05:45:23.417Z,159.03
2023-04-20T05:46:23.388Z,163.44
2023-04-20T05:47:23.404Z,183.37
2023-04-20T05:48:23.404Z,193.46
2023-04-20T05:49:23.495Z,201.90
2023-04-20T05:50:23.547Z,211.33
2023-04-20T05:51:23.680Z,221.76
2023-04-20T05:52:24.411Z,230.01
2023-04-20T05:53:23.703Z,238.04
2023-04-20T05:54:23.714Z,243.50
2023-04-20T05:55:23.801Z,243.14
2023-04-20T05:56:23.798Z,249.49
2023-04-20T05:57:23.879Z,251.16
2023-04-20T05:58:23.870Z,248.01
2023-04-20T05:59:24.773Z,249.83
2023-04-20T06:00:26.126Z,244.53
2023-04-20T06:01:23.989Z,230.29
2023-04-20T06:02:24.090Z,220.02
2023-04-20T06:03:24.174Z,215.32
2023-04-20T06:04:24.455Z,217.09
2023-04-20T06:05:24.282Z,222.97
2023-04-20T06:06:24.179Z,216.75
2023-04-20T06:07:24.186Z,200.82
2023-04-20T06:08:24.193Z,194.97
2023-04-20T06:09:24.216Z,209.76
2023-04-20T06:10:24.247Z,223.46
2023-04-20T06:11:24.244Z,214.68
2023-04-20T06:12:26.233Z,218.91
2023-04-20T06:13:24.356Z,233.56
2023-04-20T06:14:24.305Z,228.16
2023-04-20T06:15:24.332Z,221.95
2023-04-20T06:16:24.406Z,220.88
2023-04-20T06:17:24.436Z,216.30
2023-04-20T06:18:24.329Z,200.31
2023-04-20T06:19:24.386Z,204.89
2023-04-20T06:20:24.409Z,204.86
2023-04-20T06:21:24.391Z,199.54
2023-04-20T06:22:24.350Z,195.00
2023-04-20T06:23:24.400Z,199.47
2023-04-20T06:24:24.394Z,206.96
2023-04-20T06:25:24.374Z,209.56
2023-04-20T06:26:24.367Z,220.89
2023-04-20T06:27:24.366Z,216.91
2023-04-20T06:28:24.351Z,211.77
2023-04-20T06:29:24.384Z,205.40
2023-04-20T06:30:24.396Z,207.53
2023-04-20T06:31:24.447Z,215.90
2023-04-20T06:32:24.374Z,212.05
2023-04-20T06:33:24.377Z,210.35
2023-04-20T06:34:24.417Z,212.18
2023-04-20T06:35:24.385Z,212.85
2023-04-20T06:36:24.358Z,209.52
2023-04-20T06:37:24.413Z,207.64
2023-04-20T06:38:24.345Z,208.07
2023-04-20T06:39:24.732Z,220.59
2023-04-20T06:40:24.378Z,224.69
2023-04-20T06:41:24.350Z,221.38
2023-04-20T06:42:24.373Z,214.86
2023-04-20T06:43:24.378Z,217.20
2023-04-20T06:44:24.776Z,218.72
2023-04-20T06:45:24.459Z,233.67
2023-04-20T06:46:24.566Z,250.18
2023-04-20T06:47:32.077Z,248.24
2023-04-20T06:48:32.169Z,250.49
2023-04-20T06:49:25.498Z,250.51
2023-04-20T06:50:24.884Z,251.96
2023-04-20T06:51:24.540Z,255.51
2023-04-20T06:52:24.479Z,262.13
2023-04-20T06:53:24.478Z,266.11
2023-04-20T06:54:24.446Z,248.12
2023-04-20T06:55:24.455Z,246.87
2023-04-20T06:56:24.462Z,249.74
2023-04-20T06:57:24.759Z,246.45
2023-04-20T06:58:24.404Z,243.83
2023-04-20T06:59:24.815Z,248.82
2023-04-20T07:00:24.735Z,247.49
2023-04-20T07:01:24.457Z,240.77
2023-04-20T07:02:24.426Z,245.41
2023-04-20T07:03:24.566Z,250.21
2023-04-20T07:04:24.536Z,249.88
2023-04-20T07:05:24.425Z,247.83
2023-04-20T07:06:24.750Z,248.67
2023-04-20T07:07:24.420Z,248.57
2023-04-20T07:08:25.302Z,248.62
2023-04-20T07:09:24.532Z,246.95
2023-04-20T07:10:24.581Z,239.78
2023-04-20T07:11:24.754Z,243.52
2023-04-20T07:12:24.768Z,238.79
2023-04-20T07:13:24.767Z,239.37
2023-04-20T07:14:25.273Z,243.65
2023-04-20T07:15:24.984Z,242.44
2023-04-20T07:16:24.944Z,246.04
2023-04-20T07:17:25.017Z,239.80
2023-04-20T07:18:25.264Z,230.04
2023-04-20T07:19:25.109Z,231.20
2023-04-20T07:20:25.193Z,231.41
2023-04-20T07:21:25.250Z,223.79
2023-04-20T07:22:25.290Z,226.76
2023-04-20T07:23:25.311Z,220.64
2023-04-20T07:24:25.551Z,219.87
2023-04-20T07:25:25.430Z,217.42
2023-04-20T07:26:25.787Z,215.77
2023-04-20T07:27:25.571Z,221.69
2023-04-20T07:28:25.582Z,221.95
2023-04-20T07:29:25.692Z,218.34
2023-04-20T07:30:25.752Z,203.76
2023-04-20T07:31:26.306Z,183.07
2023-04-20T07:32:25.843Z,156.54
2023-04-20T07:33:25.887Z,145.09
2023-04-20T07:34:25.823Z,154.89
2023-04-20T07:35:25.939Z,161.05
2023-04-20T07:36:26.247Z,150.43
2023-04-20T07:37:27.244Z,153.73
2023-04-20T07:38:26.265Z,170.54
2023-04-20T07:39:25.909Z,187.66
2023-04-20T07:40:25.968Z,191.52
2023-04-20T07:41:26.752Z,191.73
2023-04-20T07:42:25.892Z,187.84
2023-04-20T07:43:25.931Z,189.61
2023-04-20T07:44:26.053Z,188.96
2023-04-20T07:45:26.266Z,201.49
2023-04-20T07:46:26.230Z,209.18
2023-04-20T07:47:26.268Z,217.77
2023-04-20T07:48:26.284Z,225.17
2023-04-20T07:49:26.297Z,218.95
2023-04-20T07:50:26.408Z,216.21
2023-04-20T07:51:26.417Z,211.62
2023-04-20T07:52:26.526Z,208.25
2023-04-20T07:53:26.523Z,212.31
2023-04-20T07:54:26.521Z,217.96
2023-04-20T07:55:26.600Z,207.21
2023-04-20T07:56:26.636Z,206.63
2023-04-20T07:57:26.775Z,212.32
2023-04-20T07:58:26.696Z,211.94
2023-04-20T07:59:26.769Z,212.60
2023-04-20T08:00:26.784Z,212.93
2023-04-20T08:01:26.794Z,211.63
2023-04-20T08:02:27.007Z,203.54
2023-04-20T08:03:27.604Z,205.79
2023-04-20T08:04:27.315Z,209.45
2023-04-20T08:05:27.046Z,212.13
2023-04-20T08:06:26.985Z,209.38
2023-04-20T08:07:27.020Z,211.32
2023-04-20T08:08:27.050Z,214.18
2023-04-20T08:09:27.102Z,215.82
2023-04-20T08:10:27.108Z,218.99
2023-04-20T08:11:27.146Z,217.37
2023-04-20T08:12:27.158Z,213.67
2023-04-20T08:13:27.239Z,204.93
2023-04-20T08:14:27.237Z,195.32
2023-04-20T08:15:27.242Z,198.74
2023-04-20T08:16:27.291Z,197.80
2023-04-20T08:17:27.318Z,198.78
2023-04-20T08:18:27.252Z,199.88
2023-04-20T08:19:27.571Z,200.65
2023-04-20T08:20:27.318Z,198.28
2023-04-20T08:21:27.319Z,196.41
2023-04-20T08:22:27.324Z,197.27
2023-04-20T08:23:27.322Z,193.29
2023-04-20T08:24:27.359Z,190.12
2023-04-20T08:25:27.462Z,183.28
2023-04-20T08:26:27.401Z,178.60
2023-04-20T08:27:27.369Z,191.49
2023-04-20T08:28:33.502Z,174.25
2023-04-20T08:29:28.396Z,162.84
2023-04-20T08:30:27.409Z,148.22
2023-04-20T08:31:27.866Z,139.61
2023-04-20T08:32:27.405Z,132.04
2023-04-20T08:33:27.498Z,116.23
2023-04-20T08:34:27.353Z,97.52
2023-04-20T08:35:27.360Z,87.39
2023-04-20T08:36:27.332Z,76.84
2023-04-20T08:37:27.332Z,79.82
2023-04-20T08:38:33.790Z,77.13
2023-04-20T08:39:28.406Z,64.84
2023-04-20T08:40:27.348Z,59.42
2023-04-20T08:41:27.315Z,54.69
2023-04-20T08:42:28.370Z,54.27
2023-04-20T08:43:27.319Z,73.34
2023-04-20T08:44:27.381Z,95.68
2023-04-20T08:45:27.324Z,2.55
2023-04-20T08:46:27.311Z,0.00
2023-04-20T08:47:27.318Z,0.00
2023-04-20T08:48:27.299Z,0.00
2023-04-20T08:49:27.295Z,5.64
2023-04-20T08:50:27.341Z,25.90
2023-04-20T08:51:27.302Z,46.52
2023-04-20T08:52:27.330Z,48.90
2023-04-20T08:53:27.290Z,55.53
2023-04-20T08:54:27.356Z,57.69
2023-04-20T08:55:27.353Z,65.70
2023-04-20T08:56:27.385Z,69.32
2023-04-20T08:57:27.475Z,72.25
2023-04-20T08:58:27.460Z,80.19
2023-04-20T08:59:27.476Z,79.60
2023-04-20T09:00:27.477Z,82.60
2023-04-20T09:01:34.663Z,87.84
2023-04-20T09:02:28.633Z,87.96
2023-04-20T09:03:27.690Z,89.62
2023-04-20T09:04:27.728Z,91.96
2023-04-20T09:05:27.730Z,96.05
2023-04-20T09:06:27.463Z,98.28
2023-04-20T09:07:27.637Z,101.16
2023-04-20T09:08:27.541Z,103.40
2023-04-20T09:09:27.602Z,101.60
2023-04-20T09:10:27.602Z,104.53
2023-04-20T09:11:27.670Z,106.11
2023-04-20T09:12:27.687Z,108.51
2023-04-20T09:13:27.683Z,105.50
2023-04-20T09:14:27.687Z,107.18
2023-04-20T09:15:27.739Z,106.31
2023-04-20T09:16:27.790Z,109.77
2023-04-20T09:17:27.754Z,108.65
2023-04-20T09:18:27.804Z,111.18
2023-04-20T09:19:27.774Z,108.63
2023-04-20T09:20:27.770Z,109.69
2023-04-20T09:21:27.805Z,107.73
2023-04-20T09:22:27.779Z,106.10
2023-04-20T09:23:27.801Z,106.16
2023-04-20T09:24:27.804Z,107.20
2023-04-20T09:25:28.996Z,110.96
2023-04-20T09:26:27.815Z,112.96
2023-04-20T09:27:27.825Z,110.77
2023-04-20T09:28:28.334Z,113.04
2023-04-20T09:29:27.843Z,114.91
2023-04-20T09:30:27.841Z,126.10
2023-04-20T09:31:27.970Z,129.32
2023-04-20T09:32:27.880Z,144.24
2023-04-20T09:33:28.333Z,147.64
2023-04-20T09:34:27.859Z,151.86
2023-04-20T09:35:28.356Z,151.84
2023-04-20T09:36:28.402Z,150.16
2023-04-20T09:37:28.290Z,143.86
2023-04-20T09:38:28.291Z,146.88
2023-04-20T09:39:28.330Z,142.98
2023-04-20T09:40:27.857Z,140.31
2023-04-20T09:41:28.308Z,137.00
2023-04-20T09:42:27.887Z,132.88
2023-04-20T09:43:28.382Z,131.18
2023-04-20T09:44:27.821Z,126.31
2023-04-20T09:45:28.313Z,125.96
2023-04-20T09:46:27.875Z,123.40
2023-04-20T09:47:27.930Z,123.57
2023-04-20T09:48:28.176Z,123.13
2023-04-20T09:49:27.856Z,120.75
2023-04-20T09:50:38.241Z,120.91
2023-04-20T09:51:28.805Z,119.88
2023-04-20T09:52:27.835Z,117.60
2023-04-20T09:53:27.833Z,117.89
2023-04-20T09:54:27.781Z,113.69
2023-04-20T09:55:27.813Z,109.80
2023-04-20T09:56:27.819Z,101.92
2023-04-20T09:57:27.776Z,95.52
2023-04-20T09:58:27.780Z,92.42
2023-04-20T09:59:27.813Z,93.28
2023-04-20T10:00:27.780Z,93.46
2023-04-20T10:01:27.782Z,89.83
2023-04-20T10:02:28.014Z,89.74
2023-04-20T10:03:27.830Z,95.00
2023-04-20T10:04:27.823Z,99.29
2023-04-20T10:05:28.321Z,96.97
2023-04-20T10:06:27.714Z,91.99
2023-04-20T10:07:27.685Z,89.13
2023-04-20T10:08:27.689Z,90.36
2023-04-20T10:09:27.690Z,90.34
2023-04-20T10:10:27.692Z,85.80
2023-04-20T10:11:31.508Z,82.00
2023-04-20T10:12:28.674Z,82.05
2023-04-20T10:13:27.656Z,82.36
2023-04-20T10:14:27.672Z,83.27
2023-04-20T10:15:27.847Z,91.08
2023-04-20T10:16:27.664Z,102.54
2023-04-20T10:17:27.736Z,111.27
2023-04-20T10:18:27.817Z,121.55
2023-04-20T10:19:27.654Z,129.40
2023-04-20T10:20:27.610Z,135.83
2023-04-20T10:21:27.585Z,137.15
2023-04-20T10:22:27.823Z,140.14
2023-04-20T10:23:27.570Z,146.02
2023-04-20T10:24:27.576Z,152.35
2023-04-20T10:25:27.901Z,156.07
2023-04-20T10:26:27.589Z,160.01
2023-04-20T10:27:27.535Z,162.37
2023-04-20T10:28:27.554Z,166.82
2023-04-20T10:29:27.533Z,170.15
2023-04-20T10:30:27.566Z,172.64
2023-04-20T10:31:27.559Z,178.26
2023-04-20T10:32:27.742Z,182.31
2023-04-20T10:33:27.635Z,187.80
2023-04-20T10:34:27.714Z,189.15
2023-04-20T10:35:27.838Z,192.85
2023-04-20T10:36:28.335Z,194.88
2023-04-20T10:37:27.932Z,200.34
2023-04-20T10:38:27.987Z,202.00
2023-04-20T10:39:28.808Z,205.62
2023-04-20T10:40:28.093Z,204.09
2023-04-20T10:41:28.153Z,206.64
2023-04-20T10:42:28.222Z,208.03
2023-04-20T10:43:28.582Z,208.37
2023-04-20T10:44:28.329Z,209.05
2023-04-20T10:45:28.360Z,211.39
2023-04-20T10:46:28.502Z,212.09
2023-04-20T10:47:28.516Z,213.21
2023-04-20T10:48:28.570Z,212.83
2023-04-20T10:49:28.575Z,213.80
2023-04-20T10:50:28.640Z,213.78
2023-04-20T10:51:28.656Z,214.84
2023-04-20T10:52:28.717Z,216.76
2023-04-20T10:53:28.765Z,216.09
2023-04-20T10:54:28.893Z,217.56
2023-04-20T10:55:28.877Z,217.26
2023-04-20T10:56:28.892Z,219.09
2023-04-20T10:57:28.908Z,218.69
2023-04-20T10:58:28.949Z,218.00
2023-04-20T10:59:28.986Z,219.20
2023-04-20T11:00:29.026Z,218.52
2023-04-20T11:01:29.219Z,220.16
2023-04-20T11:02:29.251Z,220.89
2023-04-20T11:03:29.516Z,221.48
2023-04-20T11:04:29.210Z,218.81
2023-04-20T11:05:29.204Z,220.44
2023-04-20T11:06:29.261Z,222.93
2023-04-20T11:07:29.374Z,221.20
2023-04-20T11:08:29.315Z,223.87
2023-04-20T11:09:29.322Z,223.55
2023-04-20T11:10:29.849Z,222.96
2023-04-20T11:11:29.880Z,222.98
2023-04-20T11:12:29.855Z,222.84
2023-04-20T11:13:29.504Z,224.35
2023-04-20T11:14:29.871Z,228.06
2023-04-20T11:15:29.600Z,226.12
2023-04-20T11:16:44.328Z,224.77
2023-04-20T11:17:30.727Z,224.96
2023-04-20T11:18:29.843Z,225.09
2023-04-20T11:19:29.852Z,225.53
2023-04-20T11:20:29.546Z,226.46
2023-04-20T11:21:29.540Z,226.79
2023-04-20T11:22:29.571Z,227.46
2023-04-20T11:23:29.569Z,226.58
2023-04-20T11:24:29.522Z,222.88
2023-04-20T11:25:29.839Z,226.46
2023-04-20T11:26:29.541Z,226.27
2023-04-20T11:27:29.543Z,225.01
2023-04-20T11:28:29.515Z,225.32
2023-04-20T11:29:29.526Z,227.84
2023-04-20T11:30:29.515Z,231.45
2023-04-20T11:31:29.573Z,233.90
2023-04-20T11:32:29.802Z,234.59
2023-04-20T11:33:29.607Z,234.05
2023-04-20T11:34:29.614Z,235.89
2023-04-20T11:35:29.645Z,238.70
2023-04-20T11:36:29.728Z,235.73
2023-04-20T11:37:29.749Z,233.58
2023-04-20T11:39:48.666Z,25.00
2023-04-20T11:40:48.662Z,25.00
2023-04-20T11:41:48.695Z,25.00
2023-04-20T11:42:48.645Z,25.00
2023-04-20T11:43:48.647Z,25.00
2023-04-20T11:44:48.648Z,26.38
2023-04-20T11:45:48.689Z,28.63
2023-04-20T11:46:48.683Z,25.24
2023-04-20T11:47:48.663Z,29.01
2023-04-20T11:48:48.640Z,29.13
2023-04-20T11:49:48.647Z,28.25
2023-04-20T11:50:48.712Z,29.36
2023-04-20T11:51:48.628Z,31.05
2023-04-20T11:52:48.580Z,29.03
2023-04-20T11:53:48.630Z,30.37
2023-04-20T11:54:48.630Z,29.65
2023-04-20T11:55:48.588Z,30.94
2023-04-20T11:56:48.613Z,29.69
2023-04-20T11:57:48.600Z,26.85
2023-04-20T11:58:48.557Z,27.55
2023-04-20T11:59:48.522Z,29.74
2023-04-20T12:00:48.547Z,28.24
2023-04-20T12:01:48.589Z,29.17
2023-04-20T12:02:48.754Z,25.46
2023-04-20T12:03:48.621Z,27.02
2023-04-20T12:04:48.572Z,27.22
2023-04-20T12:05:48.634Z,27.50
2023-04-20T12:06:48.495Z,28.20
2023-04-20T12:07:48.515Z,28.87
2023-04-20T12:08:48.508Z,29.29
2023-04-20T12:09:48.474Z,28.94
2023-04-20T12:10:48.463Z,31.66
2023-04-20T12:11:48.479Z,31.29
2023-04-20T12:12:48.489Z,29.30
2023-04-20T12:13:48.439Z,28.62
2023-04-20T12:14:48.420Z,27.17
2023-04-20T12:15:48.500Z,26.52
2023-04-20T12:16:48.451Z,28.63
2023-04-20T12:17:48.446Z,25.00
2023-04-20T12:18:48.494Z,27.36
2023-04-20T12:19:48.430Z,29.20
2023-04-20T12:20:48.395Z,27.93
2023-04-20T12:21:48.417Z,25.99
2023-04-20T12:22:48.422Z,27.98
2023-04-20T12:23:48.403Z,25.00
2023-04-20T12:24:48.368Z,26.41
2023-04-20T12:25:48.375Z,25.00
2023-04-20T12:26:48.372Z,26.37
2023-04-20T12:27:50.042Z,29.91
2023-04-20T12:28:48.369Z,27.07
2023-04-20T12:29:48.351Z,26.45
2023-04-20T12:30:48.322Z,28.24
2023-04-20T12:31:48.335Z,29.85
2023-04-20T12:32:48.326Z,24.69
2023-04-20T12:33:48.330Z,28.32
2023-04-20T12:34:48.281Z,26.45
2023-04-20T12:35:48.283Z,30.20
2023-04-20T12:36:48.269Z,26.34
2023-04-20T12:37:48.307Z,28.79
2023-04-20T12:38:48.299Z,29.88
2023-04-20T12:39:48.262Z,28.43
2023-04-20T12:40:48.270Z,25.43
2023-04-20T12:41:48.290Z,30.35
2023-04-20T12:42:48.284Z,32.69