createdAt,value
2019-04-07T00:00:44.444Z,96869.97
2019-04-07T00:03:16.264Z,96871.81
2019-04-07T00:05:48.269Z,96870.69
2019-04-07T00:08:20.547Z,96853.95
2019-04-07T00:10:52.849Z,96844.93
2019-04-07T00:13:27.169Z,96849.12
2019-04-07T00:15:59.066Z,96841.28
2019-04-07T00:18:30.825Z,96830.84
2019-04-07T00:21:02.811Z,96824.67
2019-04-07T00:23:34.666Z,96812.92
2019-04-07T00:26:06.444Z,96816.22
2019-04-07T00:28:38.238Z,96818.28
2019-04-07T00:31:11.338Z,96824.58
2019-04-07T00:33:43.770Z,96820.72
2019-04-07T00:36:15.626Z,96829.23
2019-04-07T00:38:48.297Z,96824.95
2019-04-07T00:41:20.982Z,96820.66
2019-04-07T00:43:52.750Z,96820.98
2019-04-07T00:46:24.522Z,96820.95
2019-04-07T00:48:57.688Z,96818.34
2019-04-07T00:51:29.515Z,96820.72
2019-04-07T00:54:01.895Z,96826.39
2019-04-07T00:56:33.763Z,96858.35
2019-04-07T00:59:05.514Z,96855.11
2019-04-07T01:01:37.383Z,96832.17
2019-04-07T01:04:08.994Z,96817.94
2019-04-07T01:06:40.795Z,96818.68
2019-04-07T01:09:12.684Z,96817.83
2019-04-07T01:11:44.416Z,96819.38
2019-04-07T01:14:16.208Z,96804.01
2019-04-07T01:16:48.700Z,96802.72
2019-04-07T01:19:20.288Z,96800.53
2019-04-07T01:21:52.132Z,96792.17
2019-04-07T01:24:25.465Z,96790.53
2019-04-07T01:26:58.915Z,96784.09
2019-04-07T01:29:50.777Z,96789.50
2019-04-07T01:32:24.005Z,96787.06
2019-04-07T01:34:55.968Z,96777.70
2019-04-07T01:37:28.995Z,96789.23
2019-04-07T01:40:01.553Z,96789.50
2019-04-07T01:42:43.403Z,96792.34
2019-04-07T01:45:48.971Z,96796.66
2019-04-07T01:48:37.978Z,96796.00
2019-04-07T01:51:33.446Z,96798.12
2019-04-07T01:54:26.323Z,96795.82
2019-04-07T01:57:25.739Z,96788.38
2019-04-07T02:00:09.560Z,96793.06
2019-04-07T02:03:03.393Z,96785.65
2019-04-07T02:05:59.851Z,96778.31
2019-04-07T02:08:45.375Z,96778.80
2019-04-07T02:11:38.621Z,96777.91
2019-04-07T02:14:35.594Z,96774.23
2019-04-07T02:17:13.092Z,96775.69
2019-04-07T02:19:57.688Z,96764.07
2019-04-07T02:22:57.663Z,96755.84
2019-04-07T02:25:51.610Z,96766.23
2019-04-07T02:28:35.152Z,96762.83
2019-04-07T02:31:42.262Z,96771.08
2019-04-07T02:34:42.877Z,96770.12
2019-04-07T02:37:37.000Z,96756.07
2019-04-07T02:40:34.322Z,96763.78
2019-04-07T02:43:32.759Z,96759.20
2019-04-07T02:46:20.421Z,96759.63
2019-04-07T02:49:08.854Z,96774.80
2019-04-07T02:52:02.461Z,96773.20
2019-04-07T02:54:59.271Z,96775.05
2019-04-07T02:57:40.383Z,96773.14
2019-04-07T03:00:32.161Z,96775.71
2019-04-07T03:03:21.396Z,96777.53
2019-04-07T03:06:01.980Z,96781.66
2019-04-07T03:09:08.902Z,96776.11
2019-04-07T03:12:03.098Z,96772.36
2019-04-07T03:14:47.585Z,96776.11
2019-04-07T03:17:33.231Z,96780.69
2019-04-07T03:20:21.703Z,96782.13
2019-04-07T03:23:16.179Z,96779.56
2019-04-07T03:26:16.388Z,96782.50
2019-04-07T03:29:06.802Z,96782.39
2019-04-07T03:31:59.752Z,96779.15
2019-04-07T03:34:49.139Z,96787.56
2019-04-07T03:37:49.402Z,96781.56
2019-04-07T03:40:28.021Z,96785.53
2019-04-07T03:43:05.104Z,96781.11
2019-04-07T03:45:49.825Z,96786.59
2019-04-07T03:48:30.390Z,96792.87
2019-04-07T03:51:20.286Z,96788.23
2019-04-07T03:54:24.199Z,96792.08
2019-04-07T03:57:08.959Z,96798.51
2019-04-07T03:59:59.514Z,96793.09
2019-04-07T04:02:41.439Z,96801.80
2019-04-07T04:05:33.190Z,96796.44
2019-04-07T04:08:24.539Z,96804.64
2019-04-07T04:11:18.510Z,96810.44
2019-04-07T04:14:18.360Z,96813.95
2019-04-07T04:16:52.128Z,96807.86
2019-04-07T04:19:24.706Z,96808.27
2019-04-07T04:21:56.730Z,96801.56
2019-04-07T04:24:28.509Z,96802.28
2019-04-07T04:27:02.649Z,96799.67
2019-04-07T04:29:34.545Z,96808.29
2019-04-07T04:32:06.314Z,96807.09
2019-04-07T04:34:38.917Z,96807.59
2019-04-07T04:37:11.290Z,96808.42
2019-04-07T04:39:42.947Z,96809.30
2019-04-07T04:42:16.171Z,96809.45
2019-04-07T04:44:48.034Z,96811.80
2019-04-07T04:47:21.870Z,96807.67
2019-04-07T04:49:53.797Z,96807.56
2019-04-07T04:52:25.476Z,96814.37
2019-04-07T04:54:57.231Z,96810.81
2019-04-07T04:57:29.456Z,96820.19
2019-04-07T05:00:01.970Z,96810.35
2019-04-07T05:02:34.797Z,96815.13
2019-04-07T05:05:09.457Z,96808.96
2019-04-07T05:07:54.036Z,96810.05
2019-04-07T05:10:15.433Z,96823.48
2019-04-07T05:12:48.240Z,96824.80
2019-04-07T05:15:20.977Z,96828.09
2019-04-07T05:17:52.946Z,96815.61
2019-04-07T05:20:26.831Z,96817.79
2019-04-07T05:23:00.054Z,96819.88
2019-04-07T05:25:32.757Z,96820.69
2019-04-07T05:28:05.815Z,96814.37
2019-04-07T05:30:39.150Z,96815.61
2019-04-07T05:33:11.108Z,96816.71
2019-04-07T05:35:42.962Z,96812.78
2019-04-07T05:38:15.969Z,96820.27
2019-04-07T05:40:47.784Z,96810.52
2019-04-07T05:43:20.040Z,96810.73
2019-04-07T05:45:51.760Z,96821.16
2019-04-07T05:48:23.795Z,96821.34
2019-04-07T05:50:56.097Z,96816.00
2019-04-07T05:53:29.876Z,96819.16
2019-04-07T05:56:02.238Z,96818.28
2019-04-07T05:58:37.465Z,96824.86
2019-04-07T06:01:07.987Z,96830.17
2019-04-07T06:03:42.829Z,96826.67
2019-04-07T06:06:13.435Z,96829.52
2019-04-07T06:08:47.017Z,96828.20
2019-04-07T06:11:19.389Z,96828.20
2019-04-07T06:13:51.947Z,96833.25
2019-04-07T06:16:24.527Z,96833.37
2019-04-07T06:18:56.670Z,96831.76
2019-04-07T06:21:28.624Z,96831.44
2019-04-07T06:24:01.451Z,96831.90
2019-04-07T06:26:34.158Z,96822.87
2019-04-07T06:29:06.954Z,96831.56
2019-04-07T06:31:39.079Z,96836.61
2019-04-07T06:34:12.005Z,96839.53
2019-04-07T06:36:44.222Z,96836.45
2019-04-07T06:39:18.133Z,96837.77
2019-04-07T06:41:54.185Z,96834.73
2019-04-07T06:44:26.110Z,96847.17
2019-04-07T06:47:08.874Z,96849.50
2019-04-07T06:49:59.640Z,96843.26
2019-04-07T06:52:41.627Z,96843.26
2019-04-07T06:55:33.051Z,96844.56
2019-04-07T06:58:33.060Z,96844.56
2019-04-07T07:01:29.752Z,96851.31
2019-04-07T07:04:26.530Z,96844.05
2019-04-07T07:07:23.660Z,96852.25
2019-04-07T07:10:06.295Z,96852.25
2019-04-07T07:13:02.873Z,96848.83
2019-04-07T07:15:56.247Z,96845.74
2019-04-07T07:18:48.757Z,96841.03
2019-04-07T07:21:39.581Z,96836.52
2019-04-07T07:24:15.421Z,96825.33
2019-04-07T07:26:47.956Z,96825.33
2019-04-07T07:29:19.857Z,96823.67
2019-04-07T07:31:53.073Z,96823.67
2019-04-07T07:34:25.859Z,96817.94
2019-04-07T07:36:59.002Z,96824.19
2019-04-07T07:39:32.045Z,96826.41
2019-04-07T07:42:04.542Z,96831.13
2019-04-07T07:44:39.786Z,96826.55
2019-04-07T07:47:12.327Z,96819.66
2019-04-07T07:49:44.389Z,96824.84
2019-04-07T07:52:19.408Z,96826.08
2019-04-07T07:54:49.711Z,96830.20
2019-04-07T07:57:24.051Z,96839.59
2019-04-07T07:59:58.532Z,96830.25
2019-04-07T08:02:31.860Z,96826.01
2019-04-07T08:05:04.238Z,96824.22
2019-04-07T08:07:39.070Z,96828.45
2019-04-07T08:10:10.957Z,96832.47
2019-04-07T08:12:43.758Z,96832.94
2019-04-07T08:15:15.767Z,96834.91
2019-04-07T08:17:49.992Z,96838.53
2019-04-07T08:20:22.148Z,96831.02
2019-04-07T08:22:54.058Z,96836.69
2019-04-07T08:25:28.143Z,96843.13
2019-04-07T08:28:02.157Z,96840.95
2019-04-07T08:30:33.881Z,96841.97
2019-04-07T08:33:08.234Z,96845.64
2019-04-07T08:35:41.263Z,96848.28
2019-04-07T08:38:14.012Z,96848.91
2019-04-07T08:40:46.815Z,96846.06
2019-04-07T08:43:21.703Z,96844.65
2019-04-07T08:45:52.560Z,96839.95
2019-04-07T08:48:24.243Z,96833.55
2019-04-07T08:50:58.807Z,96839.12
2019-04-07T08:53:29.469Z,96838.83
2019-04-07T08:56:01.068Z,96830.17
2019-04-07T08:58:36.902Z,96821.22
2019-04-07T09:01:06.394Z,96823.22
2019-04-07T09:03:38.792Z,96814.80
2019-04-07T09:06:11.006Z,96814.77
2019-04-07T09:08:42.728Z,96816.03
2019-04-07T09:11:20.642Z,96816.64
2019-04-07T09:13:57.063Z,96823.44
2019-04-07T09:16:33.695Z,96818.16
2019-04-07T09:19:28.815Z,96821.16
2019-04-07T09:22:30.656Z,96814.57
2019-04-07T09:25:21.465Z,96806.84
2019-04-07T09:28:15.235Z,96822.58
2019-04-07T09:31:06.276Z,96817.11
2019-04-07T09:33:57.199Z,96822.50
2019-04-07T09:36:38.581Z,96817.59
2019-04-07T09:39:50.702Z,96817.81
2019-04-07T09:42:28.040Z,96812.21
2019-04-07T09:45:18.486Z,96820.61
2019-04-07T09:48:12.375Z,96815.82
2019-04-07T09:51:08.610Z,96813.08
2019-04-07T09:54:03.009Z,96818.91
2019-04-07T09:57:08.642Z,96819.45
2019-04-07T09:59:52.497Z,96807.91
2019-04-07T10:02:39.409Z,96810.53
2019-04-07T10:05:30.796Z,96813.50
2019-04-07T10:08:42.130Z,96803.89
2019-04-07T10:11:44.766Z,96808.48
2019-04-07T10:14:42.581Z,96805.02
2019-04-07T10:17:31.788Z,96799.55
2019-04-07T10:20:31.475Z,96799.15
2019-04-07T10:23:33.842Z,96801.01
2019-04-07T10:26:17.829Z,96796.33
2019-04-07T10:28:58.057Z,96796.33
2019-04-07T10:32:06.779Z,96790.04
2019-04-07T10:35:06.876Z,96795.31
2019-04-07T10:37:46.072Z,96795.47
2019-04-07T10:40:44.064Z,96786.23
2019-04-07T10:43:37.202Z,96788.30
2019-04-07T10:46:27.158Z,96787.41
2019-04-07T10:49:17.009Z,96774.75
2019-04-07T10:52:19.996Z,96764.30
2019-04-07T10:55:13.183Z,96752.05
2019-04-07T10:57:58.679Z,96762.23
2019-04-07T11:01:00.893Z,96767.38
2019-04-07T11:03:57.669Z,96765.90
2019-04-07T11:06:51.793Z,96760.77
2019-04-07T11:09:48.481Z,96766.34
2019-04-07T11:12:37.894Z,96760.67
2019-04-07T11:15:47.756Z,96757.83
2019-04-07T11:18:38.429Z,96753.05
2019-04-07T11:21:24.889Z,96758.55
2019-04-07T11:24:24.021Z,96754.91
2019-04-07T11:27:14.811Z,96749.16
2019-04-07T11:30:09.648Z,96750.19
2019-04-07T11:33:03.565Z,96750.27
2019-04-07T11:35:43.298Z,96752.51
2019-04-07T11:38:34.307Z,96751.88
2019-04-07T11:41:26.184Z,96749.86
2019-04-07T11:44:16.370Z,96753.52
2019-04-07T11:47:07.700Z,96746.41
2019-04-07T11:49:59.266Z,96743.01
2019-04-07T11:52:37.124Z,96743.62
2019-04-07T11:55:21.714Z,96748.48
2019-04-07T11:58:15.993Z,96746.95
2019-04-07T12:01:12.816Z,96746.02
2019-04-07T12:04:17.156Z,96748.94
2019-04-07T12:07:14.491Z,96757.20
2019-04-07T12:10:04.092Z,96746.09
2019-04-07T12:12:51.279Z,96752.27
2019-04-07T12:15:33.582Z,96744.52
2019-04-07T12:18:37.346Z,96749.30
2019-04-07T12:21:38.257Z,96744.98
2019-04-07T12:24:30.801Z,96735.96
2019-04-07T12:27:31.476Z,96736.00
2019-04-07T12:30:25.220Z,96739.09
2019-04-07T12:33:12.095Z,96729.95
2019-04-07T12:36:06.126Z,96725.32
2019-04-07T12:39:06.094Z,96727.94
2019-04-07T12:41:57.246Z,96727.95
2019-04-07T12:45:03.735Z,96719.27
2019-04-07T12:47:53.900Z,96718.66
2019-04-07T12:50:54.129Z,96714.06
2019-04-07T12:53:43.387Z,96713.08
2019-04-07T12:56:40.682Z,96709.82
2019-04-07T12:59:31.145Z,96719.96
2019-04-07T13:02:19.187Z,96723.23
2019-04-07T13:05:08.920Z,96714.06
2019-04-07T13:08:02.745Z,96719.58
2019-04-07T13:11:06.852Z,96708.84
2019-04-07T13:14:01.405Z,96722.67
2019-04-07T13:16:56.451Z,96712.80
2019-04-07T13:19:35.976Z,96712.52
2019-04-07T13:22:16.420Z,96709.58
2019-04-07T13:25:18.815Z,96701.00
2019-04-07T13:28:05.285Z,96697.81
2019-04-07T13:30:54.668Z,96697.55
2019-04-07T13:33:48.521Z,96694.96
2019-04-07T13:36:47.929Z,96696.08
2019-04-07T13:39:45.936Z,96694.70
2019-04-07T13:42:26.716Z,96693.55
2019-04-07T13:45:21.585Z,96689.00
2019-04-07T13:48:05.980Z,96683.60
2019-04-07T13:50:52.548Z,96683.78
2019-04-07T13:53:43.241Z,96684.27
2019-04-07T13:56:31.873Z,96677.94
2019-04-07T13:59:31.696Z,96678.60
2019-04-07T14:02:14.305Z,96677.37
2019-04-07T14:05:05.227Z,96678.79
2019-04-07T14:08:11.742Z,96671.27
2019-04-07T14:11:11.087Z,96671.84
2019-04-07T14:14:01.385Z,96676.00
2019-04-07T14:16:43.032Z,96677.59
2019-04-07T14:19:37.200Z,96672.56
2019-04-07T14:22:16.770Z,96668.69
2019-04-07T14:24:56.967Z,96667.84
2019-04-07T14:27:57.861Z,96666.05
2019-04-07T14:30:42.195Z,96663.76
2019-04-07T14:33:31.837Z,96668.91
2019-04-07T14:36:21.927Z,96676.05
2019-04-07T14:39:11.791Z,96670.70
2019-04-07T14:42:04.774Z,96669.60
2019-04-07T14:44:43.416Z,96667.63
2019-04-07T14:47:39.664Z,96665.67
2019-04-07T14:50:17.004Z,96672.52
2019-04-07T14:53:07.761Z,96673.38
2019-04-07T14:56:04.299Z,96676.05
2019-04-07T14:59:09.282Z,96669.08
2019-04-07T15:02:06.260Z,96669.78
2019-04-07T15:04:49.225Z,96667.19
2019-04-07T15:07:48.401Z,96672.62
2019-04-07T15:10:24.422Z,96675.34
2019-04-07T15:12:59.995Z,96674.53
2019-04-07T15:15:32.478Z,96677.72
2019-04-07T15:18:05.082Z,96672.88
2019-04-07T15:20:37.871Z,96674.61
2019-04-07T15:23:10.074Z,96673.95
2019-04-07T15:25:44.138Z,96676.17
2019-04-07T15:28:15.532Z,96681.06
2019-04-07T15:30:49.132Z,96682.42
2019-04-07T15:33:21.127Z,96673.50
2019-04-07T15:35:53.484Z,96676.88
2019-04-07T15:38:27.205Z,96675.66
2019-04-07T15:40:59.910Z,96675.41
2019-04-07T15:43:34.910Z,96669.88
2019-04-07T15:46:09.515Z,96673.47
2019-04-07T15:48:41.985Z,96665.63
2019-04-07T15:51:14.419Z,96667.74
2019-04-07T15:53:51.305Z,96666.23
2019-04-07T15:56:21.340Z,96666.08
2019-04-07T15:58:53.308Z,96659.37
2019-04-07T16:01:28.031Z,96666.66
2019-04-07T16:04:01.627Z,96663.72
2019-04-07T16:06:35.725Z,96660.44
2019-04-07T16:09:13.955Z,96673.13
2019-04-07T16:11:44.579Z,96664.28
2019-04-07T16:14:16.604Z,96666.59
2019-04-07T16:16:51.664Z,96670.56
2019-04-07T16:19:35.071Z,96671.63
2019-04-07T16:21:57.283Z,96673.39
2019-04-07T16:24:29.268Z,96671.02
2019-04-07T16:27:03.321Z,96669.34
2019-04-07T16:29:35.104Z,96668.84
2019-04-07T16:32:07.078Z,96671.53
2019-04-07T16:34:41.414Z,96671.53
2019-04-07T16:37:12.347Z,96671.25
2019-04-07T16:39:44.619Z,96662.65
2019-04-07T16:42:17.342Z,96674.58
2019-04-07T16:44:50.531Z,96668.28
2019-04-07T16:47:24.884Z,96673.05
2019-04-07T16:49:55.889Z,96673.84
2019-04-07T16:52:32.909Z,96673.70
2019-04-07T16:55:02.387Z,96673.70
2019-04-07T16:57:35.329Z,96677.89
2019-04-07T17:00:13.371Z,96680.11
2019-04-07T17:02:46.079Z,96682.25
2019-04-07T17:05:21.436Z,96691.97
2019-04-07T17:07:52.168Z,96691.97
2019-04-07T17:10:29.628Z,96691.09
2019-04-07T17:13:00.781Z,96695.10
2019-04-07T17:15:34.914Z,96687.52
2019-04-07T17:18:10.232Z,96683.42
2019-04-07T17:20:42.378Z,96681.19
2019-04-07T17:23:21.327Z,96685.77
2019-04-07T17:25:52.950Z,96694.21
2019-04-07T17:28:24.446Z,96691.98
2019-04-07T17:30:58.779Z,96700.66
2019-04-07T17:33:32.610Z,96698.55
2019-04-07T17:36:03.491Z,96702.55
2019-04-07T17:38:54.173Z,96692.44
2019-04-07T17:41:25.949Z,96710.53
2019-04-07T17:44:16.042Z,96708.28
2019-04-07T17:47:05.924Z,96700.91
2019-04-07T17:50:15.032Z,96703.47
2019-04-07T17:53:14.038Z,96704.31
2019-04-07T17:56:01.295Z,96704.31
2019-04-07T17:58:51.317Z,96706.53
2019-04-07T18:01:32.580Z,96702.44
2019-04-07T18:04:36.090Z,96702.43
2019-04-07T18:07:23.379Z,96706.20
2019-04-07T18:10:13.890Z,96703.69
2019-04-07T18:13:00.066Z,96708.39
2019-04-07T18:15:49.887Z,96710.05
2019-04-07T18:18:33.441Z,96712.41
2019-04-07T18:21:23.191Z,96708.98
