createdAt,value
2023-03-28T00:00:29.972Z,1.29
2023-03-28T00:01:30.737Z,1.28
2023-03-28T00:02:28.650Z,1.28
2023-03-28T00:03:28.301Z,1.29
2023-03-28T00:04:30.638Z,1.28
2023-03-28T00:05:28.816Z,1.33
2023-03-28T00:06:30.030Z,1.32
2023-03-28T00:07:27.654Z,1.28
2023-03-28T00:08:28.109Z,1.26
2023-03-28T00:09:28.842Z,1.24
2023-03-28T00:10:27.763Z,1.21
2023-03-28T00:11:28.064Z,1.19
2023-03-28T00:12:27.569Z,1.19
2023-03-28T00:13:27.671Z,1.19
2023-03-28T00:14:27.805Z,1.21
2023-03-28T00:15:27.616Z,1.24
2023-03-28T00:16:27.824Z,1.26
2023-03-28T00:17:27.891Z,1.29
2023-03-28T00:18:27.489Z,1.32
2023-03-28T00:19:27.505Z,1.28
2023-03-28T00:20:27.492Z,1.26
2023-03-28T00:21:27.504Z,1.26
2023-03-28T00:22:27.472Z,1.22
2023-03-28T00:23:27.589Z,1.21
2023-03-28T00:24:27.688Z,1.19
2023-03-28T00:25:27.349Z,1.18
2023-03-28T00:26:27.408Z,1.22
2023-03-28T00:27:27.367Z,1.18
2023-03-28T00:28:27.380Z,1.21
2023-03-28T00:29:28.084Z,1.16
2023-03-28T00:30:27.358Z,1.15
2023-03-28T00:31:27.336Z,1.15
2023-03-28T00:32:27.385Z,1.14
2023-03-28T00:33:27.252Z,1.15
2023-03-28T00:34:27.362Z,1.14
2023-03-28T00:35:28.072Z,1.10
2023-03-28T00:36:27.185Z,1.04
2023-03-28T00:37:27.235Z,1.01
2023-03-28T00:38:27.171Z,1.04
2023-03-28T00:39:27.420Z,1.03
2023-03-28T00:40:27.524Z,1.01
2023-03-28T00:41:27.158Z,1.00
2023-03-28T00:42:28.152Z,0.98
2023-03-28T00:43:27.372Z,0.94
2023-03-28T00:44:27.132Z,0.96
2023-03-28T00:45:27.119Z,0.92
2023-03-28T00:46:27.183Z,0.98
2023-03-28T00:47:27.167Z,1.03
2023-03-28T00:48:27.074Z,1.04
2023-03-28T00:49:28.013Z,1.03
2023-03-28T00:50:27.012Z,0.98
2023-03-28T00:51:27.764Z,0.96
2023-03-28T00:52:26.999Z,0.90
2023-03-28T00:53:27.904Z,0.88
2023-03-28T00:54:27.025Z,0.90
2023-03-28T00:55:27.908Z,0.94
2023-03-28T00:56:27.462Z,0.94
2023-03-28T00:57:27.704Z,0.94
2023-03-28T00:58:26.929Z,1.00
2023-03-28T00:59:26.981Z,1.01
2023-03-28T01:00:27.740Z,1.01
2023-03-28T01:01:26.919Z,0.98
2023-03-28T01:02:27.826Z,0.96
2023-03-28T01:03:26.979Z,0.92
2023-03-28T01:04:27.792Z,0.94
2023-03-28T01:05:27.488Z,0.90
2023-03-28T01:06:26.849Z,0.88
2023-03-28T01:07:27.412Z,0.88
2023-03-28T01:08:26.838Z,0.88
2023-03-28T01:09:26.863Z,0.83
2023-03-28T01:10:27.787Z,0.80
2023-03-28T01:11:27.640Z,0.78
2023-03-28T01:12:27.531Z,0.72
2023-03-28T01:13:26.919Z,0.71
2023-03-28T01:14:26.757Z,0.71
2023-03-28T01:15:26.726Z,0.70
2023-03-28T01:16:27.452Z,0.70
2023-03-28T01:17:27.139Z,0.72
2023-03-28T01:18:27.150Z,0.75
2023-03-28T01:19:27.426Z,0.79
2023-03-28T01:20:27.311Z,0.76
2023-03-28T01:21:26.773Z,0.72
2023-03-28T01:22:27.341Z,0.68
2023-03-28T01:23:26.880Z,0.62
2023-03-28T01:24:26.534Z,0.64
2023-03-28T01:25:27.318Z,0.61
2023-03-28T01:26:27.495Z,0.61
2023-03-28T01:27:27.380Z,0.57
2023-03-28T01:28:26.508Z,0.48
2023-03-28T01:29:26.582Z,0.49
2023-03-28T01:30:27.382Z,0.48
2023-03-28T01:31:26.491Z,0.46
2023-03-28T01:32:26.698Z,0.48
2023-03-28T01:33:27.361Z,0.46
2023-03-28T01:34:26.542Z,0.48
2023-03-28T01:35:26.522Z,0.49
2023-03-28T01:36:33.855Z,0.46
2023-03-28T01:37:28.227Z,0.46
2023-03-28T01:38:26.396Z,0.46
2023-03-28T01:39:27.245Z,0.45
2023-03-28T01:40:27.151Z,0.42
2023-03-28T01:41:27.309Z,0.46
2023-03-28T01:42:27.212Z,0.45
2023-03-28T01:43:27.114Z,0.43
2023-03-28T01:44:26.269Z,0.39
2023-03-28T01:45:26.276Z,0.36
2023-03-28T01:46:26.317Z,0.33
2023-03-28T01:47:27.016Z,0.31
2023-03-28T01:48:26.193Z,0.28
2023-03-28T01:49:27.099Z,0.27
2023-03-28T01:50:26.178Z,0.30
2023-03-28T01:51:26.180Z,0.30
2023-03-28T01:52:27.033Z,0.30
2023-03-28T01:53:26.142Z,0.27
2023-03-28T01:54:27.162Z,0.27
2023-03-28T01:55:26.215Z,0.23
2023-03-28T01:56:26.122Z,0.18
2023-03-28T01:57:26.191Z,0.20
2023-03-28T01:58:27.012Z,0.18
2023-03-28T01:59:26.908Z,0.18
2023-03-28T02:00:27.036Z,0.13
2023-03-28T02:01:27.003Z,0.09
2023-03-28T02:02:26.980Z,0.09
2023-03-28T02:03:26.588Z,0.07
2023-03-28T02:04:26.661Z,0.06
2023-03-28T02:05:26.462Z,0.06
2023-03-28T02:06:26.691Z,0.05
2023-03-28T02:07:26.680Z,0.00
2023-03-28T02:08:26.886Z,0.00
2023-03-28T02:09:25.970Z,0.00
2023-03-28T02:10:25.919Z,0.00
2023-03-28T02:11:26.052Z,-0.05
2023-03-28T02:12:26.116Z,-0.08
2023-03-28T02:13:25.886Z,-0.09
2023-03-28T02:14:26.253Z,-0.11
2023-03-28T02:15:25.909Z,-0.12
2023-03-28T02:16:26.854Z,-0.15
2023-03-28T02:17:26.717Z,-0.15
2023-03-28T02:18:26.583Z,-0.18
2023-03-28T02:19:25.806Z,-0.19
2023-03-28T02:20:25.825Z,-0.22
2023-03-28T02:21:25.786Z,-0.24
2023-03-28T02:22:25.808Z,-0.26
2023-03-28T02:23:25.753Z,-0.27
2023-03-28T02:24:25.712Z,-0.26
2023-03-28T02:25:25.709Z,-0.30
2023-03-28T02:26:25.749Z,-0.30
2023-03-28T02:27:26.503Z,-0.30
2023-03-28T02:28:26.674Z,-0.33
2023-03-28T02:29:26.567Z,-0.34
2023-03-28T02:30:26.471Z,-0.39
2023-03-28T02:31:25.735Z,-0.37
2023-03-28T02:32:26.539Z,-0.39
2023-03-28T02:33:25.611Z,-0.42
2023-03-28T02:34:25.736Z,-0.45
2023-03-28T02:35:25.806Z,-0.48
2023-03-28T02:36:25.648Z,-0.51
2023-03-28T02:37:26.551Z,-0.54
2023-03-28T02:38:25.551Z,-0.55
2023-03-28T02:39:25.548Z,-0.55
2023-03-28T02:40:25.706Z,-0.62
2023-03-28T02:41:26.513Z,-0.59
2023-03-28T02:42:25.566Z,-0.59
2023-03-28T02:43:25.541Z,-0.55
2023-03-28T02:44:27.056Z,-0.57
2023-03-28T02:45:25.489Z,-0.54
2023-03-28T02:46:25.779Z,-0.54
2023-03-28T02:47:26.410Z,-0.57
2023-03-28T02:48:25.465Z,-0.59
2023-03-28T02:49:25.765Z,-0.57
2023-03-28T02:50:25.854Z,-0.59
2023-03-28T02:51:25.461Z,-0.60
2023-03-28T02:52:26.135Z,-0.65
2023-03-28T02:53:25.375Z,-0.68
2023-03-28T02:54:25.819Z,-0.70
2023-03-28T02:55:25.770Z,-0.72
2023-03-28T02:56:25.349Z,-0.73
2023-03-28T02:57:26.192Z,-0.75
2023-03-28T02:58:25.280Z,-0.77
2023-03-28T02:59:25.284Z,-0.81
2023-03-28T03:00:25.288Z,-0.84
2023-03-28T03:01:26.189Z,-0.87
2023-03-28T03:02:25.349Z,-0.92
2023-03-28T03:03:25.268Z,-0.95
2023-03-28T03:04:25.216Z,-0.97
2023-03-28T03:05:25.876Z,-1.02
2023-03-28T03:06:25.231Z,-1.06
2023-03-28T03:07:25.198Z,-1.09
2023-03-28T03:08:25.137Z,-1.12
2023-03-28T03:09:25.182Z,-1.13
2023-03-28T03:10:25.107Z,-1.18
2023-03-28T03:11:25.897Z,-1.23
2023-03-28T03:12:26.013Z,-1.25
2023-03-28T03:13:25.147Z,-1.27
2023-03-28T03:14:25.156Z,-1.25
2023-03-28T03:15:26.002Z,-1.27
2023-03-28T03:16:25.933Z,-1.30
2023-03-28T03:17:25.864Z,-1.31
2023-03-28T03:18:25.951Z,-1.36
2023-03-28T03:19:24.996Z,-1.38
2023-03-28T03:20:25.751Z,-1.38
2023-03-28T03:21:25.911Z,-1.39
2023-03-28T03:22:25.053Z,-1.43
2023-03-28T03:23:24.970Z,-1.45
2023-03-28T03:24:24.943Z,-1.46
2023-03-28T03:25:24.939Z,-1.46
2023-03-28T03:26:24.913Z,-1.51
2023-03-28T03:27:25.108Z,-1.54
2023-03-28T03:28:24.864Z,-1.59
2023-03-28T03:29:24.918Z,-1.63
2023-03-28T03:30:25.106Z,-1.67
2023-03-28T03:31:25.741Z,-1.74
2023-03-28T03:32:24.869Z,-1.84
2023-03-28T03:33:24.855Z,-1.95
2023-03-28T03:34:24.779Z,-2.00
2023-03-28T03:35:25.169Z,-2.06
2023-03-28T03:36:24.814Z,-2.16
2023-03-28T03:37:25.077Z,-2.23
2023-03-28T03:38:24.820Z,-2.28
2023-03-28T03:39:25.119Z,-2.33
2023-03-28T03:40:25.059Z,-2.39
2023-03-28T03:41:25.568Z,-2.43
2023-03-28T03:42:24.918Z,-2.48
2023-03-28T03:43:24.672Z,-2.50
2023-03-28T03:44:24.662Z,-2.53
2023-03-28T03:45:24.739Z,-2.51
2023-03-28T03:46:25.098Z,-2.45
2023-03-28T03:47:25.117Z,-2.39
2023-03-28T03:48:25.138Z,-2.38
2023-03-28T03:49:24.755Z,-2.33
2023-03-28T03:50:24.646Z,-2.29
2023-03-28T03:51:25.337Z,-2.24
2023-03-28T03:52:25.499Z,-2.11
2023-03-28T03:53:25.401Z,-2.02
2023-03-28T03:54:25.298Z,-1.95
2023-03-28T03:55:25.109Z,-1.87
2023-03-28T03:56:24.605Z,-1.84
2023-03-28T03:57:24.589Z,-1.81
2023-03-28T03:58:25.431Z,-1.75
2023-03-28T03:59:25.384Z,-1.74
2023-03-28T04:00:24.472Z,-1.72
2023-03-28T04:01:24.426Z,-1.75
2023-03-28T04:02:24.500Z,-1.77
2023-03-28T04:03:25.473Z,-1.80
2023-03-28T04:04:24.423Z,-1.84
2023-03-28T04:05:24.385Z,-1.92
2023-03-28T04:06:24.514Z,-1.92
2023-03-28T04:07:24.409Z,-1.96
2023-03-28T04:08:24.374Z,-2.00
2023-03-28T04:09:24.450Z,-2.08
2023-03-28T04:10:24.396Z,-2.17
2023-03-28T04:11:25.204Z,-2.24
2023-03-28T04:12:25.106Z,-2.36
2023-03-28T04:13:25.061Z,-2.47
2023-03-28T04:14:25.181Z,-2.51
2023-03-28T04:15:24.246Z,-2.57
2023-03-28T04:16:24.257Z,-2.60
2023-03-28T04:17:24.264Z,-2.69
2023-03-28T04:18:25.045Z,-2.72
2023-03-28T04:19:24.204Z,-2.72
2023-03-28T04:20:24.176Z,-2.71
2023-03-28T04:21:25.018Z,-2.64
2023-03-28T04:22:24.926Z,-2.64
2023-03-28T04:23:25.145Z,-2.61
2023-03-28T04:24:24.095Z,-2.56
2023-03-28T04:25:24.911Z,-2.51
2023-03-28T04:26:24.070Z,-2.45
2023-03-28T04:27:24.369Z,-2.43
2023-03-28T04:28:24.045Z,-2.45
2023-03-28T04:29:24.409Z,-2.48
2023-03-28T04:30:24.502Z,-2.51
2023-03-28T04:31:24.039Z,-2.53
2023-03-28T04:32:24.418Z,-2.60
2023-03-28T04:33:24.028Z,-2.66
2023-03-28T04:34:24.014Z,-2.75
2023-03-28T04:35:24.019Z,-2.87
2023-03-28T04:36:24.856Z,-2.97
2023-03-28T04:37:24.348Z,-3.04
2023-03-28T04:38:24.664Z,-3.08
2023-03-28T04:39:24.829Z,-3.11
2023-03-28T04:40:25.023Z,-3.15
2023-03-28T04:41:24.663Z,-3.18
2023-03-28T04:42:23.926Z,-3.22
2023-03-28T04:43:24.695Z,-3.26
2023-03-28T04:44:23.839Z,-3.33
2023-03-28T04:45:23.855Z,-3.36
2023-03-28T04:46:24.191Z,-3.36
2023-03-28T04:47:24.584Z,-3.36
2023-03-28T04:48:23.779Z,-3.36
2023-03-28T04:49:24.702Z,-3.38
2023-03-28T04:50:24.175Z,-3.41
2023-03-28T04:51:24.432Z,-3.43
2023-03-28T04:52:23.752Z,-3.44
2023-03-28T04:53:24.566Z,-3.44
2023-03-28T04:54:24.665Z,-3.47
2023-03-28T04:55:24.564Z,-3.47
2023-03-28T04:56:24.545Z,-3.46
2023-03-28T04:57:23.756Z,-3.43
2023-03-28T04:58:24.544Z,-3.36
2023-03-28T04:59:23.675Z,-3.33
2023-03-28T05:00:23.654Z,-3.32
2023-03-28T05:01:23.678Z,-3.33
2023-03-28T05:02:23.680Z,-3.35
2023-03-28T05:03:24.764Z,-3.38
2023-03-28T05:04:23.586Z,-3.43
2023-03-28T05:05:23.612Z,-3.46
2023-03-28T05:06:23.676Z,-3.51
2023-03-28T05:07:23.568Z,-3.54
2023-03-28T05:08:23.544Z,-3.57
2023-03-28T05:09:23.655Z,-3.61
2023-03-28T05:10:23.583Z,-3.61
2023-03-28T05:11:23.525Z,-3.57
2023-03-28T05:12:23.568Z,-3.51
2023-03-28T05:13:24.369Z,-3.46
2023-03-28T05:14:24.278Z,-3.39
2023-03-28T05:15:23.612Z,-3.33
2023-03-28T05:16:24.447Z,-3.22
2023-03-28T05:17:23.512Z,-3.14
2023-03-28T05:18:24.143Z,-3.10
2023-03-28T05:19:23.385Z,-3.02
2023-03-28T05:20:23.355Z,-2.96
2023-03-28T05:21:23.379Z,-2.89
2023-03-28T05:22:23.355Z,-2.87
2023-03-28T05:23:23.349Z,-2.82
2023-03-28T05:24:24.096Z,-2.79
2023-03-28T05:25:23.597Z,-2.75
2023-03-28T05:26:23.398Z,-2.69
2023-03-28T05:27:23.432Z,-2.61
2023-03-28T05:28:23.270Z,-2.51
2023-03-28T05:29:23.260Z,-2.42
2023-03-28T05:30:24.017Z,-2.39
2023-03-28T05:31:24.187Z,-2.28
2023-03-28T05:32:25.753Z,-2.23
2023-03-28T05:33:24.006Z,-2.20
2023-03-28T05:34:24.268Z,-2.14
2023-03-28T05:35:23.591Z,-2.11
2023-03-28T05:36:23.659Z,-2.08
2023-03-28T05:37:24.163Z,-2.10
2023-03-28T05:38:23.124Z,-2.05
2023-03-28T05:39:23.607Z,-2.03
2023-03-28T05:40:23.621Z,-2.05
2023-03-28T05:41:23.087Z,-2.05
2023-03-28T05:42:23.139Z,-2.00
2023-03-28T05:43:23.130Z,-1.99
2023-03-28T05:44:23.031Z,-1.99
2023-03-28T05:45:23.921Z,-1.96
2023-03-28T05:46:23.290Z,-1.98
2023-03-28T05:47:23.375Z,-1.95
2023-03-28T05:48:22.974Z,-1.98
2023-03-28T05:49:22.984Z,-2.02
2023-03-28T05:50:23.506Z,-2.06
2023-03-28T05:51:22.965Z,-2.08
2023-03-28T05:52:23.541Z,-2.11
2023-03-28T05:53:22.982Z,-2.18
2023-03-28T05:54:22.908Z,-2.20
2023-03-28T05:55:23.682Z,-2.20
2023-03-28T05:56:23.838Z,-2.17
2023-03-28T05:57:23.669Z,-2.16
2023-03-28T05:58:22.960Z,-2.17
2023-03-28T05:59:22.850Z,-2.17
2023-03-28T06:00:23.741Z,-2.18
2023-03-28T06:01:22.841Z,-2.18
2023-03-28T06:02:22.863Z,-2.17
2023-03-28T06:03:23.673Z,-2.14
2023-03-28T06:04:22.766Z,-2.03
2023-03-28T06:05:22.831Z,-1.96
2023-03-28T06:06:22.733Z,-1.95
2023-03-28T06:07:35.132Z,-1.90
2023-03-28T06:08:24.395Z,-1.84
2023-03-28T06:09:22.695Z,-1.81
2023-03-28T06:10:22.746Z,-1.81
2023-03-28T06:11:23.025Z,-1.81
2023-03-28T06:12:22.762Z,-1.82
2023-03-28T06:13:22.868Z,-1.80
2023-03-28T07:20:37.955Z,5.16
2023-03-28T07:21:37.392Z,5.27
2023-03-28T07:22:36.346Z,5.40
2023-03-28T07:23:48.412Z,5.46
2023-03-28T07:24:37.834Z,5.41
2023-03-28T07:25:36.379Z,5.45
2023-03-28T07:26:36.997Z,5.38
2023-03-28T07:27:36.451Z,5.43
2023-03-28T07:28:36.607Z,5.50
2023-03-28T07:29:36.216Z,5.67
2023-03-28T07:30:36.446Z,5.63
2023-03-28T07:31:36.123Z,5.60
2023-03-28T07:32:47.160Z,5.52
2023-03-28T07:33:38.216Z,5.52
2023-03-28T07:34:36.529Z,5.49
2023-03-28T07:35:36.218Z,5.60
2023-03-28T07:36:38.632Z,5.89
2023-03-28T07:37:36.919Z,5.98
2023-03-28T07:38:36.938Z,5.92
2023-03-28T07:39:35.997Z,6.01
2023-03-28T07:40:36.188Z,6.04
2023-03-28T07:41:35.982Z,6.04
2023-03-28T07:42:35.967Z,6.13
2023-03-28T07:43:36.054Z,6.16
2023-03-28T07:44:35.993Z,6.21
2023-03-28T07:45:36.756Z,6.29
2023-03-28T07:46:36.826Z,6.58
2023-03-28T07:47:36.392Z,6.73
2023-03-28T07:48:36.638Z,6.71
2023-03-28T07:49:35.997Z,6.73
2023-03-28T07:50:35.808Z,6.80
2023-03-28T07:51:37.641Z,6.80
2023-03-28T07:52:36.409Z,6.95
2023-03-28T07:53:35.995Z,6.94
2023-03-28T07:54:35.969Z,6.97
2023-03-28T08:24:28.876Z,6.99
2023-03-28T08:25:17.921Z,6.87
2023-03-28T08:26:17.401Z,6.66
2023-03-28T08:27:16.872Z,6.62
2023-03-28T08:28:16.713Z,6.51
2023-03-28T08:29:17.457Z,6.36
2023-03-28T08:30:16.661Z,6.06
2023-03-28T08:31:17.264Z,5.92
2023-03-28T08:32:17.838Z,5.88
2023-03-28T08:33:16.609Z,5.77
2023-03-28T08:34:30.472Z,5.75
2023-03-28T08:35:19.221Z,5.75
2023-03-28T08:36:16.593Z,5.77
2023-03-28T08:37:17.129Z,5.83
2023-03-28T08:38:17.839Z,5.88
2023-03-28T08:39:17.430Z,5.89
2023-03-28T08:40:16.616Z,5.83
2023-03-28T08:41:16.422Z,5.74
2023-03-28T08:42:16.580Z,5.63
2023-03-28T08:43:16.838Z,5.53
2023-03-28T08:44:16.423Z,5.50
2023-03-28T08:45:18.220Z,5.45
2023-03-28T08:46:18.635Z,5.41
2023-03-28T08:47:17.978Z,5.43
2023-03-28T08:48:16.655Z,5.46
2023-03-28T08:49:19.312Z,5.43
2023-03-28T08:50:16.776Z,5.40
2023-03-28T08:51:17.908Z,5.32
2023-03-28T08:52:16.921Z,5.31
2023-03-28T08:53:16.641Z,5.25
2023-03-28T08:54:16.797Z,5.28
2023-03-28T08:55:18.277Z,5.35
2023-03-28T08:56:16.371Z,5.43
2023-03-28T08:57:16.452Z,5.41
2023-03-28T08:58:17.790Z,5.46
2023-03-28T08:59:18.560Z,5.52
2023-03-28T09:00:16.156Z,5.52
2023-03-28T09:01:16.152Z,5.52
2023-03-28T09:02:16.620Z,5.52
2023-03-28T09:03:17.492Z,5.50
2023-03-28T09:04:16.575Z,5.52
2023-03-28T09:05:23.795Z,5.55
2023-03-28T09:06:17.201Z,5.60
2023-03-28T09:07:16.182Z,5.68
2023-03-28T09:08:23.974Z,5.77
2023-03-28T09:09:16.256Z,5.88
2023-03-28T09:10:16.223Z,6.04
2023-03-28T09:11:16.594Z,6.18
2023-03-28T09:12:16.715Z,6.28
2023-03-28T09:13:17.546Z,6.41
2023-03-28T09:14:16.011Z,6.65
2023-03-28T09:15:17.500Z,6.79
2023-03-28T09:16:22.098Z,6.89
2023-03-28T09:17:17.955Z,6.90
2023-03-28T09:18:24.381Z,6.87
2023-03-28T09:19:15.932Z,6.86
2023-03-28T09:20:18.279Z,6.83
2023-03-28T09:21:17.963Z,6.69
2023-03-28T09:22:17.294Z,6.56
2023-03-28T09:23:38.372Z,6.47
2023-03-28T09:24:29.419Z,6.46
2023-03-28T09:25:24.132Z,6.40
2023-03-28T09:26:17.849Z,6.44
2023-03-28T09:27:22.376Z,6.50
2023-03-28T09:28:24.740Z,6.61
2023-03-28T09:29:18.242Z,6.72
2023-03-28T09:30:15.927Z,6.83
2023-03-28T09:31:18.796Z,6.98
2023-03-28T09:32:18.323Z,7.12
2023-03-28T09:33:15.853Z,7.23
2023-03-28T09:34:16.477Z,7.31
2023-03-28T09:35:17.331Z,7.38
2023-03-28T09:36:37.437Z,7.32
2023-03-28T09:37:19.282Z,7.37
2023-03-28T09:38:23.089Z,7.35
2023-03-28T09:39:18.096Z,7.47
2023-03-28T09:40:17.417Z,7.58
2023-03-28T09:41:25.585Z,7.67
2023-03-28T09:42:18.061Z,7.72
2023-03-28T09:43:15.620Z,7.69
2023-03-28T09:44:16.045Z,7.60
2023-03-28T09:45:21.325Z,7.58
2023-03-28T09:46:19.613Z,7.52
2023-03-28T09:47:16.556Z,7.50
2023-03-28T09:48:17.590Z,7.42
2023-03-28T09:49:15.782Z,7.35
2023-03-28T09:50:15.605Z,7.27
2023-03-28T09:51:16.181Z,7.19
2023-03-28T09:52:17.065Z,7.12
2023-03-28T09:53:17.809Z,7.09
2023-03-28T09:58:47.512Z,7.20
2023-03-28T09:59:43.514Z,7.26
2023-03-28T10:00:51.077Z,7.34
2023-03-28T10:01:42.437Z,7.44
2023-03-28T10:02:41.760Z,7.55
2023-03-28T10:03:43.071Z,7.58
2023-03-28T10:04:47.363Z,7.55
2023-03-28T10:05:41.913Z,7.49
2023-03-28T10:06:41.669Z,7.38
2023-03-28T10:07:42.145Z,7.35
2023-03-28T10:08:41.668Z,7.29
2023-03-28T10:09:41.620Z,7.26
2023-03-28T10:10:41.663Z,7.22
2023-03-28T10:11:42.359Z,7.31
2023-03-28T10:12:42.315Z,7.41
2023-03-28T10:13:42.457Z,7.59
2023-03-28T10:14:42.327Z,7.75
2023-03-28T10:15:41.880Z,7.89
2023-03-28T10:16:41.664Z,8.04
2023-03-28T10:17:41.509Z,8.11
2023-03-28T10:18:41.498Z,8.12
2023-03-28T10:19:41.411Z,8.11
2023-03-28T10:20:41.545Z,7.96
2023-03-28T10:21:41.399Z,7.62
2023-03-28T10:22:41.384Z,7.40
2023-03-28T10:23:41.363Z,7.29
2023-03-28T10:24:41.378Z,7.24
2023-03-28T10:25:41.778Z,7.22
2023-03-28T10:26:42.194Z,7.26
2023-03-28T10:27:42.168Z,7.45
2023-03-28T10:28:42.260Z,7.87
2023-03-28T10:29:41.239Z,8.33
2023-03-28T10:30:41.309Z,8.72
2023-03-28T10:31:41.296Z,9.02
2023-03-28T10:32:41.911Z,9.30
2023-03-28T10:33:41.803Z,9.42
2023-03-28T10:34:41.167Z,9.52
2023-03-28T10:35:41.892Z,9.71
2023-03-28T10:36:41.127Z,9.79
2023-03-28T10:37:41.130Z,9.83
2023-03-28T10:38:41.218Z,9.71
2023-03-28T10:39:41.987Z,9.68
2023-03-28T10:40:41.181Z,9.76
2023-03-28T10:41:42.046Z,9.82
2023-03-28T10:43:04.735Z,9.71
2023-03-28T10:43:41.337Z,9.45
2023-03-28T10:44:41.058Z,9.39
2023-03-28T10:45:41.756Z,9.40
2023-03-28T10:46:41.264Z,9.32
2023-03-28T10:47:41.016Z,9.38
2023-03-28T10:48:41.885Z,9.32
2023-03-28T10:49:40.997Z,9.32
2023-03-28T10:50:41.944Z,9.25
2023-03-28T10:51:40.966Z,9.23
2023-03-28T10:52:40.984Z,9.27
2023-03-28T10:53:40.906Z,9.31
2023-03-28T10:54:40.898Z,9.27
2023-03-28T10:55:40.859Z,9.16
2023-03-28T10:56:40.886Z,9.13
2023-03-28T10:57:41.790Z,9.10
2023-03-28T10:58:40.857Z,8.93
2023-03-28T10:59:40.856Z,8.84
2023-03-28T11:00:40.813Z,8.75
2023-03-28T11:01:40.813Z,8.76
2023-03-28T11:02:40.858Z,8.68
2023-03-28T11:03:40.957Z,8.66
2023-03-28T11:04:40.758Z,8.69
2023-03-28T11:05:41.112Z,8.68
2023-03-28T11:06:40.746Z,8.79
2023-03-28T11:07:40.721Z,8.87
2023-03-28T11:08:40.738Z,8.87
2023-03-28T11:09:41.653Z,8.90
2023-03-28T11:10:40.652Z,8.96
2023-03-28T11:11:40.663Z,8.99
2023-03-28T11:12:51.351Z,8.93
2023-03-28T11:13:41.638Z,8.99
2023-03-28T11:14:41.428Z,9.06
2023-03-28T11:15:41.665Z,9.16
2023-03-28T11:16:40.651Z,9.40
2023-03-28T11:17:40.602Z,9.61
2023-03-28T11:18:40.545Z,9.71
2023-03-28T11:19:40.555Z,9.66
2023-03-28T11:20:40.626Z,9.67
2023-03-28T11:21:40.532Z,9.56
2023-03-28T11:22:41.396Z,9.43
2023-03-28T11:23:40.473Z,9.30
2023-03-28T11:24:41.242Z,9.38
2023-03-28T11:25:40.482Z,9.35
2023-03-28T11:26:41.345Z,9.38
2023-03-28T11:27:41.213Z,9.43
2023-03-28T11:28:40.422Z,9.49
2023-03-28T11:29:43.582Z,9.45
2023-03-28T11:30:41.069Z,9.46
2023-03-28T11:31:41.055Z,9.39
2023-03-28T11:32:41.089Z,9.24
2023-03-28T11:33:40.357Z,9.18
2023-03-28T11:34:42.706Z,9.23
2023-03-28T11:35:40.353Z,9.21
2023-03-28T11:36:40.286Z,9.21
2023-03-28T11:37:40.320Z,9.15
2023-03-28T11:38:41.184Z,9.15
2023-03-28T11:39:41.084Z,9.09
2023-03-28T11:40:40.265Z,9.13
2023-03-28T11:41:40.247Z,9.04
2023-03-28T11:42:41.050Z,9.10
2023-03-28T11:43:40.957Z,9.06
2023-03-28T11:44:41.108Z,9.15
2023-03-28T11:45:50.952Z,9.20
2023-03-28T11:46:41.915Z,9.20
2023-03-28T11:47:40.215Z,9.16
2023-03-28T11:48:40.182Z,9.20
2023-03-28T11:49:40.106Z,9.12
2023-03-28T11:50:40.094Z,9.09
2023-03-28T11:51:40.960Z,9.16
2023-03-28T11:52:40.134Z,9.25
2023-03-28T11:53:40.029Z,9.39
2023-03-28T11:54:40.922Z,9.52
2023-03-28T11:55:40.050Z,9.61
2023-03-28T11:56:41.069Z,9.73
2023-03-28T11:57:40.889Z,9.83
2023-03-28T11:58:40.791Z,9.94
2023-03-28T11:59:40.969Z,9.97
2023-03-28T12:00:42.407Z,10.04
2023-03-28T12:01:40.220Z,10.18
2023-03-28T12:02:40.191Z,10.15
2023-03-28T12:03:40.156Z,9.99
2023-03-28T12:04:40.054Z,9.91
2023-03-28T12:05:40.627Z,9.82
2023-03-28T12:06:52.341Z,9.76
2023-03-28T12:07:40.933Z,9.48
2023-03-28T12:08:40.613Z,9.35
2023-03-28T12:09:40.764Z,9.25
2023-03-28T12:10:40.671Z,9.21
2023-03-28T12:11:40.817Z,8.96
2023-03-28T12:12:39.782Z,8.90
2023-03-28T12:13:45.471Z,8.76
2023-03-28T12:14:40.765Z,8.71
2023-03-28T12:15:39.733Z,8.63
2023-03-28T12:16:42.170Z,8.68
2023-03-28T12:17:39.733Z,8.63
2023-03-28T12:18:40.659Z,8.65
2023-03-28T12:19:40.559Z,8.66
2023-03-28T12:20:40.476Z,8.51
2023-03-28T12:21:39.668Z,8.36
2023-03-28T12:22:40.095Z,8.37
2023-03-28T12:23:40.475Z,8.42
2023-03-28T12:24:40.163Z,8.47
2023-03-28T12:25:40.521Z,8.48
2023-03-28T12:26:40.061Z,8.47
2023-03-28T12:27:39.588Z,8.37
2023-03-28T12:28:39.578Z,8.32
2023-03-28T12:29:39.541Z,8.36
2023-03-28T12:30:39.641Z,8.44
2023-03-28T12:31:40.140Z,8.47
2023-03-28T12:32:40.110Z,8.54
2023-03-28T12:33:39.475Z,8.48
2023-03-28T12:34:40.148Z,8.42
2023-03-28T12:35:40.081Z,8.45
2023-03-28T12:36:40.140Z,8.55
2023-03-28T12:37:39.494Z,9.01
2023-03-28T12:38:39.408Z,9.94
2023-03-28T12:39:39.627Z,11.32
2023-03-28T12:40:39.563Z,12.42
2023-03-28T12:41:39.433Z,13.30
2023-03-28T12:42:39.341Z,14.14
2023-03-28T12:43:39.466Z,14.93
2023-03-28T12:44:39.313Z,14.31
2023-03-28T12:45:39.326Z,13.37
2023-03-28T12:46:39.475Z,12.71
2023-03-28T12:47:39.394Z,13.04
2023-03-28T12:48:39.353Z,14.31
2023-03-28T12:49:39.259Z,13.84
2023-03-28T12:50:39.288Z,13.24
2023-03-28T12:51:39.306Z,12.82
2023-03-28T12:52:39.309Z,12.20
2023-03-28T12:53:39.440Z,11.80
2023-03-28T12:54:39.334Z,11.50
2023-03-28T12:55:39.918Z,11.19
2023-03-28T12:56:39.262Z,10.76
2023-03-28T12:57:39.312Z,10.47
2023-03-28T12:58:39.891Z,10.36
2023-03-28T12:59:39.432Z,10.25
2023-03-28T13:00:39.222Z,10.21
2023-03-28T13:01:39.399Z,10.01
2023-03-28T13:02:39.305Z,9.83
2023-03-28T13:03:39.321Z,9.70
2023-03-28T13:04:39.242Z,9.35
2023-03-28T13:05:39.173Z,9.06
2023-03-28T13:06:39.293Z,8.76
2023-03-28T13:07:39.139Z,8.54
2023-03-28T13:08:39.024Z,8.39
2023-03-28T13:09:39.186Z,8.32
2023-03-28T13:10:38.965Z,8.20
2023-03-28T13:11:38.976Z,8.15
2023-03-28T13:12:39.261Z,8.04
2023-03-28T13:13:39.088Z,7.99
2023-03-28T13:14:39.922Z,7.93
2023-03-28T13:15:39.247Z,7.92
2023-03-28T13:16:38.949Z,7.87
2023-03-28T13:17:39.103Z,7.87
2023-03-28T13:18:38.853Z,7.85
2023-03-28T13:19:39.683Z,7.90
2023-03-28T13:20:38.812Z,7.97
2023-03-28T13:21:38.812Z,8.04
2023-03-28T13:22:38.806Z,8.17
2023-03-28T13:23:38.825Z,8.29
2023-03-28T13:24:39.779Z,8.37
2023-03-28T13:25:38.776Z,8.45
2023-03-28T13:26:38.786Z,8.48
2023-03-28T13:27:39.680Z,8.45
2023-03-28T13:28:38.859Z,8.45
2023-03-28T13:29:39.492Z,8.39
2023-03-28T13:30:38.749Z,8.29
2023-03-28T13:31:39.788Z,8.20
2023-03-28T13:32:38.715Z,8.12
2023-03-28T13:33:38.993Z,7.99
2023-03-28T13:34:38.748Z,7.89
2023-03-28T13:35:39.094Z,7.78
2023-03-28T13:36:38.901Z,7.63
2023-03-28T13:37:38.923Z,7.47
2023-03-28T13:38:39.063Z,7.15
2023-03-28T13:39:39.841Z,6.76
2023-03-28T13:40:38.845Z,6.28
2023-03-28T13:41:39.384Z,5.81
2023-03-28T13:42:38.547Z,5.55
2023-03-28T13:43:40.020Z,5.41
2023-03-28T13:44:39.323Z,5.37
2023-03-28T13:45:39.523Z,5.37
2023-03-28T13:46:38.959Z,5.40
2023-03-28T13:47:38.881Z,5.50
2023-03-28T13:48:38.412Z,5.60
2023-03-28T13:49:38.953Z,5.74
2023-03-28T13:50:38.386Z,5.85
2023-03-28T13:51:38.928Z,5.93
2023-03-28T13:52:38.432Z,6.11
2023-03-28T13:53:47.425Z,6.25
2023-03-28T13:54:39.352Z,6.36
2023-03-28T13:55:38.413Z,6.47
2023-03-28T13:56:38.384Z,6.62
2023-03-28T13:57:38.454Z,6.80
2023-03-28T13:58:38.427Z,6.99
2023-03-28T13:59:38.398Z,7.19
2023-03-28T14:00:38.802Z,7.44
2023-03-28T14:01:38.620Z,7.66
2023-03-28T14:02:38.589Z,7.90
2023-03-28T14:03:40.248Z,8.10
2023-03-28T14:04:38.328Z,8.21
2023-03-28T14:05:39.112Z,8.25
2023-03-28T14:06:38.996Z,8.30
2023-03-28T14:07:38.181Z,8.29
2023-03-28T14:08:38.164Z,8.21
2023-03-28T14:09:38.166Z,8.25
2023-03-28T14:10:38.227Z,8.30
2023-03-28T14:11:38.247Z,8.32
2023-03-28T14:12:38.150Z,8.33
2023-03-28T14:13:38.079Z,8.32
2023-03-28T14:14:39.048Z,8.33
2023-03-28T14:15:38.135Z,8.36
2023-03-28T14:16:38.918Z,8.36
2023-03-28T14:17:38.062Z,8.37
2023-03-28T14:18:38.903Z,8.45
2023-03-28T14:19:38.043Z,8.60
2023-03-28T14:20:40.368Z,8.73
2023-03-28T14:21:38.839Z,8.86
2023-03-28T14:22:45.709Z,9.04
2023-03-28T14:23:38.926Z,9.27
2023-03-28T14:24:38.806Z,9.50
2023-03-28T14:25:38.751Z,9.85
2023-03-28T14:26:38.893Z,10.15
2023-03-28T14:27:38.778Z,10.63
2023-03-28T14:28:38.682Z,10.95
2023-03-28T14:29:38.870Z,11.65
2023-03-28T14:30:38.753Z,12.31
2023-03-28T14:31:37.903Z,12.89
2023-03-28T14:32:50.672Z,13.44
2023-03-28T14:33:39.819Z,13.62
2023-03-28T14:34:37.785Z,13.67
2023-03-28T14:35:38.040Z,13.58
2023-03-28T14:36:38.193Z,14.09
2023-03-28T14:37:38.157Z,13.96
2023-03-28T14:38:38.471Z,13.83
2023-03-28T14:39:38.204Z,13.58
2023-03-28T14:40:37.708Z,12.87
2023-03-28T14:41:38.458Z,12.26
2023-03-28T14:42:37.691Z,11.75
2023-03-28T14:43:38.554Z,11.36
2023-03-28T14:44:37.657Z,11.09
2023-03-28T14:45:38.650Z,11.03
2023-03-28T14:46:37.792Z,10.96
2023-03-28T14:47:37.606Z,10.60