createdAt,value
2018-08-20T00:05:26.539Z,16.13
2018-08-20T00:10:33.578Z,17.97
2018-08-20T00:15:46.606Z,15.77
2018-08-20T00:43:03.509Z,18.17
2018-08-20T00:48:17.070Z,18.27
2018-08-20T00:53:23.455Z,18.73
2018-08-20T00:58:43.769Z,18.10
2018-08-20T01:09:31.669Z,22.13
2018-08-20T01:14:38.467Z,19.13
2018-08-20T01:19:46.988Z,22.80
2018-08-20T01:24:56.248Z,22.80
2018-08-20T01:30:13.196Z,22.57
2018-08-20T01:35:35.568Z,19.70
2018-08-20T01:40:48.498Z,21.43
2018-08-20T01:45:55.197Z,19.73
2018-08-20T01:51:08.653Z,19.10
2018-08-20T01:56:16.985Z,22.60
2018-08-20T02:01:29.415Z,20.93
2018-08-20T02:06:35.393Z,24.80
2018-08-20T02:11:45.424Z,21.83
2018-08-20T02:16:51.147Z,24.07
2018-08-20T02:22:09.001Z,26.67
2018-08-20T02:27:32.998Z,24.63
2018-08-20T02:32:42.194Z,25.30
2018-08-20T02:38:06.915Z,22.30
2018-08-20T02:43:15.703Z,24.90
2018-08-20T02:48:21.737Z,27.10
2018-08-20T02:53:31.672Z,29.00
2018-08-20T02:58:41.536Z,24.13
2018-08-20T03:03:48.494Z,26.20
2018-08-20T03:14:39.199Z,26.10
2018-08-20T03:19:51.941Z,23.17
2018-08-20T03:30:17.006Z,21.90
2018-08-20T03:35:36.304Z,26.37
2018-08-20T03:40:42.378Z,24.93
2018-08-20T03:45:51.271Z,22.13
2018-08-20T03:50:56.794Z,23.40
2018-08-20T03:56:01.765Z,22.17
2018-08-20T04:01:06.765Z,21.90
2018-08-20T04:06:11.391Z,18.33
2018-08-20T04:11:16.196Z,25.90
2018-08-20T04:16:21.488Z,25.00
2018-08-20T04:21:27.126Z,24.33
2018-08-20T04:26:31.952Z,24.57
2018-08-20T04:31:36.621Z,25.63
2018-08-20T04:36:41.384Z,19.83
2018-08-20T04:41:46.950Z,19.77
2018-08-20T04:46:51.432Z,23.40
2018-08-20T04:51:56.095Z,20.90
2018-08-20T04:57:00.824Z,19.47
2018-08-20T05:02:05.368Z,18.87
2018-08-20T05:07:10.050Z,17.20
2018-08-20T05:12:15.779Z,23.53
2018-08-20T05:17:20.440Z,18.30
2018-08-20T05:22:25.253Z,19.53
2018-08-20T05:27:29.624Z,17.43
2018-08-20T05:32:33.920Z,15.67
2018-08-20T05:37:39.323Z,16.80
2018-08-20T05:42:43.738Z,17.00
2018-08-20T05:47:48.656Z,14.57
2018-08-20T05:52:53.304Z,16.27
2018-08-20T05:57:58.437Z,17.13
2018-08-20T06:03:04.029Z,17.17
2018-08-20T06:08:08.563Z,17.17
2018-08-20T06:13:13.032Z,18.73
2018-08-20T06:18:17.873Z,17.40
2018-08-20T06:23:22.543Z,18.00
2018-08-20T06:28:27.576Z,17.30
2018-08-20T06:33:32.412Z,20.00
2018-08-20T06:38:37.312Z,16.97
2018-08-20T06:43:41.987Z,16.50
2018-08-20T06:48:46.513Z,17.63
2018-08-20T06:53:51.692Z,21.73
2018-08-20T06:58:56.277Z,19.40
2018-08-20T07:04:00.802Z,19.93
2018-08-20T07:09:06.046Z,21.40
2018-08-20T07:14:10.592Z,20.30
2018-08-20T07:19:15.787Z,19.23
2018-08-20T07:24:20.388Z,22.67
2018-08-20T07:29:41.989Z,24.10
2018-08-20T07:39:39.914Z,19.40
2018-08-20T07:44:45.078Z,24.60
2018-08-20T07:49:49.632Z,16.20
2018-08-20T07:54:54.430Z,19.53
2018-08-20T07:59:58.956Z,30.00
2018-08-20T08:05:03.641Z,24.33
2018-08-20T08:10:13.028Z,27.00
2018-08-20T08:15:17.619Z,37.17
2018-08-20T08:20:22.149Z,30.80
2018-08-20T08:25:27.046Z,27.03
2018-08-20T08:30:32.445Z,30.10
2018-08-20T08:35:37.128Z,30.10
2018-08-20T08:40:41.947Z,31.80
2018-08-20T08:45:46.573Z,31.40
2018-08-20T08:50:51.588Z,28.80
2018-08-20T08:55:56.067Z,33.67
2018-08-20T09:01:00.993Z,32.03
2018-08-20T09:06:05.738Z,33.27
2018-08-20T09:11:10.378Z,34.10
2018-08-20T09:16:15.268Z,34.93
2018-08-20T09:21:20.012Z,37.10
2018-08-20T09:26:24.876Z,35.77
2018-08-20T09:31:30.965Z,36.03
2018-08-20T09:36:35.590Z,33.80
2018-08-20T09:41:40.398Z,33.47
2018-08-20T09:46:45.500Z,36.63
2018-08-20T09:51:50.128Z,32.77
2018-08-20T09:56:56.124Z,40.33
2018-08-20T10:02:01.232Z,33.30
2018-08-20T10:07:05.776Z,35.87
2018-08-20T10:12:10.502Z,30.17
2018-08-20T10:17:15.253Z,31.97
2018-08-20T10:22:19.893Z,29.57
2018-08-20T10:27:24.597Z,31.27
2018-08-20T10:32:29.369Z,30.77
2018-08-20T10:37:34.341Z,35.83
2018-08-20T10:42:39.508Z,35.50
2018-08-20T10:47:45.017Z,37.63
2018-08-20T10:52:50.961Z,37.07
2018-08-20T10:57:55.415Z,36.23
2018-08-20T11:03:00.648Z,38.87
2018-08-20T11:08:05.217Z,40.30
2018-08-20T11:13:09.796Z,44.23
2018-08-20T11:18:14.465Z,39.67
2018-08-20T11:23:18.973Z,35.70
2018-08-20T11:28:23.492Z,32.10
2018-08-20T11:33:28.063Z,29.80
2018-08-20T11:38:32.669Z,28.87
2018-08-20T11:43:38.275Z,32.13
2018-08-20T11:48:43.006Z,27.50
2018-08-20T11:53:47.665Z,26.23
2018-08-20T11:58:52.203Z,26.37
2018-08-20T12:03:56.835Z,26.07
2018-08-20T12:09:01.662Z,27.83
2018-08-20T12:14:06.349Z,23.53
2018-08-20T12:19:11.370Z,26.70
2018-08-20T12:24:16.376Z,21.73
2018-08-20T12:29:20.867Z,23.47
2018-08-20T12:34:25.480Z,25.27
2018-08-20T12:39:29.954Z,29.70
2018-08-20T12:44:34.376Z,28.00
2018-08-20T12:49:39.287Z,25.27
2018-08-20T12:54:43.868Z,26.83
2018-08-20T12:59:49.012Z,25.33
2018-08-20T13:04:53.757Z,29.10
2018-08-20T13:09:58.663Z,28.97
2018-08-20T13:15:03.212Z,37.20
2018-08-20T13:20:08.313Z,43.00
2018-08-20T13:25:14.332Z,41.63
2018-08-20T13:30:20.223Z,40.80
2018-08-20T13:35:24.972Z,47.00
2018-08-20T13:40:31.259Z,44.97
2018-08-20T13:45:36.075Z,45.77
2018-08-20T13:50:40.829Z,38.90
2018-08-20T13:55:45.467Z,37.33
2018-08-20T14:00:51.079Z,36.87
2018-08-20T14:05:56.259Z,36.97
2018-08-20T14:11:01.084Z,32.57
2018-08-20T14:16:05.569Z,34.17
2018-08-20T14:21:16.213Z,30.43
2018-08-20T14:26:20.827Z,30.40
2018-08-20T14:31:26.428Z,37.63
2018-08-20T14:36:34.318Z,33.57
2018-08-20T14:41:39.537Z,35.13
2018-08-20T14:46:44.198Z,32.03
2018-08-20T14:51:48.786Z,33.03
2018-08-20T14:56:53.971Z,28.60
2018-08-20T15:01:58.535Z,32.90
2018-08-20T15:07:07.060Z,25.87
2018-08-20T15:12:11.684Z,27.60
2018-08-20T15:17:16.397Z,20.40
2018-08-20T15:22:20.933Z,18.87
2018-08-20T15:27:26.661Z,21.27
2018-08-20T15:32:31.177Z,18.03
2018-08-20T15:37:35.532Z,11.53
2018-08-20T15:42:39.844Z,24.17
2018-08-20T15:47:44.298Z,20.07
2018-08-20T15:52:48.595Z,12.13
2018-08-20T15:57:52.928Z,19.60
2018-08-20T16:02:57.300Z,27.20
2018-08-20T16:08:01.769Z,21.57
2018-08-20T16:13:06.136Z,37.67
2018-08-20T16:18:10.411Z,25.80
2018-08-20T16:23:14.930Z,27.77
2018-08-20T16:28:19.361Z,26.60
2018-08-20T16:33:23.801Z,29.17
2018-08-20T16:38:28.875Z,28.80
2018-08-20T16:43:33.256Z,26.83
2018-08-20T16:48:37.757Z,22.57
2018-08-20T16:53:42.189Z,26.33
2018-08-20T16:58:48.274Z,24.07
2018-08-20T17:03:52.899Z,21.07
2018-08-20T17:08:57.177Z,24.17
2018-08-20T17:14:01.412Z,21.97
2018-08-20T17:19:05.886Z,19.97
2018-08-20T17:24:10.391Z,22.67
2018-08-20T17:29:14.821Z,26.13
2018-08-20T17:34:19.261Z,26.60
2018-08-20T17:39:23.711Z,24.57
2018-08-20T17:44:28.178Z,23.03
2018-08-20T17:49:32.504Z,23.97
2018-08-20T17:54:36.840Z,24.97
2018-08-20T17:59:41.174Z,26.13
2018-08-20T18:04:45.619Z,24.17
2018-08-20T18:09:49.974Z,26.07
2018-08-20T18:14:58.365Z,27.43
2018-08-20T18:20:02.743Z,23.00
2018-08-20T18:25:07.180Z,21.97
2018-08-20T18:30:12.120Z,21.30
2018-08-20T18:35:23.578Z,23.60
2018-08-20T18:40:28.076Z,22.37
2018-08-20T18:45:32.356Z,19.63
2018-08-20T18:50:36.695Z,17.53
2018-08-20T18:56:03.524Z,16.33
2018-08-20T19:01:08.359Z,21.80
2018-08-20T19:06:12.908Z,19.13
2018-08-20T19:11:17.279Z,20.27
2018-08-20T19:16:29.975Z,20.97
2018-08-20T19:21:39.246Z,19.97
2018-08-20T19:26:43.723Z,17.53
2018-08-20T19:31:48.290Z,19.77
2018-08-20T19:36:53.032Z,19.03
2018-08-20T19:41:57.679Z,19.90
2018-08-20T19:47:02.060Z,19.47
2018-08-20T19:52:07.420Z,18.73
2018-08-20T19:57:12.075Z,17.00
2018-08-20T20:02:16.640Z,16.93
2018-08-20T20:07:21.605Z,19.37
2018-08-20T20:12:26.078Z,15.43
2018-08-20T20:17:31.159Z,18.27
2018-08-20T20:22:35.560Z,17.77
2018-08-20T20:27:40.650Z,16.20
2018-08-20T20:32:45.575Z,14.40
2018-08-20T20:37:50.193Z,17.00
2018-08-20T20:42:54.548Z,15.83
2018-08-20T20:47:59.005Z,10.63
2018-08-20T20:53:04.600Z,9.63
2018-08-20T20:58:09.614Z,5.40
2018-08-20T21:03:14.195Z,5.90
2018-08-20T21:08:18.683Z,3.67
2018-08-20T21:13:23.182Z,3.33
2018-08-20T21:18:27.805Z,3.63
2018-08-20T21:23:33.804Z,3.00
2018-08-20T21:28:44.603Z,4.30
2018-08-20T21:33:49.656Z,3.57
2018-08-20T21:38:54.929Z,2.67
2018-08-20T21:43:59.535Z,5.10
2018-08-20T21:49:04.220Z,4.77
2018-08-20T21:54:09.424Z,4.10
2018-08-20T21:59:14.099Z,3.73
2018-08-20T22:04:19.249Z,4.10
2018-08-20T22:09:23.573Z,3.57
2018-08-20T22:14:27.957Z,3.87
2018-08-20T22:19:33.319Z,2.90
2018-08-20T22:24:38.274Z,3.50
2018-08-20T22:29:47.904Z,3.87
2018-08-20T22:34:52.468Z,4.87
2018-08-20T22:40:02.123Z,3.83
2018-08-20T22:45:06.480Z,6.03
2018-08-20T22:50:10.903Z,6.30
2018-08-20T22:55:17.351Z,4.60
2018-08-20T23:00:25.185Z,5.23
2018-08-20T23:05:31.768Z,5.60
2018-08-20T23:10:39.325Z,4.90
2018-08-20T23:15:43.636Z,7.60
2018-08-20T23:20:48.408Z,5.97
2018-08-20T23:25:56.872Z,3.77
2018-08-20T23:31:02.210Z,3.57
2018-08-20T23:36:06.995Z,3.30
2018-08-20T23:41:11.392Z,2.83
2018-08-20T23:46:27.133Z,3.10
2018-08-20T23:51:31.772Z,4.33
2018-08-20T23:56:36.278Z,3.47
