createdAt,value
2019-05-17T00:01:27.151Z,95796.00
2019-05-17T00:06:38.487Z,95795.00
2019-05-17T00:11:52.919Z,95783.00
2019-05-17T00:17:06.650Z,95775.00
2019-05-17T00:22:47.081Z,95770.00
2019-05-17T00:28:07.035Z,95764.00
2019-05-17T00:33:09.321Z,95751.00
2019-05-17T00:38:27.373Z,95749.00
2019-05-17T00:55:23.535Z,95721.00
2019-05-17T01:00:27.799Z,95718.00
2019-05-17T01:05:30.447Z,95723.00
2019-05-17T01:10:47.578Z,95715.00
2019-05-17T01:15:52.240Z,95717.00
2019-05-17T01:20:56.740Z,95707.00
2019-05-17T01:26:12.017Z,95714.00
2019-05-17T01:37:24.240Z,95718.00
2019-05-17T01:42:30.332Z,95714.00
2019-05-17T01:47:32.932Z,95711.00
2019-05-17T01:52:42.458Z,95699.00
2019-05-17T01:57:47.402Z,95705.00
2019-05-17T02:02:53.760Z,95701.00
2019-05-17T02:07:57.171Z,95701.00
2019-05-17T02:19:07.923Z,95698.00
2019-05-17T02:29:54.023Z,95688.00
2019-05-17T02:40:35.584Z,95683.00
2019-05-17T02:45:38.713Z,95524.00
2019-05-17T02:50:43.154Z,95675.00
2019-05-17T02:55:48.861Z,95674.00
2019-05-17T03:06:53.494Z,95681.00
2019-05-17T03:11:57.253Z,95668.00
2019-05-17T03:17:03.170Z,95678.00
2019-05-17T03:22:07.905Z,95668.00
2019-05-17T03:27:08.911Z,95657.00
2019-05-17T03:32:17.313Z,95652.00
2019-05-17T03:37:17.961Z,95653.00
2019-05-17T03:42:22.626Z,95652.00
2019-05-17T03:47:24.664Z,95661.00
2019-05-17T03:52:27.489Z,95667.00
2019-05-17T03:57:32.326Z,95662.00
2019-05-17T04:02:35.260Z,95665.00
2019-05-17T04:07:37.771Z,95663.00
2019-05-17T04:12:43.624Z,95662.00
2019-05-17T04:17:45.691Z,95671.00
2019-05-17T04:22:48.161Z,95688.00
2019-05-17T04:27:53.662Z,95690.00
2019-05-17T04:32:55.157Z,95680.00
2019-05-17T04:37:58.880Z,95676.00
2019-05-17T04:43:03.225Z,95678.00
2019-05-17T04:48:05.510Z,95676.00
2019-05-17T04:53:08.009Z,95670.00
2019-05-17T04:58:13.442Z,95661.00
2019-05-17T05:03:14.740Z,95660.00
2019-05-17T05:08:17.134Z,95660.00
2019-05-17T05:13:22.506Z,95658.00
2019-05-17T05:18:23.847Z,95653.00
2019-05-17T05:23:26.516Z,95646.00
2019-05-17T05:28:28.968Z,95651.00
2019-05-17T05:33:33.287Z,95652.00
2019-05-17T05:38:35.692Z,95650.00
2019-05-17T05:43:38.075Z,95646.00
2019-05-17T05:48:41.583Z,95647.00
2019-05-17T05:53:45.671Z,95658.00
2019-05-17T05:58:48.479Z,95649.00
2019-05-17T06:03:52.093Z,95649.00
2019-05-17T06:08:55.275Z,95655.00
2019-05-17T06:13:57.711Z,95652.00
2019-05-17T06:19:02.409Z,95657.00
2019-05-17T06:24:05.258Z,95656.00
2019-05-17T06:29:07.951Z,95650.00
2019-05-17T06:34:11.617Z,95654.00
2019-05-17T06:39:14.199Z,95640.00
2019-05-17T06:44:16.647Z,95647.00
2019-05-17T06:49:22.271Z,95638.00
2019-05-17T06:54:27.809Z,95642.00
2019-05-17T06:59:30.547Z,95642.00
2019-05-17T07:04:36.387Z,95653.00
2019-05-17T07:09:40.072Z,95647.00
2019-05-17T07:14:54.591Z,95632.00
2019-05-17T07:19:59.778Z,95634.00
2019-05-17T07:25:04.871Z,95639.00
2019-05-17T07:30:09.915Z,95631.00
2019-05-17T07:35:14.087Z,95628.00
2019-05-17T07:40:16.935Z,95628.00
2019-05-17T07:45:20.419Z,95624.00
2019-05-17T07:50:22.967Z,95627.00
2019-05-17T07:55:25.498Z,95617.00
2019-05-17T08:00:30.405Z,95615.00
2019-05-17T08:05:32.212Z,95607.00
2019-05-17T08:10:34.599Z,95606.00
2019-05-17T08:15:39.515Z,95596.00
2019-05-17T08:20:41.344Z,95611.00
2019-05-17T08:25:52.674Z,95604.00
2019-05-17T08:30:50.149Z,95604.00
2019-05-17T08:35:52.887Z,95594.00
2019-05-17T08:40:55.384Z,95604.00
2019-05-17T08:45:59.350Z,95595.00
2019-05-17T08:51:02.324Z,95598.00
2019-05-17T08:56:04.763Z,95594.00
2019-05-17T09:01:10.948Z,95588.00
2019-05-17T09:06:12.889Z,95589.00
2019-05-17T09:11:15.728Z,95590.00
2019-05-17T09:16:19.645Z,95591.00
2019-05-17T09:21:24.488Z,95592.00
2019-05-17T09:26:29.284Z,95587.00
2019-05-17T09:31:31.315Z,95580.00
2019-05-17T09:36:33.789Z,95581.00
2019-05-17T09:41:36.183Z,95573.00
2019-05-17T09:46:39.920Z,95555.00
2019-05-17T09:51:43.473Z,95565.00
2019-05-17T09:56:49.630Z,95546.00
2019-05-17T10:01:53.731Z,95551.00
2019-05-17T10:07:16.231Z,95544.00
2019-05-17T10:12:20.357Z,95530.00
2019-05-17T10:17:23.164Z,95526.00
2019-05-17T10:22:26.760Z,95528.00
2019-05-17T10:27:30.225Z,95526.00
2019-05-17T10:32:33.246Z,95525.00
2019-05-17T10:37:35.719Z,95517.00
2019-05-17T10:42:39.548Z,95522.00
2019-05-17T10:47:42.286Z,95514.00
2019-05-17T10:52:45.136Z,95521.00
2019-05-17T10:57:49.957Z,95520.00
2019-05-17T11:02:53.600Z,95515.00
2019-05-17T11:07:56.364Z,95500.00
2019-05-17T11:12:58.757Z,95507.00
2019-05-17T11:18:01.503Z,95499.00
2019-05-17T11:23:04.140Z,95496.00
2019-05-17T11:28:07.297Z,95502.00
2019-05-17T11:33:25.343Z,95500.00
2019-05-17T11:38:27.773Z,95494.00
2019-05-17T11:44:13.625Z,95493.00
2019-05-17T11:49:35.690Z,95492.00
2019-05-17T11:55:11.887Z,95486.00
2019-05-17T12:00:16.823Z,95484.00
2019-05-17T12:11:22.089Z,95480.00
2019-05-17T12:16:25.949Z,95468.00
2019-05-17T12:21:28.799Z,95473.00
2019-05-17T12:26:31.359Z,95468.00
2019-05-17T12:31:33.836Z,95462.00
2019-05-17T12:36:36.312Z,95463.00
2019-05-17T12:41:38.775Z,95464.00
2019-05-17T12:46:41.103Z,95451.00
2019-05-17T12:51:46.436Z,95450.00
2019-05-17T12:56:49.417Z,95444.00
2019-05-17T13:01:52.599Z,95451.00
2019-05-17T13:06:55.388Z,95451.00
2019-05-17T13:12:01.538Z,95450.00
2019-05-17T13:17:25.503Z,95435.00
2019-05-17T13:22:28.096Z,95435.00
2019-05-17T13:27:30.649Z,95434.00
2019-05-17T13:32:33.089Z,95440.00
2019-05-17T13:37:42.218Z,95429.00
2019-05-17T13:43:12.472Z,95212.00
2019-05-17T13:48:14.924Z,95435.00
2019-05-17T13:53:17.376Z,95427.00
2019-05-17T13:58:20.546Z,95434.00
2019-05-17T14:03:23.979Z,95428.00
2019-05-17T14:08:37.710Z,95414.00
2019-05-17T14:19:29.951Z,95424.00
2019-05-17T14:24:32.468Z,95431.00
2019-05-17T14:29:35.045Z,95434.00
2019-05-17T14:34:37.492Z,95432.00
2019-05-17T14:39:39.904Z,95434.00
2019-05-17T14:44:42.374Z,95434.00
2019-05-17T14:49:44.787Z,95435.00
2019-05-17T14:54:47.261Z,95431.00
2019-05-17T14:59:49.631Z,95428.00
2019-05-17T15:04:52.036Z,95415.00
2019-05-17T15:09:54.471Z,95411.00
2019-05-17T15:14:58.216Z,95417.00
2019-05-17T15:20:00.909Z,95410.00
2019-05-17T15:25:03.548Z,95420.00
2019-05-17T15:30:06.294Z,95409.00
2019-05-17T15:35:08.789Z,95398.00
2019-05-17T15:40:11.136Z,95396.00
2019-05-17T15:45:13.766Z,95395.00
2019-05-17T15:50:16.356Z,95394.00
2019-05-17T15:55:18.986Z,95393.00
2019-05-17T16:00:22.353Z,95388.00
2019-05-17T16:05:25.303Z,95390.00
2019-05-17T16:10:27.636Z,95390.00
2019-05-17T16:15:30.083Z,95375.00
2019-05-17T16:20:32.619Z,95384.00
2019-05-17T16:25:35.040Z,95387.00
2019-05-17T16:30:37.587Z,95382.00
2019-05-17T16:35:40.087Z,95379.00
2019-05-17T16:40:42.559Z,95372.00
2019-05-17T16:45:45.160Z,95369.00
2019-05-17T16:50:49.204Z,95366.00
2019-05-17T16:55:51.595Z,95365.00
2019-05-17T17:00:54.800Z,95368.00
2019-05-17T17:05:57.478Z,95368.00
2019-05-17T17:11:00.896Z,95362.00
2019-05-17T17:16:03.558Z,95375.00
2019-05-17T17:21:06.090Z,95357.00
2019-05-17T17:26:08.472Z,95349.00
2019-05-17T17:31:15.564Z,95362.00
2019-05-17T17:36:19.539Z,95354.00
2019-05-17T17:41:22.175Z,95357.00
2019-05-17T17:46:24.559Z,95356.00
2019-05-17T17:51:27.024Z,95339.00
2019-05-17T17:56:29.572Z,95338.00
2019-05-17T18:01:32.203Z,95334.00
2019-05-17T18:06:34.655Z,95337.00
2019-05-17T18:11:38.332Z,95339.00
2019-05-17T18:16:40.756Z,95334.00
2019-05-17T18:21:43.188Z,95350.00
2019-05-17T18:26:45.593Z,95355.00
2019-05-17T18:31:48.110Z,95357.00
2019-05-17T18:36:50.721Z,95364.00
2019-05-17T18:41:54.830Z,95361.00
2019-05-17T18:46:57.388Z,95368.00
2019-05-17T18:52:00.537Z,95357.00
2019-05-17T18:57:02.907Z,95367.00
2019-05-17T19:02:05.212Z,95361.00
2019-05-17T19:07:08.304Z,95367.00
2019-05-17T19:12:11.811Z,95377.00
2019-05-17T19:17:15.039Z,95383.00
2019-05-17T19:22:18.116Z,95374.00
2019-05-17T19:27:20.403Z,95375.00
2019-05-17T19:32:42.292Z,95383.00
2019-05-17T19:37:44.759Z,95379.00
2019-05-17T19:42:47.474Z,95381.00
2019-05-17T19:47:49.948Z,95381.00
2019-05-17T19:52:53.710Z,95380.00
2019-05-17T19:57:56.219Z,95372.00
2019-05-17T20:03:00.632Z,95379.00
2019-05-17T20:08:03.112Z,95379.00
2019-05-17T20:13:05.679Z,95375.00
2019-05-17T20:18:10.290Z,95387.00
2019-05-17T20:23:13.094Z,95370.00
2019-05-17T20:28:17.979Z,95377.00
2019-05-17T20:33:22.624Z,95376.00
2019-05-17T20:38:25.122Z,95379.00
2019-05-17T20:43:31.788Z,95377.00
2019-05-17T20:48:34.624Z,95373.00
2019-05-17T20:53:37.296Z,95375.00
2019-05-17T20:58:42.563Z,95374.00
2019-05-17T21:03:46.108Z,95383.00
2019-05-17T21:08:51.431Z,95378.00
2019-05-17T21:13:55.060Z,95378.00
2019-05-17T21:18:57.505Z,95370.00
2019-05-17T21:23:59.955Z,95370.00
2019-05-17T21:29:02.340Z,95373.00
2019-05-17T21:34:04.861Z,95370.00
2019-05-17T21:39:07.515Z,95370.00
2019-05-17T21:44:09.920Z,95366.00
2019-05-17T21:49:12.333Z,95364.00
2019-05-17T21:54:14.934Z,95371.00
2019-05-17T21:59:17.335Z,95360.00
2019-05-17T22:04:19.683Z,95361.00
2019-05-17T22:09:22.161Z,95369.00
2019-05-17T22:14:24.646Z,95363.00
2019-05-17T22:19:27.170Z,95372.00
2019-05-17T22:24:29.575Z,95372.00
2019-05-17T22:29:31.960Z,95362.00
2019-05-17T22:34:34.463Z,95362.00
2019-05-17T22:39:36.763Z,95362.00
2019-05-17T22:44:39.328Z,95361.00
2019-05-17T22:49:42.357Z,95362.00
2019-05-17T22:54:44.733Z,95350.00
2019-05-17T22:59:47.148Z,95348.00
2019-05-17T23:04:49.523Z,95348.00
2019-05-17T23:09:52.039Z,95352.00
2019-05-17T23:14:54.399Z,95344.00
2019-05-17T23:19:56.905Z,95352.00
2019-05-17T23:24:59.315Z,95350.00
2019-05-17T23:30:01.719Z,95345.00
2019-05-17T23:35:04.883Z,95338.00
2019-05-17T23:40:08.023Z,95335.00
2019-05-17T23:45:11.629Z,95344.00
2019-05-17T23:50:14.027Z,95342.00
2019-05-17T23:55:16.448Z,95341.00
