createdAt,value
2022-11-22T00:00:17.570Z,3.25
2022-11-22T00:05:22.843Z,2.38
2022-11-22T00:10:27.399Z,1.88
2022-11-22T00:15:30.996Z,1.17
2022-11-22T00:20:43.767Z,0.98
2022-11-22T00:25:49.401Z,0.90
2022-11-22T00:30:53.919Z,0.80
2022-11-22T00:36:00.929Z,1.00
2022-11-22T00:41:04.436Z,0.88
2022-11-22T00:46:09.968Z,0.60
2022-11-22T00:51:17.018Z,0.82
2022-11-22T00:56:20.525Z,0.90
2022-11-22T01:01:25.972Z,0.68
2022-11-22T01:06:32.056Z,0.80
2022-11-22T01:11:35.502Z,1.02
2022-11-22T01:16:40.047Z,0.98
2022-11-22T01:21:44.872Z,0.90
2022-11-22T01:26:49.752Z,0.90
2022-11-22T01:31:54.608Z,1.05
2022-11-22T01:36:59.987Z,0.90
2022-11-22T01:42:03.649Z,0.85
2022-11-22T01:47:13.317Z,0.80
2022-11-22T01:52:21.781Z,0.98
2022-11-22T01:57:30.117Z,0.93
2022-11-22T02:02:34.695Z,1.13
2022-11-22T02:07:48.384Z,1.10
2022-11-22T02:12:53.049Z,1.60
2022-11-22T02:17:58.676Z,0.98
2022-11-22T02:23:11.762Z,1.25
2022-11-22T02:28:17.629Z,1.05
2022-11-22T02:33:22.048Z,1.48
2022-11-22T02:38:27.530Z,1.10
2022-11-22T02:43:36.227Z,1.00
2022-11-22T02:48:42.927Z,1.00
2022-11-22T02:53:48.021Z,1.20
2022-11-22T02:58:52.713Z,1.02
2022-11-22T03:03:56.230Z,1.27
2022-11-22T03:09:00.406Z,1.30
2022-11-22T03:14:06.686Z,1.30
2022-11-22T03:19:11.913Z,1.40
2022-11-22T03:24:16.795Z,1.10
2022-11-22T03:29:21.556Z,0.90
2022-11-22T03:34:29.048Z,1.48
2022-11-22T03:39:32.721Z,1.10
2022-11-22T03:44:37.468Z,0.70
2022-11-22T03:49:40.734Z,1.30
2022-11-22T03:54:44.018Z,0.95
2022-11-22T03:59:50.846Z,0.90
2022-11-22T04:04:54.302Z,0.95
2022-11-22T04:10:04.214Z,1.10
2022-11-22T04:20:57.109Z,1.23
2022-11-22T04:26:00.503Z,0.80
2022-11-22T04:31:24.892Z,1.10
2022-11-22T04:36:28.829Z,1.77
2022-11-22T04:41:32.413Z,1.38
2022-11-22T04:46:38.372Z,0.93
2022-11-22T04:52:08.359Z,0.60
2022-11-22T04:57:11.618Z,1.17
2022-11-22T05:02:16.408Z,0.90
2022-11-22T05:07:19.674Z,0.90
2022-11-22T05:12:22.883Z,0.70
2022-11-22T05:17:27.483Z,1.00
2022-11-22T05:22:44.763Z,0.90
2022-11-22T05:27:48.083Z,1.23
2022-11-22T05:32:52.911Z,1.20
2022-11-22T05:37:57.966Z,1.97
2022-11-22T05:43:01.329Z,1.40
2022-11-22T05:48:06.896Z,1.80
2022-11-22T05:53:10.449Z,1.52
2022-11-22T05:58:13.928Z,1.10
2022-11-22T06:03:19.749Z,1.30
2022-11-22T06:08:25.356Z,1.58
2022-11-22T06:13:29.761Z,1.60
2022-11-22T06:18:34.747Z,1.38
2022-11-22T06:23:38.188Z,1.83
2022-11-22T06:28:43.142Z,1.07
2022-11-22T06:33:50.565Z,1.10
2022-11-22T06:38:54.202Z,1.30
2022-11-22T06:43:57.727Z,1.70
2022-11-22T06:49:04.264Z,1.65
2022-11-22T06:54:18.699Z,1.40
2022-11-22T06:59:25.695Z,1.20
2022-11-22T07:04:31.486Z,0.93
2022-11-22T07:09:38.441Z,1.20
2022-11-22T07:14:41.796Z,1.30
2022-11-22T07:19:46.592Z,1.13
2022-11-22T07:24:49.840Z,1.13
2022-11-22T07:29:53.698Z,1.00
2022-11-22T07:34:58.621Z,0.90
2022-11-22T07:40:05.458Z,1.25
2022-11-22T07:45:09.993Z,1.00
2022-11-22T07:50:14.926Z,1.02
2022-11-22T07:55:18.225Z,1.05
2022-11-22T08:00:22.032Z,1.30
2022-11-22T08:05:26.752Z,0.90
2022-11-22T08:10:30.136Z,1.00
2022-11-22T08:15:33.754Z,1.63
2022-11-22T08:20:38.379Z,1.10
2022-11-22T08:25:41.661Z,1.40
2022-11-22T08:30:45.110Z,1.60
2022-11-22T08:35:52.618Z,1.45
2022-11-22T08:40:56.432Z,1.52
2022-11-22T08:46:02.118Z,1.13
2022-11-22T08:51:09.339Z,1.10
2022-11-22T08:56:14.242Z,1.17
2022-11-22T09:01:19.320Z,0.90
2022-11-22T09:11:47.360Z,1.10
2022-11-22T09:16:50.763Z,1.30
2022-11-22T09:21:55.402Z,1.17
2022-11-22T09:26:58.674Z,1.42
2022-11-22T09:32:03.530Z,1.33
2022-11-22T09:37:08.377Z,1.25
2022-11-22T09:42:35.227Z,1.05
2022-11-22T09:47:43.988Z,1.10
2022-11-22T09:52:55.335Z,1.23
2022-11-22T09:58:08.184Z,1.17
2022-11-22T10:03:23.427Z,1.10
2022-11-22T10:08:38.583Z,1.30
2022-11-22T10:13:48.805Z,1.35
2022-11-22T10:18:57.992Z,1.33
2022-11-22T10:24:02.781Z,1.50
2022-11-22T10:29:16.264Z,1.10
2022-11-22T10:34:28.686Z,1.10
2022-11-22T10:40:01.064Z,0.80
2022-11-22T10:45:15.337Z,0.90
2022-11-22T10:50:23.881Z,1.00
2022-11-22T10:55:43.017Z,1.02
2022-11-22T11:00:50.366Z,1.10
2022-11-22T11:11:27.375Z,1.40
2022-11-22T11:16:33.942Z,0.95
2022-11-22T11:21:37.614Z,1.20
2022-11-22T11:26:44.580Z,1.42
2022-11-22T11:31:49.608Z,1.00
2022-11-22T11:36:56.066Z,1.42
2022-11-22T11:42:04.938Z,1.23
2022-11-22T11:47:18.766Z,0.95
2022-11-22T11:52:27.003Z,1.02
2022-11-22T11:57:35.107Z,1.23
2022-11-22T12:02:42.066Z,0.98
2022-11-22T12:07:47.982Z,0.70
2022-11-22T12:13:04.050Z,1.25
2022-11-22T12:18:28.947Z,1.20
2022-11-22T12:23:40.641Z,1.25
2022-11-22T12:28:45.671Z,0.95
2022-11-22T12:33:54.183Z,1.10
2022-11-22T12:39:00.685Z,1.60
2022-11-22T12:44:08.412Z,1.27
2022-11-22T12:49:17.040Z,1.48
2022-11-22T12:54:24.500Z,1.00
2022-11-22T12:59:37.570Z,1.00
2022-11-22T13:04:49.614Z,0.80
2022-11-22T13:09:59.754Z,0.63
2022-11-22T13:15:04.944Z,0.75
2022-11-22T13:20:16.035Z,1.10
2022-11-22T13:25:41.827Z,0.70
2022-11-22T13:31:17.803Z,0.95
2022-11-22T13:36:39.303Z,0.68
2022-11-22T13:41:50.129Z,0.75
2022-11-22T13:47:00.554Z,0.65
2022-11-22T13:52:06.248Z,0.60
2022-11-22T13:57:26.586Z,0.40
2022-11-22T14:02:31.445Z,0.63
2022-11-22T14:07:42.000Z,0.45
2022-11-22T14:19:06.309Z,0.50
2022-11-22T14:24:15.751Z,0.70
2022-11-22T14:29:53.757Z,0.57
2022-11-22T14:35:29.580Z,0.73
2022-11-22T14:40:38.375Z,0.50
2022-11-22T14:45:45.652Z,0.40
2022-11-22T14:50:54.502Z,0.50
2022-11-22T14:56:06.033Z,0.60
2022-11-22T15:01:49.528Z,0.50
2022-11-22T15:09:10.828Z,0.68
2022-11-22T15:12:49.364Z,0.70
2022-11-22T16:01:40.788Z,1.13
2022-11-22T16:06:45.029Z,1.05
2022-11-22T16:12:02.344Z,0.80
2022-11-22T16:17:31.858Z,0.77
2022-11-22T16:22:35.288Z,0.70
2022-11-22T16:27:47.285Z,0.90
2022-11-22T16:32:53.916Z,0.73
2022-11-22T16:37:57.488Z,0.68
2022-11-22T16:43:06.778Z,0.88
2022-11-22T16:48:31.362Z,0.88
2022-11-22T16:53:43.070Z,0.85
2022-11-22T16:58:48.446Z,0.80
2022-11-22T17:03:54.086Z,0.70
2022-11-22T17:08:58.988Z,0.80
2022-11-22T17:14:03.786Z,0.70
2022-11-22T17:19:14.563Z,0.80
2022-11-22T17:24:31.047Z,0.70
2022-11-22T17:29:50.398Z,0.80
2022-11-22T17:34:55.322Z,0.73
2022-11-22T17:39:58.755Z,0.80
2022-11-22T17:45:03.486Z,0.65
2022-11-22T17:50:07.809Z,0.65
2022-11-22T17:55:14.342Z,0.50
2022-11-22T18:00:26.876Z,1.27
2022-11-22T18:05:36.030Z,0.73
2022-11-22T18:10:40.192Z,0.70
2022-11-22T18:15:45.487Z,0.70
2022-11-22T18:20:49.646Z,1.00
2022-11-22T18:25:58.484Z,1.20
2022-11-22T18:31:15.685Z,0.75
2022-11-22T18:36:54.093Z,0.70
2022-11-22T18:41:50.779Z,1.00
2022-11-22T18:46:55.713Z,0.80
2022-11-22T18:51:59.049Z,1.10
2022-11-22T18:57:03.474Z,0.85
2022-11-22T19:02:08.809Z,0.80
2022-11-22T19:07:19.054Z,1.13
2022-11-22T19:12:23.459Z,0.65
2022-11-22T19:17:28.342Z,0.90
2022-11-22T19:22:32.673Z,0.90
2022-11-22T19:27:39.469Z,0.82
2022-11-22T19:32:44.303Z,0.90
2022-11-22T19:37:48.708Z,1.00
2022-11-22T19:42:52.034Z,1.05
2022-11-22T19:47:58.242Z,1.02
2022-11-22T19:53:03.640Z,0.77
2022-11-22T19:58:08.131Z,1.10
2022-11-22T20:03:14.781Z,1.40
2022-11-22T20:08:18.233Z,1.30
2022-11-22T20:13:21.898Z,1.55
2022-11-22T20:18:27.812Z,1.20
2022-11-22T20:23:32.280Z,1.40
2022-11-22T20:28:36.797Z,1.20
2022-11-22T20:33:43.897Z,1.10
2022-11-22T20:38:49.909Z,1.77
2022-11-22T20:43:54.919Z,1.03
2022-11-22T20:49:00.866Z,1.10
2022-11-22T20:54:04.572Z,0.80
2022-11-22T20:59:11.304Z,1.13
2022-11-22T21:04:18.678Z,0.70
2022-11-22T21:09:22.158Z,1.40
2022-11-22T21:14:29.091Z,0.85
2022-11-22T21:19:35.148Z,0.90
2022-11-22T21:24:38.843Z,1.00
2022-11-22T21:29:43.327Z,1.33
2022-11-22T21:34:49.271Z,1.70
2022-11-22T21:39:54.699Z,1.40
2022-11-22T21:44:58.158Z,1.80
2022-11-22T21:50:06.060Z,1.40
2022-11-22T21:55:15.492Z,1.50
2022-11-22T22:00:19.629Z,1.43
2022-11-22T22:05:24.614Z,1.30
2022-11-22T22:10:27.871Z,1.00
2022-11-22T22:15:31.364Z,1.40
2022-11-22T22:20:36.144Z,1.07
2022-11-22T22:25:41.402Z,1.07
2022-11-22T22:30:45.128Z,1.43
2022-11-22T22:35:50.161Z,1.20
2022-11-22T22:40:57.045Z,1.20
2022-11-22T22:46:06.474Z,0.90
2022-11-22T22:51:14.624Z,1.17
2022-11-22T22:56:20.223Z,1.00
2022-11-22T23:01:26.179Z,1.10
2022-11-22T23:06:32.691Z,1.10
2022-11-22T23:11:54.044Z,1.17
2022-11-22T23:16:58.595Z,1.03
2022-11-22T23:22:03.463Z,1.47
2022-11-22T23:27:06.846Z,1.10
2022-11-22T23:32:10.212Z,1.47
2022-11-22T23:37:15.029Z,1.40
2022-11-22T23:42:18.241Z,0.90
2022-11-22T23:47:22.040Z,1.07
2022-11-22T23:52:27.770Z,0.90
2022-11-22T23:57:32.154Z,1.20
