createdAt,value
2022-08-08T00:00:56.162Z,97872.91
2022-08-08T00:03:32.216Z,97876.00
2022-08-08T00:06:14.695Z,97879.81
2022-08-08T00:09:02.287Z,97874.22
2022-08-08T00:12:03.055Z,97872.09
2022-08-08T00:15:04.976Z,97874.53
2022-08-08T00:18:04.272Z,97873.53
2022-08-08T00:20:49.509Z,97871.06
2022-08-08T00:23:43.061Z,97866.78
2022-08-08T00:26:30.154Z,97862.81
2022-08-08T00:29:44.822Z,97864.13
2022-08-08T00:32:37.787Z,97864.13
2022-08-08T00:35:39.744Z,97862.25
2022-08-08T00:38:16.717Z,97864.47
2022-08-08T00:41:15.037Z,97860.22
2022-08-08T00:44:02.616Z,97859.69
2022-08-08T00:46:56.803Z,97863.97
2022-08-08T00:50:03.525Z,97862.41
2022-08-08T00:53:18.319Z,97863.97
2022-08-08T00:56:21.145Z,97870.59
2022-08-08T00:59:43.174Z,97871.13
2022-08-08T01:03:58.370Z,97867.47
2022-08-08T01:06:03.237Z,97867.22
2022-08-08T01:09:35.903Z,97854.00
2022-08-08T01:12:48.501Z,97857.25
2022-08-08T01:15:54.668Z,97862.09
2022-08-08T01:19:13.609Z,97857.03
2022-08-08T01:22:23.624Z,97842.72
2022-08-08T01:25:40.804Z,97846.94
2022-08-08T01:28:56.104Z,97846.69
2022-08-08T01:32:13.343Z,97844.81
2022-08-08T01:35:14.783Z,97840.34
2022-08-08T01:38:10.428Z,97844.63
2022-08-08T01:40:55.679Z,97851.03
2022-08-08T01:43:40.241Z,97837.72
2022-08-08T01:46:52.836Z,97831.97
2022-08-08T01:50:20.015Z,97825.69
2022-08-08T01:55:14.655Z,97834.97
2022-08-08T01:56:30.631Z,97829.16
2022-08-08T02:00:01.761Z,97835.28
2022-08-08T02:02:58.836Z,97832.31
2022-08-08T02:05:59.402Z,97837.34
2022-08-08T02:08:47.436Z,97835.81
2022-08-08T02:11:58.818Z,97832.09
2022-08-08T02:14:55.621Z,97838.44
2022-08-08T02:17:51.692Z,97839.66
2022-08-08T02:21:20.247Z,97843.94
2022-08-08T02:24:29.076Z,97852.94
2022-08-08T02:27:42.652Z,97860.03
2022-08-08T02:31:43.972Z,97855.25
2022-08-08T02:34:33.196Z,97862.47
2022-08-08T02:37:51.406Z,97860.34
2022-08-08T02:40:57.037Z,97863.28
2022-08-08T02:44:37.408Z,97865.13
2022-08-08T02:47:55.179Z,97868.75
2022-08-08T02:50:40.447Z,97877.00
2022-08-08T02:53:28.712Z,97873.53
2022-08-08T02:56:33.381Z,97876.19
2022-08-08T02:59:57.931Z,97876.88
2022-08-08T03:03:11.418Z,97879.53
2022-08-08T03:06:24.015Z,97876.59
2022-08-08T03:09:59.261Z,97880.22
2022-08-08T03:14:15.781Z,97877.13
2022-08-08T03:16:39.042Z,97880.66
2022-08-08T03:20:11.535Z,97882.47
2022-08-08T03:22:56.985Z,97878.00
2022-08-08T03:25:36.163Z,97884.06
2022-08-08T03:28:13.976Z,97884.19
2022-08-08T03:30:48.977Z,97882.88
2022-08-08T03:33:54.904Z,97884.50
2022-08-08T03:36:27.556Z,97886.84
2022-08-08T03:39:15.299Z,97886.84
2022-08-08T03:42:13.152Z,97883.44
2022-08-08T03:44:38.689Z,97882.59
2022-08-08T03:47:19.271Z,97882.09
2022-08-08T03:50:00.918Z,97881.50
2022-08-08T03:52:37.007Z,97885.03
2022-08-08T03:55:20.240Z,97878.91
2022-08-08T03:58:30.195Z,97878.91
2022-08-08T04:01:23.807Z,97881.44
2022-08-08T04:03:59.646Z,97882.56
2022-08-08T04:06:38.044Z,97884.47
2022-08-08T04:09:11.178Z,97882.13
2022-08-08T04:11:58.248Z,97886.84
2022-08-08T04:14:38.578Z,97888.94
2022-08-08T04:17:22.216Z,97892.63
2022-08-08T04:19:56.621Z,97895.47
2022-08-08T04:22:29.771Z,97901.81
2022-08-08T04:24:59.011Z,97906.59
2022-08-08T04:28:02.978Z,97899.31
2022-08-08T04:30:18.552Z,97910.22
2022-08-08T04:32:50.390Z,97917.78
2022-08-08T04:35:22.659Z,97914.69
2022-08-08T04:37:53.637Z,97914.34
2022-08-08T04:40:26.118Z,97917.28
2022-08-08T04:43:01.119Z,97909.19
2022-08-08T04:45:40.477Z,97914.78
2022-08-08T04:48:08.713Z,97908.41
2022-08-08T04:50:45.894Z,97914.22
2022-08-08T04:54:27.063Z,97922.28
2022-08-08T04:56:09.153Z,97922.78
2022-08-08T04:58:38.188Z,97922.41
2022-08-08T05:01:10.852Z,97926.25
2022-08-08T05:04:10.628Z,97920.34
2022-08-08T05:06:36.307Z,97928.94
2022-08-08T05:09:05.977Z,97929.69
2022-08-08T05:11:39.604Z,97926.03
2022-08-08T05:14:12.789Z,97929.78
2022-08-08T05:16:54.856Z,97933.66
2022-08-08T05:20:11.634Z,97934.88
2022-08-08T05:22:23.154Z,97921.63
2022-08-08T05:24:51.895Z,97925.38
2022-08-08T05:27:22.069Z,97924.00
2022-08-08T05:29:52.597Z,97924.91
2022-08-08T05:32:27.365Z,97929.88
2022-08-08T05:35:01.815Z,97929.13
2022-08-08T05:37:51.839Z,97937.13
2022-08-08T05:40:28.685Z,97939.81
2022-08-08T05:43:38.701Z,97942.78
2022-08-08T05:46:08.549Z,97950.47
2022-08-08T05:48:41.783Z,97951.69
2022-08-08T05:51:14.949Z,97951.44
2022-08-08T05:54:26.013Z,97944.34
2022-08-08T05:56:42.308Z,97942.72
2022-08-08T05:59:58.830Z,97939.25
2022-08-08T06:02:43.621Z,97935.84
2022-08-08T06:05:32.996Z,97945.44
2022-08-08T06:08:09.363Z,97949.38
2022-08-08T06:10:40.915Z,97951.81
2022-08-08T06:13:12.299Z,97930.88
2022-08-08T06:15:51.090Z,97945.41
2022-08-08T06:18:28.270Z,97948.25
2022-08-08T06:21:03.683Z,97947.19
2022-08-08T06:23:53.281Z,97954.13
2022-08-08T06:26:43.360Z,97952.88
2022-08-08T06:29:26.490Z,97955.44
2022-08-08T06:32:18.464Z,97956.50
2022-08-08T06:35:11.814Z,97958.41
2022-08-08T06:38:04.502Z,97955.75
2022-08-08T06:40:38.824Z,97971.28
2022-08-08T06:43:34.110Z,97968.72
2022-08-08T06:46:13.288Z,97980.31
2022-08-08T06:48:46.635Z,97983.53
2022-08-08T06:51:16.366Z,97975.44
2022-08-08T06:53:50.979Z,97985.03
2022-08-08T06:56:25.172Z,97983.22
2022-08-08T06:58:54.548Z,97989.53
2022-08-08T07:02:27.295Z,97991.59
2022-08-08T07:04:37.224Z,97987.41
2022-08-08T07:07:12.283Z,97985.88
2022-08-08T07:09:59.565Z,97984.84
2022-08-08T07:12:47.931Z,97984.50
2022-08-08T07:16:05.319Z,97984.56
2022-08-08T07:19:06.413Z,97984.44
2022-08-08T07:22:12.156Z,97997.19
2022-08-08T07:25:04.123Z,98007.50
2022-08-08T07:28:01.764Z,97995.91
2022-08-08T07:30:31.687Z,97991.22
2022-08-08T07:33:01.078Z,97997.47
2022-08-08T07:35:35.474Z,98000.56
2022-08-08T07:38:10.630Z,98001.25
2022-08-08T07:41:04.475Z,97998.56
2022-08-08T07:43:37.018Z,97993.88
2022-08-08T07:46:24.545Z,98002.50
2022-08-08T07:48:58.494Z,98003.19
2022-08-08T07:51:45.332Z,97984.13
2022-08-08T07:54:40.039Z,97991.41
2022-08-08T07:57:52.067Z,97984.56
2022-08-08T08:00:23.952Z,97978.00
2022-08-08T08:03:20.783Z,97974.69
2022-08-08T08:05:55.719Z,97972.84
2022-08-08T08:08:50.301Z,97973.78
2022-08-08T08:11:23.577Z,97971.75
2022-08-08T08:14:11.437Z,97978.56
2022-08-08T08:16:50.408Z,97987.19
2022-08-08T08:19:20.024Z,97993.69
2022-08-08T08:21:57.210Z,97991.09
2022-08-08T08:24:35.149Z,97999.00
2022-08-08T08:27:04.371Z,98010.09
2022-08-08T08:29:36.189Z,98010.84
2022-08-08T08:32:06.177Z,98018.22
2022-08-08T08:34:37.764Z,98007.66
2022-08-08T08:37:12.501Z,98016.97
2022-08-08T08:40:01.640Z,98006.88
2022-08-08T08:42:36.160Z,98009.31
2022-08-08T08:45:21.120Z,98013.03
2022-08-08T08:47:58.211Z,98006.97
2022-08-08T08:50:33.051Z,98006.50
2022-08-08T08:53:54.958Z,97999.63
2022-08-08T08:56:08.497Z,97992.75
2022-08-08T08:58:50.191Z,98012.72
2022-08-08T09:01:36.585Z,98007.84
2022-08-08T09:04:30.929Z,98005.69
2022-08-08T09:07:13.713Z,98014.56
2022-08-08T09:09:57.160Z,97998.41
2022-08-08T09:12:29.335Z,98002.41
2022-08-08T09:14:59.297Z,98003.47
2022-08-08T09:17:40.770Z,98000.13
2022-08-08T09:21:56.926Z,98003.53
2022-08-08T09:23:05.241Z,97988.84
2022-08-08T09:25:54.641Z,97989.97
2022-08-08T09:28:37.374Z,97980.72
2022-08-08T09:31:26.445Z,97984.81
2022-08-08T09:34:30.800Z,97985.19
2022-08-08T09:37:57.336Z,97987.31
2022-08-08T09:40:10.967Z,97994.16
2022-08-08T09:42:51.495Z,97977.88
2022-08-08T09:46:00.855Z,97984.03
2022-08-08T09:48:18.595Z,97972.59
2022-08-08T09:50:55.764Z,97972.94
2022-08-08T09:53:59.978Z,97975.78
2022-08-08T09:56:41.411Z,97979.16
2022-08-08T10:02:29.390Z,97980.44
2022-08-08T10:05:26.176Z,97985.91
2022-08-08T10:07:59.714Z,97983.22
2022-08-08T10:10:50.866Z,97984.84
2022-08-08T10:13:29.999Z,97988.47
2022-08-08T10:16:03.510Z,97991.63
2022-08-08T10:18:36.657Z,98006.41
2022-08-08T10:21:25.865Z,97998.22
2022-08-08T10:24:03.603Z,97988.88
2022-08-08T10:26:52.405Z,98002.41
2022-08-08T10:30:16.447Z,97988.31
2022-08-08T10:33:02.485Z,97987.78
2022-08-08T10:36:09.181Z,97997.34
2022-08-08T10:38:20.853Z,98001.75
2022-08-08T10:40:53.085Z,98002.53
2022-08-08T10:43:23.152Z,98001.16
2022-08-08T10:45:54.979Z,97998.25
2022-08-08T10:48:57.453Z,97994.81
2022-08-08T10:51:31.403Z,98000.41
2022-08-08T10:54:08.556Z,97998.94
2022-08-08T10:56:43.076Z,97990.78
2022-08-08T10:59:14.268Z,97985.38
2022-08-08T11:01:49.477Z,97988.97
2022-08-08T11:04:29.523Z,97987.28
2022-08-08T11:07:01.143Z,97986.00
2022-08-08T11:09:32.154Z,97980.03
2022-08-08T11:12:12.470Z,97988.47
2022-08-08T11:15:15.547Z,98001.75
2022-08-08T11:18:00.017Z,97992.47
2022-08-08T11:20:29.862Z,97993.13
2022-08-08T11:23:05.583Z,97985.00
2022-08-08T11:25:52.639Z,97996.94
2022-08-08T11:28:29.610Z,97988.97
2022-08-08T11:31:03.973Z,97993.00
2022-08-08T11:33:52.887Z,97984.91
2022-08-08T11:36:23.532Z,97986.03
2022-08-08T11:38:57.591Z,97984.91
2022-08-08T11:41:28.219Z,97986.66
2022-08-08T11:44:01.313Z,97993.69
2022-08-08T11:46:32.729Z,97986.72
2022-08-08T11:49:09.406Z,97981.53
2022-08-08T11:51:49.795Z,97981.78
2022-08-08T11:54:38.269Z,97989.19
2022-08-08T11:57:43.057Z,97991.97
2022-08-08T12:00:17.970Z,97976.63
2022-08-08T12:02:56.138Z,97985.53
2022-08-08T12:05:36.352Z,97981.03
2022-08-08T12:08:04.785Z,97990.22
2022-08-08T12:10:32.614Z,97981.13
2022-08-08T12:13:05.442Z,97980.78
2022-08-08T12:15:43.052Z,97985.38
2022-08-08T12:18:24.919Z,97991.69
2022-08-08T12:20:58.817Z,97989.00
2022-08-08T12:23:43.904Z,97998.00
2022-08-08T12:26:27.444Z,97991.09
2022-08-08T12:29:21.418Z,97991.78
2022-08-08T12:32:13.600Z,97984.50
2022-08-08T12:35:13.716Z,97990.19
2022-08-08T12:38:01.165Z,97991.13
2022-08-08T12:40:57.167Z,97989.31
2022-08-08T12:43:47.521Z,97989.97
2022-08-08T12:46:24.840Z,97990.19
2022-08-08T12:49:25.137Z,97993.44
2022-08-08T12:51:58.444Z,97989.44
2022-08-08T12:54:41.042Z,97992.25
2022-08-08T12:57:24.300Z,97997.72
2022-08-08T13:00:04.991Z,97994.91
2022-08-08T13:02:37.902Z,98005.03
2022-08-08T13:05:27.118Z,97994.16
2022-08-08T13:08:17.798Z,97982.47
2022-08-08T13:10:56.517Z,98001.81
2022-08-08T13:13:34.893Z,97994.91
2022-08-08T13:16:38.338Z,97997.22
2022-08-08T13:19:12.326Z,97987.56
2022-08-08T13:21:53.263Z,97985.56
2022-08-08T13:24:42.201Z,97989.97
2022-08-08T13:27:20.036Z,97982.56
2022-08-08T13:30:05.897Z,97974.84
2022-08-08T13:32:39.398Z,97980.34
2022-08-08T13:35:11.761Z,97980.16
2022-08-08T13:38:06.751Z,97967.22
2022-08-08T13:40:35.640Z,97973.59
2022-08-08T13:43:04.038Z,97973.75
2022-08-08T13:45:31.915Z,97979.47
2022-08-08T13:48:04.237Z,97970.69
2022-08-08T13:50:49.308Z,97965.09
2022-08-08T13:53:36.218Z,97963.88
2022-08-08T13:56:11.868Z,97969.81
2022-08-08T13:58:56.317Z,97972.16
2022-08-08T14:01:32.749Z,97974.75
2022-08-08T14:04:25.090Z,97974.06
2022-08-08T14:07:04.701Z,97972.41
2022-08-08T14:10:05.289Z,97967.66
2022-08-08T14:12:35.013Z,97969.25
2022-08-08T14:15:03.880Z,97970.03
2022-08-08T14:17:58.286Z,97971.63
2022-08-08T14:20:57.537Z,97970.50
2022-08-08T14:23:30.057Z,97957.78
2022-08-08T14:26:10.889Z,97973.63
2022-08-08T14:28:49.988Z,97968.03
2022-08-08T14:31:23.349Z,97979.38
2022-08-08T14:34:03.883Z,97968.69
2022-08-08T14:36:35.971Z,97968.03
2022-08-08T14:39:11.732Z,97970.38
2022-08-08T14:41:53.770Z,97977.47
2022-08-08T14:44:35.248Z,97970.28
2022-08-08T14:47:21.310Z,97969.59
2022-08-08T14:50:06.908Z,97977.34
2022-08-08T14:52:53.137Z,97974.88
2022-08-08T14:55:22.693Z,97973.75
2022-08-08T14:58:11.719Z,97972.72
2022-08-08T15:00:43.469Z,97976.00
2022-08-08T15:03:15.007Z,97974.63
2022-08-08T15:05:53.633Z,97982.28
2022-08-08T15:08:35.033Z,97978.31
2022-08-08T15:11:11.402Z,97982.53
2022-08-08T15:14:01.026Z,97975.63
2022-08-08T15:16:28.225Z,97973.41
2022-08-08T15:18:55.846Z,97967.66
2022-08-08T15:21:27.707Z,97966.41
2022-08-08T15:23:58.128Z,97965.59
2022-08-08T15:26:29.021Z,97966.50
2022-08-08T15:28:57.376Z,97963.22
2022-08-08T15:31:55.633Z,97968.53
2022-08-08T15:34:29.653Z,97965.81
2022-08-08T15:37:02.382Z,97956.56
2022-08-08T15:39:38.017Z,97965.44
2022-08-08T15:42:13.286Z,97966.94
2022-08-08T15:44:52.008Z,97968.84
2022-08-08T15:47:22.551Z,97969.63
2022-08-08T15:49:50.895Z,97967.16
2022-08-08T15:52:21.842Z,97964.38
2022-08-08T15:54:52.265Z,97973.59
2022-08-08T15:57:22.362Z,97973.06
2022-08-08T16:00:26.209Z,97973.91
2022-08-08T16:02:50.527Z,97974.75
2022-08-08T16:05:21.551Z,97963.41
2022-08-08T16:07:53.920Z,97956.44
2022-08-08T16:13:09.627Z,97966.47
2022-08-08T16:13:32.192Z,97966.28
2022-08-08T16:16:09.495Z,97973.97
2022-08-08T16:18:53.213Z,97975.34
2022-08-08T16:21:32.096Z,97978.44
2022-08-08T16:24:10.073Z,97968.84
2022-08-08T16:26:42.255Z,97970.69
2022-08-08T16:29:17.771Z,97975.44
2022-08-08T16:31:49.099Z,97970.69
2022-08-08T16:34:20.707Z,97976.53
2022-08-08T16:36:52.761Z,97980.19
2022-08-08T16:39:59.942Z,97980.78
2022-08-08T16:42:17.808Z,97974.25
2022-08-08T16:44:53.931Z,97975.69
2022-08-08T16:47:41.516Z,97970.28
2022-08-08T16:50:16.836Z,97969.06
2022-08-08T16:55:01.764Z,97978.75
2022-08-08T16:55:55.472Z,97977.03
2022-08-08T16:58:31.718Z,97975.34
2022-08-08T17:01:10.889Z,97976.47
2022-08-08T17:03:58.973Z,97976.00
2022-08-08T17:06:36.402Z,97979.03
2022-08-08T17:09:07.241Z,97978.06
2022-08-08T17:11:49.306Z,97981.25
2022-08-08T17:14:34.246Z,97989.16
2022-08-08T17:17:04.834Z,97989.78
2022-08-08T17:19:41.005Z,97990.91
2022-08-08T17:22:09.877Z,97991.34
2022-08-08T17:24:37.506Z,97992.94
2022-08-08T17:27:05.587Z,97987.44
2022-08-08T17:29:36.636Z,97991.03
2022-08-08T17:32:11.433Z,97989.16
2022-08-08T17:35:14.690Z,97996.25
2022-08-08T17:37:27.544Z,97998.47
2022-08-08T17:40:05.673Z,97994.84
2022-08-08T17:42:40.823Z,97998.91
2022-08-08T17:45:14.313Z,97996.25
2022-08-08T17:47:50.751Z,98005.50
2022-08-08T17:50:18.604Z,98003.38
2022-08-08T17:52:47.825Z,97998.41
2022-08-08T17:56:03.449Z,97996.94
2022-08-08T17:58:03.328Z,98006.97
2022-08-08T18:00:31.761Z,98007.66
2022-08-08T18:03:07.447Z,98001.88
2022-08-08T18:05:48.555Z,98006.19
2022-08-08T18:08:37.990Z,98008.09
2022-08-08T18:11:15.816Z,98018.97
2022-08-08T18:13:47.227Z,98017.94
2022-08-08T18:16:17.101Z,98019.41
2022-08-08T18:18:53.740Z,98024.69
2022-08-08T18:22:00.143Z,98024.09
2022-08-08T18:24:21.370Z,98021.63
2022-08-08T18:27:17.509Z,98031.72
2022-08-08T18:34:12.411Z,98036.25
2022-08-08T18:36:51.678Z,98032.97
2022-08-08T18:39:28.390Z,98039.56
2022-08-08T18:42:02.986Z,98039.16
2022-08-08T18:44:35.847Z,98039.72
2022-08-08T18:47:04.731Z,98043.09
2022-08-08T18:49:41.162Z,98047.13
2022-08-08T18:52:23.408Z,98049.09
2022-08-08T18:55:10.933Z,98045.50
2022-08-08T18:57:44.700Z,98046.88
2022-08-08T19:00:20.385Z,98053.56
2022-08-08T19:02:55.952Z,98051.47
2022-08-08T19:05:34.085Z,98056.31
2022-08-08T19:08:29.540Z,98060.38
2022-08-08T19:11:01.813Z,98060.66
2022-08-08T19:13:53.529Z,98060.38
2022-08-08T19:16:20.266Z,98069.06
2022-08-08T19:19:02.176Z,98056.03
2022-08-08T19:21:47.831Z,98048.81
2022-08-08T19:24:42.758Z,98060.00
2022-08-08T19:27:06.964Z,98058.09
2022-08-08T19:29:40.641Z,98056.44
2022-08-08T19:32:13.110Z,98063.94
2022-08-08T19:34:49.370Z,98073.00
2022-08-08T19:37:42.025Z,98069.09
2022-08-08T19:40:14.695Z,98064.91
2022-08-08T19:42:45.818Z,98062.97
2022-08-08T19:45:57.696Z,98065.34
2022-08-08T19:48:04.971Z,98066.31
2022-08-08T19:50:35.842Z,98073.06
2022-08-08T19:53:04.389Z,98077.19
2022-08-08T19:55:52.171Z,98080.78
2022-08-08T19:58:19.656Z,98073.41
2022-08-08T20:00:53.098Z,98075.69
2022-08-08T20:04:00.906Z,98075.25
2022-08-08T20:06:15.311Z,98071.28
2022-08-08T20:08:48.201Z,98073.94
2022-08-08T20:11:16.422Z,98081.69
2022-08-08T20:14:31.472Z,98079.66
2022-08-08T20:16:34.223Z,98076.53
2022-08-08T20:19:04.008Z,98076.81
2022-08-08T20:21:37.948Z,98079.47
2022-08-08T20:24:07.970Z,98072.41
2022-08-08T20:26:38.144Z,98072.72
2022-08-08T20:29:08.571Z,98075.13
2022-08-08T20:32:02.702Z,98073.59
2022-08-08T20:34:31.223Z,98074.50
2022-08-08T20:37:04.459Z,98063.66
2022-08-08T20:39:41.862Z,98066.56
2022-08-08T20:42:28.425Z,98079.31
2022-08-08T20:44:58.523Z,98076.94
2022-08-08T20:47:26.789Z,98075.84
2022-08-08T20:50:05.449Z,98070.84
2022-08-08T20:52:35.893Z,98077.50
2022-08-08T20:55:16.483Z,98075.34
2022-08-08T20:57:51.105Z,98073.25
2022-08-08T21:00:18.883Z,98071.09
2022-08-08T21:02:48.532Z,98064.09
2022-08-08T21:05:20.218Z,98074.47
2022-08-08T21:08:37.335Z,98073.66
2022-08-08T21:10:37.364Z,98073.44
2022-08-08T21:13:08.804Z,98076.34
2022-08-08T21:16:05.971Z,98065.47
2022-08-08T21:18:24.738Z,98068.59
2022-08-08T21:20:55.758Z,98069.38
2022-08-08T21:23:58.970Z,98074.13
2022-08-08T21:26:11.713Z,98068.06
2022-08-08T21:28:39.957Z,98068.34
2022-08-08T21:31:23.154Z,98077.06
2022-08-08T21:33:54.562Z,98078.09
2022-08-08T21:36:28.910Z,98080.94
2022-08-08T21:38:58.140Z,98078.16
2022-08-08T21:41:38.212Z,98075.97
2022-08-08T21:44:12.140Z,98078.25
2022-08-08T21:48:05.599Z,98073.94
2022-08-08T21:49:29.862Z,98074.09
2022-08-08T21:54:18.366Z,98084.34
2022-08-08T21:54:58.109Z,98084.44
2022-08-08T21:57:29.924Z,98081.88
2022-08-08T22:00:14.467Z,98076.34
2022-08-08T22:02:44.226Z,98078.78
2022-08-08T22:05:15.053Z,98079.97
2022-08-08T22:07:48.047Z,98072.59
2022-08-08T22:10:28.757Z,98071.91
2022-08-08T22:13:17.767Z,98068.47
2022-08-08T22:15:58.504Z,98071.94
2022-08-08T22:18:35.289Z,98067.66
2022-08-08T22:21:13.850Z,98072.31
2022-08-08T22:23:51.873Z,98069.44
2022-08-08T22:26:29.728Z,98079.69
2022-08-08T22:29:04.794Z,98081.59
2022-08-08T22:32:01.853Z,98076.63
2022-08-08T22:34:39.590Z,98074.31
2022-08-08T22:37:14.874Z,98079.41
2022-08-08T22:40:00.237Z,98077.53
2022-08-08T22:42:34.328Z,98074.00
2022-08-08T22:45:12.370Z,98081.81
2022-08-08T22:47:47.147Z,98080.13
2022-08-08T22:50:26.455Z,98085.06
2022-08-08T22:54:27.603Z,98082.94
2022-08-08T22:55:57.922Z,98091.16
2022-08-08T22:58:34.394Z,98089.75
2022-08-08T23:02:01.287Z,98088.56
2022-08-08T23:03:58.626Z,98091.50
2022-08-08T23:06:26.702Z,98094.97
2022-08-08T23:08:58.665Z,98090.22
2022-08-08T23:11:30.856Z,98097.13
2022-08-08T23:14:20.733Z,98089.13
2022-08-08T23:16:57.700Z,98096.03
2022-08-08T23:19:30.929Z,98096.03
2022-08-08T23:22:05.475Z,98095.81
2022-08-08T23:24:36.650Z,98092.34
2022-08-08T23:27:10.684Z,98094.84
2022-08-08T23:29:39.005Z,98091.22
2022-08-08T23:32:10.847Z,98083.81
2022-08-08T23:34:39.516Z,98086.00
2022-08-08T23:37:17.038Z,98088.13
2022-08-08T23:39:55.449Z,98086.13
2022-08-08T23:42:25.199Z,98077.13
2022-08-08T23:44:55.018Z,98072.38
2022-08-08T23:49:08.765Z,98069.22
2022-08-08T23:50:14.961Z,98061.66
2022-08-08T23:52:58.961Z,98066.50
2022-08-08T23:55:31.972Z,98074.00
2022-08-08T23:58:01.738Z,98070.88
