createdAt,value
2022-10-14T00:01:38.765Z,75.50
2022-10-14T00:04:11.261Z,75.50
2022-10-14T00:06:38.309Z,75.50
2022-10-14T00:09:12.975Z,75.50
2022-10-14T00:11:40.600Z,75.50
2022-10-14T00:14:15.263Z,75.50
2022-10-14T00:16:43.922Z,75.50
2022-10-14T00:19:13.873Z,75.50
2022-10-14T00:21:50.687Z,75.50
2022-10-14T00:24:18.894Z,75.50
2022-10-14T00:26:48.969Z,75.50
2022-10-14T00:29:21.257Z,75.50
2022-10-14T00:31:53.858Z,75.50
2022-10-14T00:34:26.317Z,75.50
2022-10-14T00:36:53.320Z,75.50
2022-10-14T00:39:25.956Z,75.50
2022-10-14T00:41:55.413Z,75.50
2022-10-14T00:44:25.030Z,75.50
2022-10-14T00:46:52.081Z,75.50
2022-10-14T00:49:47.724Z,75.40
2022-10-14T00:52:23.227Z,75.50
2022-10-14T00:55:16.737Z,75.40
2022-10-14T00:57:49.947Z,75.50
2022-10-14T01:00:22.445Z,75.50
2022-10-14T01:02:52.776Z,75.50
2022-10-14T01:05:21.612Z,75.50
2022-10-14T01:08:40.476Z,75.50
2022-10-14T01:11:23.575Z,75.50
2022-10-14T01:14:05.310Z,75.50
2022-10-14T01:16:54.109Z,75.50
2022-10-14T01:19:53.190Z,75.50
2022-10-14T01:22:31.498Z,75.50
2022-10-14T01:25:19.038Z,75.50
2022-10-14T01:28:04.696Z,75.50
2022-10-14T01:31:02.695Z,75.50
2022-10-14T01:33:45.480Z,75.40
2022-10-14T01:36:31.221Z,75.50
2022-10-14T01:39:13.715Z,75.50
2022-10-14T01:41:52.375Z,75.50
2022-10-14T01:44:21.527Z,75.50
2022-10-14T01:46:56.545Z,75.50
2022-10-14T01:49:58.398Z,75.50
2022-10-14T01:52:34.379Z,75.40
2022-10-14T01:55:08.260Z,75.50
2022-10-14T01:57:42.038Z,75.50
2022-10-14T02:00:15.024Z,75.50
2022-10-14T02:02:46.624Z,75.40
2022-10-14T02:05:58.012Z,75.40
2022-10-14T02:09:08.481Z,75.40
2022-10-14T02:11:53.580Z,75.40
2022-10-14T02:14:29.015Z,75.40
2022-10-14T02:17:21.073Z,75.50
2022-10-14T02:20:04.754Z,75.40
2022-10-14T02:22:42.497Z,75.40
2022-10-14T02:25:23.952Z,75.40
2022-10-14T02:27:56.553Z,75.40
2022-10-14T02:30:26.160Z,75.40
2022-10-14T02:32:56.711Z,75.40
2022-10-14T02:35:25.184Z,75.40
2022-10-14T02:37:53.419Z,75.40
2022-10-14T02:40:40.198Z,75.40
2022-10-14T02:43:11.116Z,75.40
2022-10-14T02:45:48.500Z,75.40
2022-10-14T02:48:15.466Z,75.40
2022-10-14T02:50:44.785Z,75.40
2022-10-14T02:53:21.148Z,75.40
2022-10-14T02:55:50.981Z,75.40
2022-10-14T02:58:20.061Z,75.40
2022-10-14T03:00:49.526Z,75.40
2022-10-14T03:03:25.136Z,75.40
2022-10-14T03:05:57.908Z,75.40
2022-10-14T03:08:24.915Z,75.40
2022-10-14T03:10:56.871Z,75.40
2022-10-14T03:13:26.243Z,75.40
2022-10-14T03:15:56.145Z,75.40
2022-10-14T03:18:28.601Z,75.40
2022-10-14T03:20:56.046Z,75.40
2022-10-14T03:23:28.261Z,75.40
2022-10-14T03:25:59.020Z,75.40
2022-10-14T03:28:25.968Z,75.40
2022-10-14T03:30:52.960Z,75.40
2022-10-14T03:33:25.552Z,75.40
2022-10-14T03:36:01.750Z,75.40
2022-10-14T03:38:34.175Z,75.40
2022-10-14T03:41:04.089Z,75.40
2022-10-14T03:43:36.513Z,75.40
2022-10-14T03:46:03.461Z,75.40
2022-10-14T03:48:34.337Z,75.40
2022-10-14T03:51:01.656Z,75.50
2022-10-14T03:53:28.589Z,75.40
2022-10-14T03:55:58.321Z,75.50
2022-10-14T03:58:30.146Z,75.50
2022-10-14T04:00:58.091Z,75.50
2022-10-14T04:03:30.213Z,75.40
2022-10-14T04:05:57.456Z,75.50
2022-10-14T04:08:26.474Z,75.50
2022-10-14T04:10:59.665Z,75.40
2022-10-14T04:13:29.368Z,75.50
2022-10-14T04:15:56.264Z,75.50
2022-10-14T04:18:23.234Z,75.70
2022-10-14T04:20:55.085Z,75.50
2022-10-14T04:23:27.756Z,75.40
2022-10-14T04:25:54.895Z,75.70
2022-10-14T04:28:24.482Z,75.70
2022-10-14T04:30:51.408Z,75.70
2022-10-14T04:33:21.177Z,75.70
2022-10-14T04:35:50.667Z,75.70
2022-10-14T04:38:17.639Z,75.70
2022-10-14T04:40:49.032Z,75.70
2022-10-14T04:43:18.169Z,75.70
2022-10-14T04:45:50.582Z,75.80
2022-10-14T04:48:18.452Z,75.80
2022-10-14T04:50:52.524Z,75.80
2022-10-14T04:53:22.268Z,75.80
2022-10-14T04:55:52.759Z,75.90
2022-10-14T04:58:20.177Z,75.90
2022-10-14T05:00:52.731Z,75.90
2022-10-14T05:03:19.635Z,75.90
2022-10-14T05:05:49.568Z,75.90
2022-10-14T05:08:16.598Z,75.90
2022-10-14T05:10:45.720Z,75.90
2022-10-14T05:13:18.730Z,75.90
2022-10-14T05:15:50.887Z,75.90
2022-10-14T05:18:18.831Z,75.90
2022-10-14T05:20:45.769Z,75.90
2022-10-14T05:23:15.201Z,75.90
2022-10-14T05:25:42.611Z,75.90
2022-10-14T05:28:15.533Z,75.90
2022-10-14T05:30:45.381Z,75.90
2022-10-14T05:33:12.337Z,75.90
2022-10-14T05:35:58.088Z,75.90
2022-10-14T05:38:26.370Z,75.90
2022-10-14T05:40:58.301Z,76.00
2022-10-14T05:43:32.391Z,75.90
2022-10-14T05:46:00.390Z,75.90
2022-10-14T05:48:27.363Z,75.90
2022-10-14T05:50:54.408Z,76.00
2022-10-14T05:53:21.389Z,76.00
2022-10-14T05:55:55.990Z,76.00
2022-10-14T05:58:25.900Z,76.00
2022-10-14T06:01:04.358Z,75.90
2022-10-14T06:03:36.496Z,76.00
2022-10-14T06:06:13.315Z,76.00
2022-10-14T06:08:40.514Z,76.10
2022-10-14T06:11:10.922Z,76.20
2022-10-14T06:13:41.099Z,76.20
2022-10-14T06:16:11.028Z,76.30
2022-10-14T06:18:44.982Z,76.50
2022-10-14T06:21:13.333Z,76.50
2022-10-14T06:23:40.316Z,76.50
2022-10-14T06:26:09.876Z,76.60
2022-10-14T06:28:39.483Z,76.70
2022-10-14T06:31:09.488Z,76.90
2022-10-14T06:33:39.057Z,76.90
2022-10-14T06:36:07.246Z,76.90
2022-10-14T06:38:37.228Z,76.90
2022-10-14T06:41:09.291Z,76.90
2022-10-14T06:43:45.248Z,76.90
2022-10-14T06:46:15.364Z,76.90
2022-10-14T06:48:44.768Z,76.90
2022-10-14T06:51:16.342Z,76.90
2022-10-14T06:53:45.869Z,76.90
2022-10-14T06:56:12.843Z,76.90
2022-10-14T06:58:42.705Z,77.00
2022-10-14T07:01:12.373Z,76.90
2022-10-14T07:03:44.012Z,76.90
2022-10-14T07:06:14.022Z,76.90
2022-10-14T07:08:41.185Z,76.90
2022-10-14T07:11:10.842Z,77.00
2022-10-14T07:13:43.291Z,76.90
2022-10-14T07:16:10.429Z,76.90
2022-10-14T07:18:43.213Z,77.00
2022-10-14T07:21:10.230Z,77.00
2022-10-14T07:23:40.135Z,77.00
2022-10-14T07:26:15.401Z,77.00
2022-10-14T07:28:47.445Z,77.00
2022-10-14T07:31:14.696Z,77.00
2022-10-14T07:33:44.216Z,77.00
2022-10-14T07:36:22.341Z,77.00
2022-10-14T07:46:45.725Z,77.00
2022-10-14T07:52:56.603Z,77.20
2022-10-14T07:55:25.865Z,77.20
2022-10-14T07:57:52.826Z,77.20
2022-10-14T08:00:19.797Z,77.30
2022-10-14T08:02:46.659Z,77.30
2022-10-14T08:08:02.707Z,77.40
2022-10-14T08:10:29.996Z,77.40
2022-10-14T08:12:57.902Z,77.40
2022-10-14T08:15:28.634Z,77.40
2022-10-14T08:17:56.187Z,77.40
2022-10-14T08:20:23.048Z,77.40
2022-10-14T08:22:49.954Z,77.40
2022-10-14T08:25:16.911Z,77.40
2022-10-14T08:27:45.201Z,77.40
2022-10-14T08:33:59.622Z,77.30
2022-10-14T08:36:26.945Z,77.30
2022-10-14T08:38:54.876Z,77.30
2022-10-14T08:41:35.622Z,77.40
2022-10-14T08:44:25.892Z,77.40
2022-10-14T08:46:56.769Z,77.40
2022-10-14T08:49:43.231Z,77.40
2022-10-14T08:52:27.888Z,77.50
2022-10-14T08:55:03.997Z,77.50
2022-10-14T08:57:43.060Z,77.50
2022-10-14T09:00:12.048Z,77.40
2022-10-14T09:02:46.437Z,77.50
2022-10-14T09:05:25.250Z,77.50
2022-10-14T09:08:50.519Z,77.50
2022-10-14T09:11:22.994Z,77.50
2022-10-14T09:13:55.044Z,77.50
2022-10-14T09:16:26.599Z,77.50
2022-10-14T09:19:12.234Z,77.50
2022-10-14T09:21:53.130Z,77.50
2022-10-14T09:24:35.826Z,77.50
2022-10-14T09:27:22.931Z,77.60
2022-10-14T09:30:04.892Z,77.50
2022-10-14T09:32:45.340Z,77.50
2022-10-14T09:35:31.000Z,77.50
2022-10-14T09:37:57.949Z,77.60
2022-10-14T09:40:46.634Z,77.50
2022-10-14T09:43:18.971Z,77.50
2022-10-14T09:45:59.395Z,77.50
2022-10-14T09:48:37.863Z,77.50
2022-10-14T09:51:32.012Z,77.60
2022-10-14T09:54:04.129Z,77.60
2022-10-14T09:56:42.416Z,77.60
2022-10-14T09:59:23.056Z,77.60
2022-10-14T10:02:04.103Z,77.60
2022-10-14T10:04:58.320Z,77.50
2022-10-14T10:07:28.166Z,77.60
2022-10-14T10:10:00.093Z,77.60
2022-10-14T10:12:35.997Z,77.60
2022-10-14T10:15:07.012Z,77.60
2022-10-14T10:17:38.975Z,77.60
2022-10-14T10:20:28.632Z,77.60
2022-10-14T10:22:56.945Z,77.70
2022-10-14T10:25:28.494Z,77.70
2022-10-14T10:27:58.919Z,77.90
2022-10-14T10:30:32.403Z,78.00
2022-10-14T10:33:08.498Z,78.20
2022-10-14T10:35:41.045Z,78.30
2022-10-14T10:38:31.952Z,78.40
2022-10-14T10:41:26.375Z,78.60
2022-10-14T10:44:28.563Z,78.50
2022-10-14T10:47:36.662Z,78.50
2022-10-14T10:50:29.413Z,78.60
2022-10-14T10:53:14.255Z,78.60
2022-10-14T10:56:00.369Z,78.70
2022-10-14T10:58:49.089Z,78.70
2022-10-14T11:01:44.904Z,78.70
2022-10-14T11:04:24.541Z,78.70
2022-10-14T11:07:31.898Z,78.60
2022-10-14T11:10:41.689Z,78.60
2022-10-14T11:13:38.412Z,78.60
2022-10-14T11:16:08.364Z,78.60
2022-10-14T11:19:02.859Z,78.60
2022-10-14T11:21:38.719Z,78.60
2022-10-14T11:24:26.022Z,78.60
2022-10-14T11:27:08.913Z,78.50
2022-10-14T11:29:57.972Z,78.50
2022-10-14T11:32:24.880Z,78.50
2022-10-14T11:34:57.521Z,78.50
2022-10-14T11:37:53.538Z,78.50
2022-10-14T11:40:31.997Z,78.50
2022-10-14T11:43:14.055Z,78.50
2022-10-14T11:45:57.862Z,78.50
2022-10-14T11:48:40.150Z,78.50
2022-10-14T11:51:25.463Z,78.50
2022-10-14T11:54:04.910Z,78.50
2022-10-14T11:56:39.604Z,78.50
2022-10-14T11:59:26.437Z,78.50
2022-10-14T12:02:00.912Z,78.50
2022-10-14T12:04:34.416Z,78.50
2022-10-14T12:07:25.145Z,78.50
2022-10-14T12:09:59.868Z,78.50
2022-10-14T12:12:29.276Z,78.40
2022-10-14T12:15:04.276Z,78.40
2022-10-14T12:17:43.047Z,78.40
2022-10-14T12:20:38.116Z,78.40
2022-10-14T12:23:08.419Z,78.30
2022-10-14T12:25:48.867Z,78.40
2022-10-14T12:28:19.747Z,78.30
2022-10-14T12:30:47.820Z,78.30
2022-10-14T12:33:22.578Z,78.30
2022-10-14T12:36:01.123Z,78.30
2022-10-14T12:38:30.098Z,78.40
2022-10-14T12:41:35.279Z,78.40
2022-10-14T12:44:04.264Z,78.40
2022-10-14T12:46:31.765Z,78.40
2022-10-14T12:49:00.460Z,78.40
2022-10-14T12:51:28.186Z,78.40
2022-10-14T12:54:05.677Z,78.40
2022-10-14T12:56:42.357Z,78.40
2022-10-14T12:59:21.366Z,78.40
2022-10-14T13:01:58.151Z,78.40
2022-10-14T13:04:26.108Z,78.40
2022-10-14T13:07:12.014Z,78.30
2022-10-14T13:09:58.657Z,78.30
2022-10-14T13:12:25.463Z,78.30
2022-10-14T13:14:58.264Z,78.30
2022-10-14T13:17:41.869Z,78.30
2022-10-14T13:20:36.233Z,78.30
2022-10-14T13:23:30.432Z,78.30
2022-10-14T13:26:30.117Z,78.30
2022-10-14T13:29:15.819Z,78.30
2022-10-14T13:32:28.580Z,78.30
2022-10-14T13:35:24.750Z,78.30
2022-10-14T13:38:04.795Z,78.30
2022-10-14T13:40:38.142Z,78.30
2022-10-14T13:43:20.332Z,78.30
2022-10-14T13:46:20.416Z,78.30
2022-10-14T13:48:50.322Z,78.30
2022-10-14T13:51:24.519Z,78.30
2022-10-14T13:54:15.177Z,78.30
2022-10-14T13:56:42.554Z,78.30
2022-10-14T13:59:43.300Z,78.30
2022-10-14T14:02:27.567Z,78.30
2022-10-14T14:04:58.494Z,78.30
2022-10-14T14:07:59.643Z,78.30
2022-10-14T14:10:23.087Z,78.30
2022-10-14T14:12:50.799Z,78.30
2022-10-14T14:15:25.844Z,78.30
2022-10-14T14:17:54.100Z,78.30
2022-10-14T14:20:29.350Z,78.30
2022-10-14T14:22:58.577Z,78.30
2022-10-14T14:25:40.454Z,78.30
2022-10-14T14:28:15.588Z,78.30
2022-10-14T14:30:54.357Z,78.30
2022-10-14T14:33:29.669Z,78.30
2022-10-14T14:36:02.534Z,78.30
2022-10-14T14:38:38.595Z,78.30
2022-10-14T14:41:23.249Z,78.30
2022-10-14T14:44:13.588Z,78.20
2022-10-14T14:46:42.332Z,78.20
2022-10-14T14:49:15.212Z,78.20
2022-10-14T14:51:43.521Z,78.20
2022-10-14T14:54:29.025Z,78.20
2022-10-14T14:57:01.097Z,78.20
2022-10-14T14:59:30.180Z,78.20
2022-10-14T15:04:34.776Z,78.20
2022-10-14T15:07:06.180Z,78.20
2022-10-14T15:09:44.702Z,78.20
2022-10-14T15:12:25.827Z,78.20
2022-10-14T15:14:58.506Z,78.20
2022-10-14T15:17:44.911Z,78.20
2022-10-14T15:20:11.814Z,78.20
2022-10-14T15:22:40.192Z,78.20
2022-10-14T15:25:07.307Z,78.20
2022-10-14T15:27:37.038Z,78.20
2022-10-14T15:30:23.617Z,78.20
2022-10-14T15:32:52.506Z,78.20
2022-10-14T15:35:22.391Z,78.20
2022-10-14T15:37:50.530Z,78.20
2022-10-14T15:40:20.414Z,78.20
2022-10-14T15:42:48.514Z,78.20
2022-10-14T15:45:15.808Z,78.20
2022-10-14T15:47:43.135Z,78.20
2022-10-14T15:50:20.155Z,78.10
2022-10-14T15:52:47.344Z,78.20
2022-10-14T15:55:17.526Z,78.10
2022-10-14T15:57:44.548Z,78.10
2022-10-14T16:00:11.872Z,78.10
2022-10-14T16:02:41.171Z,78.10
2022-10-14T16:05:19.657Z,78.10
2022-10-14T16:07:48.473Z,78.10
2022-10-14T16:10:18.478Z,78.10
2022-10-14T16:12:46.037Z,78.10
2022-10-14T16:15:28.558Z,78.10
2022-10-14T16:17:55.608Z,78.10
2022-10-14T16:20:23.047Z,78.10
2022-10-14T16:22:50.145Z,78.10
2022-10-14T16:25:31.036Z,78.10
2022-10-14T16:27:58.741Z,78.10
2022-10-14T16:30:27.997Z,78.10
2022-10-14T16:32:55.486Z,78.10
2022-10-14T16:35:22.804Z,78.10
2022-10-14T16:37:49.970Z,78.10
2022-10-14T16:40:17.181Z,78.10
2022-10-14T16:42:44.245Z,78.10
2022-10-14T16:45:11.851Z,78.10
2022-10-14T16:47:39.293Z,78.10
2022-10-14T16:50:07.674Z,78.10
2022-10-14T16:52:54.902Z,78.10
2022-10-14T16:55:22.968Z,78.10
2022-10-14T16:57:50.194Z,78.10
2022-10-14T17:02:45.347Z,78.10
2022-10-14T17:05:14.062Z,78.10
2022-10-14T17:07:41.545Z,78.10
2022-10-14T17:10:09.406Z,78.10
2022-10-14T17:12:37.027Z,78.10
2022-10-14T17:15:04.432Z,78.10
2022-10-14T17:17:32.589Z,78.10
2022-10-14T17:19:59.499Z,78.10
2022-10-14T17:22:26.820Z,78.10
2022-10-14T17:24:54.989Z,78.10
2022-10-14T17:27:24.286Z,78.10
2022-10-14T17:29:51.395Z,78.10
2022-10-14T17:32:18.803Z,78.10
2022-10-14T17:34:46.455Z,78.10
2022-10-14T17:37:13.471Z,78.10
2022-10-14T17:39:40.533Z,78.10
2022-10-14T17:42:07.646Z,78.10
2022-10-14T17:44:34.726Z,78.10
2022-10-14T17:47:02.229Z,78.10
2022-10-14T17:49:31.186Z,78.10
2022-10-14T17:52:02.474Z,78.10
2022-10-14T17:54:30.519Z,78.10
2022-10-14T17:56:58.239Z,78.10
2022-10-14T17:59:26.233Z,78.10
2022-10-14T18:02:08.660Z,78.10
2022-10-14T18:04:35.859Z,78.10
2022-10-14T18:07:02.967Z,78.10
2022-10-14T18:09:29.927Z,78.10
2022-10-14T18:12:13.432Z,78.10
2022-10-14T18:14:41.091Z,78.10
2022-10-14T18:17:10.960Z,78.10
2022-10-14T18:19:40.203Z,78.10
2022-10-14T18:22:07.761Z,78.10
2022-10-14T18:24:39.865Z,78.10
2022-10-14T18:27:08.069Z,78.10
2022-10-14T18:29:35.109Z,78.10
2022-10-14T18:32:02.120Z,78.10
2022-10-14T18:34:29.150Z,78.10
2022-10-14T18:36:56.102Z,78.20
2022-10-14T18:39:23.745Z,78.10
2022-10-14T18:41:50.817Z,78.20
2022-10-14T18:44:17.882Z,78.10
2022-10-14T18:46:44.888Z,78.10
2022-10-14T18:49:12.033Z,78.10
2022-10-14T18:51:40.364Z,78.10
2022-10-14T18:54:19.386Z,78.10
2022-10-14T18:56:46.820Z,78.10
2022-10-14T18:59:19.769Z,78.20
2022-10-14T19:01:48.057Z,78.20
2022-10-14T19:04:16.347Z,78.10
2022-10-14T19:06:48.813Z,78.10
2022-10-14T19:09:21.605Z,78.20
2022-10-14T19:11:52.171Z,78.20
2022-10-14T19:14:21.787Z,78.20
2022-10-14T19:16:49.808Z,78.20
2022-10-14T19:19:19.623Z,78.20
2022-10-14T19:21:49.619Z,78.20
2022-10-14T19:24:18.024Z,78.30
2022-10-14T19:26:47.461Z,78.30
2022-10-14T19:29:16.249Z,78.20
2022-10-14T19:31:46.313Z,78.20
2022-10-14T19:34:16.296Z,78.20
2022-10-14T19:36:44.933Z,78.20
2022-10-14T19:39:15.550Z,78.20
2022-10-14T19:41:45.635Z,78.20
2022-10-14T19:44:14.422Z,78.20
2022-10-14T19:46:42.633Z,78.20
2022-10-14T19:49:14.534Z,78.20
2022-10-14T19:51:42.053Z,78.20
2022-10-14T19:54:11.675Z,78.20
2022-10-14T19:56:38.852Z,78.20
2022-10-14T19:59:06.398Z,78.20
2022-10-14T20:01:33.623Z,78.20
2022-10-14T20:04:02.441Z,78.20
2022-10-14T20:06:33.830Z,78.20
2022-10-14T20:09:01.476Z,78.20
2022-10-14T20:11:28.987Z,78.20
2022-10-14T20:13:56.255Z,78.20
2022-10-14T20:16:23.462Z,78.20
2022-10-14T20:18:50.652Z,78.20
2022-10-14T20:21:17.687Z,78.20
2022-10-14T20:23:45.029Z,78.20
2022-10-14T20:26:17.763Z,78.20
2022-10-14T20:28:44.907Z,78.20
2022-10-14T20:31:17.063Z,78.20
2022-10-14T20:33:43.977Z,78.20
2022-10-14T20:36:13.952Z,78.20
2022-10-14T20:38:41.778Z,78.20
2022-10-14T20:41:24.759Z,78.20
2022-10-14T20:43:53.790Z,78.20
2022-10-14T20:46:22.056Z,78.20
2022-10-14T20:48:52.803Z,78.20
2022-10-14T20:51:19.700Z,78.20
2022-10-14T20:53:46.710Z,78.20
2022-10-14T20:56:14.808Z,78.20
2022-10-14T20:58:41.786Z,78.20
2022-10-14T21:01:17.132Z,78.20
2022-10-14T21:03:45.759Z,78.20
2022-10-14T21:06:18.758Z,78.20
2022-10-14T21:08:46.219Z,78.20
2022-10-14T21:11:15.725Z,78.20
2022-10-14T21:13:50.908Z,78.20
2022-10-14T21:16:24.438Z,78.20
2022-10-14T21:18:57.987Z,78.20
2022-10-14T21:21:27.747Z,78.20
2022-10-14T21:23:55.701Z,78.20
2022-10-14T21:26:23.302Z,78.20
2022-10-14T21:28:50.541Z,78.20
2022-10-14T21:31:19.296Z,78.20
2022-10-14T21:33:47.887Z,78.20
2022-10-14T21:36:17.001Z,78.20
2022-10-14T21:38:44.045Z,78.20
2022-10-14T21:41:11.316Z,78.20
2022-10-14T21:43:39.252Z,78.20
2022-10-14T21:46:10.202Z,78.20
2022-10-14T21:48:37.368Z,78.20
2022-10-14T21:51:13.058Z,78.20
2022-10-14T21:53:41.490Z,78.20
2022-10-14T21:56:09.643Z,78.20
2022-10-14T21:58:36.914Z,78.20
2022-10-14T22:01:08.360Z,78.20
2022-10-14T22:03:36.769Z,78.20
2022-10-14T22:06:15.342Z,78.20
2022-10-14T22:08:45.380Z,78.20
2022-10-14T22:11:20.346Z,78.20
2022-10-14T22:13:47.601Z,78.20
2022-10-14T22:16:17.028Z,78.20
2022-10-14T22:18:50.481Z,78.20
2022-10-14T22:21:19.747Z,78.20
2022-10-14T22:23:48.100Z,78.20
2022-10-14T22:26:17.392Z,78.20
2022-10-14T22:28:44.467Z,78.20
2022-10-14T22:31:15.251Z,78.20
2022-10-14T22:33:42.641Z,78.20
2022-10-14T22:36:09.598Z,78.20
2022-10-14T22:38:37.979Z,78.20
2022-10-14T22:41:06.078Z,78.20
2022-10-14T22:43:34.674Z,78.20
2022-10-14T22:46:07.160Z,78.20
2022-10-14T22:48:35.306Z,78.20
2022-10-14T22:51:07.917Z,78.20
2022-10-14T22:53:35.424Z,78.20
2022-10-14T22:56:03.305Z,78.20
2022-10-14T22:58:30.321Z,78.20
2022-10-14T23:01:05.037Z,78.20
2022-10-14T23:03:33.571Z,78.20
2022-10-14T23:06:06.161Z,78.20
2022-10-14T23:08:34.001Z,78.20
2022-10-14T23:11:01.678Z,78.20
2022-10-14T23:13:28.860Z,78.20
2022-10-14T23:16:05.644Z,78.20
2022-10-14T23:18:35.621Z,78.20
2022-10-14T23:21:13.421Z,78.20
2022-10-14T23:23:40.875Z,78.20
2022-10-14T23:26:21.241Z,78.20
2022-10-14T23:28:49.845Z,78.20
2022-10-14T23:31:20.053Z,78.20
2022-10-14T23:33:49.077Z,78.20
2022-10-14T23:36:16.477Z,78.20
2022-10-14T23:38:43.965Z,78.20
2022-10-14T23:41:12.936Z,78.20
2022-10-14T23:43:40.798Z,78.20
2022-10-14T23:46:08.604Z,78.20
2022-10-14T23:48:35.934Z,78.20
2022-10-14T23:51:03.109Z,78.20
2022-10-14T23:53:30.071Z,78.20
2022-10-14T23:55:57.455Z,78.20
2022-10-14T23:58:25.360Z,78.20
