createdAt,value
2019-06-27T00:00:19.364Z,16.10
2019-06-27T00:02:49.172Z,16.10
2019-06-27T00:05:18.764Z,16.10
2019-06-27T00:07:48.250Z,16.10
2019-06-27T00:10:17.910Z,16.00
2019-06-27T00:12:47.431Z,16.00
2019-06-27T00:15:16.919Z,16.10
2019-06-27T00:17:47.605Z,16.10
2019-06-27T00:20:17.226Z,16.10
2019-06-27T00:22:46.825Z,16.10
2019-06-27T00:25:16.360Z,16.00
2019-06-27T00:27:46.207Z,16.10
2019-06-27T00:30:16.310Z,16.00
2019-06-27T00:32:46.192Z,16.00
2019-06-27T00:35:16.095Z,16.00
2019-06-27T00:37:45.629Z,16.10
2019-06-27T00:40:15.224Z,16.10
2019-06-27T00:42:44.754Z,16.00
2019-06-27T00:45:14.338Z,16.00
2019-06-27T00:47:43.963Z,16.00
2019-06-27T00:50:13.869Z,16.00
2019-06-27T00:52:43.751Z,16.10
2019-06-27T00:55:13.583Z,16.00
2019-06-27T00:57:43.117Z,15.90
2019-06-27T01:00:14.043Z,15.90
2019-06-27T01:02:43.693Z,15.80
2019-06-27T01:05:13.402Z,15.70
2019-06-27T01:07:42.895Z,15.70
2019-06-27T01:10:12.732Z,15.70
2019-06-27T01:12:42.232Z,15.70
2019-06-27T01:15:12.691Z,15.70
2019-06-27T01:17:42.215Z,15.80
2019-06-27T01:20:12.331Z,15.80
2019-06-27T01:22:41.852Z,15.70
2019-06-27T01:25:11.351Z,15.70
2019-06-27T01:27:41.004Z,15.70
2019-06-27T01:30:11.028Z,15.70
2019-06-27T01:32:40.547Z,15.70
2019-06-27T01:35:10.351Z,15.60
2019-06-27T01:37:40.294Z,15.60
2019-06-27T01:40:11.027Z,15.60
2019-06-27T01:42:40.562Z,15.60
2019-06-27T01:45:25.340Z,15.50
2019-06-27T01:47:54.852Z,15.60
2019-06-27T01:50:24.664Z,15.60
2019-06-27T01:52:54.495Z,15.60
2019-06-27T01:55:23.984Z,15.60
2019-06-27T01:57:53.538Z,15.50
2019-06-27T02:00:23.426Z,15.40
2019-06-27T02:02:52.924Z,15.40
2019-06-27T02:05:22.811Z,15.40
2019-06-27T02:07:52.719Z,15.30
2019-06-27T02:10:22.548Z,15.30
2019-06-27T02:12:52.030Z,15.40
2019-06-27T02:15:22.399Z,15.40
2019-06-27T02:17:52.179Z,15.40
2019-06-27T02:20:21.814Z,15.40
2019-06-27T02:22:51.335Z,15.30
2019-06-27T02:25:22.667Z,15.30
2019-06-27T02:28:03.312Z,15.30
2019-06-27T02:30:39.468Z,15.20
2019-06-27T02:33:08.993Z,15.20
2019-06-27T02:35:38.475Z,15.10
2019-06-27T02:38:08.088Z,15.00
2019-06-27T02:40:37.580Z,15.00
2019-06-27T02:43:07.335Z,15.00
2019-06-27T02:45:36.843Z,14.90
2019-06-27T02:48:06.629Z,14.90
2019-06-27T02:50:36.106Z,14.80
2019-06-27T02:53:05.627Z,14.80
2019-06-27T02:55:35.147Z,14.80
2019-06-27T02:58:27.563Z,14.80
2019-06-27T03:00:35.808Z,14.80
2019-06-27T03:03:05.326Z,14.80
2019-06-27T03:05:35.419Z,14.80
2019-06-27T03:08:05.200Z,14.70
2019-06-27T03:10:34.688Z,14.70
2019-06-27T03:13:04.322Z,14.80
2019-06-27T03:15:34.263Z,14.90
2019-06-27T03:18:03.826Z,14.80
2019-06-27T03:20:33.295Z,14.80
2019-06-27T03:23:02.928Z,14.80
2019-06-27T03:25:32.427Z,14.80
2019-06-27T03:28:02.584Z,14.80
2019-06-27T03:30:32.504Z,14.80
2019-06-27T03:33:02.027Z,14.80
2019-06-27T03:35:31.822Z,14.90
2019-06-27T03:38:01.344Z,14.90
2019-06-27T03:40:30.867Z,14.90
2019-06-27T03:43:00.366Z,14.90
2019-06-27T03:45:29.852Z,14.90
2019-06-27T03:47:59.743Z,14.90
2019-06-27T03:50:29.333Z,14.90
2019-06-27T03:52:58.833Z,14.90
2019-06-27T03:55:28.375Z,14.90
2019-06-27T03:57:57.882Z,14.80
2019-06-27T04:00:33.066Z,14.80
2019-06-27T04:03:02.672Z,14.80
2019-06-27T04:05:32.321Z,14.80
2019-06-27T04:08:02.260Z,14.70
2019-06-27T04:10:31.728Z,14.70
2019-06-27T04:13:01.960Z,14.60
2019-06-27T04:15:31.452Z,14.60
2019-06-27T04:18:01.099Z,14.50
2019-06-27T04:20:30.613Z,14.60
2019-06-27T04:23:00.125Z,14.60
2019-06-27T04:25:29.836Z,14.50
2019-06-27T04:28:00.321Z,14.60
2019-06-27T04:30:30.752Z,14.70
2019-06-27T04:33:00.476Z,14.70
2019-06-27T04:35:29.961Z,14.70
2019-06-27T04:37:59.455Z,14.60
2019-06-27T04:40:29.093Z,14.60
2019-06-27T04:42:58.612Z,14.70
2019-06-27T04:45:28.855Z,14.70
2019-06-27T04:47:58.411Z,14.70
2019-06-27T04:50:27.887Z,14.80
2019-06-27T04:52:57.381Z,14.80
2019-06-27T04:55:27.379Z,15.00
2019-06-27T04:57:56.882Z,15.00
2019-06-27T05:00:30.379Z,15.10
2019-06-27T05:03:00.162Z,15.20
2019-06-27T05:05:29.668Z,15.00
2019-06-27T05:07:59.608Z,15.10
2019-06-27T05:10:29.123Z,14.90
2019-06-27T05:12:58.734Z,14.80
2019-06-27T05:15:28.562Z,15.00
2019-06-27T05:17:58.334Z,14.90
2019-06-27T05:20:27.838Z,14.80
2019-06-27T05:22:57.347Z,14.90
2019-06-27T05:25:45.836Z,14.90
2019-06-27T05:28:22.918Z,14.80
2019-06-27T05:30:55.025Z,14.70
2019-06-27T05:33:25.182Z,14.80
2019-06-27T05:35:57.299Z,14.90
2019-06-27T05:38:27.247Z,15.20
2019-06-27T05:40:56.741Z,15.60
2019-06-27T05:43:26.290Z,15.90
2019-06-27T05:45:55.822Z,15.90
2019-06-27T05:48:25.555Z,15.70
2019-06-27T05:50:55.170Z,15.80
2019-06-27T05:53:25.875Z,15.70
2019-06-27T05:55:56.443Z,15.90
2019-06-27T05:58:26.503Z,16.20
2019-06-27T06:00:56.221Z,16.30
2019-06-27T06:03:25.766Z,16.30
2019-06-27T06:05:55.673Z,16.40
2019-06-27T06:08:25.331Z,16.50
2019-06-27T06:10:54.831Z,16.20
2019-06-27T06:13:24.402Z,16.20
2019-06-27T06:15:53.895Z,16.40
2019-06-27T06:18:23.493Z,16.40
2019-06-27T06:20:53.140Z,16.20
2019-06-27T06:23:22.643Z,16.00
2019-06-27T06:25:52.279Z,15.80
2019-06-27T06:28:22.228Z,15.70
2019-06-27T06:30:52.194Z,15.70
2019-06-27T06:33:21.749Z,15.90
2019-06-27T06:35:51.303Z,16.00
2019-06-27T06:38:20.940Z,16.30
2019-06-27T06:40:50.459Z,16.40
2019-06-27T06:43:19.967Z,16.60
2019-06-27T06:45:49.888Z,16.70
2019-06-27T06:48:19.387Z,16.60
2019-06-27T06:50:48.902Z,16.60
2019-06-27T06:53:18.437Z,16.70
2019-06-27T06:55:48.540Z,16.80
2019-06-27T06:58:18.039Z,17.00
2019-06-27T07:01:01.068Z,17.10
2019-06-27T07:03:18.701Z,17.10
2019-06-27T07:05:48.723Z,17.10
2019-06-27T07:08:19.115Z,17.00
2019-06-27T07:10:48.627Z,17.10
2019-06-27T07:13:18.140Z,17.20
2019-06-27T07:15:47.801Z,17.30
2019-06-27T07:18:18.415Z,17.10
2019-06-27T07:20:47.949Z,17.20
2019-06-27T07:23:17.547Z,17.20
2019-06-27T07:25:47.713Z,17.20
2019-06-27T07:28:18.497Z,17.40
2019-06-27T07:30:48.386Z,17.20
2019-06-27T07:33:18.256Z,17.20
2019-06-27T07:35:47.889Z,17.40
2019-06-27T07:38:17.383Z,17.60
2019-06-27T07:40:46.883Z,17.70
2019-06-27T07:43:16.427Z,18.00
2019-06-27T07:45:46.060Z,18.00
2019-06-27T07:48:15.913Z,18.20
2019-06-27T07:50:45.408Z,18.30
2019-06-27T07:53:14.930Z,18.40
2019-06-27T07:55:44.491Z,18.40
2019-06-27T07:58:14.090Z,18.20
2019-06-27T08:00:43.575Z,18.20
2019-06-27T08:03:13.086Z,18.20
2019-06-27T08:05:42.707Z,18.10
2019-06-27T08:08:12.224Z,18.10
2019-06-27T08:10:42.226Z,18.40
2019-06-27T08:13:11.774Z,18.20
2019-06-27T08:15:41.999Z,18.30
2019-06-27T08:18:11.972Z,18.50
2019-06-27T08:20:41.428Z,18.40
2019-06-27T08:23:11.093Z,18.50
2019-06-27T08:25:40.615Z,18.60
2019-06-27T08:28:10.113Z,18.60
2019-06-27T08:30:40.018Z,18.50
2019-06-27T08:33:09.519Z,18.70
2019-06-27T08:35:39.290Z,18.80
2019-06-27T08:38:08.773Z,18.80
2019-06-27T08:40:38.396Z,18.90
2019-06-27T08:43:07.911Z,18.90
2019-06-27T08:45:37.819Z,19.00
2019-06-27T08:48:07.333Z,19.20
2019-06-27T08:50:37.865Z,19.30
2019-06-27T08:53:07.347Z,19.40
2019-06-27T08:55:36.863Z,19.40
2019-06-27T08:58:06.378Z,19.40
2019-06-27T09:00:35.874Z,19.50
2019-06-27T09:03:06.214Z,19.70
2019-06-27T09:05:35.712Z,20.00
2019-06-27T09:08:05.205Z,20.00
2019-06-27T09:10:34.697Z,20.10
2019-06-27T09:13:04.185Z,20.10
2019-06-27T09:15:33.695Z,20.40
2019-06-27T09:18:03.179Z,20.30
2019-06-27T09:20:33.560Z,20.20
2019-06-27T09:23:03.478Z,20.00
2019-06-27T09:25:32.961Z,20.00
2019-06-27T09:28:02.602Z,20.20
2019-06-27T09:30:32.099Z,19.90
2019-06-27T09:33:01.728Z,19.90
2019-06-27T09:35:31.490Z,20.00
2019-06-27T09:38:00.991Z,19.90
2019-06-27T09:40:30.564Z,20.10
2019-06-27T09:43:00.044Z,20.30
2019-06-27T09:45:29.648Z,20.50
2019-06-27T09:47:59.148Z,20.40
2019-06-27T09:50:29.095Z,20.50
2019-06-27T09:52:58.634Z,20.70
2019-06-27T09:55:28.061Z,20.70
2019-06-27T09:57:57.592Z,20.40
2019-06-27T10:00:27.196Z,20.60
2019-06-27T10:02:57.242Z,20.80
2019-06-27T10:05:26.811Z,21.00
2019-06-27T10:07:57.084Z,21.20
2019-06-27T10:10:27.263Z,21.40
2019-06-27T10:12:57.439Z,21.30
2019-06-27T10:15:27.335Z,21.10
2019-06-27T10:17:57.389Z,21.00
2019-06-27T10:20:26.897Z,21.10
2019-06-27T10:22:56.381Z,21.20
2019-06-27T10:25:25.966Z,21.20
2019-06-27T10:27:57.340Z,21.50
2019-06-27T10:30:28.530Z,21.20
2019-06-27T10:33:00.148Z,21.20
2019-06-27T10:35:29.419Z,21.40
2019-06-27T10:37:59.389Z,21.40
2019-06-27T10:40:28.924Z,21.70
2019-06-27T10:42:58.478Z,21.80
2019-06-27T10:45:27.988Z,21.70
2019-06-27T10:47:58.172Z,21.50
2019-06-27T10:50:27.675Z,21.50
2019-06-27T10:52:57.231Z,21.40
2019-06-27T10:55:27.153Z,21.60
2019-06-27T10:57:57.046Z,21.70
2019-06-27T11:00:26.569Z,21.80
2019-06-27T11:02:56.075Z,21.80
2019-06-27T11:05:25.993Z,21.90
2019-06-27T11:07:55.494Z,21.90
2019-06-27T11:10:24.995Z,21.70
2019-06-27T11:12:54.519Z,21.70
2019-06-27T11:15:24.375Z,22.00
2019-06-27T11:17:54.516Z,22.10
2019-06-27T11:20:23.983Z,22.40
2019-06-27T11:22:53.514Z,22.30
2019-06-27T11:25:23.008Z,22.30
2019-06-27T11:27:52.614Z,22.20
2019-06-27T11:30:22.110Z,22.40
2019-06-27T11:32:51.692Z,22.50
2019-06-27T11:35:21.180Z,22.90
2019-06-27T11:37:50.720Z,23.00
2019-06-27T11:40:20.520Z,22.90
2019-06-27T11:42:50.011Z,22.50
2019-06-27T11:45:20.007Z,22.30
2019-06-27T11:47:49.492Z,22.40
2019-06-27T11:50:19.149Z,22.40
2019-06-27T11:52:48.643Z,22.70
2019-06-27T11:55:18.178Z,22.70
2019-06-27T11:57:47.643Z,22.70
2019-06-27T12:00:18.009Z,22.60
2019-06-27T12:02:47.497Z,22.40
2019-06-27T12:05:16.996Z,22.50
2019-06-27T12:07:46.523Z,22.70
2019-06-27T12:10:16.531Z,22.60
2019-06-27T12:12:46.444Z,22.80
2019-06-27T12:15:18.069Z,23.00
2019-06-27T12:17:48.122Z,23.00
2019-06-27T12:20:17.615Z,22.80
2019-06-27T12:22:47.271Z,22.70
2019-06-27T12:25:18.880Z,22.80
2019-06-27T12:27:49.282Z,23.00
2019-06-27T12:30:19.082Z,23.00
2019-06-27T12:32:52.618Z,23.10
2019-06-27T12:35:20.122Z,23.20
2019-06-27T12:37:50.098Z,23.00
2019-06-27T12:40:20.044Z,23.10
2019-06-27T12:42:49.504Z,23.30
2019-06-27T12:45:19.224Z,23.30
2019-06-27T12:47:49.471Z,23.40
2019-06-27T12:50:19.519Z,23.10
2019-06-27T12:52:49.043Z,23.20
2019-06-27T12:55:18.763Z,23.30
2019-06-27T12:57:48.684Z,23.50
2019-06-27T13:00:18.384Z,23.60
2019-06-27T13:02:47.955Z,23.60
2019-06-27T13:05:20.565Z,23.70
2019-06-27T13:07:49.626Z,23.70
2019-06-27T13:10:20.799Z,23.50
2019-06-27T13:12:50.470Z,23.30
2019-06-27T13:15:20.258Z,23.40
2019-06-27T13:17:49.761Z,23.70
2019-06-27T13:20:19.880Z,23.60
2019-06-27T13:22:49.467Z,23.90
2019-06-27T13:25:19.379Z,24.10
2019-06-27T13:27:49.237Z,23.80
2019-06-27T13:30:18.931Z,24.10
2019-06-27T13:32:48.589Z,23.80
2019-06-27T13:35:18.248Z,23.40
2019-06-27T13:37:47.755Z,23.30
2019-06-27T13:40:17.423Z,23.40
2019-06-27T13:42:46.939Z,23.60
2019-06-27T13:45:16.558Z,23.70
2019-06-27T13:47:46.059Z,23.70
2019-06-27T13:50:15.851Z,23.60
2019-06-27T13:52:45.356Z,23.50
2019-06-27T13:55:15.559Z,23.40
2019-06-27T13:57:45.065Z,23.50
2019-06-27T14:00:16.163Z,23.50
2019-06-27T14:02:45.658Z,23.60
2019-06-27T14:05:15.152Z,23.80
2019-06-27T14:07:44.663Z,23.50
2019-06-27T14:10:14.257Z,23.60
2019-06-27T14:12:44.865Z,23.50
2019-06-27T14:15:15.093Z,23.70
2019-06-27T14:17:44.580Z,23.70
2019-06-27T14:20:14.511Z,23.60
2019-06-27T14:22:44.377Z,23.70
2019-06-27T14:25:14.039Z,23.80
2019-06-27T14:27:44.114Z,23.70
2019-06-27T14:30:14.238Z,23.70
2019-06-27T14:32:44.120Z,23.50
2019-06-27T14:35:15.707Z,23.40
2019-06-27T14:37:44.827Z,23.30
2019-06-27T14:40:14.721Z,23.60
2019-06-27T14:42:44.592Z,23.70
2019-06-27T14:45:15.232Z,23.80
2019-06-27T14:47:44.834Z,23.70
2019-06-27T14:50:14.972Z,23.60
2019-06-27T14:52:44.489Z,23.50
2019-06-27T14:55:14.654Z,23.50
2019-06-27T14:57:44.180Z,23.40
2019-06-27T15:00:13.794Z,23.40
2019-06-27T15:02:43.824Z,23.40
2019-06-27T15:05:13.471Z,23.50
2019-06-27T15:07:43.004Z,23.60
2019-06-27T15:10:12.926Z,23.50
2019-06-27T15:12:55.846Z,23.20
2019-06-27T15:15:13.658Z,23.40
2019-06-27T15:17:43.219Z,23.40
2019-06-27T15:20:12.980Z,23.70
2019-06-27T15:22:42.845Z,23.60
2019-06-27T15:25:12.962Z,23.50
2019-06-27T15:27:42.480Z,23.50
2019-06-27T15:30:12.413Z,23.70
2019-06-27T15:32:42.009Z,24.00
2019-06-27T15:35:11.867Z,24.00
2019-06-27T15:37:41.360Z,24.10
2019-06-27T15:40:11.067Z,24.00
2019-06-27T15:42:40.583Z,24.00
2019-06-27T15:45:11.904Z,24.00
2019-06-27T15:47:41.846Z,24.10
2019-06-27T15:50:12.370Z,24.10
2019-06-27T15:52:42.275Z,24.10
2019-06-27T15:55:12.493Z,24.40
2019-06-27T15:57:42.116Z,24.40
2019-06-27T16:00:12.016Z,24.00
2019-06-27T16:02:41.538Z,23.80
2019-06-27T16:05:11.292Z,23.80
2019-06-27T16:07:41.093Z,24.10
2019-06-27T16:10:10.867Z,24.20
2019-06-27T16:12:40.815Z,24.00
2019-06-27T16:15:10.645Z,24.20
2019-06-27T16:17:40.458Z,24.30
2019-06-27T16:20:10.501Z,23.90
2019-06-27T16:22:40.014Z,24.00
2019-06-27T16:25:09.524Z,23.70
2019-06-27T16:27:39.047Z,23.80
2019-06-27T16:30:09.013Z,23.40
2019-06-27T16:32:38.715Z,23.50
2019-06-27T16:35:08.239Z,23.90
2019-06-27T16:37:37.756Z,24.30
2019-06-27T16:40:07.725Z,24.20
2019-06-27T16:42:37.248Z,24.20
2019-06-27T16:45:07.103Z,24.00
2019-06-27T16:47:36.624Z,24.00
2019-06-27T16:50:06.510Z,24.20
2019-06-27T16:52:36.142Z,24.20
2019-06-27T16:55:05.909Z,24.20
2019-06-27T16:57:35.950Z,24.50
2019-06-27T17:00:05.908Z,23.80
2019-06-27T17:02:35.834Z,23.80
2019-06-27T17:05:05.493Z,23.80
2019-06-27T17:07:35.446Z,23.90
2019-06-27T17:10:05.225Z,23.80
2019-06-27T17:12:34.722Z,23.60
2019-06-27T17:15:04.570Z,24.00
2019-06-27T17:17:34.062Z,24.50
2019-06-27T17:20:04.479Z,24.30
2019-06-27T17:22:33.979Z,24.20
2019-06-27T17:25:03.951Z,24.20
2019-06-27T17:27:33.867Z,23.90
2019-06-27T17:30:03.441Z,24.00
2019-06-27T17:32:33.253Z,23.90
2019-06-27T17:35:03.164Z,23.60
2019-06-27T17:37:32.683Z,23.90
2019-06-27T17:40:02.508Z,23.70
2019-06-27T17:42:32.011Z,23.40
2019-06-27T17:45:02.355Z,23.40
2019-06-27T17:47:31.874Z,23.50
2019-06-27T17:50:01.358Z,23.60
2019-06-27T17:52:31.605Z,23.70
2019-06-27T17:55:01.612Z,23.70
2019-06-27T17:57:31.507Z,23.70
2019-06-27T18:00:01.084Z,24.00
2019-06-27T18:02:30.556Z,23.90
2019-06-27T18:05:00.130Z,23.60
2019-06-27T18:07:29.570Z,23.70
2019-06-27T18:09:59.420Z,23.70
2019-06-27T18:12:29.088Z,23.40
2019-06-27T18:14:58.934Z,23.30
2019-06-27T18:17:33.452Z,23.10
2019-06-27T18:19:59.608Z,23.20
2019-06-27T18:22:29.735Z,22.80
2019-06-27T18:24:59.270Z,22.90
2019-06-27T18:27:29.195Z,23.00
2019-06-27T18:29:59.015Z,23.00
2019-06-27T18:32:29.883Z,23.20
2019-06-27T18:34:59.378Z,22.70
2019-06-27T18:37:30.213Z,22.30
2019-06-27T18:40:00.314Z,22.40
2019-06-27T18:42:29.966Z,22.20
2019-06-27T18:44:59.463Z,22.00
2019-06-27T18:47:28.947Z,21.60
2019-06-27T18:49:58.466Z,21.30
2019-06-27T18:52:28.832Z,21.10
2019-06-27T18:54:58.485Z,20.80
2019-06-27T18:57:27.999Z,20.40
2019-06-27T18:59:57.813Z,20.00
2019-06-27T19:02:27.287Z,19.80
2019-06-27T19:04:57.188Z,19.50
2019-06-27T19:07:26.674Z,18.90
2019-06-27T19:09:56.200Z,18.80
2019-06-27T19:12:26.002Z,18.40
2019-06-27T19:14:55.515Z,18.20
2019-06-27T19:17:26.810Z,18.00
2019-06-27T19:19:58.774Z,17.80
2019-06-27T19:22:49.189Z,17.70
2019-06-27T19:25:22.664Z,17.60
2019-06-27T19:27:52.542Z,17.50
2019-06-27T19:30:22.021Z,17.40
2019-06-27T19:32:51.572Z,17.40
2019-06-27T19:35:21.084Z,17.10
2019-06-27T19:38:01.474Z,17.10
2019-06-27T19:40:22.557Z,17.00
2019-06-27T19:42:52.081Z,16.80
2019-06-27T19:45:22.235Z,16.70
2019-06-27T19:47:52.194Z,16.60
2019-06-27T19:50:21.779Z,16.60
2019-06-27T19:52:51.291Z,16.50
2019-06-27T19:55:21.090Z,16.40
2019-06-27T19:57:51.604Z,16.20
2019-06-27T20:00:21.402Z,16.10
2019-06-27T20:02:51.243Z,16.10
2019-06-27T20:05:20.832Z,15.90
2019-06-27T20:07:50.691Z,15.90
2019-06-27T20:10:20.984Z,15.80
2019-06-27T20:12:50.846Z,15.70
2019-06-27T20:15:20.575Z,15.60
2019-06-27T20:17:50.386Z,15.60
2019-06-27T20:20:20.086Z,15.50
2019-06-27T20:22:49.599Z,15.40
2019-06-27T20:25:19.706Z,15.40
2019-06-27T20:27:49.306Z,15.30
2019-06-27T20:30:19.731Z,15.20
2019-06-27T20:32:49.322Z,15.20
2019-06-27T20:35:18.822Z,15.10
2019-06-27T20:37:48.783Z,15.10
2019-06-27T20:40:19.287Z,15.00
2019-06-27T20:42:48.851Z,15.00
2019-06-27T20:45:18.688Z,14.90
2019-06-27T20:47:49.937Z,14.80
2019-06-27T20:50:19.686Z,14.80
2019-06-27T20:52:49.502Z,14.70
2019-06-27T20:55:19.009Z,14.70
2019-06-27T20:57:48.855Z,14.60
2019-06-27T21:00:18.838Z,14.60
2019-06-27T21:02:48.650Z,14.50
2019-06-27T21:05:18.162Z,14.60
2019-06-27T21:07:47.671Z,14.60
2019-06-27T21:10:17.539Z,14.60
2019-06-27T21:12:47.038Z,14.50
2019-06-27T21:15:16.980Z,14.40
2019-06-27T21:17:46.744Z,14.40
2019-06-27T21:20:16.345Z,14.40
2019-06-27T21:22:46.156Z,14.30
2019-06-27T21:25:16.000Z,14.30
2019-06-27T21:27:45.923Z,14.30
2019-06-27T21:30:16.998Z,14.20
2019-06-27T21:32:48.403Z,14.20
2019-06-27T21:35:18.172Z,14.20
2019-06-27T21:37:47.890Z,14.20
2019-06-27T21:40:18.586Z,14.10
2019-06-27T21:42:48.244Z,14.10
2019-06-27T21:45:18.147Z,14.10
2019-06-27T21:47:47.659Z,14.00
2019-06-27T21:50:17.247Z,14.00
2019-06-27T21:52:47.211Z,14.00
2019-06-27T21:55:16.762Z,14.00
2019-06-27T21:57:46.575Z,14.00
2019-06-27T22:00:16.322Z,14.10
2019-06-27T22:02:46.600Z,14.20
2019-06-27T22:05:16.531Z,14.30
2019-06-27T22:07:46.087Z,14.20
2019-06-27T22:10:15.674Z,14.30
2019-06-27T22:12:45.167Z,14.40
2019-06-27T22:15:15.107Z,14.40
2019-06-27T22:17:44.632Z,14.40
2019-06-27T22:20:15.981Z,14.40
2019-06-27T22:22:47.040Z,14.50
2019-06-27T22:25:17.274Z,14.50
2019-06-27T22:27:47.501Z,14.50
2019-06-27T22:30:17.128Z,14.60
2019-06-27T22:32:46.684Z,14.60
2019-06-27T22:35:16.795Z,14.60
2019-06-27T22:38:04.136Z,14.60
2019-06-27T22:40:51.727Z,14.60
2019-06-27T22:43:38.875Z,14.50
2019-06-27T22:46:25.995Z,14.50
2019-06-27T22:48:57.809Z,14.60
2019-06-27T22:51:51.340Z,14.60
2019-06-27T22:54:23.019Z,14.60
2019-06-27T22:56:52.835Z,14.60
2019-06-27T22:59:22.630Z,14.60
2019-06-27T23:01:52.485Z,14.60
2019-06-27T23:04:22.360Z,14.60
2019-06-27T23:06:51.874Z,14.60
2019-06-27T23:09:21.514Z,14.60
2019-06-27T23:11:51.007Z,14.50
2019-06-27T23:14:20.930Z,14.50
2019-06-27T23:16:50.912Z,14.50
2019-06-27T23:19:20.399Z,14.50
2019-06-27T23:21:49.907Z,14.60
2019-06-27T23:24:19.803Z,14.60
2019-06-27T23:26:49.630Z,14.60
2019-06-27T23:29:19.562Z,14.60
2019-06-27T23:31:49.238Z,14.70
2019-06-27T23:34:18.746Z,14.70
2019-06-27T23:36:48.389Z,14.70
2019-06-27T23:39:17.882Z,14.70
2019-06-27T23:41:47.457Z,14.60
2019-06-27T23:44:17.619Z,14.70
2019-06-27T23:46:47.127Z,14.70
2019-06-27T23:49:16.999Z,14.60
2019-06-27T23:51:59.366Z,14.60
2019-06-27T23:54:29.026Z,14.60
2019-06-27T23:56:58.515Z,14.50
2019-06-27T23:59:28.497Z,14.50
