createdAt,value
2023-02-03T00:02:08.820Z,25.25
2023-02-03T00:07:15.829Z,13.00
2023-02-03T00:12:21.226Z,16.67
2023-02-03T00:17:26.253Z,10.00
2023-02-03T00:22:31.366Z,10.00
2023-02-03T00:27:37.200Z,12.33
2023-02-03T00:32:42.437Z,15.33
2023-02-03T00:37:56.834Z,13.33
2023-02-03T00:43:01.785Z,8.00
2023-02-03T00:48:07.569Z,13.75
2023-02-03T00:53:12.519Z,12.00
2023-02-03T00:58:17.772Z,12.00
2023-02-03T01:03:22.745Z,16.33
2023-02-03T01:08:27.691Z,13.67
2023-02-03T01:13:32.605Z,13.67
2023-02-03T01:18:37.768Z,11.33
2023-02-03T01:29:00.579Z,14.00
2023-02-03T01:34:06.067Z,14.50
2023-02-03T01:39:12.727Z,11.00
2023-02-03T01:44:48.746Z,8.00
2023-02-03T01:50:21.545Z,14.00
2023-02-03T01:55:31.538Z,13.50
2023-02-03T02:00:37.016Z,4.67
2023-02-03T02:06:09.873Z,14.25
2023-02-03T02:11:17.920Z,10.50
2023-02-03T02:16:42.349Z,8.00
2023-02-03T02:22:20.638Z,14.33
2023-02-03T02:27:37.261Z,9.33
2023-02-03T02:32:57.609Z,11.00
2023-02-03T02:38:18.766Z,4.67
2023-02-03T02:43:36.273Z,12.00
2023-02-03T02:48:44.045Z,12.00
2023-02-03T02:53:55.060Z,4.00
2023-02-03T02:59:03.528Z,6.00
2023-02-03T03:04:12.961Z,4.00
2023-02-03T03:09:38.202Z,8.00
2023-02-03T03:14:48.144Z,3.00
2023-02-03T03:19:59.681Z,5.33
2023-02-03T03:25:13.623Z,5.00
2023-02-03T03:30:27.637Z,10.50
2023-02-03T03:35:49.971Z,4.00
2023-02-03T03:41:23.479Z,9.50
2023-02-03T03:46:34.834Z,6.67
2023-02-03T03:51:51.084Z,13.50
2023-02-03T03:56:59.968Z,8.00
2023-02-03T04:02:06.789Z,9.00
2023-02-03T04:07:13.183Z,9.50
2023-02-03T04:12:27.326Z,11.50
2023-02-03T04:17:35.376Z,9.00
2023-02-03T04:22:40.808Z,11.00
2023-02-03T04:27:47.654Z,2.67
2023-02-03T04:32:52.890Z,10.00
2023-02-03T04:37:58.415Z,11.50
2023-02-03T04:43:09.268Z,17.00
2023-02-03T04:53:19.413Z,0.00
2023-02-03T04:58:26.396Z,0.00
2023-02-03T05:03:35.035Z,0.00
2023-02-03T05:08:40.655Z,0.00
2023-02-03T05:13:47.850Z,0.00
2023-02-03T05:18:53.337Z,0.00
2023-02-03T05:23:58.869Z,0.00
2023-02-03T05:29:09.350Z,0.00
2023-02-03T05:34:15.235Z,0.00
2023-02-03T05:39:20.759Z,0.00
2023-02-03T05:44:30.274Z,0.00
2023-02-03T05:49:35.787Z,1.00
2023-02-03T05:54:41.086Z,0.00
2023-02-03T05:59:47.516Z,0.00
2023-02-03T06:04:52.563Z,0.00
2023-02-03T06:09:57.720Z,0.00
2023-02-03T06:15:03.777Z,0.00
2023-02-03T06:20:10.688Z,0.00
2023-02-03T06:25:17.803Z,4.00
2023-02-03T06:35:31.488Z,0.00
2023-02-03T06:40:36.765Z,3.00
2023-02-03T06:45:43.260Z,0.00
2023-02-03T06:50:48.939Z,2.00
2023-02-03T06:55:54.258Z,0.00
2023-02-03T07:01:00.533Z,4.00
2023-02-03T07:06:05.938Z,3.50
2023-02-03T07:11:11.377Z,0.00
2023-02-03T07:16:17.059Z,0.00
2023-02-03T07:21:23.665Z,0.00
2023-02-03T07:26:32.263Z,0.00
2023-02-03T07:31:41.259Z,0.00
2023-02-03T07:36:46.836Z,0.00
2023-02-03T07:41:52.094Z,0.00
2023-02-03T07:52:26.497Z,0.00
2023-02-03T07:57:32.015Z,0.00
2023-02-03T08:02:37.621Z,0.00
2023-02-03T08:07:43.579Z,0.67
2023-02-03T08:12:49.437Z,0.00
2023-02-03T08:17:54.749Z,0.00
2023-02-03T08:23:00.007Z,0.00
2023-02-03T08:28:08.250Z,0.00
2023-02-03T08:33:13.827Z,0.00
2023-02-03T08:38:19.619Z,0.00
2023-02-03T08:43:25.359Z,0.00
2023-02-03T08:48:30.740Z,0.00
2023-02-03T08:53:36.206Z,0.00
2023-02-03T08:58:42.251Z,0.00
2023-02-03T09:03:47.702Z,0.00
2023-02-03T09:08:53.101Z,0.00
2023-02-03T09:13:59.322Z,0.00
2023-02-03T09:19:04.904Z,2.00
2023-02-03T09:24:10.296Z,0.00
2023-02-03T09:29:15.822Z,33.50
2023-02-03T09:34:22.609Z,2.00
2023-02-03T09:44:34.209Z,0.00
2023-02-03T09:55:12.291Z,0.00
2023-02-03T10:00:41.808Z,3.00
2023-02-03T10:06:25.241Z,0.00
2023-02-03T10:11:42.167Z,2.00
2023-02-03T10:16:59.585Z,0.00
2023-02-03T10:22:08.136Z,26.25
2023-02-03T10:27:21.100Z,29.00
2023-02-03T10:32:28.575Z,38.00
2023-02-03T10:37:42.303Z,29.00
2023-02-03T10:43:08.992Z,26.50
2023-02-03T10:53:25.426Z,24.50
2023-02-03T10:58:34.586Z,28.50
2023-02-03T11:03:43.078Z,27.00
2023-02-03T11:08:52.019Z,28.25
2023-02-03T11:14:18.740Z,27.00
2023-02-03T11:19:25.043Z,18.67
2023-02-03T11:24:34.763Z,23.33
2023-02-03T11:29:46.782Z,32.25
2023-02-03T11:35:16.264Z,33.50
2023-02-03T11:40:32.381Z,28.00
2023-02-03T11:45:44.937Z,35.33
2023-02-03T11:51:24.824Z,30.75
2023-02-03T11:57:07.538Z,42.33
2023-02-03T12:08:10.327Z,29.25
2023-02-03T12:13:33.614Z,25.33
2023-02-03T12:19:02.891Z,22.75
2023-02-03T12:24:18.612Z,27.50
2023-02-03T12:29:47.024Z,22.00
2023-02-03T12:35:17.709Z,21.25
2023-02-03T12:40:53.630Z,28.67
2023-02-03T12:51:14.389Z,27.75
2023-02-03T12:56:37.864Z,35.33
2023-02-03T13:02:01.492Z,41.50
2023-02-03T13:07:21.668Z,42.00
2023-02-03T13:12:41.545Z,45.33
2023-02-03T13:17:50.767Z,35.75
2023-02-03T13:22:57.135Z,30.00
2023-02-03T13:28:26.830Z,37.25
2023-02-03T13:39:14.748Z,41.33
2023-02-03T13:44:31.323Z,30.75
2023-02-03T13:49:40.547Z,25.00
2023-02-03T13:54:47.016Z,26.00
2023-02-03T13:59:52.703Z,30.75
2023-02-03T14:05:00.859Z,44.00
2023-02-03T14:10:26.585Z,40.25
2023-02-03T14:15:35.058Z,42.50
2023-02-03T14:20:45.377Z,45.75
2023-02-03T14:25:58.012Z,45.33
2023-02-03T14:31:13.173Z,43.33
2023-02-03T14:36:39.515Z,29.33
2023-02-03T14:46:59.526Z,21.75
2023-02-03T14:52:17.467Z,30.00
2023-02-03T14:57:42.357Z,35.50
2023-02-03T15:03:13.752Z,36.25
2023-02-03T15:08:44.834Z,40.67
2023-02-03T15:13:50.055Z,41.33
2023-02-03T15:19:08.966Z,38.00
2023-02-03T15:24:27.486Z,41.50
2023-02-03T15:29:35.271Z,26.00
2023-02-03T15:34:51.791Z,29.00
2023-02-03T15:40:13.312Z,25.00
2023-02-03T15:45:34.456Z,28.25
2023-02-03T15:51:07.569Z,29.25
2023-02-03T15:56:32.497Z,28.50
2023-02-03T16:01:37.619Z,17.67
2023-02-03T16:06:46.346Z,29.25
2023-02-03T16:11:52.474Z,18.00
2023-02-03T16:17:05.368Z,27.67
2023-02-03T16:22:31.947Z,31.50
2023-02-03T16:27:37.246Z,22.33
2023-02-03T16:33:00.644Z,16.00
2023-02-03T16:38:39.341Z,20.50
2023-02-03T16:44:02.017Z,16.67
2023-02-03T16:49:25.275Z,16.00
2023-02-03T16:54:30.473Z,14.75
2023-02-03T16:59:36.305Z,28.25
2023-02-03T17:04:41.268Z,33.50
2023-02-03T17:09:46.326Z,25.50
2023-02-03T17:14:51.326Z,12.67
2023-02-03T17:19:58.243Z,8.00
2023-02-03T17:30:08.855Z,8.67
2023-02-03T17:35:13.944Z,15.00
2023-02-03T17:56:32.792Z,32.50
2023-02-03T18:01:37.608Z,29.75
2023-02-03T18:06:42.321Z,33.00
2023-02-03T18:11:47.627Z,32.00
2023-02-03T18:16:52.470Z,26.50
2023-02-03T18:21:57.337Z,31.67
2023-02-03T18:27:03.678Z,30.00
2023-02-03T18:32:08.456Z,29.00
2023-02-03T18:37:14.304Z,31.75
2023-02-03T18:42:19.186Z,30.50
2023-02-03T18:47:24.002Z,29.00
2023-02-03T18:52:28.917Z,28.50
2023-02-03T18:57:33.938Z,32.25
2023-02-03T19:02:38.550Z,23.25
2023-02-03T19:07:43.802Z,27.33
2023-02-03T19:12:48.463Z,23.33
2023-02-03T19:17:54.281Z,24.75
2023-02-03T19:22:58.990Z,28.25
2023-02-03T19:28:04.547Z,29.33
2023-02-03T19:33:09.289Z,23.00
2023-02-03T19:38:13.906Z,25.00
2023-02-03T19:43:20.520Z,22.00
2023-02-03T19:53:29.433Z,25.50
2023-02-03T19:58:34.468Z,23.50
2023-02-03T20:08:44.426Z,25.25
2023-02-03T20:13:50.488Z,19.33
2023-02-03T20:18:55.235Z,13.33
2023-02-03T20:24:00.169Z,17.00
2023-02-03T20:29:05.770Z,16.50
2023-02-03T20:39:21.122Z,11.50
2023-02-03T20:44:25.861Z,14.00
2023-02-03T20:49:30.877Z,13.25
2023-02-03T20:54:35.717Z,13.00
2023-02-03T20:59:40.553Z,8.00
2023-02-03T21:05:01.481Z,25.25
2023-02-03T21:10:21.894Z,13.50
2023-02-03T21:15:31.495Z,20.50
2023-02-03T21:20:36.091Z,12.00
2023-02-03T21:25:41.330Z,13.50
2023-02-03T21:30:46.206Z,15.00
2023-02-03T21:35:50.880Z,6.00
2023-02-03T21:40:55.648Z,11.33
2023-02-03T21:46:00.564Z,17.25
2023-02-03T21:51:17.472Z,10.50
2023-02-03T21:56:28.425Z,10.67
2023-02-03T22:01:39.360Z,6.00
2023-02-03T22:06:55.201Z,11.50
2023-02-03T22:12:01.243Z,13.75
2023-02-03T22:17:06.090Z,8.50
2023-02-03T22:22:10.918Z,5.33
2023-02-03T22:27:15.667Z,8.00
2023-02-03T22:32:20.363Z,14.75
2023-02-03T22:37:25.209Z,15.00
2023-02-03T22:42:30.708Z,7.50
2023-02-03T22:47:35.424Z,11.33
2023-02-03T22:52:40.255Z,20.50
2023-02-03T22:57:45.048Z,35.00
2023-02-03T23:02:50.218Z,35.75
2023-02-03T23:07:55.556Z,12.00
2023-02-03T23:13:04.960Z,13.67
2023-02-03T23:18:09.756Z,10.67
2023-02-03T23:23:15.547Z,11.67
2023-02-03T23:28:20.370Z,14.75
2023-02-03T23:33:25.348Z,11.50
2023-02-03T23:38:30.166Z,20.67
2023-02-03T23:43:34.902Z,16.25
2023-02-03T23:48:40.757Z,15.25
2023-02-03T23:53:45.368Z,49.00
2023-02-03T23:58:51.168Z,34.75
