createdAt,value
2023-01-07T00:01:43.733Z,2.05
2023-01-07T00:04:13.589Z,2.10
2023-01-07T00:06:42.541Z,1.63
2023-01-07T00:09:13.232Z,1.70
2023-01-07T00:11:41.149Z,2.38
2023-01-07T00:14:09.596Z,2.45
2023-01-07T00:16:37.685Z,2.75
2023-01-07T00:19:05.990Z,2.10
2023-01-07T00:21:33.298Z,1.75
2023-01-07T00:24:02.971Z,3.17
2023-01-07T00:26:32.508Z,3.17
2023-01-07T00:29:00.204Z,2.83
2023-01-07T00:31:32.384Z,2.88
2023-01-07T00:33:59.811Z,5.60
2023-01-07T00:36:28.660Z,6.70
2023-01-07T00:39:19.811Z,3.80
2023-01-07T00:42:05.930Z,4.85
2023-01-07T00:44:33.354Z,2.70
2023-01-07T00:47:00.642Z,2.10
2023-01-07T00:49:27.706Z,2.42
2023-01-07T00:51:54.394Z,3.75
2023-01-07T00:54:21.113Z,2.60
2023-01-07T00:56:47.812Z,3.75
2023-01-07T00:59:14.405Z,3.40
2023-01-07T01:01:41.192Z,2.25
2023-01-07T01:04:08.239Z,3.20
2023-01-07T01:06:35.060Z,2.45
2023-01-07T01:09:01.845Z,1.92
2023-01-07T01:11:28.584Z,2.22
2023-01-07T01:13:55.252Z,1.83
2023-01-07T01:16:22.006Z,2.00
2023-01-07T01:18:48.688Z,3.13
2023-01-07T01:21:16.120Z,2.42
2023-01-07T01:23:43.248Z,4.25
2023-01-07T01:26:12.766Z,2.13
2023-01-07T01:28:39.902Z,4.07
2023-01-07T01:31:08.197Z,1.65
2023-01-07T01:33:35.086Z,2.00
2023-01-07T01:36:06.598Z,3.50
2023-01-07T01:38:33.254Z,2.20
2023-01-07T01:41:00.146Z,3.50
2023-01-07T01:43:35.790Z,2.47
2023-01-07T01:46:18.274Z,2.30
2023-01-07T01:49:13.603Z,3.78
2023-01-07T01:51:44.415Z,3.47
2023-01-07T01:54:16.117Z,2.95
2023-01-07T01:56:48.091Z,2.33
2023-01-07T02:01:45.630Z,1.67
2023-01-07T02:04:16.373Z,2.55
2023-01-07T02:07:06.637Z,3.28
2023-01-07T02:09:33.433Z,5.88
2023-01-07T02:12:00.012Z,3.03
2023-01-07T02:15:08.991Z,2.33
2023-01-07T02:18:04.966Z,4.18
2023-01-07T02:21:01.861Z,3.85
2023-01-07T02:23:57.629Z,5.22
2023-01-07T02:27:07.179Z,4.13
2023-01-07T02:29:40.031Z,2.75
2023-01-07T02:32:19.138Z,3.45
2023-01-07T02:34:48.909Z,2.25
2023-01-07T02:37:48.023Z,2.45
2023-01-07T02:40:35.477Z,2.78
2023-01-07T02:43:37.302Z,4.10
2023-01-07T02:46:42.046Z,2.95
2023-01-07T02:49:10.843Z,2.95
2023-01-07T02:51:40.146Z,4.05
2023-01-07T02:54:14.830Z,2.47
2023-01-07T02:57:39.643Z,5.13
2023-01-07T03:00:22.395Z,3.72
2023-01-07T03:03:08.383Z,3.30
2023-01-07T03:05:43.997Z,4.85
2023-01-07T03:08:28.977Z,2.70
2023-01-07T03:11:03.375Z,5.72
2023-01-07T03:13:40.779Z,4.05
2023-01-07T03:16:49.347Z,1.90
2023-01-07T03:19:23.202Z,3.85
2023-01-07T03:21:52.331Z,2.85
2023-01-07T03:24:19.999Z,2.88
2023-01-07T03:26:50.599Z,2.83
2023-01-07T03:29:19.942Z,1.83
2023-01-07T03:32:04.371Z,6.10
2023-01-07T03:34:33.823Z,2.15
2023-01-07T03:37:12.964Z,3.17
2023-01-07T03:39:41.456Z,1.65
2023-01-07T03:42:28.732Z,1.90
2023-01-07T03:44:55.486Z,2.72
2023-01-07T03:47:23.154Z,2.42
2023-01-07T03:49:49.783Z,2.70
2023-01-07T03:52:16.401Z,2.35
2023-01-07T03:54:43.219Z,3.90
2023-01-07T03:57:09.874Z,1.73
2023-01-07T03:59:36.505Z,1.88
2023-01-07T04:02:03.276Z,3.92
2023-01-07T04:04:32.262Z,3.17
2023-01-07T04:06:59.072Z,2.50
2023-01-07T04:09:25.770Z,2.25
2023-01-07T04:11:52.400Z,3.10
2023-01-07T04:14:18.993Z,2.60
2023-01-07T04:16:45.640Z,3.33
2023-01-07T04:19:12.313Z,2.47
2023-01-07T04:21:38.939Z,2.47
2023-01-07T04:24:05.956Z,2.15
2023-01-07T04:26:33.747Z,2.17
2023-01-07T04:29:00.570Z,1.50
2023-01-07T04:31:27.316Z,2.08
2023-01-07T04:33:54.180Z,2.28
2023-01-07T04:36:20.915Z,1.80
2023-01-07T04:38:47.679Z,2.22
2023-01-07T04:41:14.368Z,1.60
2023-01-07T04:43:41.074Z,2.72
2023-01-07T04:46:07.841Z,3.38
2023-01-07T04:48:34.715Z,3.10
2023-01-07T04:51:01.456Z,2.13
2023-01-07T04:53:28.123Z,3.25
2023-01-07T04:55:54.801Z,2.25
2023-01-07T04:58:21.494Z,1.58
2023-01-07T05:00:48.301Z,2.20
2023-01-07T05:03:14.965Z,1.40
2023-01-07T05:05:41.610Z,1.90
2023-01-07T05:08:08.231Z,1.88
2023-01-07T05:10:34.948Z,1.55
2023-01-07T05:13:06.796Z,1.25
2023-01-07T05:15:33.787Z,1.77
2023-01-07T05:18:00.435Z,1.67
2023-01-07T05:20:27.061Z,2.70
2023-01-07T05:22:53.710Z,2.15
2023-01-07T05:25:20.490Z,2.30
2023-01-07T05:27:47.137Z,2.33
2023-01-07T05:30:14.015Z,2.40
2023-01-07T05:32:40.673Z,2.13
2023-01-07T05:35:08.376Z,2.30
2023-01-07T05:37:35.035Z,1.85
2023-01-07T05:40:03.539Z,3.55
2023-01-07T05:42:30.161Z,4.32
2023-01-07T05:44:56.742Z,3.50
2023-01-07T05:47:23.515Z,3.08
2023-01-07T05:49:50.199Z,2.83
2023-01-07T05:52:16.973Z,3.47
2023-01-07T05:54:43.714Z,1.88
2023-01-07T05:57:11.241Z,1.42
2023-01-07T05:59:38.021Z,1.60
2023-01-07T06:02:04.971Z,2.20
2023-01-07T06:04:32.329Z,1.73
2023-01-07T06:06:59.131Z,2.42
2023-01-07T06:09:25.925Z,2.20
2023-01-07T06:11:52.566Z,1.73
2023-01-07T06:14:19.324Z,3.63
2023-01-07T06:16:45.959Z,1.65
2023-01-07T06:19:12.655Z,1.60
2023-01-07T06:21:39.345Z,1.98
2023-01-07T06:24:06.737Z,2.63
2023-01-07T06:26:33.494Z,1.52
2023-01-07T06:29:00.170Z,1.30
2023-01-07T06:31:26.879Z,5.10
2023-01-07T06:33:53.506Z,2.85
2023-01-07T06:36:20.185Z,2.08
2023-01-07T06:38:46.843Z,1.80
2023-01-07T06:41:13.511Z,1.38
2023-01-07T06:43:40.124Z,3.35
2023-01-07T06:46:07.113Z,2.50
2023-01-07T06:48:33.770Z,1.90
2023-01-07T06:51:00.415Z,2.30
2023-01-07T06:53:27.050Z,2.80
2023-01-07T06:55:53.678Z,1.20
2023-01-07T06:58:20.308Z,1.73
2023-01-07T07:00:46.913Z,3.65
2023-01-07T07:03:13.765Z,2.10
2023-01-07T07:05:40.477Z,2.10
2023-01-07T07:08:07.165Z,2.00
2023-01-07T07:10:33.873Z,2.72
2023-01-07T07:13:00.496Z,1.27
2023-01-07T07:15:27.196Z,2.30
2023-01-07T07:17:53.920Z,1.50
2023-01-07T07:20:20.528Z,2.40
2023-01-07T07:22:48.314Z,2.80
2023-01-07T07:25:15.579Z,3.78
2023-01-07T07:27:46.453Z,2.10
2023-01-07T07:30:16.664Z,1.95
2023-01-07T07:32:43.504Z,2.00
2023-01-07T07:35:11.451Z,4.10
2023-01-07T07:37:38.369Z,3.42
2023-01-07T07:40:06.245Z,2.20
2023-01-07T07:42:33.216Z,3.05
2023-01-07T07:45:19.937Z,5.00
2023-01-07T07:47:46.899Z,3.30
2023-01-07T07:50:13.739Z,2.72
2023-01-07T07:52:40.845Z,3.45
2023-01-07T07:55:20.795Z,2.28
2023-01-07T07:57:58.236Z,3.17
2023-01-07T08:00:25.323Z,3.85
2023-01-07T08:02:52.061Z,3.55
2023-01-07T08:05:18.875Z,2.92
2023-01-07T08:07:45.542Z,4.18
2023-01-07T08:10:12.306Z,3.25
2023-01-07T08:12:39.791Z,4.25
2023-01-07T08:15:08.131Z,4.47
2023-01-07T08:17:36.332Z,2.97
2023-01-07T08:20:07.879Z,5.93
2023-01-07T08:22:35.350Z,3.45
2023-01-07T08:25:02.116Z,4.28
2023-01-07T08:27:29.429Z,3.63
2023-01-07T08:29:56.550Z,3.38
2023-01-07T08:32:23.473Z,3.42
2023-01-07T08:34:50.430Z,4.47
2023-01-07T08:37:17.185Z,4.65
2023-01-07T08:39:43.845Z,6.13
2023-01-07T08:42:10.585Z,4.43
2023-01-07T08:44:37.335Z,4.30
2023-01-07T08:47:04.104Z,3.72
2023-01-07T08:49:30.726Z,2.88
2023-01-07T08:51:57.468Z,5.40
2023-01-07T08:54:24.097Z,3.22
2023-01-07T08:56:50.772Z,5.38
2023-01-07T08:59:17.406Z,3.13
2023-01-07T09:01:44.278Z,3.85
2023-01-07T09:04:11.009Z,3.47
2023-01-07T09:06:37.626Z,4.28
2023-01-07T09:09:04.354Z,2.90
2023-01-07T09:11:30.997Z,4.28
2023-01-07T09:13:57.641Z,3.38
2023-01-07T09:16:24.305Z,4.53
2023-01-07T09:18:51.333Z,3.30
2023-01-07T09:21:17.958Z,3.60
2023-01-07T09:23:44.620Z,5.70
2023-01-07T09:26:11.266Z,4.10
2023-01-07T09:28:37.890Z,3.38
2023-01-07T09:31:05.533Z,6.18
2023-01-07T09:33:32.464Z,3.58
2023-01-07T09:35:59.331Z,2.75
2023-01-07T09:38:25.965Z,3.78
2023-01-07T09:40:53.293Z,2.47
2023-01-07T09:43:19.893Z,3.92
2023-01-07T09:45:57.181Z,3.20
2023-01-07T09:48:32.152Z,2.60
2023-01-07T09:51:38.231Z,3.58
2023-01-07T09:54:08.780Z,2.78
2023-01-07T09:56:38.419Z,2.90
2023-01-07T09:59:06.475Z,2.25
2023-01-07T10:01:41.491Z,2.90
2023-01-07T10:04:56.270Z,2.13
2023-01-07T10:07:42.685Z,2.17
2023-01-07T10:10:20.194Z,3.97
2023-01-07T10:12:58.777Z,2.17
2023-01-07T10:15:28.238Z,2.45
2023-01-07T10:18:24.876Z,4.18
2023-01-07T10:21:12.670Z,1.88
2023-01-07T10:23:47.017Z,2.47
2023-01-07T10:26:46.299Z,2.85
2023-01-07T10:29:35.876Z,1.58
2023-01-07T10:32:15.191Z,2.15
2023-01-07T10:34:51.148Z,2.55
2023-01-07T10:37:34.142Z,3.13
2023-01-07T10:40:12.758Z,1.60
2023-01-07T10:43:10.566Z,1.90
2023-01-07T10:46:01.213Z,2.92
2023-01-07T10:49:03.479Z,1.92
2023-01-07T10:51:53.034Z,1.60
2023-01-07T10:54:39.976Z,3.92
2023-01-07T10:57:15.121Z,1.30
2023-01-07T10:59:47.823Z,3.97
2023-01-07T11:02:18.295Z,1.45
2023-01-07T11:04:45.385Z,2.17
2023-01-07T11:07:26.220Z,2.55
2023-01-07T11:09:54.669Z,2.38
2023-01-07T11:12:39.820Z,2.13
2023-01-07T11:15:19.156Z,2.63
2023-01-07T11:17:59.670Z,2.47
2023-01-07T11:20:45.924Z,1.75
2023-01-07T11:23:37.417Z,1.48
2023-01-07T11:26:14.238Z,1.95
2023-01-07T11:28:52.049Z,1.60
2023-01-07T11:31:19.450Z,3.63
2023-01-07T11:34:01.957Z,1.25
2023-01-07T11:36:40.590Z,1.70
2023-01-07T11:39:20.837Z,3.20
2023-01-07T11:41:57.561Z,3.85
2023-01-07T11:44:24.932Z,4.65
2023-01-07T11:46:52.433Z,3.58
2023-01-07T11:49:26.168Z,4.13
2023-01-07T11:51:53.399Z,2.67
2023-01-07T11:54:26.190Z,1.77
2023-01-07T11:56:55.113Z,2.45
2023-01-07T11:59:30.005Z,2.20
2023-01-07T12:02:01.393Z,2.45
2023-01-07T12:04:36.383Z,1.80
2023-01-07T12:07:13.431Z,2.47
2023-01-07T12:09:41.849Z,2.08
2023-01-07T12:12:39.064Z,2.30
2023-01-07T12:15:26.487Z,2.25
2023-01-07T12:18:17.891Z,3.40
2023-01-07T12:21:10.594Z,2.67
2023-01-07T12:24:13.617Z,2.58
2023-01-07T12:26:58.514Z,4.55
2023-01-07T12:29:51.250Z,3.35
2023-01-07T12:32:44.419Z,2.33
2023-01-07T12:35:25.966Z,4.30
2023-01-07T12:38:09.097Z,2.00
2023-01-07T12:40:50.971Z,2.40
2023-01-07T12:43:30.050Z,2.33
2023-01-07T12:46:01.070Z,2.13
2023-01-07T12:48:45.532Z,2.23
2023-01-07T12:51:35.177Z,2.22
2023-01-07T12:54:13.679Z,2.90
2023-01-07T12:57:06.944Z,2.42
2023-01-07T12:59:47.127Z,2.50
2023-01-07T13:02:34.922Z,2.40
2023-01-07T13:05:25.096Z,1.70
2023-01-07T13:07:59.413Z,2.40
2023-01-07T13:10:41.638Z,2.83
2023-01-07T13:13:30.014Z,2.22
2023-01-07T13:15:57.285Z,2.05
2023-01-07T13:18:24.075Z,3.70
2023-01-07T13:21:09.755Z,1.95
2023-01-07T13:23:58.428Z,2.13
2023-01-07T13:26:46.829Z,1.98
2023-01-07T13:29:23.909Z,1.50
2023-01-07T13:32:19.291Z,1.52
2023-01-07T13:35:04.399Z,3.63
2023-01-07T13:38:03.372Z,3.75
2023-01-07T13:40:49.408Z,2.35
2023-01-07T13:43:38.172Z,3.47
2023-01-07T13:46:14.155Z,2.35
2023-01-07T13:48:47.140Z,4.15
2023-01-07T13:51:13.972Z,3.53
2023-01-07T13:53:41.811Z,1.95
2023-01-07T13:56:17.565Z,2.70
2023-01-07T13:58:55.698Z,3.58
2023-01-07T14:01:29.992Z,3.28
2023-01-07T14:04:08.594Z,4.63
2023-01-07T14:06:50.634Z,3.35
2023-01-07T14:09:27.789Z,2.15
2023-01-07T14:12:18.387Z,4.57
2023-01-07T14:14:49.793Z,3.35
2023-01-07T14:17:32.353Z,2.53
2023-01-07T14:20:03.916Z,2.85
2023-01-07T14:23:07.881Z,3.90
2023-01-07T14:25:51.354Z,3.42
2023-01-07T14:28:42.902Z,3.67
2023-01-07T14:31:24.997Z,2.92
2023-01-07T14:36:20.391Z,3.88
2023-01-07T14:39:02.930Z,4.88
2023-01-07T14:41:29.573Z,2.63
2023-01-07T14:44:05.466Z,4.85
2023-01-07T14:46:38.075Z,4.68
2023-01-07T14:49:05.368Z,3.88
2023-01-07T14:51:47.399Z,3.95
2023-01-07T14:54:42.095Z,4.63
2023-01-07T14:57:14.754Z,3.33
2023-01-07T15:00:15.662Z,3.28
2023-01-07T15:03:00.769Z,3.10
2023-01-07T15:05:52.023Z,4.47
2023-01-07T15:08:40.042Z,4.05
2023-01-07T15:11:29.519Z,3.15
2023-01-07T15:14:25.140Z,3.10
2023-01-07T15:16:53.409Z,4.20
2023-01-07T15:19:21.724Z,3.95
2023-01-07T15:22:01.749Z,5.35
2023-01-07T15:24:54.526Z,3.92
2023-01-07T15:27:33.249Z,2.60
2023-01-07T15:30:03.038Z,3.83
2023-01-07T15:32:55.054Z,4.05
2023-01-07T15:35:26.426Z,2.97
2023-01-07T15:37:53.169Z,4.05
2023-01-07T15:40:23.414Z,5.18
2023-01-07T15:42:52.478Z,3.25
2023-01-07T15:45:27.785Z,3.80
2023-01-07T15:48:11.919Z,5.80
2023-01-07T15:50:44.053Z,4.80
2023-01-07T15:53:10.672Z,3.60
2023-01-07T15:55:40.345Z,4.57
2023-01-07T15:58:16.143Z,2.78
2023-01-07T16:00:43.055Z,4.32
2023-01-07T16:03:18.063Z,4.03
2023-01-07T16:05:45.174Z,3.25
2023-01-07T16:08:21.101Z,3.70
2023-01-07T16:11:02.912Z,3.65
2023-01-07T16:13:30.944Z,3.97
2023-01-07T16:16:05.390Z,5.38
2023-01-07T16:18:32.814Z,6.70
2023-01-07T16:21:03.882Z,3.35
2023-01-07T16:23:35.754Z,4.10
2023-01-07T16:26:06.941Z,4.93
2023-01-07T16:28:36.584Z,8.40
2023-01-07T16:31:06.984Z,8.85
2023-01-07T16:33:35.100Z,5.97
2023-01-07T16:36:07.579Z,4.35
2023-01-07T16:38:37.054Z,4.13
2023-01-07T16:41:04.626Z,7.28
2023-01-07T16:43:33.171Z,8.25
2023-01-07T16:46:25.469Z,14.25
2023-01-07T16:51:43.071Z,7.85
2023-01-07T16:54:31.923Z,6.22
2023-01-07T16:57:30.618Z,7.25
2023-01-07T16:59:59.713Z,5.00
2023-01-07T17:02:40.351Z,5.53
2023-01-07T17:05:16.998Z,5.28
2023-01-07T17:07:52.887Z,5.55
2023-01-07T17:10:37.552Z,8.20
2023-01-07T17:13:08.360Z,6.30
2023-01-07T17:15:39.417Z,6.22
2023-01-07T17:18:12.346Z,5.03
2023-01-07T17:20:59.649Z,5.95
2023-01-07T17:23:26.326Z,5.78
2023-01-07T17:26:14.523Z,5.55
2023-01-07T17:28:48.861Z,4.63
2023-01-07T17:31:15.679Z,8.88
2023-01-07T17:33:42.849Z,7.25
2023-01-07T17:36:35.169Z,6.95
2023-01-07T17:41:52.220Z,5.07
2023-01-07T17:44:18.876Z,4.95
2023-01-07T17:46:45.546Z,6.88
2023-01-07T17:49:12.376Z,5.13
2023-01-07T17:51:41.907Z,4.72
2023-01-07T17:54:20.791Z,4.60
2023-01-07T17:56:48.307Z,5.13
2023-01-07T17:59:23.297Z,5.82
2023-01-07T18:01:52.359Z,5.38
2023-01-07T18:04:21.302Z,6.25
2023-01-07T18:06:48.013Z,6.28
2023-01-07T18:09:14.667Z,5.60
2023-01-07T18:12:03.945Z,10.65
2023-01-07T18:14:32.426Z,8.45
2023-01-07T18:17:00.158Z,7.38
2023-01-07T18:19:26.997Z,8.73
2023-01-07T18:21:53.683Z,9.75
2023-01-07T18:24:21.488Z,8.77
2023-01-07T18:26:48.499Z,9.98
2023-01-07T18:29:15.208Z,7.47
2023-01-07T18:31:43.994Z,6.63
2023-01-07T18:34:12.557Z,8.35
2023-01-07T18:36:39.448Z,6.93
2023-01-07T18:39:09.770Z,7.18
2023-01-07T18:41:39.344Z,6.05
2023-01-07T18:44:06.055Z,7.65
2023-01-07T18:46:32.743Z,7.80
2023-01-07T18:48:59.848Z,7.35
2023-01-07T18:51:26.509Z,5.38
2023-01-07T18:53:53.183Z,6.85
2023-01-07T18:56:20.059Z,7.18
2023-01-07T18:58:47.074Z,7.00
2023-01-07T19:01:13.905Z,7.07
2023-01-07T19:03:41.430Z,7.65
2023-01-07T19:06:10.131Z,9.88
2023-01-07T19:08:37.630Z,9.52
2023-01-07T19:11:09.055Z,5.50
2023-01-07T19:13:36.008Z,7.90
2023-01-07T19:16:10.949Z,7.47
2023-01-07T19:18:38.189Z,6.47
2023-01-07T19:21:07.379Z,4.65
2023-01-07T19:23:34.180Z,9.52
2023-01-07T19:26:03.576Z,7.40
2023-01-07T19:28:32.582Z,7.60
2023-01-07T19:30:59.888Z,7.35
2023-01-07T19:33:26.572Z,9.02
2023-01-07T19:36:12.128Z,9.93
2023-01-07T19:38:45.507Z,9.20
2023-01-07T19:41:17.549Z,7.78
2023-01-07T19:46:14.517Z,9.55
2023-01-07T19:48:42.077Z,8.65
2023-01-07T19:51:10.498Z,11.15
2023-01-07T19:53:37.248Z,10.02
2023-01-07T19:56:07.784Z,6.20
2023-01-07T19:58:35.170Z,6.78
2023-01-07T20:01:26.309Z,7.65
2023-01-07T20:03:57.697Z,8.45
2023-01-07T20:06:27.305Z,7.72
2023-01-07T20:08:55.608Z,7.97
2023-01-07T20:11:23.401Z,8.20
2023-01-07T20:13:50.691Z,8.40
2023-01-07T20:16:22.472Z,8.38
2023-01-07T20:18:52.426Z,7.47
2023-01-07T20:21:21.961Z,8.05
2023-01-07T20:23:49.150Z,5.57
2023-01-07T20:26:27.383Z,9.65
2023-01-07T20:28:55.212Z,7.15
2023-01-07T20:31:23.299Z,5.35
2023-01-07T20:33:50.921Z,7.38
2023-01-07T20:36:20.225Z,7.57
2023-01-07T20:38:48.104Z,7.15
2023-01-07T20:41:26.713Z,8.30
2023-01-07T20:44:01.207Z,9.75
2023-01-07T20:46:30.086Z,8.43
2023-01-07T20:48:57.180Z,9.68
2023-01-07T20:51:24.090Z,10.20
2023-01-07T20:53:50.830Z,12.82
2023-01-07T20:56:19.786Z,11.68
2023-01-07T20:58:47.315Z,9.25
2023-01-07T21:01:18.891Z,8.45
2023-01-07T21:03:45.922Z,6.53
2023-01-07T21:06:15.097Z,6.15
2023-01-07T21:08:41.769Z,7.00
2023-01-07T21:11:26.845Z,8.88
2023-01-07T21:13:55.950Z,7.13
2023-01-07T21:16:24.661Z,7.00
2023-01-07T21:18:51.345Z,6.57
2023-01-07T21:21:25.927Z,7.70
2023-01-07T21:23:54.185Z,9.60
2023-01-07T21:26:21.607Z,9.80
2023-01-07T21:28:48.380Z,7.38
2023-01-07T21:31:16.231Z,8.68
2023-01-07T21:33:43.404Z,10.77
2023-01-07T21:36:16.026Z,9.75
2023-01-07T21:38:43.000Z,10.32
2023-01-07T21:41:12.506Z,10.20
2023-01-07T21:43:40.362Z,8.20
2023-01-07T21:46:07.801Z,7.22
2023-01-07T21:48:36.263Z,8.90
2023-01-07T21:51:08.368Z,5.43
2023-01-07T21:53:36.068Z,7.80
2023-01-07T21:56:12.167Z,7.10
2023-01-07T21:58:39.304Z,7.28
2023-01-07T22:01:06.751Z,7.53
2023-01-07T22:03:34.683Z,8.05
2023-01-07T22:06:07.320Z,7.68
2023-01-07T22:08:35.020Z,8.45
2023-01-07T22:11:02.435Z,6.25
2023-01-07T22:13:29.133Z,7.10
2023-01-07T22:15:56.044Z,5.57
2023-01-07T22:18:22.878Z,6.03
2023-01-07T22:20:55.036Z,6.30
2023-01-07T22:23:21.872Z,5.75
2023-01-07T22:25:48.921Z,6.85
2023-01-07T22:28:18.059Z,6.07
2023-01-07T22:30:52.137Z,7.50
2023-01-07T22:33:18.956Z,8.43
2023-01-07T22:35:47.882Z,9.23
2023-01-07T22:38:16.569Z,8.45
2023-01-07T22:40:43.316Z,5.20
2023-01-07T22:43:14.164Z,6.85
2023-01-07T22:45:57.130Z,6.40
2023-01-07T22:48:27.327Z,5.95
2023-01-07T22:50:59.808Z,4.00
2023-01-07T22:53:27.904Z,4.68
2023-01-07T22:55:54.689Z,5.32
2023-01-07T22:58:21.363Z,4.72
2023-01-07T23:00:50.778Z,5.97
2023-01-07T23:03:22.833Z,5.65
2023-01-07T23:08:16.925Z,5.05
2023-01-07T23:10:44.148Z,5.53
2023-01-07T23:13:11.211Z,6.65
2023-01-07T23:15:39.572Z,5.18
2023-01-07T23:18:08.301Z,5.78
2023-01-07T23:20:38.544Z,4.45
2023-01-07T23:23:05.381Z,6.68
2023-01-07T23:25:32.168Z,5.57
2023-01-07T23:27:58.912Z,10.65
2023-01-07T23:30:25.548Z,5.28
2023-01-07T23:32:52.242Z,5.32
2023-01-07T23:35:18.995Z,6.25
2023-01-07T23:37:45.679Z,5.22
2023-01-07T23:40:12.811Z,5.07
2023-01-07T23:42:39.469Z,4.45
2023-01-07T23:45:07.170Z,5.35
2023-01-07T23:47:34.279Z,6.40
2023-01-07T23:50:00.937Z,4.68
2023-01-07T23:52:27.595Z,4.57
2023-01-07T23:54:54.265Z,4.45
2023-01-07T23:57:21.027Z,4.15
2023-01-07T23:59:48.412Z,5.25
