createdAt,value
2018-09-14T00:00:02.029Z,21.72
2018-09-14T00:01:02.125Z,21.72
2018-09-14T00:02:02.241Z,21.72
2018-09-14T00:03:02.244Z,21.7
2018-09-14T00:04:02.115Z,21.71
2018-09-14T00:05:02.667Z,21.7
2018-09-14T00:06:02.071Z,21.71
2018-09-14T00:07:02.181Z,21.7
2018-09-14T00:08:02.058Z,21.7
2018-09-14T00:09:02.025Z,21.7
2018-09-14T00:10:02.238Z,21.7
2018-09-14T00:11:02.443Z,21.71
2018-09-14T00:12:02.131Z,21.71
2018-09-14T00:13:02.382Z,21.72
2018-09-14T00:14:02.250Z,21.71
2018-09-14T00:15:02.058Z,21.72
2018-09-14T00:16:02.075Z,21.7
2018-09-14T00:17:02.177Z,21.7
2018-09-14T00:18:02.667Z,21.71
2018-09-14T00:19:02.145Z,21.7
2018-09-14T00:20:02.451Z,21.7
2018-09-14T00:21:02.267Z,21.71
2018-09-14T00:22:02.065Z,21.7
2018-09-14T00:23:01.873Z,21.7
2018-09-14T00:24:02.038Z,21.7
2018-09-14T00:25:02.135Z,21.7
2018-09-14T00:26:02.082Z,21.69
2018-09-14T00:27:02.012Z,21.7
2018-09-14T00:28:02.178Z,21.69
2018-09-14T00:29:02.101Z,21.7
2018-09-14T00:30:02.296Z,21.69
2018-09-14T00:31:02.305Z,21.7
2018-09-14T00:32:02.215Z,21.7
2018-09-14T00:33:02.109Z,21.69
2018-09-14T00:34:02.261Z,21.7
2018-09-14T00:35:02.201Z,21.68
2018-09-14T00:36:02.065Z,21.69
2018-09-14T00:37:02.187Z,21.69
2018-09-14T00:38:02.199Z,21.69
2018-09-14T00:39:02.255Z,21.69
2018-09-14T00:40:02.624Z,21.68
2018-09-14T00:41:02.109Z,21.68
2018-09-14T00:42:02.154Z,21.68
2018-09-14T00:43:02.185Z,21.68
2018-09-14T00:44:02.242Z,21.68
2018-09-14T00:45:02.386Z,21.68
2018-09-14T00:46:02.228Z,21.68
2018-09-14T00:47:02.460Z,21.68
2018-09-14T00:48:02.189Z,21.68
2018-09-14T00:49:02.263Z,21.68
2018-09-14T00:50:02.364Z,21.68
2018-09-14T00:51:02.214Z,21.68
2018-09-14T00:52:02.460Z,21.67
2018-09-14T00:53:02.100Z,21.68
2018-09-14T00:54:02.256Z,21.68
2018-09-14T00:55:02.471Z,21.67
2018-09-14T00:56:02.125Z,21.69
2018-09-14T00:57:02.133Z,21.68
2018-09-14T00:58:03.156Z,21.68
2018-09-14T00:59:02.154Z,21.68
2018-09-14T01:00:02.172Z,21.67
2018-09-14T01:01:02.114Z,21.68
2018-09-14T01:02:02.130Z,21.68
2018-09-14T01:03:02.237Z,21.68
2018-09-14T01:04:02.292Z,21.67
2018-09-14T01:05:02.212Z,21.68
2018-09-14T01:06:02.459Z,21.67
2018-09-14T01:07:02.383Z,21.67
2018-09-14T01:08:02.431Z,21.67
2018-09-14T01:09:02.231Z,21.68
2018-09-14T01:10:02.157Z,21.68
2018-09-14T01:11:02.206Z,21.68
2018-09-14T01:12:02.129Z,21.67
2018-09-14T01:13:02.307Z,21.68
2018-09-14T01:14:02.034Z,21.67
2018-09-14T01:15:02.028Z,21.68
2018-09-14T01:16:02.201Z,21.68
2018-09-14T01:17:02.114Z,21.68
2018-09-14T01:18:01.970Z,21.68
2018-09-14T01:19:02.163Z,21.68
2018-09-14T01:20:02.178Z,21.68
2018-09-14T01:21:02.198Z,21.68
2018-09-14T01:22:02.411Z,21.67
2018-09-14T01:23:02.169Z,21.68
2018-09-14T01:24:02.319Z,21.67
2018-09-14T01:25:02.237Z,21.67
2018-09-14T01:26:02.247Z,21.67
2018-09-14T01:27:02.074Z,21.68
2018-09-14T01:28:02.449Z,21.67
2018-09-14T01:29:02.306Z,21.66
2018-09-14T01:30:02.331Z,21.67
2018-09-14T01:31:02.524Z,21.67
2018-09-14T01:32:02.094Z,21.68
2018-09-14T01:33:02.150Z,21.66
2018-09-14T01:34:02.154Z,21.67
2018-09-14T01:35:02.464Z,21.67
2018-09-14T01:36:02.167Z,21.67
2018-09-14T01:37:02.058Z,21.67
2018-09-14T01:38:02.583Z,21.67
2018-09-14T01:39:02.202Z,21.66
2018-09-14T01:40:02.013Z,21.66
2018-09-14T01:41:02.155Z,21.67
2018-09-14T01:42:02.338Z,21.66
2018-09-14T01:43:02.255Z,21.66
2018-09-14T01:44:02.198Z,21.66
2018-09-14T01:45:02.384Z,21.66
2018-09-14T01:46:02.217Z,21.66
2018-09-14T01:47:01.952Z,21.66
2018-09-14T01:48:02.138Z,21.65
2018-09-14T01:49:02.222Z,21.65
2018-09-14T01:50:02.145Z,21.66
2018-09-14T01:51:02.076Z,21.66
2018-09-14T01:52:01.941Z,21.67
2018-09-14T01:53:02.110Z,21.67
2018-09-14T01:54:02.177Z,21.66
2018-09-14T01:55:02.085Z,21.67
2018-09-14T01:56:02.248Z,21.66
2018-09-14T01:57:01.928Z,21.66
2018-09-14T01:58:02.208Z,21.67
2018-09-14T01:59:02.157Z,21.67
2018-09-14T02:00:02.319Z,21.67
2018-09-14T02:01:02.070Z,21.67
2018-09-14T02:02:02.316Z,21.67
2018-09-14T02:03:02.084Z,21.67
2018-09-14T02:04:01.895Z,21.67
2018-09-14T02:05:02.027Z,21.67
2018-09-14T02:06:02.505Z,21.67
2018-09-14T02:07:02.042Z,21.67
2018-09-14T02:08:02.893Z,21.67
2018-09-14T02:09:02.119Z,21.68
2018-09-14T02:10:02.440Z,21.66
2018-09-14T02:11:02.308Z,21.66
2018-09-14T02:12:02.194Z,21.66
2018-09-14T02:13:02.317Z,21.67
2018-09-14T02:14:02.065Z,21.68
2018-09-14T02:15:02.276Z,21.66
2018-09-14T02:16:02.159Z,21.66
2018-09-14T02:17:02.138Z,21.66
2018-09-14T02:18:02.113Z,21.65
2018-09-14T02:19:02.134Z,21.66
2018-09-14T02:20:02.065Z,21.66
2018-09-14T02:21:02.240Z,21.66
2018-09-14T02:22:02.259Z,21.66
2018-09-14T02:23:02.234Z,21.66
2018-09-14T02:24:02.246Z,21.65
2018-09-14T02:25:02.050Z,21.66
2018-09-14T02:26:02.038Z,21.67
2018-09-14T02:27:02.119Z,21.68
2018-09-14T02:28:02.232Z,21.67
2018-09-14T02:29:02.228Z,21.66
2018-09-14T02:30:02.070Z,21.66
2018-09-14T02:31:02.129Z,21.67
2018-09-14T02:32:02.236Z,21.67
2018-09-14T02:33:02.322Z,21.65
2018-09-14T02:34:01.979Z,21.66
2018-09-14T02:35:02.069Z,21.65
2018-09-14T02:36:02.222Z,21.66
2018-09-14T02:37:02.136Z,21.66
2018-09-14T02:38:02.078Z,21.66
2018-09-14T02:39:02.309Z,21.65
2018-09-14T02:40:02.005Z,21.65
2018-09-14T02:41:02.016Z,21.65
2018-09-14T02:42:02.119Z,21.65
2018-09-14T02:43:02.014Z,21.65
2018-09-14T02:44:02.490Z,21.66
2018-09-14T02:45:02.244Z,21.65
2018-09-14T02:46:02.249Z,21.65
2018-09-14T02:47:02.362Z,21.65
2018-09-14T02:48:02.105Z,21.65
2018-09-14T02:49:02.285Z,21.65
2018-09-14T02:50:02.346Z,21.64
2018-09-14T02:51:02.033Z,21.64
2018-09-14T02:52:02.180Z,21.65
2018-09-14T02:53:02.091Z,21.66
2018-09-14T02:54:02.200Z,21.65
2018-09-14T02:55:02.146Z,21.65
2018-09-14T02:56:02.074Z,21.66
2018-09-14T02:57:02.179Z,21.66
2018-09-14T02:58:02.235Z,21.66
2018-09-14T02:59:02.041Z,21.66
2018-09-14T03:00:02.234Z,21.65
2018-09-14T03:01:02.091Z,21.65
2018-09-14T03:02:02.030Z,21.66
2018-09-14T03:03:02.001Z,21.65
2018-09-14T03:04:02.148Z,21.66
2018-09-14T03:05:02.181Z,21.66
2018-09-14T03:06:02.102Z,21.65
2018-09-14T03:07:02.056Z,21.66
2018-09-14T03:08:02.211Z,21.64
2018-09-14T03:09:02.048Z,21.65
2018-09-14T03:10:02.128Z,21.65
2018-09-14T03:11:02.135Z,21.65
2018-09-14T03:12:02.105Z,21.64
2018-09-14T03:13:02.010Z,21.65
2018-09-14T03:14:02.172Z,21.64
2018-09-14T03:15:02.025Z,21.65
2018-09-14T03:16:02.055Z,21.65
2018-09-14T03:17:02.056Z,21.65
2018-09-14T03:18:02.240Z,21.65
2018-09-14T03:19:02.346Z,21.65
2018-09-14T03:20:02.137Z,21.65
2018-09-14T03:21:02.083Z,21.65
2018-09-14T03:22:02.118Z,21.65
2018-09-14T03:23:02.013Z,21.66
2018-09-14T03:24:02.238Z,21.65
2018-09-14T03:25:02.193Z,21.65
2018-09-14T03:26:02.130Z,21.64
2018-09-14T03:27:02.012Z,21.64
2018-09-14T03:28:02.277Z,21.64
2018-09-14T03:29:02.335Z,21.65
2018-09-14T03:30:02.160Z,21.64
2018-09-14T03:31:02.228Z,21.64
2018-09-14T03:32:01.989Z,21.64
2018-09-14T03:33:02.283Z,21.65
2018-09-14T03:34:02.236Z,21.64
2018-09-14T03:35:02.096Z,21.64
2018-09-14T03:36:02.128Z,21.64
2018-09-14T03:37:02.063Z,21.64
2018-09-14T03:38:02.180Z,21.64
2018-09-14T03:39:02.287Z,21.64
2018-09-14T03:40:02.138Z,21.65
2018-09-14T03:41:02.314Z,21.63
2018-09-14T03:42:02.237Z,21.63
2018-09-14T03:43:02.185Z,21.65
2018-09-14T03:44:02.230Z,21.65
2018-09-14T03:45:02.266Z,21.64
2018-09-14T03:46:02.191Z,21.64
2018-09-14T03:47:02.517Z,21.64
2018-09-14T03:48:02.405Z,21.64
2018-09-14T03:49:02.188Z,21.64
2018-09-14T03:50:02.232Z,21.63
2018-09-14T03:51:02.212Z,21.64
2018-09-14T03:52:02.268Z,21.63
2018-09-14T03:53:02.252Z,21.64
2018-09-14T03:54:02.161Z,21.64
2018-09-14T03:55:02.428Z,21.64
2018-09-14T03:56:02.251Z,21.63
2018-09-14T03:57:01.976Z,21.63
2018-09-14T03:58:02.207Z,21.64
2018-09-14T03:59:02.264Z,21.63
2018-09-14T04:00:02.019Z,21.64
2018-09-14T04:01:02.257Z,21.64
2018-09-14T04:02:02.031Z,21.63
2018-09-14T04:03:02.261Z,21.63
2018-09-14T04:04:02.127Z,21.63
2018-09-14T04:05:02.092Z,21.64
2018-09-14T04:06:02.233Z,21.63
2018-09-14T04:07:02.017Z,21.64
2018-09-14T04:08:02.267Z,21.64
2018-09-14T04:09:02.047Z,21.63
2018-09-14T04:10:02.135Z,21.63
2018-09-14T04:11:02.125Z,21.63
2018-09-14T04:12:02.060Z,21.63
2018-09-14T04:13:01.959Z,21.63
2018-09-14T04:14:02.504Z,21.63
2018-09-14T04:15:02.385Z,21.63
2018-09-14T04:16:02.124Z,21.63
2018-09-14T04:17:02.177Z,21.64
2018-09-14T04:18:02.356Z,21.63
2018-09-14T04:19:02.211Z,21.63
2018-09-14T04:20:02.090Z,21.62
2018-09-14T04:21:02.202Z,21.63
2018-09-14T04:22:02.171Z,21.63
2018-09-14T04:23:02.245Z,21.63
2018-09-14T04:24:02.230Z,21.63
2018-09-14T04:25:02.116Z,21.62
2018-09-14T04:26:02.053Z,21.62
2018-09-14T04:27:02.130Z,21.63
2018-09-14T04:28:02.046Z,21.64
2018-09-14T04:29:02.167Z,21.63
2018-09-14T04:30:02.356Z,21.63
2018-09-14T04:31:02.155Z,21.63
2018-09-14T04:32:02.132Z,21.64
2018-09-14T04:33:02.076Z,21.63
2018-09-14T04:34:02.202Z,21.64
2018-09-14T04:35:02.059Z,21.63
2018-09-14T04:36:02.107Z,21.63
2018-09-14T04:37:02.085Z,21.63
2018-09-14T04:38:02.193Z,21.63
2018-09-14T04:39:02.161Z,21.62
2018-09-14T04:40:02.047Z,21.63
2018-09-14T04:41:02.096Z,21.62
2018-09-14T04:42:02.034Z,21.62
2018-09-14T04:43:02.074Z,21.62
2018-09-14T04:44:02.225Z,21.61
2018-09-14T04:45:02.767Z,21.62
2018-09-14T04:46:02.227Z,21.62
2018-09-14T04:47:01.932Z,21.61
2018-09-14T04:48:02.191Z,21.62
2018-09-14T04:49:02.120Z,21.62
2018-09-14T04:50:02.104Z,21.62
2018-09-14T04:51:02.315Z,21.62
2018-09-14T04:52:02.091Z,21.62
2018-09-14T04:53:02.251Z,21.62
2018-09-14T04:54:02.222Z,21.61
2018-09-14T04:55:02.036Z,21.62
2018-09-14T04:56:02.142Z,21.62
2018-09-14T04:57:02.233Z,21.62
2018-09-14T04:58:02.202Z,21.62
2018-09-14T04:59:02.258Z,21.63
2018-09-14T05:00:02.083Z,21.62
2018-09-14T05:01:02.085Z,21.62
2018-09-14T05:02:02.096Z,21.61
2018-09-14T05:03:02.167Z,21.62
2018-09-14T05:04:02.044Z,21.62
2018-09-14T05:05:02.173Z,21.62
2018-09-14T05:06:02.050Z,21.62
2018-09-14T05:07:02.010Z,21.62
2018-09-14T05:08:02.393Z,21.62
2018-09-14T05:09:02.107Z,21.62
2018-09-14T05:10:02.070Z,21.62
2018-09-14T05:11:02.421Z,21.6
2018-09-14T05:12:02.210Z,21.61
2018-09-14T05:13:02.455Z,21.62
2018-09-14T05:14:02.027Z,21.62
2018-09-14T05:15:02.189Z,21.61
2018-09-14T05:16:02.082Z,21.61
2018-09-14T05:17:02.502Z,21.62
2018-09-14T05:18:02.086Z,21.62
2018-09-14T05:19:02.008Z,21.61
2018-09-14T05:20:02.196Z,21.61
2018-09-14T05:21:02.132Z,21.62
2018-09-14T05:22:02.183Z,21.61
2018-09-14T05:23:02.151Z,21.6
2018-09-14T05:24:02.325Z,21.61
2018-09-14T05:25:02.204Z,21.6
2018-09-14T05:26:02.300Z,21.62
2018-09-14T05:27:01.990Z,21.62
2018-09-14T05:28:02.183Z,21.61
2018-09-14T05:29:02.176Z,21.61
2018-09-14T05:30:02.230Z,21.62
2018-09-14T05:31:02.402Z,21.62
2018-09-14T05:32:02.681Z,21.62
2018-09-14T05:33:02.149Z,21.61
2018-09-14T05:34:02.458Z,21.62
2018-09-14T05:35:02.126Z,21.63
2018-09-14T05:36:02.367Z,21.62
2018-09-14T05:37:02.139Z,21.61
2018-09-14T05:38:02.291Z,21.61
2018-09-14T05:39:02.186Z,21.61
2018-09-14T05:40:02.014Z,21.62
2018-09-14T05:41:02.000Z,21.61
2018-09-14T05:42:02.229Z,21.61
2018-09-14T05:43:02.028Z,21.62
2018-09-14T05:44:02.082Z,21.61
2018-09-14T05:45:02.335Z,21.6
2018-09-14T05:46:02.229Z,21.61
2018-09-14T05:47:02.015Z,21.61
2018-09-14T05:48:01.999Z,21.61
2018-09-14T05:49:02.133Z,21.61
2018-09-14T05:50:01.887Z,21.61
2018-09-14T05:51:02.146Z,21.6
2018-09-14T05:52:02.357Z,21.6
2018-09-14T05:53:02.135Z,21.61
2018-09-14T05:54:02.098Z,21.61
2018-09-14T05:55:02.382Z,21.61
2018-09-14T05:56:02.094Z,21.61
2018-09-14T05:57:01.973Z,21.62
2018-09-14T05:58:02.319Z,21.61
2018-09-14T05:59:02.124Z,21.61
2018-09-14T06:00:02.173Z,21.62
2018-09-14T06:01:01.996Z,21.61
2018-09-14T06:02:02.298Z,21.62
2018-09-14T06:03:01.947Z,21.61
2018-09-14T06:04:02.190Z,21.61
2018-09-14T06:05:02.140Z,21.61
2018-09-14T06:06:01.911Z,21.62
2018-09-14T06:07:02.035Z,21.62
2018-09-14T06:08:02.040Z,21.62
2018-09-14T06:09:02.259Z,21.61
2018-09-14T06:10:02.134Z,21.62
2018-09-14T06:11:02.312Z,21.62
2018-09-14T06:12:02.451Z,21.62
2018-09-14T06:13:02.036Z,21.62
2018-09-14T06:14:02.353Z,21.62
2018-09-14T06:15:01.984Z,21.62
2018-09-14T06:16:02.217Z,21.61
2018-09-14T06:17:02.499Z,21.62
2018-09-14T06:18:02.263Z,21.6
2018-09-14T06:19:02.198Z,21.61
2018-09-14T06:20:02.004Z,21.6
2018-09-14T06:21:02.044Z,21.61
2018-09-14T06:22:02.158Z,21.62
2018-09-14T06:23:02.287Z,21.6
2018-09-14T06:24:02.374Z,21.61
2018-09-14T06:25:02.664Z,21.62
2018-09-14T06:26:02.124Z,21.62
2018-09-14T06:27:02.190Z,21.61
2018-09-14T06:28:02.224Z,21.61
2018-09-14T06:29:01.956Z,21.61
2018-09-14T06:30:02.299Z,21.61
2018-09-14T06:31:02.149Z,21.61
2018-09-14T06:32:01.950Z,21.61
2018-09-14T06:33:02.259Z,21.6
2018-09-14T06:34:02.165Z,21.6
2018-09-14T06:35:01.999Z,21.6
2018-09-14T06:36:02.033Z,21.59
2018-09-14T06:37:02.864Z,21.61
2018-09-14T06:38:02.141Z,21.61
2018-09-14T06:39:01.973Z,21.61
2018-09-14T06:40:02.055Z,21.61
2018-09-14T06:41:02.390Z,21.61
2018-09-14T06:42:02.187Z,21.59
2018-09-14T06:43:01.990Z,21.6
2018-09-14T06:44:02.003Z,21.6
2018-09-14T06:45:02.069Z,21.6
2018-09-14T06:46:02.341Z,21.61
2018-09-14T06:47:01.938Z,21.61
2018-09-14T06:48:02.160Z,21.61
2018-09-14T06:49:02.022Z,21.61
2018-09-14T06:50:02.374Z,21.61
2018-09-14T06:51:02.006Z,21.61
2018-09-14T06:52:03.305Z,21.61
2018-09-14T06:53:01.933Z,21.6
2018-09-14T06:54:02.013Z,21.6
2018-09-14T06:55:02.338Z,21.6
2018-09-14T06:56:02.093Z,21.6
2018-09-14T06:57:02.121Z,21.6
2018-09-14T06:58:02.214Z,21.61
2018-09-14T06:59:02.335Z,21.61
2018-09-14T07:00:02.245Z,21.62
2018-09-14T07:01:02.233Z,21.62
2018-09-14T07:02:02.149Z,21.61
2018-09-14T07:03:02.008Z,21.61
2018-09-14T07:04:02.017Z,21.61
2018-09-14T07:05:02.281Z,21.62
2018-09-14T07:06:01.961Z,21.61
2018-09-14T07:07:02.189Z,21.61
2018-09-14T07:08:01.977Z,21.61
2018-09-14T07:09:02.273Z,21.61
2018-09-14T07:10:02.034Z,21.61
2018-09-14T07:11:01.997Z,21.62
2018-09-14T07:12:02.419Z,21.62
2018-09-14T07:13:02.058Z,21.62
2018-09-14T07:14:02.076Z,21.62
2018-09-14T07:15:02.060Z,21.61
2018-09-14T07:16:02.145Z,21.61
2018-09-14T07:17:02.079Z,21.62
2018-09-14T07:18:02.146Z,21.61
2018-09-14T07:19:02.266Z,21.61
2018-09-14T07:20:01.979Z,21.61
2018-09-14T07:21:02.232Z,21.6
2018-09-14T07:22:02.125Z,21.6
2018-09-14T07:23:02.185Z,21.59
2018-09-14T07:24:01.931Z,21.61
2018-09-14T07:25:02.250Z,21.62
2018-09-14T07:26:02.081Z,21.6
2018-09-14T07:27:02.040Z,21.61
2018-09-14T07:28:02.058Z,21.6
2018-09-14T07:29:03.324Z,21.59
2018-09-14T07:30:02.591Z,21.59
2018-09-14T07:31:01.918Z,21.6
2018-09-14T07:32:02.190Z,21.6
2018-09-14T07:33:01.972Z,21.6
2018-09-14T07:34:02.402Z,21.59
2018-09-14T07:35:02.079Z,21.61
2018-09-14T07:36:02.400Z,21.61
2018-09-14T07:37:02.332Z,21.61
2018-09-14T07:38:02.006Z,21.61
2018-09-14T07:39:02.005Z,21.6
2018-09-14T07:40:01.926Z,21.61
2018-09-14T07:41:02.104Z,21.62
2018-09-14T07:42:02.076Z,21.62
2018-09-14T07:43:02.666Z,21.61
2018-09-14T07:44:02.001Z,21.61
2018-09-14T07:45:02.118Z,21.61
2018-09-14T07:46:02.086Z,21.61
2018-09-14T07:47:01.962Z,21.6
2018-09-14T07:48:02.004Z,21.6
2018-09-14T07:49:01.923Z,21.61
2018-09-14T07:50:02.067Z,21.61
2018-09-14T07:51:01.965Z,21.61
2018-09-14T07:52:02.035Z,21.61
2018-09-14T07:53:02.438Z,21.61
2018-09-14T07:54:01.959Z,21.61
2018-09-14T07:55:02.130Z,21.6
2018-09-14T07:56:02.086Z,21.6
2018-09-14T07:57:02.122Z,21.6
2018-09-14T07:58:02.117Z,21.6
2018-09-14T07:59:02.033Z,21.61
2018-09-14T08:00:02.051Z,21.61
2018-09-14T08:01:01.993Z,21.6
2018-09-14T08:02:02.133Z,21.6
2018-09-14T08:03:02.108Z,21.61
2018-09-14T08:04:02.078Z,21.6
2018-09-14T08:05:02.013Z,21.6
2018-09-14T08:06:02.055Z,21.61
2018-09-14T08:07:02.389Z,21.6
2018-09-14T08:08:02.184Z,21.6
2018-09-14T08:09:02.223Z,21.6
2018-09-14T08:10:02.157Z,21.61
2018-09-14T08:11:02.112Z,21.61
2018-09-14T08:12:02.202Z,21.6
2018-09-14T08:13:02.047Z,21.59
2018-09-14T08:14:02.186Z,21.6
2018-09-14T08:15:02.235Z,21.6
2018-09-14T08:16:02.235Z,21.61
2018-09-14T08:17:02.342Z,21.59
2018-09-14T08:18:02.374Z,21.6
2018-09-14T08:19:02.339Z,21.6
2018-09-14T08:20:02.425Z,21.6
2018-09-14T08:21:02.357Z,21.59
2018-09-14T08:22:02.053Z,21.61
2018-09-14T08:23:02.175Z,21.61
2018-09-14T08:24:02.071Z,21.6
2018-09-14T08:25:02.310Z,21.6
2018-09-14T08:26:02.141Z,21.6
2018-09-14T08:27:02.374Z,21.6
2018-09-14T08:28:02.230Z,21.59
2018-09-14T08:29:02.015Z,21.59
2018-09-14T08:30:02.453Z,21.59
2018-09-14T08:31:02.096Z,21.6
2018-09-14T08:32:02.187Z,21.6
2018-09-14T08:33:02.054Z,21.59
2018-09-14T08:34:02.414Z,21.6
2018-09-14T08:35:02.129Z,21.59
2018-09-14T08:36:01.969Z,21.59
2018-09-14T08:37:02.289Z,21.59
2018-09-14T08:38:02.181Z,21.59
2018-09-14T08:39:02.396Z,21.59
2018-09-14T08:40:02.317Z,21.6
2018-09-14T08:41:02.018Z,21.58
2018-09-14T08:42:02.089Z,21.59
2018-09-14T08:43:02.000Z,21.58
2018-09-14T08:44:02.072Z,21.59
2018-09-14T08:45:01.797Z,21.58
2018-09-14T08:46:02.521Z,21.59
2018-09-14T08:47:02.228Z,21.6
2018-09-14T08:48:02.345Z,21.6
2018-09-14T08:49:02.191Z,21.59
2018-09-14T08:50:02.478Z,21.6
2018-09-14T08:51:02.241Z,21.59
2018-09-14T08:52:01.979Z,21.59
2018-09-14T08:53:02.137Z,21.59
2018-09-14T08:54:02.114Z,21.59
2018-09-14T08:55:02.509Z,21.58
2018-09-14T08:56:02.174Z,21.58
2018-09-14T08:57:02.076Z,21.58
2018-09-14T08:58:03.304Z,21.59
2018-09-14T08:59:02.052Z,21.59
2018-09-14T09:00:02.153Z,21.59
2018-09-14T09:01:01.935Z,21.59
2018-09-14T09:02:02.087Z,21.6
2018-09-14T09:03:01.905Z,21.58
2018-09-14T09:04:02.205Z,21.58
2018-09-14T09:05:02.164Z,21.58
2018-09-14T09:06:02.123Z,21.58
2018-09-14T09:07:02.068Z,21.57
2018-09-14T09:08:02.000Z,21.58
2018-09-14T09:09:02.066Z,21.58
2018-09-14T09:10:02.718Z,21.58
2018-09-14T09:11:01.943Z,21.58
2018-09-14T09:12:02.019Z,21.58
2018-09-14T09:13:02.077Z,21.57
2018-09-14T09:14:02.183Z,21.58
2018-09-14T09:15:01.887Z,21.57
2018-09-14T09:16:03.356Z,21.58
2018-09-14T09:17:02.082Z,21.58
2018-09-14T09:18:02.135Z,21.57
2018-09-14T09:19:01.957Z,21.58
2018-09-14T09:20:02.101Z,21.58
2018-09-14T09:21:01.930Z,21.58
2018-09-14T09:22:02.749Z,21.58
2018-09-14T09:23:02.068Z,21.59
2018-09-14T09:24:02.071Z,21.58
2018-09-14T09:25:02.031Z,21.58
2018-09-14T09:26:01.924Z,21.59
2018-09-14T09:27:01.992Z,21.58
2018-09-14T09:28:02.165Z,21.58
2018-09-14T09:29:02.165Z,21.58
2018-09-14T09:30:02.306Z,21.57
2018-09-14T09:31:02.060Z,21.57
2018-09-14T09:32:03.078Z,21.58
2018-09-14T09:33:02.196Z,21.57
2018-09-14T09:34:01.952Z,21.58
2018-09-14T09:35:02.815Z,21.58
2018-09-14T09:36:02.040Z,21.58
2018-09-14T09:37:02.265Z,21.58
2018-09-14T09:38:01.929Z,21.58
2018-09-14T09:39:02.012Z,21.58
2018-09-14T09:40:02.044Z,21.57
2018-09-14T09:41:02.132Z,21.58
2018-09-14T09:42:02.300Z,21.57
2018-09-14T09:43:02.007Z,21.58
2018-09-14T09:44:02.269Z,21.57
2018-09-14T09:45:02.081Z,21.58
2018-09-14T09:46:02.062Z,21.57
2018-09-14T09:47:02.166Z,21.57
2018-09-14T09:48:02.165Z,21.57
2018-09-14T09:49:02.873Z,21.56
2018-09-14T09:50:02.171Z,21.57
2018-09-14T09:51:02.148Z,21.57
2018-09-14T09:52:02.076Z,21.58
2018-09-14T09:53:02.042Z,21.58
2018-09-14T09:54:01.952Z,21.56
2018-09-14T09:55:02.150Z,21.57
2018-09-14T09:56:01.949Z,21.58
2018-09-14T09:57:02.094Z,21.57
2018-09-14T09:58:02.103Z,21.58
2018-09-14T09:59:01.964Z,21.56
2018-09-14T10:00:03.532Z,21.57
2018-09-14T10:01:02.343Z,21.57
2018-09-14T10:02:01.906Z,21.57
2018-09-14T10:03:02.257Z,21.57
2018-09-14T10:04:02.163Z,21.58
2018-09-14T10:05:02.274Z,21.58
2018-09-14T10:06:01.968Z,21.57
2018-09-14T10:07:02.153Z,21.58
2018-09-14T10:08:02.055Z,21.57
2018-09-14T10:09:02.199Z,21.56
2018-09-14T10:10:02.096Z,21.57
2018-09-14T10:11:02.131Z,21.57
2018-09-14T10:12:02.141Z,21.57
2018-09-14T10:13:02.472Z,21.57
2018-09-14T10:14:01.970Z,21.57
2018-09-14T10:15:02.538Z,21.57
2018-09-14T10:16:02.223Z,21.57
2018-09-14T10:17:02.120Z,21.57
2018-09-14T10:18:01.889Z,21.57
2018-09-14T10:19:01.917Z,21.57
2018-09-14T10:20:01.949Z,21.57
2018-09-14T10:21:02.317Z,21.56
2018-09-14T10:22:01.824Z,21.57
2018-09-14T10:23:02.180Z,21.57
2018-09-14T10:24:02.052Z,21.56
2018-09-14T10:25:02.034Z,21.57
2018-09-14T10:26:01.974Z,21.57
2018-09-14T10:27:02.315Z,21.57
2018-09-14T10:28:01.820Z,21.57
2018-09-14T10:29:02.039Z,21.57
2018-09-14T10:30:02.338Z,21.58
2018-09-14T10:31:01.891Z,21.57
2018-09-14T10:32:01.893Z,21.56
2018-09-14T10:33:02.135Z,21.57
2018-09-14T10:34:02.112Z,21.57
2018-09-14T10:35:01.893Z,21.57
2018-09-14T10:36:01.933Z,21.57
2018-09-14T10:37:02.154Z,21.57
2018-09-14T10:38:01.900Z,21.57
2018-09-14T10:39:02.037Z,21.57
2018-09-14T10:40:02.117Z,21.57
2018-09-14T10:41:02.032Z,21.57
2018-09-14T10:42:01.917Z,21.57
2018-09-14T10:43:01.927Z,21.57
2018-09-14T10:44:01.891Z,21.58
2018-09-14T10:45:02.118Z,21.57
2018-09-14T10:46:01.930Z,21.57
2018-09-14T10:47:01.981Z,21.57
2018-09-14T10:48:01.927Z,21.57
2018-09-14T10:49:01.896Z,21.57
2018-09-14T10:50:01.929Z,21.57
2018-09-14T10:51:02.307Z,21.57
2018-09-14T10:52:02.034Z,21.57
2018-09-14T10:53:02.094Z,21.57
2018-09-14T10:54:02.018Z,21.57
2018-09-14T10:55:02.098Z,21.57
2018-09-14T10:56:01.989Z,21.57
2018-09-14T10:57:02.219Z,21.57
2018-09-14T10:58:01.988Z,21.57
2018-09-14T10:59:02.933Z,21.57
2018-09-14T11:00:01.868Z,21.57
2018-09-14T11:01:02.297Z,21.56
2018-09-14T11:02:01.904Z,21.58
2018-09-14T11:03:02.141Z,21.56
2018-09-14T11:04:02.344Z,21.57
2018-09-14T11:05:02.098Z,21.57
2018-09-14T11:06:01.947Z,21.57
2018-09-14T11:07:02.287Z,21.58
2018-09-14T11:08:01.792Z,21.58
2018-09-14T11:09:02.154Z,21.57
2018-09-14T11:10:02.068Z,21.57
2018-09-14T11:11:02.089Z,21.57
2018-09-14T11:12:01.958Z,21.57
2018-09-14T11:13:02.247Z,21.58
2018-09-14T11:14:02.135Z,21.57
2018-09-14T11:15:02.932Z,21.57
2018-09-14T11:16:02.002Z,21.58
2018-09-14T11:17:02.003Z,21.57
2018-09-14T11:18:01.959Z,21.57
2018-09-14T11:19:02.089Z,21.57
2018-09-14T11:20:02.127Z,21.57
2018-09-14T11:21:02.094Z,21.57
2018-09-14T11:22:01.953Z,21.57
2018-09-14T11:23:02.168Z,21.57
2018-09-14T11:24:01.977Z,21.57
2018-09-14T11:25:02.242Z,21.57
2018-09-14T11:26:02.104Z,21.58
2018-09-14T11:27:02.242Z,21.57
2018-09-14T11:28:01.984Z,21.57
2018-09-14T11:29:02.212Z,21.57
2018-09-14T11:30:01.834Z,21.57
2018-09-14T11:31:02.144Z,21.57
2018-09-14T11:32:02.040Z,21.57
2018-09-14T11:33:02.258Z,21.56
2018-09-14T11:34:01.924Z,21.57
2018-09-14T11:35:02.174Z,21.57
2018-09-14T11:36:02.278Z,21.56
2018-09-14T11:37:02.307Z,21.57
2018-09-14T11:38:02.196Z,21.57
2018-09-14T11:39:02.135Z,21.57
2018-09-14T11:40:02.567Z,21.57
2018-09-14T11:41:02.301Z,21.57
2018-09-14T11:42:02.206Z,21.57
2018-09-14T11:43:02.026Z,21.57
2018-09-14T11:44:01.986Z,21.57
2018-09-14T11:45:02.222Z,21.56
2018-09-14T11:46:01.972Z,21.57
2018-09-14T11:47:02.235Z,21.57
2018-09-14T11:48:02.864Z,21.57
2018-09-14T11:49:02.110Z,21.57
2018-09-14T11:50:02.049Z,21.56
2018-09-14T11:51:02.085Z,21.57
2018-09-14T11:52:01.932Z,21.57
2018-09-14T11:53:02.223Z,21.57
2018-09-14T11:54:01.950Z,21.57
2018-09-14T11:55:02.069Z,21.57
2018-09-14T11:56:01.887Z,21.57
2018-09-14T11:57:01.946Z,21.57
2018-09-14T11:58:01.888Z,21.57
2018-09-14T11:59:01.939Z,21.57
2018-09-14T12:00:01.918Z,21.56
2018-09-14T12:01:02.139Z,21.56
2018-09-14T12:02:01.898Z,21.56
2018-09-14T12:03:02.347Z,21.57
2018-09-14T12:04:02.243Z,21.57
2018-09-14T12:05:01.987Z,21.57
2018-09-14T12:06:01.882Z,21.56
2018-09-14T12:07:02.050Z,21.57
2018-09-14T12:08:01.855Z,21.57
2018-09-14T12:09:02.029Z,21.56
2018-09-14T12:10:01.899Z,21.57
2018-09-14T12:11:01.906Z,21.56
2018-09-14T12:12:01.681Z,21.56
2018-09-14T12:13:01.864Z,21.57
2018-09-14T12:14:02.066Z,21.57
2018-09-14T12:15:01.974Z,21.57
2018-09-14T12:16:02.291Z,21.57
2018-09-14T12:17:02.063Z,21.56
2018-09-14T12:18:02.815Z,21.56
2018-09-14T12:19:02.202Z,21.56
2018-09-14T12:20:02.013Z,21.56
2018-09-14T12:21:02.297Z,21.56
2018-09-14T12:22:02.353Z,21.56
2018-09-14T12:23:02.073Z,21.56
2018-09-14T12:24:01.964Z,21.56
2018-09-14T12:25:02.773Z,21.56
2018-09-14T12:26:01.991Z,21.55
2018-09-14T12:27:02.072Z,21.56
2018-09-14T12:28:02.641Z,21.56
2018-09-14T12:29:02.010Z,21.56
2018-09-14T12:30:02.122Z,21.56
2018-09-14T12:31:02.172Z,21.56
2018-09-14T12:32:02.298Z,21.56
2018-09-14T12:33:02.295Z,21.56
2018-09-14T12:34:02.030Z,21.56
2018-09-14T12:35:02.022Z,21.56
2018-09-14T12:36:01.916Z,21.54
2018-09-14T12:37:02.042Z,21.56
2018-09-14T12:38:02.067Z,21.56
2018-09-14T12:39:01.881Z,21.56
2018-09-14T12:40:04.890Z,21.56
2018-09-14T12:41:01.917Z,21.56
2018-09-14T12:42:02.427Z,21.56
2018-09-14T12:43:02.223Z,21.56
2018-09-14T12:44:01.833Z,21.56
2018-09-14T12:45:02.214Z,21.56
2018-09-14T12:46:02.891Z,21.56
2018-09-14T12:47:02.370Z,21.56
2018-09-14T12:48:01.878Z,21.56
2018-09-14T12:49:02.036Z,21.55
2018-09-14T12:50:01.968Z,21.56
2018-09-14T12:51:02.086Z,21.55
2018-09-14T12:52:01.941Z,21.55
2018-09-14T12:53:02.060Z,21.55
2018-09-14T12:54:02.230Z,21.56
2018-09-14T12:55:02.042Z,21.55