createdAt,value
2018-03-17T00:00:35.891Z,0.00
2018-03-17T00:01:35.757Z,0.00
2018-03-17T00:02:35.632Z,0.00
2018-03-17T00:03:35.498Z,0.00
2018-03-17T00:04:35.364Z,0.00
2018-03-17T00:05:35.239Z,0.00
2018-03-17T00:06:35.106Z,0.00
2018-03-17T00:07:34.973Z,0.00
2018-03-17T00:08:34.844Z,0.00
2018-03-17T00:09:34.718Z,0.00
2018-03-17T00:10:34.582Z,0.00
2018-03-17T00:11:34.453Z,0.00
2018-03-17T00:12:34.328Z,0.00
2018-03-17T00:13:34.193Z,0.00
2018-03-17T00:14:36.245Z,0.00
2018-03-17T00:15:33.938Z,0.00
2018-03-17T00:16:33.803Z,0.00
2018-03-17T00:17:33.674Z,0.00
2018-03-17T00:18:33.548Z,0.00
2018-03-17T00:19:33.411Z,0.00
2018-03-17T00:20:33.286Z,0.00
2018-03-17T00:21:33.154Z,0.00
2018-03-17T00:22:33.024Z,0.00
2018-03-17T00:23:32.889Z,0.00
2018-03-17T00:24:32.766Z,0.00
2018-03-17T00:25:32.636Z,0.00
2018-03-17T00:26:32.503Z,0.00
2018-03-17T00:27:32.374Z,0.00
2018-03-17T00:28:32.249Z,0.00
2018-03-17T00:29:32.116Z,0.00
2018-03-17T00:30:31.983Z,0.00
2018-03-17T00:31:31.855Z,0.00
2018-03-17T00:32:31.731Z,0.00
2018-03-17T00:33:31.590Z,0.00
2018-03-17T00:34:31.464Z,0.00
2018-03-17T00:35:31.332Z,0.00
2018-03-17T00:36:31.201Z,0.00
2018-03-17T00:37:31.072Z,0.00
2018-03-17T00:38:30.946Z,0.00
2018-03-17T00:39:30.812Z,0.00
2018-03-17T00:40:30.682Z,0.00
2018-03-17T00:41:30.555Z,0.00
2018-03-17T00:42:30.425Z,0.00
2018-03-17T00:43:30.290Z,0.00
2018-03-17T00:44:30.164Z,0.00
2018-03-17T00:45:30.034Z,0.00
2018-03-17T00:46:29.903Z,0.00
2018-03-17T00:47:29.773Z,0.00
2018-03-17T00:48:29.641Z,0.00
2018-03-17T00:49:29.511Z,0.00
2018-03-17T00:50:29.383Z,0.00
2018-03-17T00:51:29.250Z,0.00
2018-03-17T00:52:29.122Z,0.00
2018-03-17T00:53:28.993Z,0.00
2018-03-17T00:54:28.864Z,0.00
2018-03-17T00:55:28.730Z,0.00
2018-03-17T00:56:28.601Z,0.00
2018-03-17T00:57:28.473Z,0.00
2018-03-17T00:58:28.340Z,0.00
2018-03-17T00:59:28.213Z,0.00
2018-03-17T01:00:28.138Z,0.00
2018-03-17T01:01:27.953Z,0.00
2018-03-17T01:02:27.824Z,0.00
2018-03-17T01:03:27.694Z,0.00
2018-03-17T01:04:27.564Z,0.00
2018-03-17T01:05:27.432Z,0.00
2018-03-17T01:06:27.301Z,0.00
2018-03-17T01:07:27.170Z,0.00
2018-03-17T01:08:27.062Z,0.00
2018-03-17T01:09:26.912Z,0.00
2018-03-17T01:10:26.782Z,0.00
2018-03-17T01:11:26.651Z,0.00
2018-03-17T01:12:26.524Z,0.00
2018-03-17T01:13:26.393Z,0.00
2018-03-17T01:14:26.270Z,0.00
2018-03-17T01:15:26.134Z,0.00
2018-03-17T01:16:26.007Z,0.00
2018-03-17T01:17:25.875Z,0.00
2018-03-17T01:18:25.748Z,0.00
2018-03-17T01:19:25.614Z,0.00
2018-03-17T01:20:25.487Z,0.00
2018-03-17T01:21:25.356Z,0.00
2018-03-17T01:22:25.228Z,0.00
2018-03-17T01:23:25.098Z,0.00
2018-03-17T01:24:24.987Z,0.00
2018-03-17T01:25:24.835Z,0.00
2018-03-17T01:26:24.707Z,0.00
2018-03-17T01:27:24.577Z,0.00
2018-03-17T01:28:24.449Z,0.00
2018-03-17T01:29:24.317Z,0.00
2018-03-17T01:30:24.192Z,0.00
2018-03-17T01:31:24.056Z,0.00
2018-03-17T01:32:23.927Z,0.00
2018-03-17T01:33:23.795Z,0.00
2018-03-17T01:34:23.666Z,0.00
2018-03-17T01:35:23.532Z,0.00
2018-03-17T01:36:23.407Z,0.00
2018-03-17T01:37:23.274Z,0.00
2018-03-17T01:38:23.143Z,0.00
2018-03-17T01:39:23.012Z,0.00
2018-03-17T01:40:22.889Z,0.00
2018-03-17T01:41:22.750Z,0.00
2018-03-17T01:42:22.619Z,0.00
2018-03-17T01:43:22.489Z,0.00
2018-03-17T01:44:22.366Z,0.00
2018-03-17T01:45:22.233Z,0.00
2018-03-17T01:46:22.102Z,0.00
2018-03-17T01:47:21.970Z,0.00
2018-03-17T01:48:21.840Z,0.00
2018-03-17T01:49:21.712Z,0.00
2018-03-17T01:50:21.579Z,0.00
2018-03-17T01:51:21.461Z,0.00
2018-03-17T01:52:21.317Z,0.00
2018-03-17T01:53:21.187Z,0.00
2018-03-17T01:54:21.057Z,0.00
2018-03-17T01:55:20.926Z,0.00
2018-03-17T01:56:20.796Z,0.00
2018-03-17T01:57:20.670Z,0.00
2018-03-17T01:58:20.534Z,0.00
2018-03-17T01:59:20.405Z,0.00
2018-03-17T02:00:20.278Z,0.00
2018-03-17T02:01:20.148Z,0.00
2018-03-17T02:02:20.018Z,0.00
2018-03-17T02:03:19.886Z,0.00
2018-03-17T02:04:19.760Z,0.00
2018-03-17T02:05:19.625Z,0.00
2018-03-17T02:06:19.498Z,0.00
2018-03-17T02:07:19.370Z,0.00
2018-03-17T02:08:19.237Z,0.00
2018-03-17T02:09:19.108Z,0.00
2018-03-17T02:10:18.980Z,0.00
2018-03-17T02:11:18.848Z,0.00
2018-03-17T02:12:18.723Z,0.00
2018-03-17T02:13:18.585Z,0.00
2018-03-17T02:14:18.454Z,0.00
2018-03-17T02:15:18.327Z,0.00
2018-03-17T02:16:18.196Z,0.00
2018-03-17T02:17:18.066Z,0.00
2018-03-17T02:18:17.944Z,0.00
2018-03-17T02:19:17.804Z,0.00
2018-03-17T02:20:17.673Z,0.00
2018-03-17T02:21:17.551Z,0.00
2018-03-17T02:22:17.470Z,0.00
2018-03-17T02:23:17.285Z,0.00
2018-03-17T02:24:17.155Z,0.00
2018-03-17T02:25:17.027Z,0.00
2018-03-17T02:26:16.896Z,0.00
2018-03-17T02:27:16.763Z,0.00
2018-03-17T02:28:16.651Z,0.00
2018-03-17T02:29:16.504Z,0.00
2018-03-17T02:30:16.388Z,0.00
2018-03-17T02:31:16.250Z,0.00
2018-03-17T02:32:16.114Z,0.00
2018-03-17T02:33:15.987Z,0.00
2018-03-17T02:34:15.853Z,0.00
2018-03-17T02:35:15.722Z,0.00
2018-03-17T02:36:15.590Z,0.00
2018-03-17T02:37:15.460Z,0.00
2018-03-17T02:38:15.343Z,0.00
2018-03-17T02:39:15.199Z,0.00
2018-03-17T02:40:15.069Z,0.00
2018-03-17T02:41:14.938Z,0.00
2018-03-17T02:42:14.812Z,0.00
2018-03-17T02:43:14.677Z,0.00
2018-03-17T02:44:14.546Z,0.00
2018-03-17T02:45:14.417Z,0.00
2018-03-17T02:46:14.303Z,0.00
2018-03-17T02:47:14.156Z,0.00
2018-03-17T02:48:14.030Z,0.00
2018-03-17T02:49:13.895Z,0.00
2018-03-17T02:50:13.764Z,0.00
2018-03-17T02:51:13.635Z,0.00
2018-03-17T02:52:13.503Z,0.00
2018-03-17T02:53:13.375Z,0.00
2018-03-17T02:54:13.249Z,0.00
2018-03-17T02:55:13.123Z,0.00
2018-03-17T02:56:12.991Z,0.00
2018-03-17T02:57:12.854Z,0.00
2018-03-17T02:58:12.730Z,0.00
2018-03-17T02:59:12.596Z,0.00
2018-03-17T03:00:12.462Z,0.00
2018-03-17T03:01:12.335Z,0.00
2018-03-17T03:02:12.203Z,0.00
2018-03-17T03:03:12.070Z,0.00
2018-03-17T03:04:11.950Z,0.00
2018-03-17T03:05:11.817Z,0.00
2018-03-17T03:06:11.683Z,0.00
2018-03-17T03:07:11.554Z,0.00
2018-03-17T03:08:11.422Z,0.00
2018-03-17T03:09:11.393Z,0.00
2018-03-17T03:10:11.164Z,0.00
2018-03-17T03:11:11.031Z,0.00
2018-03-17T03:12:10.904Z,0.00
2018-03-17T03:13:10.767Z,0.00
2018-03-17T03:14:10.641Z,0.00
2018-03-17T03:15:10.510Z,0.00
2018-03-17T03:16:10.389Z,0.00
2018-03-17T03:17:10.249Z,0.00
2018-03-17T03:18:10.122Z,0.00
2018-03-17T03:19:09.998Z,0.00
2018-03-17T03:20:09.856Z,0.00
2018-03-17T03:21:09.727Z,0.00
2018-03-17T03:22:09.601Z,0.00
2018-03-17T03:23:09.466Z,0.00
2018-03-17T03:24:09.337Z,0.00
2018-03-17T03:25:09.208Z,0.00
2018-03-17T03:26:09.079Z,0.00
2018-03-17T03:27:08.945Z,0.00
2018-03-17T03:28:08.815Z,0.00
2018-03-17T03:29:08.685Z,0.00
2018-03-17T03:30:08.556Z,0.00
2018-03-17T03:31:08.427Z,0.00
2018-03-17T03:32:08.293Z,0.00
2018-03-17T03:33:08.164Z,0.00
2018-03-17T03:34:08.031Z,0.00
2018-03-17T03:35:07.920Z,0.00
2018-03-17T03:36:07.773Z,0.00
2018-03-17T03:37:07.643Z,0.00
2018-03-17T03:38:07.510Z,0.00
2018-03-17T03:39:07.378Z,0.00
2018-03-17T03:40:07.248Z,0.00
2018-03-17T03:41:07.120Z,0.00
2018-03-17T03:42:06.989Z,0.00
2018-03-17T03:43:06.862Z,0.00
2018-03-17T03:44:06.726Z,0.00
2018-03-17T03:45:06.595Z,0.00
2018-03-17T03:46:06.473Z,0.00
2018-03-17T03:47:06.349Z,0.00
2018-03-17T03:48:06.237Z,0.00
2018-03-17T03:49:06.076Z,0.00
2018-03-17T03:50:05.949Z,0.00
2018-03-17T03:51:05.815Z,0.00
2018-03-17T03:52:05.687Z,0.00
2018-03-17T03:53:05.552Z,0.00
2018-03-17T03:54:05.421Z,0.00
2018-03-17T03:55:05.296Z,0.00
2018-03-17T03:56:05.160Z,0.00
2018-03-17T03:57:05.032Z,0.00
2018-03-17T03:58:04.916Z,0.00
2018-03-17T03:59:04.770Z,0.00
2018-03-17T04:00:04.644Z,0.00
2018-03-17T04:01:04.516Z,0.00
2018-03-17T04:02:04.379Z,0.00
2018-03-17T04:03:04.249Z,0.00
2018-03-17T04:04:04.121Z,0.00
2018-03-17T04:05:03.987Z,0.00
2018-03-17T04:06:03.857Z,0.00
2018-03-17T04:07:03.729Z,0.00
2018-03-17T04:08:03.596Z,0.00
2018-03-17T04:09:03.466Z,0.00
2018-03-17T04:10:03.341Z,0.00
2018-03-17T04:11:03.205Z,0.00
2018-03-17T04:12:03.074Z,0.00
2018-03-17T04:13:02.943Z,0.00
2018-03-17T04:14:02.812Z,0.00
2018-03-17T04:15:02.681Z,0.00
2018-03-17T04:16:02.554Z,0.00
2018-03-17T04:17:02.422Z,0.00
2018-03-17T04:18:02.314Z,0.00
2018-03-17T04:19:02.165Z,0.00
2018-03-17T04:20:02.036Z,0.00
2018-03-17T04:21:01.904Z,0.00
2018-03-17T04:22:01.810Z,0.00
2018-03-17T04:23:01.640Z,0.00
2018-03-17T04:24:01.519Z,0.00
2018-03-17T04:25:01.388Z,0.00
2018-03-17T04:26:01.252Z,0.00
2018-03-17T04:27:01.121Z,0.00
2018-03-17T04:28:00.989Z,0.00
2018-03-17T04:29:00.855Z,0.00
2018-03-17T04:30:00.726Z,0.00
2018-03-17T04:31:00.595Z,0.00
2018-03-17T04:32:00.464Z,0.00
2018-03-17T04:33:00.340Z,0.00
2018-03-17T04:34:00.203Z,0.00
2018-03-17T04:35:00.074Z,0.00
2018-03-17T04:35:59.942Z,0.00
2018-03-17T04:36:59.816Z,0.00
2018-03-17T04:37:59.683Z,0.00
2018-03-17T04:38:59.553Z,0.00
2018-03-17T04:39:59.420Z,0.00
2018-03-17T04:40:59.292Z,0.00
2018-03-17T04:41:59.159Z,0.00
2018-03-17T04:42:59.025Z,0.00
2018-03-17T04:43:58.902Z,0.00
2018-03-17T04:44:58.770Z,0.00
2018-03-17T04:45:58.636Z,0.00
2018-03-17T04:46:58.508Z,0.00
2018-03-17T04:47:58.377Z,0.00
2018-03-17T04:48:58.248Z,0.00
2018-03-17T04:49:58.142Z,0.00
2018-03-17T04:50:57.987Z,0.00
2018-03-17T04:51:57.854Z,0.00
2018-03-17T04:52:57.730Z,0.00
2018-03-17T04:53:57.597Z,0.00
2018-03-17T04:54:57.463Z,0.00
2018-03-17T04:55:57.333Z,0.00
2018-03-17T04:56:57.202Z,0.00
2018-03-17T04:57:57.073Z,0.00
2018-03-17T04:58:56.937Z,0.00
2018-03-17T04:59:56.870Z,0.00
2018-03-17T05:00:56.680Z,0.00
2018-03-17T05:01:56.553Z,0.00
2018-03-17T05:02:56.423Z,0.00
2018-03-17T05:03:56.290Z,0.00
2018-03-17T05:04:56.162Z,0.00
2018-03-17T05:05:56.031Z,0.00
2018-03-17T05:06:55.904Z,0.00
2018-03-17T05:07:55.773Z,0.00
2018-03-17T05:08:55.651Z,0.00
2018-03-17T05:09:55.522Z,4.00
2018-03-17T05:10:55.383Z,4.00
2018-03-17T05:11:55.251Z,0.00
2018-03-17T05:12:55.120Z,4.00
2018-03-17T05:13:54.990Z,8.00
2018-03-17T05:14:54.861Z,4.00
2018-03-17T05:15:54.729Z,8.00
2018-03-17T05:16:54.600Z,8.00
2018-03-17T05:17:54.469Z,8.00
2018-03-17T05:18:54.340Z,12.00
2018-03-17T05:19:54.209Z,12.00
2018-03-17T05:20:54.079Z,16.00
2018-03-17T05:21:53.950Z,16.00
2018-03-17T05:22:53.824Z,20.00
2018-03-17T05:23:53.689Z,24.00
2018-03-17T05:24:53.560Z,28.00
2018-03-17T05:25:53.428Z,32.00
2018-03-17T05:26:53.297Z,36.00
2018-03-17T05:27:53.166Z,40.00
2018-03-17T05:28:53.038Z,44.00
2018-03-17T05:29:52.907Z,52.00
2018-03-17T05:30:52.783Z,56.00
2018-03-17T05:31:52.653Z,60.00
2018-03-17T05:32:52.512Z,68.00
2018-03-17T05:33:52.384Z,76.00
2018-03-17T05:34:52.257Z,80.00
2018-03-17T05:35:52.122Z,88.00
2018-03-17T05:36:51.990Z,100.00
2018-03-17T05:37:51.862Z,104.00
2018-03-17T05:38:51.728Z,116.00
2018-03-17T05:39:51.600Z,120.00
2018-03-17T05:40:51.469Z,132.00
2018-03-17T05:41:51.338Z,140.00
2018-03-17T05:42:51.206Z,152.00
2018-03-17T05:43:51.077Z,168.00
2018-03-17T05:44:50.945Z,180.00
2018-03-17T05:45:50.818Z,192.00
2018-03-17T05:46:50.687Z,208.00
2018-03-17T05:47:50.558Z,224.00
2018-03-17T05:48:50.425Z,240.00
2018-03-17T05:49:50.302Z,256.00
2018-03-17T05:50:50.163Z,272.00
2018-03-17T05:51:50.038Z,292.00
2018-03-17T05:52:49.904Z,312.00
2018-03-17T05:53:49.772Z,332.00
2018-03-17T05:54:49.645Z,356.00
2018-03-17T05:55:49.514Z,384.00
2018-03-17T05:56:49.382Z,408.00
2018-03-17T05:57:49.253Z,432.00
2018-03-17T05:58:49.125Z,444.00
2018-03-17T05:59:48.994Z,468.00
2018-03-17T06:00:48.863Z,480.00
2018-03-17T06:01:48.739Z,500.00
2018-03-17T06:02:48.606Z,520.00
2018-03-17T06:03:48.472Z,544.00
2018-03-17T06:04:48.345Z,564.00
2018-03-17T06:05:48.218Z,592.00
2018-03-17T06:06:48.081Z,616.00
2018-03-17T06:07:47.960Z,644.00
2018-03-17T06:08:47.821Z,668.00
2018-03-17T06:09:47.693Z,696.00
2018-03-17T06:10:47.568Z,720.00
2018-03-17T06:11:47.431Z,748.00
2018-03-17T06:12:47.306Z,776.00
2018-03-17T06:13:47.171Z,804.00
2018-03-17T06:14:47.040Z,828.00
2018-03-17T06:15:46.915Z,852.00
2018-03-17T06:16:46.788Z,876.00
2018-03-17T06:17:46.653Z,900.00
2018-03-17T06:18:46.522Z,928.00
2018-03-17T06:19:46.391Z,952.00
2018-03-17T06:20:46.264Z,984.00
2018-03-17T06:21:46.136Z,1004.00
2018-03-17T06:22:46.000Z,1024.00
2018-03-17T06:23:45.871Z,1044.00
2018-03-17T06:24:45.743Z,1060.00
2018-03-17T06:25:45.633Z,1080.00
2018-03-17T06:26:45.480Z,1100.00
2018-03-17T06:27:45.352Z,1116.00
2018-03-17T06:28:45.220Z,1132.00
2018-03-17T06:29:45.091Z,1156.00
2018-03-17T06:30:45.020Z,1188.00
2018-03-17T06:31:44.830Z,1220.00
2018-03-17T06:32:44.701Z,1256.00
2018-03-17T06:33:44.571Z,1288.00
2018-03-17T06:34:44.439Z,1320.00
2018-03-17T06:35:44.309Z,1348.00
2018-03-17T06:36:44.178Z,1380.00
2018-03-17T06:37:44.049Z,1412.00
2018-03-17T06:38:43.917Z,1448.00
2018-03-17T06:39:43.788Z,1476.00
2018-03-17T06:40:43.658Z,1508.00
2018-03-17T06:41:43.529Z,1532.00
2018-03-17T06:42:43.401Z,1564.00
2018-03-17T06:43:43.269Z,1600.00
2018-03-17T06:44:43.147Z,1644.00
2018-03-17T06:45:43.058Z,1680.00
2018-03-17T06:46:42.877Z,1712.00
2018-03-17T06:47:42.749Z,1736.00
2018-03-17T06:48:42.622Z,1752.00
2018-03-17T06:49:42.489Z,1760.00
2018-03-17T06:50:42.357Z,1764.00
2018-03-17T06:51:42.230Z,1764.00
2018-03-17T06:52:42.100Z,1772.00
2018-03-17T06:53:41.969Z,1788.00
2018-03-17T06:54:41.842Z,1828.00
2018-03-17T06:55:41.717Z,1864.00
2018-03-17T06:56:41.584Z,1908.00
2018-03-17T06:57:41.454Z,1952.00
2018-03-17T06:58:41.326Z,2000.00
2018-03-17T06:59:41.198Z,2040.00
2018-03-17T07:00:41.067Z,2064.00
2018-03-17T07:01:40.936Z,2092.00
2018-03-17T07:02:40.809Z,2124.00
2018-03-17T07:03:40.680Z,2168.00
2018-03-17T07:04:40.546Z,2220.00
2018-03-17T07:05:40.419Z,2276.00
2018-03-17T07:06:40.294Z,2328.00
2018-03-17T07:07:40.168Z,2360.00
2018-03-17T07:08:40.037Z,2392.00
2018-03-17T07:09:39.902Z,2420.00
2018-03-17T07:10:39.770Z,2456.00
2018-03-17T07:11:39.643Z,2492.00
2018-03-17T07:12:39.524Z,2516.00
2018-03-17T07:13:39.386Z,2532.00
2018-03-17T07:14:39.259Z,2556.00
2018-03-17T07:15:39.129Z,2576.00
2018-03-17T07:16:38.997Z,2592.00
2018-03-17T07:17:38.872Z,2616.00
2018-03-17T07:18:38.739Z,2644.00
2018-03-17T07:19:38.611Z,2664.00
2018-03-17T07:20:38.479Z,2676.00
2018-03-17T07:21:38.357Z,2692.00
2018-03-17T07:22:38.226Z,2708.00
2018-03-17T07:23:38.098Z,2736.00
2018-03-17T07:24:37.969Z,2776.00
2018-03-17T07:25:37.835Z,2820.00
2018-03-17T07:26:37.710Z,2864.00
2018-03-17T07:27:37.579Z,2900.00
2018-03-17T07:28:37.454Z,2932.00
2018-03-17T07:29:37.320Z,2976.00
2018-03-17T07:30:37.194Z,3016.00
2018-03-17T07:31:37.061Z,3072.00
2018-03-17T07:32:36.933Z,3136.00
2018-03-17T07:33:38.342Z,3196.00
2018-03-17T07:34:36.677Z,3256.00
2018-03-17T07:35:36.549Z,3308.00
2018-03-17T07:36:36.419Z,3360.00
2018-03-17T07:37:36.291Z,3408.00
2018-03-17T07:38:36.163Z,3456.00
2018-03-17T07:39:36.032Z,3508.00
2018-03-17T07:40:35.906Z,3564.00
2018-03-17T07:41:35.777Z,3612.00
2018-03-17T07:42:35.649Z,3656.00
2018-03-17T07:43:35.518Z,3696.00
2018-03-17T07:44:35.388Z,3732.00
2018-03-17T07:45:35.259Z,3756.00
2018-03-17T07:46:35.131Z,3772.00
2018-03-17T07:47:35.007Z,3788.00
2018-03-17T07:48:34.878Z,3800.00
2018-03-17T07:49:34.753Z,3812.00
2018-03-17T07:50:34.619Z,3836.00
2018-03-17T07:51:34.493Z,3860.00
2018-03-17T07:52:34.363Z,3888.00
2018-03-17T07:53:34.234Z,3920.00
2018-03-17T07:54:34.103Z,3964.00
2018-03-17T07:55:33.976Z,4012.00
2018-03-17T07:56:33.847Z,4060.00
2018-03-17T07:57:33.722Z,4112.00
2018-03-17T07:58:33.592Z,4160.00
2018-03-17T07:59:33.463Z,4216.00
2018-03-17T08:00:33.335Z,4272.00
2018-03-17T08:01:33.205Z,4328.00
2018-03-17T08:02:33.077Z,4380.00
2018-03-17T08:03:32.952Z,4436.00
2018-03-17T08:04:32.818Z,4488.00
2018-03-17T08:05:32.695Z,4532.00
2018-03-17T08:06:32.562Z,4564.00
2018-03-17T08:07:32.437Z,4584.00
2018-03-17T08:08:32.318Z,4596.00
2018-03-17T08:09:32.183Z,4612.00
2018-03-17T08:10:32.051Z,4636.00
2018-03-17T08:11:31.923Z,4672.00
2018-03-17T08:12:31.823Z,4724.00
2018-03-17T08:13:31.671Z,4776.00
2018-03-17T08:14:31.847Z,4828.00
2018-03-17T08:15:31.412Z,4272.00
2018-03-17T08:16:31.383Z,4320.00
2018-03-17T08:17:31.155Z,4372.00
2018-03-17T08:18:31.030Z,4412.00
2018-03-17T08:19:30.901Z,4448.00
2018-03-17T08:20:30.773Z,4488.00
2018-03-17T08:21:30.648Z,4524.00
2018-03-17T08:22:30.542Z,4560.00
2018-03-17T08:23:30.388Z,4592.00
2018-03-17T08:24:30.262Z,4620.00
2018-03-17T08:25:30.134Z,4632.00
2018-03-17T08:26:30.005Z,4624.00
2018-03-17T08:27:29.878Z,4608.00
2018-03-17T08:28:29.748Z,4580.00
2018-03-17T08:29:29.620Z,4568.00
2018-03-17T08:30:29.500Z,4560.00
2018-03-17T08:31:29.368Z,4560.00
2018-03-17T08:32:29.238Z,4568.00
2018-03-17T08:33:29.112Z,4572.00
2018-03-17T08:34:28.983Z,4588.00
2018-03-17T08:35:28.856Z,4612.00
2018-03-17T08:36:28.728Z,4624.00
2018-03-17T08:37:28.599Z,4644.00
2018-03-17T08:38:28.476Z,4656.00
2018-03-17T08:39:28.356Z,4672.00
2018-03-17T08:40:28.219Z,4680.00
2018-03-17T08:41:28.092Z,4688.00
2018-03-17T08:42:27.962Z,4692.00
2018-03-17T08:43:27.834Z,4716.00
2018-03-17T08:44:27.706Z,4760.00
2018-03-17T08:45:27.582Z,4840.00
2018-03-17T08:46:27.452Z,4948.00
2018-03-17T08:47:27.324Z,5060.00
2018-03-17T08:48:27.195Z,5156.00
2018-03-17T08:49:27.069Z,5224.00
2018-03-17T08:50:26.944Z,5260.00
2018-03-17T08:51:26.816Z,5272.00
2018-03-17T08:52:26.686Z,5272.00
2018-03-17T08:53:26.560Z,5264.00
2018-03-17T08:54:26.432Z,5244.00
2018-03-17T08:55:26.308Z,5224.00
2018-03-17T08:56:26.177Z,5188.00
2018-03-17T08:57:26.051Z,5140.00
2018-03-17T08:58:25.920Z,5100.00
2018-03-17T08:59:25.793Z,5060.00
2018-03-17T09:00:25.666Z,5020.00
2018-03-17T09:01:25.538Z,4992.00
2018-03-17T09:02:25.410Z,4968.00
2018-03-17T09:03:25.295Z,4952.00
2018-03-17T09:04:25.154Z,4944.00
2018-03-17T09:05:25.038Z,4948.00
2018-03-17T09:06:24.903Z,4960.00
2018-03-17T09:07:24.774Z,4972.00
2018-03-17T09:08:24.648Z,4972.00
2018-03-17T09:09:24.519Z,4956.00
2018-03-17T09:10:24.388Z,4940.00
2018-03-17T09:11:24.264Z,4924.00
2018-03-17T09:12:24.134Z,4920.00
2018-03-17T09:13:24.009Z,4940.00
2018-03-17T09:14:23.878Z,4984.00
2018-03-17T09:15:23.751Z,5060.00
2018-03-17T09:16:23.624Z,5140.00
2018-03-17T09:17:23.493Z,5228.00
2018-03-17T09:18:23.372Z,5304.00
2018-03-17T09:19:23.239Z,5352.00
2018-03-17T09:20:23.113Z,5384.00
2018-03-17T09:21:22.985Z,5392.00
2018-03-17T09:22:22.863Z,5400.00
2018-03-17T09:23:22.727Z,5424.00
2018-03-17T09:24:22.646Z,5464.00
2018-03-17T09:25:22.475Z,5532.00
2018-03-17T09:26:22.345Z,5620.00
2018-03-17T09:27:22.218Z,5700.00
2018-03-17T09:28:22.093Z,5784.00
2018-03-17T09:29:21.962Z,5840.00
2018-03-17T09:30:21.835Z,5880.00
2018-03-17T09:31:21.707Z,5900.00
2018-03-17T09:32:21.579Z,5900.00
2018-03-17T09:33:21.452Z,5888.00
2018-03-17T09:34:21.323Z,5888.00
2018-03-17T09:35:21.195Z,5924.00
2018-03-17T09:36:21.069Z,5988.00
2018-03-17T09:37:20.940Z,6080.00
2018-03-17T09:38:20.813Z,6156.00
2018-03-17T09:39:20.683Z,6228.00
2018-03-17T09:40:20.559Z,6292.00
2018-03-17T09:41:20.435Z,6340.00
2018-03-17T09:42:20.300Z,6368.00
2018-03-17T09:43:20.173Z,6376.00
2018-03-17T09:44:20.046Z,6356.00
2018-03-17T09:45:19.918Z,6308.00
2018-03-17T09:46:19.790Z,6268.00
2018-03-17T09:47:19.664Z,6248.00
2018-03-17T09:48:19.535Z,6260.00
2018-03-17T09:49:19.410Z,6308.00
2018-03-17T09:50:19.281Z,6384.00
2018-03-17T09:51:19.153Z,6468.00
2018-03-17T09:52:19.026Z,6544.00
2018-03-17T09:53:18.900Z,6632.00
2018-03-17T09:54:18.770Z,6704.00
2018-03-17T09:55:18.646Z,6780.00
2018-03-17T09:56:18.518Z,6876.00
2018-03-17T09:57:18.390Z,6976.00
2018-03-17T09:58:18.279Z,7084.00
2018-03-17T09:59:18.132Z,7200.00
2018-03-17T10:00:18.005Z,7296.00
2018-03-17T10:01:17.882Z,7380.00
2018-03-17T10:02:17.756Z,7440.00
2018-03-17T10:03:17.624Z,7424.00
2018-03-17T10:04:17.498Z,7300.00
2018-03-17T10:05:17.369Z,7104.00
2018-03-17T10:06:17.250Z,6888.00
2018-03-17T10:07:17.115Z,6704.00
2018-03-17T10:08:17.022Z,6572.00
2018-03-17T10:09:16.883Z,6508.00
2018-03-17T10:10:16.733Z,6504.00
2018-03-17T10:11:16.607Z,6568.00
2018-03-17T10:12:16.478Z,6676.00
2018-03-17T10:13:16.352Z,6796.00
2018-03-17T10:14:16.224Z,6912.00
2018-03-17T10:15:16.097Z,7004.00
2018-03-17T10:16:15.974Z,7056.00
2018-03-17T10:17:15.846Z,7080.00
2018-03-17T10:18:15.719Z,7136.00
2018-03-17T10:19:15.590Z,7200.00
2018-03-17T10:20:15.466Z,7220.00
2018-03-17T10:21:15.335Z,7168.00
2018-03-17T10:22:15.208Z,7072.00
2018-03-17T10:23:15.081Z,6972.00
2018-03-17T10:24:14.954Z,6900.00
2018-03-17T10:25:14.831Z,6896.00
2018-03-17T10:26:14.698Z,6940.00
2018-03-17T10:27:14.573Z,6976.00
2018-03-17T10:28:14.443Z,6944.00
2018-03-17T10:29:14.320Z,6824.00
2018-03-17T10:30:14.192Z,6672.00
2018-03-17T10:31:14.064Z,6460.00
2018-03-17T10:32:13.937Z,6316.00
2018-03-17T10:33:13.812Z,6212.00
2018-03-17T10:34:13.683Z,6168.00
2018-03-17T10:35:13.556Z,6172.00
2018-03-17T10:36:13.432Z,6236.00
2018-03-17T10:37:13.309Z,6316.00
2018-03-17T10:38:13.176Z,6420.00
2018-03-17T10:39:13.047Z,6576.00
2018-03-17T10:40:12.921Z,6780.00
2018-03-17T10:41:12.796Z,6996.00
2018-03-17T10:42:12.718Z,7156.00
2018-03-17T10:43:12.542Z,7236.00
2018-03-17T10:44:12.414Z,7272.00
2018-03-17T10:45:12.285Z,7344.00
2018-03-17T10:46:12.162Z,7532.00
2018-03-17T10:47:12.032Z,7788.00
2018-03-17T10:48:11.910Z,8124.00
2018-03-17T10:49:11.778Z,8560.00
2018-03-17T10:50:11.651Z,9076.00
2018-03-17T10:51:11.538Z,9776.00
2018-03-17T10:52:11.398Z,10480.00
2018-03-17T10:53:11.271Z,10672.00
2018-03-17T10:54:11.142Z,10692.00
2018-03-17T10:55:11.019Z,10840.00
2018-03-17T10:56:10.890Z,10884.00
2018-03-17T10:57:10.764Z,10508.00
2018-03-17T10:58:10.637Z,9748.00
2018-03-17T10:59:10.512Z,9208.00
2018-03-17T11:00:10.398Z,9004.00
2018-03-17T11:01:10.260Z,8968.00
2018-03-17T11:02:10.129Z,8988.00
2018-03-17T11:03:10.006Z,9076.00
2018-03-17T11:04:09.885Z,9120.00
2018-03-17T11:05:09.754Z,9000.00
2018-03-17T11:06:09.666Z,8904.00
2018-03-17T11:07:09.500Z,8820.00
2018-03-17T11:08:09.374Z,8724.00
2018-03-17T11:09:09.248Z,8732.00
2018-03-17T11:10:09.122Z,8864.00
2018-03-17T11:11:08.997Z,9184.00
2018-03-17T11:12:08.870Z,9420.00
2018-03-17T11:13:08.744Z,9568.00
2018-03-17T11:14:08.619Z,9528.00
2018-03-17T11:15:08.498Z,9432.00
2018-03-17T11:16:08.366Z,9392.00
2018-03-17T11:17:08.240Z,9660.00
2018-03-17T11:18:08.113Z,9708.00
2018-03-17T11:19:07.987Z,9800.00
2018-03-17T11:20:07.861Z,9916.00
2018-03-17T11:21:07.735Z,10036.00
2018-03-17T11:22:07.608Z,10008.00
2018-03-17T11:23:07.482Z,9832.00
2018-03-17T11:24:07.357Z,9664.00
2018-03-17T11:25:07.248Z,9324.00
2018-03-17T11:26:07.106Z,9060.00
2018-03-17T11:27:07.006Z,8844.00
2018-03-17T11:28:06.854Z,8572.00
2018-03-17T11:29:06.728Z,8228.00
2018-03-17T11:30:06.604Z,7880.00
2018-03-17T11:31:06.480Z,7648.00
2018-03-17T11:32:06.352Z,7596.00
2018-03-17T11:33:06.226Z,7576.00
2018-03-17T11:34:06.103Z,7524.00
2018-03-17T11:35:05.976Z,7424.00
2018-03-17T11:36:05.852Z,7256.00
2018-03-17T11:37:05.720Z,7164.00
2018-03-17T11:38:05.595Z,7156.00
2018-03-17T11:39:05.469Z,7132.00
2018-03-17T11:40:05.342Z,7116.00
2018-03-17T11:41:05.223Z,7120.00
2018-03-17T11:42:05.095Z,7192.00
2018-03-17T11:43:04.959Z,7360.00
2018-03-17T11:44:04.833Z,7596.00
2018-03-17T11:45:04.871Z,7876.00
2018-03-17T11:46:04.583Z,8256.00
2018-03-17T11:47:04.451Z,8704.00
2018-03-17T11:48:04.350Z,9116.00
2018-03-17T11:49:04.199Z,9428.00
2018-03-17T11:50:04.069Z,9640.00
2018-03-17T11:51:03.943Z,9852.00
2018-03-17T11:52:03.821Z,10212.00
2018-03-17T11:53:03.690Z,10664.00
2018-03-17T11:54:03.563Z,11016.00
2018-03-17T11:55:03.439Z,11268.00
2018-03-17T11:56:03.310Z,11536.00
2018-03-17T11:57:03.187Z,11564.00
2018-03-17T11:58:03.168Z,11804.00
2018-03-17T11:59:02.995Z,12200.00
2018-03-17T12:00:02.804Z,12104.00
2018-03-17T12:01:02.696Z,11604.00
2018-03-17T12:02:02.551Z,11280.00
2018-03-17T12:03:02.425Z,10988.00
2018-03-17T12:04:02.310Z,10460.00
2018-03-17T12:05:02.173Z,10104.00
2018-03-17T12:06:02.044Z,9924.00
2018-03-17T12:07:01.918Z,10180.00
2018-03-17T12:08:01.878Z,10576.00
2018-03-17T12:09:01.666Z,11652.00
2018-03-17T12:10:01.601Z,12388.00
2018-03-17T12:11:01.416Z,12580.00
2018-03-17T12:12:01.289Z,12444.00
2018-03-17T12:13:01.169Z,11720.00
2018-03-17T12:14:01.043Z,10752.00
2018-03-17T12:15:00.910Z,9888.00
2018-03-17T12:16:00.785Z,9172.00
2018-03-17T12:17:00.670Z,8252.00
2018-03-17T12:18:00.533Z,7436.00
2018-03-17T12:19:00.406Z,7452.00
2018-03-17T12:20:00.338Z,7492.00
2018-03-17T12:21:00.216Z,7276.00
2018-03-17T12:22:00.032Z,8304.00
2018-03-17T12:22:59.903Z,10160.00
2018-03-17T12:23:59.775Z,11116.00
2018-03-17T12:24:59.801Z,11120.00
2018-03-17T12:25:59.596Z,9784.00
2018-03-17T12:26:59.400Z,9712.00
2018-03-17T12:27:59.288Z,9896.00
2018-03-17T12:28:59.151Z,9144.00
2018-03-17T12:29:59.019Z,8212.00
2018-03-17T12:30:58.895Z,7580.00
2018-03-17T12:31:58.768Z,7252.00
2018-03-17T12:32:58.644Z,7076.00
2018-03-17T12:33:58.519Z,7148.00
2018-03-17T12:34:58.388Z,7228.00