createdAt,value
2023-04-21T00:04:02.841Z,5.82
2023-04-21T00:09:05.541Z,4.10
2023-04-21T00:14:07.760Z,4.57
2023-04-21T00:19:09.869Z,4.10
2023-04-21T00:24:12.156Z,5.68
2023-04-21T00:29:14.366Z,4.18
2023-04-21T00:34:16.425Z,4.47
2023-04-21T00:39:18.707Z,4.50
2023-04-21T00:44:22.287Z,4.35
2023-04-21T00:49:25.835Z,3.95
2023-04-21T00:54:28.288Z,6.13
2023-04-21T00:59:31.066Z,6.68
2023-04-21T01:04:37.152Z,4.40
2023-04-21T01:09:39.520Z,3.78
2023-04-21T01:14:41.840Z,3.97
2023-04-21T01:19:46.438Z,3.40
2023-04-21T01:24:49.677Z,4.47
2023-04-21T01:29:52.851Z,2.97
2023-04-21T01:34:56.222Z,4.70
2023-04-21T01:40:00.619Z,3.58
2023-04-21T01:45:03.327Z,5.80
2023-04-21T01:50:08.062Z,6.40
2023-04-21T01:55:10.611Z,5.80
2023-04-21T02:00:13.355Z,5.53
2023-04-21T02:05:19.943Z,4.57
2023-04-21T02:10:22.140Z,5.32
2023-04-21T02:15:24.305Z,3.13
2023-04-21T02:20:26.752Z,4.68
2023-04-21T02:25:29.877Z,5.07
2023-04-21T02:30:32.028Z,4.10
2023-04-21T02:35:34.611Z,3.20
2023-04-21T02:40:36.686Z,4.68
2023-04-21T02:45:38.795Z,4.30
2023-04-21T02:50:42.532Z,5.93
2023-04-21T02:55:44.590Z,4.22
2023-04-21T03:00:46.709Z,4.78
2023-04-21T03:05:48.804Z,6.68
2023-04-21T03:10:51.082Z,5.30
2023-04-21T03:15:53.234Z,5.07
2023-04-21T03:21:00.419Z,3.22
2023-04-21T03:26:09.741Z,4.07
2023-04-21T03:31:11.847Z,4.28
2023-04-21T03:36:14.504Z,4.70
2023-04-21T03:41:16.835Z,4.85
2023-04-21T03:46:20.608Z,7.18
2023-04-21T03:51:22.684Z,5.38
2023-04-21T03:56:24.704Z,3.58
2023-04-21T04:01:27.477Z,5.32
2023-04-21T04:06:29.606Z,4.03
2023-04-21T04:11:32.250Z,4.05
2023-04-21T04:16:35.592Z,4.07
2023-04-21T04:21:38.066Z,4.82
2023-04-21T04:26:40.240Z,4.05
2023-04-21T04:31:42.432Z,3.03
2023-04-21T04:36:45.302Z,3.45
2023-04-21T04:41:47.338Z,3.58
2023-04-21T04:46:50.328Z,4.45
2023-04-21T04:51:52.523Z,5.10
2023-04-21T04:56:54.750Z,3.63
2023-04-21T05:01:57.480Z,4.00
2023-04-21T05:06:59.666Z,4.22
2023-04-21T05:12:02.445Z,7.20
2023-04-21T05:17:04.668Z,3.83
2023-04-21T05:22:06.892Z,5.38
2023-04-21T05:27:09.026Z,4.80
2023-04-21T05:32:12.407Z,2.97
2023-04-21T05:37:14.635Z,6.70
2023-04-21T05:42:18.347Z,6.40
2023-04-21T05:47:20.430Z,4.68
2023-04-21T05:52:22.545Z,5.63
2023-04-21T05:57:24.683Z,4.78
2023-04-21T06:02:26.905Z,4.15
2023-04-21T06:07:29.091Z,6.50
2023-04-21T06:12:31.130Z,6.00
2023-04-21T06:17:33.216Z,4.13
2023-04-21T06:22:35.424Z,3.97
2023-04-21T06:27:37.454Z,4.57
2023-04-21T06:32:39.610Z,3.38
2023-04-21T06:37:42.281Z,6.18
2023-04-21T06:42:44.375Z,4.65
2023-04-21T06:47:46.901Z,6.57
2023-04-21T06:52:49.041Z,6.90
2023-04-21T06:57:51.072Z,3.67
2023-04-21T07:02:53.199Z,4.72
2023-04-21T07:07:59.726Z,5.95
2023-04-21T07:13:01.873Z,4.75
2023-04-21T07:18:04.112Z,5.28
2023-04-21T07:23:06.256Z,6.38
2023-04-21T07:28:08.376Z,7.97
2023-04-21T07:33:11.462Z,15.27
2023-04-21T07:38:13.582Z,16.13
2023-04-21T07:43:15.922Z,17.20
2023-04-21T07:48:18.016Z,22.05
2023-04-21T07:53:20.136Z,23.95
2023-04-21T07:58:22.456Z,19.15
2023-04-21T08:03:24.919Z,21.20
2023-04-21T08:08:27.181Z,18.48
2023-04-21T08:13:29.524Z,17.73
2023-04-21T08:18:31.671Z,16.27
2023-04-21T08:23:33.765Z,19.75
2023-04-21T08:28:36.002Z,20.15
2023-04-21T08:33:46.726Z,14.50
2023-04-21T08:38:56.340Z,15.25
2023-04-21T08:43:58.477Z,16.17
2023-04-21T08:49:01.264Z,14.48
2023-04-21T08:54:03.476Z,16.73
2023-04-21T08:59:05.588Z,15.93
2023-04-21T09:04:18.301Z,12.50
2023-04-21T09:09:20.590Z,19.80
2023-04-21T09:14:28.789Z,16.63
2023-04-21T09:19:34.606Z,16.20
2023-04-21T09:29:38.684Z,14.48
2023-04-21T09:34:44.111Z,19.65
2023-04-21T09:40:03.363Z,11.65
2023-04-21T09:45:29.098Z,13.27
2023-04-21T09:51:11.409Z,14.60
2023-04-21T09:55:57.077Z,14.77
2023-04-21T10:00:59.182Z,15.00
2023-04-21T10:06:01.534Z,17.17
2023-04-21T10:11:04.679Z,15.13
2023-04-21T10:16:08.590Z,15.18
2023-04-21T10:21:13.062Z,13.45
2023-04-21T10:26:26.238Z,13.93
2023-04-21T10:31:42.448Z,16.55
2023-04-21T10:37:07.377Z,14.50
2023-04-21T10:42:20.944Z,15.52
2023-04-21T10:47:33.580Z,13.70
2023-04-21T10:52:35.921Z,15.52
2023-04-21T10:57:38.476Z,11.70
2023-04-21T11:02:43.258Z,13.55
2023-04-21T11:07:46.808Z,12.65
2023-04-21T11:12:48.909Z,12.95
2023-04-21T11:17:51.394Z,10.02
2023-04-21T11:22:57.217Z,13.63
2023-04-21T11:28:04.399Z,12.20
2023-04-21T11:33:06.496Z,11.15
2023-04-21T11:38:09.150Z,10.70
2023-04-21T11:43:11.531Z,12.02
2023-04-21T11:48:17.584Z,12.02
2023-04-21T11:53:20.031Z,8.95
2023-04-21T11:58:22.281Z,8.05
2023-04-21T12:03:26.590Z,9.50
2023-04-21T12:08:32.313Z,9.05
2023-04-21T12:13:36.151Z,8.23
2023-04-21T12:18:38.237Z,12.85
2023-04-21T12:23:40.295Z,11.85
2023-04-21T12:28:42.327Z,10.70
2023-04-21T12:33:44.603Z,10.43
2023-04-21T12:38:46.695Z,7.70
2023-04-21T12:43:48.743Z,11.15
2023-04-21T12:48:52.417Z,8.27
2023-04-21T12:53:54.473Z,8.70
2023-04-21T12:58:57.267Z,12.57
2023-04-21T13:04:00.586Z,9.75
2023-04-21T13:09:03.398Z,9.52
2023-04-21T13:14:05.586Z,8.60
2023-04-21T13:19:07.661Z,7.43
2023-04-21T13:24:11.277Z,12.55
2023-04-21T13:29:15.109Z,11.32
2023-04-21T13:34:17.176Z,13.27
2023-04-21T13:39:19.497Z,9.27
2023-04-21T13:44:21.691Z,11.80
2023-04-21T13:49:23.750Z,11.65
2023-04-21T13:54:27.305Z,12.15
2023-04-21T13:59:30.200Z,7.93
2023-04-21T14:04:32.890Z,10.02
2023-04-21T14:09:35.517Z,9.23
2023-04-21T14:14:39.306Z,11.02
2023-04-21T14:19:41.580Z,11.05
2023-04-21T14:24:43.711Z,7.88
2023-04-21T14:29:46.001Z,11.82
2023-04-21T14:34:48.306Z,9.95
2023-04-21T14:39:50.952Z,10.35
2023-04-21T14:44:53.048Z,10.48
2023-04-21T14:49:56.050Z,10.57
2023-04-21T14:54:58.206Z,9.70
2023-04-21T15:00:00.930Z,11.32
2023-04-21T15:05:03.569Z,12.50
2023-04-21T15:10:06.837Z,10.98
2023-04-21T15:15:09.227Z,11.93
2023-04-21T15:20:11.713Z,9.27
2023-04-21T15:25:15.156Z,10.48
2023-04-21T15:30:17.409Z,12.15
2023-04-21T15:35:19.659Z,11.73
2023-04-21T15:40:21.753Z,13.25
2023-04-21T15:45:23.950Z,10.77
2023-04-21T15:50:26.152Z,14.90
2023-04-21T15:55:29.303Z,12.65
2023-04-21T16:00:31.555Z,13.50
2023-04-21T16:05:34.202Z,12.32
2023-04-21T16:10:36.379Z,12.18
2023-04-21T16:15:38.662Z,11.13
2023-04-21T16:20:41.675Z,15.18
2023-04-21T16:25:43.988Z,11.85
2023-04-21T16:30:46.293Z,10.32
2023-04-21T16:35:48.476Z,12.43
2023-04-21T16:40:50.867Z,14.65
2023-04-21T16:45:52.955Z,10.13
2023-04-21T16:50:55.150Z,10.02
2023-04-21T16:55:57.232Z,8.15
2023-04-21T17:00:59.395Z,15.73
2023-04-21T17:06:01.699Z,14.50
2023-04-21T17:11:03.854Z,13.75
2023-04-21T17:16:09.443Z,13.50
2023-04-21T17:21:12.594Z,15.70
2023-04-21T17:26:15.237Z,15.77
2023-04-21T17:31:17.902Z,14.65
2023-04-21T17:36:19.976Z,15.25
2023-04-21T17:41:22.657Z,15.60
2023-04-21T17:46:25.524Z,14.73
2023-04-21T17:51:28.563Z,15.48
2023-04-21T17:56:31.186Z,14.05
2023-04-21T18:01:34.000Z,13.45
2023-04-21T18:06:37.204Z,13.98
2023-04-21T18:11:39.245Z,14.90
2023-04-21T18:16:41.271Z,15.77
2023-04-21T18:21:43.333Z,13.15
2023-04-21T18:26:46.448Z,16.13
2023-04-21T18:31:48.575Z,18.80
2023-04-21T18:36:50.667Z,16.58
2023-04-21T18:41:52.707Z,16.63
2023-04-21T18:46:54.909Z,15.38
2023-04-21T18:51:57.188Z,13.65
2023-04-21T18:56:59.373Z,12.15
2023-04-21T19:02:03.837Z,14.85
2023-04-21T19:07:09.991Z,10.90
2023-04-21T19:12:12.159Z,13.13
2023-04-21T19:17:14.271Z,12.30
2023-04-21T19:22:16.406Z,17.83
2023-04-21T19:27:18.470Z,12.45
2023-04-21T19:32:20.781Z,15.95
2023-04-21T19:37:23.279Z,15.13
2023-04-21T19:42:25.858Z,17.45
2023-04-21T19:47:27.986Z,12.52
2023-04-21T19:52:30.248Z,15.85
2023-04-21T19:57:32.285Z,18.67
2023-04-21T20:02:34.478Z,12.85
2023-04-21T20:07:37.412Z,14.93
2023-04-21T20:12:39.574Z,15.70
2023-04-21T20:17:42.000Z,13.52
2023-04-21T20:22:44.158Z,15.40
2023-04-21T20:27:46.666Z,16.75
2023-04-21T20:32:48.791Z,16.40
2023-04-21T20:37:51.050Z,15.35
2023-04-21T20:42:53.073Z,17.98
2023-04-21T20:47:55.184Z,15.88
2023-04-21T20:52:58.173Z,16.45
2023-04-21T20:58:00.335Z,13.60
2023-04-21T21:03:02.995Z,13.02
2023-04-21T21:08:05.984Z,14.63
2023-04-21T21:13:08.070Z,12.38
2023-04-21T21:18:10.267Z,17.00
2023-04-21T21:23:12.400Z,16.75
2023-04-21T21:28:14.411Z,16.10
2023-04-21T21:33:16.470Z,14.93
2023-04-21T21:38:18.698Z,17.05
2023-04-21T21:43:20.735Z,19.25
2023-04-21T21:48:22.870Z,15.73
2023-04-21T21:53:25.266Z,13.90
2023-04-21T21:58:27.414Z,19.98
2023-04-21T22:03:29.724Z,19.20
2023-04-21T22:08:32.031Z,21.63
2023-04-21T22:13:34.102Z,22.17
2023-04-21T22:18:36.541Z,17.42
2023-04-21T22:23:38.601Z,17.02
2023-04-21T22:28:41.813Z,20.45
2023-04-21T22:33:43.938Z,17.40
2023-04-21T22:38:46.549Z,17.83
2023-04-21T22:43:48.706Z,17.10
2023-04-21T22:48:54.071Z,21.40
2023-04-21T22:53:56.686Z,22.00
2023-04-21T22:58:58.835Z,19.23
2023-04-21T23:04:01.141Z,17.00
2023-04-21T23:09:04.166Z,19.42
2023-04-21T23:14:06.372Z,21.02
2023-04-21T23:19:08.703Z,16.55
2023-04-21T23:24:11.053Z,21.25
2023-04-21T23:29:13.221Z,19.58
2023-04-21T23:34:15.525Z,18.17
2023-04-21T23:39:18.333Z,18.25
2023-04-21T23:44:20.789Z,15.77
2023-04-21T23:49:22.855Z,18.00
2023-04-21T23:54:25.346Z,18.38
2023-04-21T23:59:27.420Z,17.00
