createdAt,value
2018-07-03T00:00:22.938Z,35.40
2018-07-03T00:02:51.947Z,35.50
2018-07-03T00:05:20.993Z,38.20
2018-07-03T00:07:49.973Z,35.60
2018-07-03T00:10:18.949Z,38.30
2018-07-03T00:12:47.934Z,36.60
2018-07-03T00:15:16.917Z,37.30
2018-07-03T00:17:45.977Z,37.30
2018-07-03T00:20:14.975Z,37.50
2018-07-03T00:22:43.957Z,37.50
2018-07-03T00:27:41.737Z,37.20
2018-07-03T00:30:10.697Z,38.40
2018-07-03T00:32:39.660Z,39.20
2018-07-03T00:35:08.657Z,38.30
2018-07-03T00:37:37.658Z,38.80
2018-07-03T00:40:06.676Z,39.20
2018-07-03T00:42:35.700Z,39.70
2018-07-03T00:45:04.815Z,39.40
2018-07-03T00:47:33.915Z,39.20
2018-07-03T00:50:03.005Z,40.30
2018-07-03T00:52:32.012Z,40.30
2018-07-03T00:55:00.996Z,39.00
2018-07-03T00:57:29.998Z,39.40
2018-07-03T01:00:10.520Z,40.30
2018-07-03T01:02:39.512Z,40.20
2018-07-03T01:05:08.504Z,41.10
2018-07-03T01:07:37.532Z,41.40
2018-07-03T01:10:07.138Z,40.90
2018-07-03T01:12:36.098Z,41.20
2018-07-03T01:15:05.142Z,41.20
2018-07-03T01:17:34.218Z,40.60
2018-07-03T01:20:03.294Z,40.90
2018-07-03T01:22:32.256Z,41.80
2018-07-03T01:25:01.241Z,40.10
2018-07-03T01:27:30.302Z,41.30
2018-07-03T01:29:59.390Z,40.30
2018-07-03T01:32:28.345Z,41.20
2018-07-03T01:34:57.318Z,41.60
2018-07-03T01:37:26.368Z,40.60
2018-07-03T01:39:55.387Z,40.70
2018-07-03T01:42:24.382Z,40.10
2018-07-03T01:44:53.450Z,39.90
2018-07-03T01:47:22.424Z,40.80
2018-07-03T01:49:51.396Z,40.60
2018-07-03T01:52:20.380Z,39.80
2018-07-03T01:54:49.346Z,39.70
2018-07-03T01:57:18.371Z,39.70
2018-07-03T01:59:47.350Z,39.90
2018-07-03T02:02:16.340Z,39.90
2018-07-03T02:04:45.318Z,40.80
2018-07-03T02:07:14.325Z,41.20
2018-07-03T02:09:43.305Z,40.90
2018-07-03T02:12:12.376Z,41.20
2018-07-03T02:14:41.457Z,42.50
2018-07-03T02:17:10.506Z,42.00
2018-07-03T02:19:39.481Z,42.20
2018-07-03T02:22:08.429Z,43.10
2018-07-03T02:24:37.433Z,43.10
2018-07-03T02:27:06.453Z,40.70
2018-07-03T02:29:35.421Z,41.30
2018-07-03T02:32:04.424Z,42.80
2018-07-03T02:34:33.416Z,43.00
2018-07-03T02:37:02.514Z,42.20
2018-07-03T02:39:31.482Z,42.30
2018-07-03T02:42:00.465Z,43.00
2018-07-03T02:44:29.445Z,41.90
2018-07-03T02:46:58.453Z,42.30
2018-07-03T02:49:27.444Z,42.20
2018-07-03T02:54:25.203Z,42.40
2018-07-03T02:56:54.151Z,43.60
2018-07-03T02:59:23.141Z,43.10
2018-07-03T03:01:52.117Z,43.20
2018-07-03T03:04:21.085Z,43.10
2018-07-03T03:06:50.113Z,42.90
2018-07-03T03:09:19.089Z,43.30
2018-07-03T03:14:16.826Z,42.90
2018-07-03T03:16:45.823Z,44.00
2018-07-03T03:19:14.966Z,44.70
2018-07-03T03:24:12.767Z,45.20
2018-07-03T03:26:41.757Z,42.30
2018-07-03T03:29:11.023Z,43.10
2018-07-03T03:31:40.024Z,44.40
2018-07-03T03:34:09.561Z,44.80
2018-07-03T03:36:38.541Z,45.20
2018-07-03T03:39:08.261Z,43.80
2018-07-03T03:41:37.249Z,44.10
2018-07-03T03:44:06.243Z,42.90
2018-07-03T03:46:35.235Z,44.20
2018-07-03T03:49:04.369Z,43.60
2018-07-03T03:51:33.412Z,44.40
2018-07-03T03:54:02.537Z,45.20
2018-07-03T03:56:31.509Z,45.90
2018-07-03T03:59:00.505Z,45.80
2018-07-03T04:01:29.481Z,45.70
2018-07-03T04:03:58.457Z,46.00
2018-07-03T04:06:27.449Z,46.50
2018-07-03T04:08:56.445Z,46.70
2018-07-03T04:11:25.413Z,47.10
2018-07-03T04:13:54.411Z,45.70
2018-07-03T04:16:23.388Z,47.80
2018-07-03T04:18:52.414Z,48.50
2018-07-03T04:21:21.424Z,46.30
2018-07-03T04:23:50.549Z,45.90
2018-07-03T04:26:19.525Z,45.40
2018-07-03T04:28:48.512Z,45.90
2018-07-03T04:31:17.527Z,46.90
2018-07-03T04:33:46.572Z,46.50
2018-07-03T04:36:15.537Z,46.40
2018-07-03T04:38:44.589Z,45.00
2018-07-03T04:41:13.612Z,47.60
2018-07-03T04:43:42.655Z,46.30
2018-07-03T04:46:11.665Z,45.20
2018-07-03T04:48:40.676Z,47.20
2018-07-03T04:51:09.730Z,46.40
2018-07-03T04:53:38.778Z,47.20
2018-07-03T04:56:07.854Z,47.10
2018-07-03T04:58:36.886Z,48.50
2018-07-03T05:01:05.890Z,47.90
2018-07-03T05:03:34.892Z,48.20
2018-07-03T05:06:03.932Z,47.70
2018-07-03T05:08:32.901Z,47.90
2018-07-03T05:11:01.929Z,47.80
2018-07-03T05:13:30.958Z,48.20
2018-07-03T05:15:59.964Z,47.40
2018-07-03T05:18:28.952Z,46.70
2018-07-03T05:20:57.960Z,46.10
2018-07-03T05:23:26.950Z,46.10
2018-07-03T05:25:55.990Z,45.30
2018-07-03T05:28:25.015Z,44.60
2018-07-03T05:30:54.077Z,43.90
2018-07-03T05:33:23.048Z,44.10
2018-07-03T05:35:52.071Z,43.60
2018-07-03T05:38:21.058Z,43.20
2018-07-03T05:40:49.994Z,42.40
2018-07-03T05:43:19.042Z,41.80
2018-07-03T05:45:48.037Z,42.10
2018-07-03T05:48:16.988Z,41.80
2018-07-03T05:50:45.938Z,42.10
2018-07-03T05:53:14.922Z,42.60
2018-07-03T05:55:43.906Z,43.20
2018-07-03T05:58:12.935Z,43.70
2018-07-03T06:00:41.892Z,44.00
2018-07-03T06:03:10.840Z,44.00
2018-07-03T06:05:39.865Z,44.50
2018-07-03T06:08:08.856Z,45.00
2018-07-03T06:10:37.805Z,45.60
2018-07-03T06:13:06.815Z,45.40
2018-07-03T06:15:35.856Z,45.70
2018-07-03T06:18:04.876Z,44.50
2018-07-03T06:20:33.867Z,44.80
2018-07-03T06:23:02.864Z,46.60
2018-07-03T06:25:31.892Z,45.10
2018-07-03T06:28:00.880Z,46.10
2018-07-03T06:30:29.864Z,45.30
2018-07-03T06:32:58.853Z,45.30
2018-07-03T06:35:27.839Z,44.70
2018-07-03T06:37:56.806Z,44.80
2018-07-03T06:40:25.771Z,45.10
2018-07-03T06:42:54.764Z,46.00
2018-07-03T06:45:23.847Z,45.90
2018-07-03T06:47:52.851Z,46.20
2018-07-03T06:50:21.855Z,47.20
2018-07-03T06:52:50.928Z,46.10
2018-07-03T06:55:19.917Z,46.50
2018-07-03T06:57:49.001Z,46.40
2018-07-03T07:00:17.997Z,46.10
2018-07-03T07:02:46.997Z,46.10
2018-07-03T07:05:15.994Z,46.40
2018-07-03T07:07:44.977Z,45.80
2018-07-03T07:10:14.066Z,46.60
2018-07-03T07:12:43.111Z,46.20
2018-07-03T07:15:12.130Z,47.20
2018-07-03T07:17:41.195Z,46.30
2018-07-03T07:20:10.161Z,47.20
2018-07-03T07:22:39.141Z,47.00
2018-07-03T07:25:08.180Z,47.30
2018-07-03T07:27:37.159Z,47.40
2018-07-03T07:30:06.346Z,46.40
2018-07-03T07:32:35.374Z,46.30
2018-07-03T07:35:04.559Z,46.70
2018-07-03T07:37:33.653Z,46.60
2018-07-03T07:40:02.672Z,46.00
2018-07-03T07:42:31.707Z,46.60
2018-07-03T07:45:00.699Z,45.90
2018-07-03T07:47:29.730Z,46.60
2018-07-03T07:49:58.844Z,46.30
2018-07-03T07:52:27.833Z,46.60
2018-07-03T07:54:56.887Z,46.70
2018-07-03T07:57:26.008Z,47.00
2018-07-03T07:59:54.999Z,46.30
2018-07-03T08:02:23.990Z,46.20
2018-07-03T08:04:52.981Z,46.40
2018-07-03T08:07:21.973Z,46.70
2018-07-03T08:09:50.970Z,46.30
2018-07-03T08:12:19.959Z,46.30
2018-07-03T08:14:48.981Z,46.30
2018-07-03T08:17:18.033Z,46.30
2018-07-03T08:19:47.025Z,46.20
2018-07-03T08:22:16.033Z,46.20
2018-07-03T08:24:45.056Z,46.80
2018-07-03T08:27:14.104Z,46.30
2018-07-03T08:29:43.114Z,47.10
2018-07-03T08:32:12.288Z,46.30
2018-07-03T08:34:41.288Z,46.20
2018-07-03T08:37:10.344Z,45.70
2018-07-03T08:39:39.336Z,46.30
2018-07-03T08:42:08.336Z,46.40
2018-07-03T08:44:37.368Z,46.20
2018-07-03T08:49:35.034Z,46.10
2018-07-03T08:52:04.076Z,46.10
2018-07-03T08:54:33.132Z,46.10
2018-07-03T08:57:02.355Z,46.40
2018-07-03T08:59:31.388Z,45.80
2018-07-03T09:02:00.362Z,46.10
2018-07-03T09:04:29.332Z,46.00
2018-07-03T09:09:27.022Z,45.20
2018-07-03T09:11:56.068Z,45.60
2018-07-03T09:14:25.196Z,45.50
2018-07-03T09:16:54.299Z,45.30
2018-07-03T09:19:23.265Z,45.30
2018-07-03T09:24:20.890Z,45.40
2018-07-03T09:26:50.969Z,45.40
2018-07-03T09:29:19.943Z,45.30
2018-07-03T09:31:48.903Z,45.20
2018-07-03T09:34:17.882Z,45.00
2018-07-03T09:36:47.300Z,45.00
2018-07-03T09:39:16.290Z,45.00
2018-07-03T09:41:45.245Z,44.50
2018-07-03T09:44:14.253Z,44.60
2018-07-03T09:46:43.241Z,44.60
2018-07-03T09:49:12.340Z,44.30
2018-07-03T09:51:41.414Z,44.50
2018-07-03T09:54:10.541Z,44.50
2018-07-03T09:56:39.555Z,45.20
2018-07-03T09:59:08.610Z,43.70
2018-07-03T10:01:37.602Z,43.30
2018-07-03T10:04:06.578Z,43.70
2018-07-03T10:06:35.597Z,43.90
2018-07-03T10:09:07.274Z,43.70
2018-07-03T10:11:36.469Z,43.30
2018-07-03T10:14:05.453Z,43.80
2018-07-03T10:16:34.413Z,43.70
2018-07-03T10:21:32.087Z,42.80
2018-07-03T10:24:01.079Z,42.80
2018-07-03T10:26:30.042Z,42.40
2018-07-03T10:28:59.399Z,43.20
2018-07-03T10:31:28.401Z,41.40
2018-07-03T10:33:57.685Z,42.30
2018-07-03T10:36:26.663Z,41.70
2018-07-03T10:41:24.599Z,41.50
2018-07-03T10:43:53.582Z,41.20
2018-07-03T10:46:22.523Z,40.80
2018-07-03T10:51:20.177Z,40.70
2018-07-03T10:53:49.165Z,40.20
2018-07-03T10:56:18.233Z,39.20
2018-07-03T10:58:47.252Z,38.40
2018-07-03T11:01:16.298Z,40.00
2018-07-03T11:03:45.304Z,40.00
2018-07-03T11:06:14.285Z,40.90
2018-07-03T11:11:11.989Z,39.40
2018-07-03T11:13:40.966Z,38.40
2018-07-03T11:16:10.007Z,38.40
2018-07-03T11:18:39.021Z,37.30
2018-07-03T11:21:08.028Z,37.70
2018-07-03T11:26:05.686Z,36.70
2018-07-03T11:28:34.681Z,37.10
2018-07-03T11:31:03.673Z,36.70
2018-07-03T11:33:32.641Z,37.50
2018-07-03T11:36:01.673Z,37.20
2018-07-03T11:38:30.669Z,38.00
2018-07-03T11:40:59.717Z,36.40
2018-07-03T11:43:28.729Z,36.70
2018-07-03T11:45:57.776Z,37.10
2018-07-03T11:48:26.904Z,35.90
2018-07-03T11:50:55.905Z,36.90
2018-07-03T11:53:24.880Z,36.20
2018-07-03T11:55:53.903Z,37.00
2018-07-03T11:58:23.009Z,37.30
2018-07-03T12:00:51.985Z,36.70
2018-07-03T12:03:20.957Z,35.00
2018-07-03T12:05:49.961Z,35.20
2018-07-03T12:08:19.034Z,35.10
2018-07-03T12:10:48.024Z,34.70
2018-07-03T12:13:17.048Z,35.30
2018-07-03T12:15:46.060Z,35.00
2018-07-03T12:18:20.450Z,33.00
2018-07-03T12:20:49.480Z,34.20
2018-07-03T12:23:18.472Z,34.90
2018-07-03T12:25:47.462Z,33.90
2018-07-03T12:28:16.486Z,32.60
2018-07-03T12:30:45.528Z,35.20
2018-07-03T12:33:14.528Z,35.60
2018-07-03T12:35:43.586Z,35.00
2018-07-03T12:38:12.558Z,35.40
2018-07-03T12:43:10.204Z,34.10
2018-07-03T12:45:39.258Z,34.20
2018-07-03T12:48:08.259Z,32.80
2018-07-03T12:50:37.316Z,34.20
2018-07-03T12:53:06.302Z,35.40
2018-07-03T12:55:35.334Z,35.40
2018-07-03T12:58:04.460Z,34.80
2018-07-03T13:00:33.508Z,34.70
2018-07-03T13:03:02.476Z,32.70
2018-07-03T13:05:31.612Z,33.80
2018-07-03T13:08:00.654Z,33.80
2018-07-03T13:10:29.630Z,34.30
2018-07-03T13:12:58.600Z,32.10
2018-07-03T13:15:27.996Z,32.70
2018-07-03T13:17:56.981Z,32.60
2018-07-03T13:20:26.013Z,31.40
2018-07-03T13:22:55.018Z,32.80
2018-07-03T13:25:23.989Z,32.90
2018-07-03T13:27:53.024Z,32.70
2018-07-03T13:30:22.009Z,32.10
2018-07-03T13:32:51.027Z,32.80
2018-07-03T13:35:20.025Z,33.20
2018-07-03T13:37:49.006Z,33.10
2018-07-03T13:40:18.045Z,32.20
2018-07-03T13:42:47.128Z,31.10
2018-07-03T13:45:16.121Z,30.40
2018-07-03T13:47:45.217Z,32.20
2018-07-03T13:50:14.517Z,32.00
2018-07-03T13:52:43.804Z,32.50
2018-07-03T13:55:12.765Z,32.30
2018-07-03T13:57:41.872Z,32.90
2018-07-03T14:02:39.725Z,31.90
2018-07-03T14:05:08.753Z,32.20
2018-07-03T14:07:37.777Z,32.80
2018-07-03T14:10:06.857Z,31.30
2018-07-03T14:12:35.848Z,30.80
2018-07-03T14:15:05.355Z,30.80
2018-07-03T14:20:03.189Z,31.20
2018-07-03T14:22:32.200Z,29.90
2018-07-03T14:25:01.157Z,31.10
2018-07-03T14:27:30.142Z,30.20
2018-07-03T14:29:59.229Z,31.10
2018-07-03T14:32:28.231Z,31.60
2018-07-03T14:34:57.318Z,31.50
2018-07-03T14:37:26.318Z,31.70
2018-07-03T14:39:55.336Z,30.60
2018-07-03T14:42:24.325Z,31.70
2018-07-03T14:44:53.281Z,32.10
2018-07-03T14:47:22.393Z,32.20
2018-07-03T14:49:51.421Z,31.80
2018-07-03T14:52:20.396Z,31.80
2018-07-03T14:54:49.628Z,31.80
2018-07-03T14:57:18.645Z,31.40
2018-07-03T14:59:47.633Z,30.40
2018-07-03T15:02:16.723Z,30.90
2018-07-03T15:04:45.628Z,31.50
2018-07-03T15:07:14.672Z,29.90
2018-07-03T15:09:43.838Z,31.10
2018-07-03T15:12:12.937Z,31.10
2018-07-03T15:14:41.881Z,31.30
2018-07-03T15:17:10.926Z,31.30
2018-07-03T15:19:45.254Z,30.60
2018-07-03T15:22:14.922Z,31.30
2018-07-03T15:24:43.921Z,31.50
2018-07-03T15:27:12.937Z,30.60
2018-07-03T15:29:41.956Z,30.80
2018-07-03T15:32:11.011Z,31.30
2018-07-03T15:34:39.962Z,31.00
2018-07-03T15:37:08.931Z,30.90
2018-07-03T15:39:37.932Z,30.40
2018-07-03T15:42:07.468Z,30.00
2018-07-03T15:44:47.756Z,30.50
2018-07-03T15:47:16.734Z,31.00
2018-07-03T15:49:45.682Z,31.00
2018-07-03T15:52:14.749Z,31.70
2018-07-03T15:54:43.844Z,31.70
2018-07-03T15:57:12.885Z,30.70
2018-07-03T15:59:41.863Z,29.90
2018-07-03T16:02:11.022Z,30.80
2018-07-03T16:05:17.810Z,29.60
2018-07-03T16:07:59.049Z,31.00
2018-07-03T16:10:28.081Z,30.40
2018-07-03T16:12:57.590Z,29.80
2018-07-03T16:15:26.558Z,30.40
2018-07-03T16:17:55.936Z,30.20
2018-07-03T16:20:30.334Z,30.60
2018-07-03T16:22:59.349Z,30.20
2018-07-03T16:25:28.442Z,30.10
2018-07-03T16:27:57.349Z,30.60
2018-07-03T16:30:26.365Z,29.60
2018-07-03T16:32:55.369Z,30.40
2018-07-03T16:35:24.320Z,30.60
2018-07-03T16:37:53.262Z,30.40
2018-07-03T16:40:22.249Z,30.30
2018-07-03T16:42:51.259Z,31.50
2018-07-03T16:45:20.212Z,30.50
2018-07-03T16:47:49.196Z,29.90
2018-07-03T16:50:18.173Z,29.90
2018-07-03T16:52:47.231Z,30.60
2018-07-03T16:55:16.336Z,30.50
2018-07-03T16:57:45.319Z,30.90
2018-07-03T17:00:21.788Z,31.00
2018-07-03T17:02:50.805Z,30.80
2018-07-03T17:05:19.947Z,31.60
2018-07-03T17:07:48.961Z,31.30
2018-07-03T17:10:17.931Z,30.90
2018-07-03T17:12:47.061Z,30.70
2018-07-03T17:15:16.521Z,29.70
2018-07-03T17:17:45.531Z,30.50
2018-07-03T17:20:14.620Z,30.40
2018-07-03T17:22:43.590Z,30.20
2018-07-03T17:25:12.557Z,30.60
2018-07-03T17:27:41.525Z,30.00
2018-07-03T17:30:10.541Z,30.80
2018-07-03T17:32:39.555Z,30.20
2018-07-03T17:35:08.501Z,28.50
2018-07-03T17:37:37.569Z,30.00
2018-07-03T17:40:17.873Z,30.10
2018-07-03T17:43:28.725Z,28.90
2018-07-03T17:46:08.282Z,29.50
2018-07-03T17:48:37.259Z,29.20
2018-07-03T17:51:06.257Z,29.30
2018-07-03T17:53:35.340Z,29.70
2018-07-03T17:56:04.316Z,29.90
2018-07-03T17:58:33.364Z,28.80
2018-07-03T18:01:02.360Z,29.60
2018-07-03T18:03:31.344Z,29.50
2018-07-03T18:06:00.399Z,30.00
2018-07-03T18:08:29.367Z,29.50
2018-07-03T18:10:58.312Z,29.80
2018-07-03T18:13:27.396Z,29.80
2018-07-03T18:15:56.377Z,29.40
2018-07-03T18:18:25.384Z,29.80
2018-07-03T18:20:54.338Z,29.90
2018-07-03T18:23:23.330Z,29.90
2018-07-03T18:25:52.298Z,30.00
2018-07-03T18:28:21.286Z,30.20
2018-07-03T18:30:50.281Z,29.10
2018-07-03T18:33:19.444Z,29.70
2018-07-03T18:35:48.400Z,28.60
2018-07-03T18:38:17.348Z,29.30
2018-07-03T18:40:46.426Z,29.10
2018-07-03T18:43:15.416Z,29.10
2018-07-03T18:45:44.412Z,29.40
2018-07-03T18:48:13.385Z,29.20
2018-07-03T18:53:11.922Z,29.50
2018-07-03T18:55:41.015Z,29.30
2018-07-03T18:58:09.997Z,29.60
2018-07-03T19:00:39.072Z,29.40
2018-07-03T19:03:08.186Z,29.40
2018-07-03T19:05:37.150Z,29.80
2018-07-03T19:08:06.645Z,29.60
2018-07-03T19:10:35.666Z,30.20
2018-07-03T19:13:04.688Z,30.10
2018-07-03T19:15:33.662Z,29.60
2018-07-03T19:18:03.494Z,29.80
2018-07-03T19:20:32.517Z,29.80
2018-07-03T19:23:01.549Z,30.00
2018-07-03T19:27:59.936Z,29.90
2018-07-03T19:30:28.921Z,30.20
2018-07-03T19:32:58.734Z,30.30
2018-07-03T19:35:27.695Z,30.40
2018-07-03T19:37:56.736Z,30.70
2018-07-03T19:43:27.779Z,32.20
2018-07-03T19:45:57.441Z,31.60
2018-07-03T19:48:26.508Z,32.50
2018-07-03T19:50:55.524Z,32.40
2018-07-03T19:53:24.813Z,32.50
2018-07-03T19:55:55.052Z,32.70
2018-07-03T19:58:24.644Z,33.00
2018-07-03T20:00:54.748Z,33.40
2018-07-03T20:05:52.548Z,34.90
2018-07-03T20:08:21.493Z,35.80
2018-07-03T20:10:50.505Z,35.40
2018-07-03T20:13:19.653Z,34.70
2018-07-03T20:15:48.620Z,35.50
2018-07-03T20:20:46.693Z,37.30
2018-07-03T20:25:44.365Z,36.60
2018-07-03T20:28:13.327Z,39.50
2018-07-03T20:30:42.300Z,39.90
2018-07-03T20:33:11.449Z,37.10
2018-07-03T20:35:40.451Z,37.90
2018-07-03T20:38:09.407Z,39.90
2018-07-03T20:40:52.268Z,40.50
2018-07-03T20:43:21.467Z,39.60
2018-07-03T20:45:50.501Z,38.50
2018-07-03T20:48:19.491Z,39.00
2018-07-03T20:50:48.527Z,39.80
2018-07-03T20:53:17.557Z,38.30
2018-07-03T20:55:46.644Z,38.70
2018-07-03T21:00:44.311Z,41.10
2018-07-03T21:03:13.306Z,40.60
2018-07-03T21:08:10.929Z,41.40
2018-07-03T21:10:39.917Z,42.50
2018-07-03T21:13:08.901Z,40.50
2018-07-03T21:15:37.885Z,42.20
2018-07-03T21:18:06.865Z,40.40
2018-07-03T21:20:35.945Z,40.00
2018-07-03T21:23:05.019Z,42.50
2018-07-03T21:25:34.011Z,41.00
2018-07-03T21:28:02.990Z,41.50
2018-07-03T21:30:32.040Z,41.00
2018-07-03T21:33:01.043Z,41.30
2018-07-03T21:35:30.079Z,41.10
2018-07-03T21:37:59.084Z,43.60
2018-07-03T21:40:28.100Z,42.90
2018-07-03T21:42:57.254Z,41.80
2018-07-03T21:45:26.312Z,43.00
2018-07-03T21:47:55.276Z,45.00
2018-07-03T21:50:24.804Z,44.00
2018-07-03T21:52:53.790Z,43.60
2018-07-03T21:55:22.788Z,45.00
2018-07-03T21:57:51.742Z,47.20
2018-07-03T22:00:34.193Z,46.30
2018-07-03T22:03:03.976Z,46.80
2018-07-03T22:05:33.022Z,46.60
2018-07-03T22:08:02.005Z,47.70
2018-07-03T22:10:31.188Z,46.30
2018-07-03T22:13:00.210Z,47.80
2018-07-03T22:15:29.289Z,48.10
2018-07-03T22:17:58.236Z,47.20
2018-07-03T22:20:27.228Z,47.70
2018-07-03T22:25:24.862Z,48.20
2018-07-03T22:27:53.960Z,48.40
2018-07-03T22:30:22.932Z,47.20
2018-07-03T22:32:52.231Z,46.80
2018-07-03T22:35:21.317Z,47.30
2018-07-03T22:37:50.275Z,49.50
2018-07-03T22:40:19.242Z,48.10
2018-07-03T22:42:48.238Z,49.40
2018-07-03T22:45:17.220Z,48.80
2018-07-03T22:47:46.202Z,50.90
2018-07-03T22:50:15.190Z,48.70
2018-07-03T22:52:44.154Z,49.20
2018-07-03T22:55:13.173Z,49.90
2018-07-03T22:57:42.328Z,49.10
2018-07-03T23:00:11.320Z,50.90
2018-07-03T23:02:40.289Z,51.40
2018-07-03T23:05:09.294Z,48.30
2018-07-03T23:07:38.345Z,50.20
2018-07-03T23:10:07.314Z,47.60
2018-07-03T23:12:36.269Z,47.40
2018-07-03T23:15:05.550Z,48.00
2018-07-03T23:17:34.545Z,49.00
2018-07-03T23:20:03.616Z,48.50
2018-07-03T23:22:32.559Z,49.50
2018-07-03T23:25:01.554Z,49.00
2018-07-03T23:27:30.549Z,50.00
2018-07-03T23:29:59.533Z,51.50
2018-07-03T23:32:28.489Z,51.50
2018-07-03T23:34:57.486Z,52.00
2018-07-03T23:37:33.228Z,51.80
2018-07-03T23:40:02.196Z,49.70
2018-07-03T23:42:31.154Z,51.10
2018-07-03T23:45:00.114Z,51.00
2018-07-03T23:47:40.443Z,51.40
2018-07-03T23:50:20.675Z,51.60
2018-07-03T23:55:35.387Z,51.10
2018-07-03T23:58:15.606Z,48.80
