createdAt,value
2017-08-22T00:00:21.664Z,945.26
2017-08-22T00:00:49.759Z,945.29
2017-08-22T00:01:17.874Z,945.34
2017-08-22T00:01:46.058Z,945.34
2017-08-22T00:02:14.105Z,945.32
2017-08-22T00:02:42.406Z,945.34
2017-08-22T00:03:10.351Z,945.35
2017-08-22T00:03:38.418Z,945.34
2017-08-22T00:04:06.560Z,945.25
2017-08-22T00:04:34.606Z,945.29
2017-08-22T00:05:02.805Z,945.3
2017-08-22T00:05:31.113Z,945.28
2017-08-22T00:05:59.244Z,945.25
2017-08-22T00:06:27.317Z,945.27
2017-08-22T00:06:55.204Z,945.15
2017-08-22T00:07:23.943Z,945.3
2017-08-22T00:07:52.070Z,945.27
2017-08-22T00:08:20.197Z,945.31
2017-08-22T00:08:48.524Z,945.28
2017-08-22T00:09:16.632Z,945.28
2017-08-22T00:09:44.723Z,945.29
2017-08-22T00:10:12.880Z,945.33
2017-08-22T00:10:40.826Z,945.31
2017-08-22T00:11:08.779Z,945.28
2017-08-22T00:11:36.920Z,945.35
2017-08-22T00:12:05.273Z,945.31
2017-08-22T00:12:33.289Z,945.36
2017-08-22T00:13:01.445Z,945.33
2017-08-22T00:13:29.463Z,945.35
2017-08-22T00:13:57.596Z,945.3
2017-08-22T00:14:25.629Z,945.37
2017-08-22T00:14:53.730Z,945.34
2017-08-22T00:15:21.880Z,945.32
2017-08-22T00:15:50.036Z,945.35
2017-08-22T00:16:18.201Z,945.36
2017-08-22T00:16:46.297Z,945.31
2017-08-22T00:17:14.373Z,945.31
2017-08-22T00:17:42.604Z,945.39
2017-08-22T00:18:10.695Z,945.3
2017-08-22T00:18:38.751Z,945.31
2017-08-22T00:19:06.794Z,945.33
2017-08-22T00:19:34.908Z,945.26
2017-08-22T00:20:03.049Z,945.31
2017-08-22T00:20:30.991Z,945.29
2017-08-22T00:20:59.070Z,945.33
2017-08-22T00:21:27.202Z,945.34
2017-08-22T00:21:55.229Z,945.39
2017-08-22T00:22:23.374Z,945.3
2017-08-22T00:22:51.887Z,945.36
2017-08-22T00:23:20.088Z,945.38
2017-08-22T00:23:48.221Z,945.39
2017-08-22T00:24:16.186Z,945.31
2017-08-22T00:24:44.314Z,945.35
2017-08-22T00:25:12.472Z,945.35
2017-08-22T00:25:40.718Z,945.34
2017-08-22T00:26:08.867Z,945.34
2017-08-22T00:26:37.010Z,945.33
2017-08-22T00:27:05.350Z,945.33
2017-08-22T00:27:33.457Z,945.32
2017-08-22T00:28:01.989Z,945.33
2017-08-22T00:28:44.531Z,945.33
2017-08-22T00:29:13.251Z,945.33
2017-08-22T00:29:41.550Z,945.34
2017-08-22T00:30:09.734Z,945.31
2017-08-22T00:30:38.200Z,945.32
2017-08-22T00:31:06.340Z,945.33
2017-08-22T00:31:34.517Z,945.33
2017-08-22T00:32:02.555Z,945.32
2017-08-22T00:32:31.282Z,945.32
2017-08-22T00:32:59.692Z,945.28
2017-08-22T00:33:27.930Z,945.32
2017-08-22T00:33:55.982Z,945.34
2017-08-22T00:34:24.056Z,945.3
2017-08-22T00:34:52.214Z,945.26
2017-08-22T00:35:20.223Z,945.26
2017-08-22T00:35:48.166Z,945.23
2017-08-22T00:36:16.232Z,945.23
2017-08-22T00:36:44.563Z,945.27
2017-08-22T00:37:12.723Z,945.24
2017-08-22T00:37:40.889Z,945.23
2017-08-22T00:38:08.975Z,945.22
2017-08-22T00:38:37.027Z,945.27
2017-08-22T00:39:05.136Z,945.26
2017-08-22T00:39:33.093Z,945.28
2017-08-22T00:40:01.173Z,945.27
2017-08-22T00:40:29.299Z,945.28
2017-08-22T00:40:57.438Z,945.31
2017-08-22T00:41:25.744Z,945.31
2017-08-22T00:41:54.114Z,945.28
2017-08-22T00:42:22.239Z,945.3
2017-08-22T00:42:50.362Z,945.33
2017-08-22T00:43:18.583Z,945.34
2017-08-22T00:43:46.738Z,945.32
2017-08-22T00:44:15.297Z,945.34
2017-08-22T00:44:43.443Z,945.3
2017-08-22T00:45:12.370Z,945.3
2017-08-22T00:45:40.705Z,945.29
2017-08-22T00:46:08.669Z,945.3
2017-08-22T00:46:36.756Z,945.28
2017-08-22T00:47:04.875Z,945.28
2017-08-22T00:47:33.010Z,945.28
2017-08-22T00:48:01.092Z,945.28
2017-08-22T00:48:29.189Z,945.26
2017-08-22T00:48:57.380Z,945.29
2017-08-22T00:49:25.420Z,945.28
2017-08-22T00:49:53.584Z,945.28
2017-08-22T00:50:21.630Z,945.31
2017-08-22T00:50:49.816Z,945.33
2017-08-22T00:51:18.027Z,945.33
2017-08-22T00:51:46.148Z,945.29
2017-08-22T00:52:14.972Z,945.33
2017-08-22T00:52:43.156Z,945.33
2017-08-22T00:53:11.202Z,945.32
2017-08-22T00:53:40.119Z,945.35
2017-08-22T00:54:08.254Z,945.36
2017-08-22T00:54:36.397Z,945.37
2017-08-22T00:55:04.535Z,945.3
2017-08-22T00:55:32.589Z,945.32
2017-08-22T00:56:00.720Z,945.34
2017-08-22T00:56:28.958Z,945.33
2017-08-22T00:56:56.990Z,945.31
2017-08-22T00:57:25.277Z,945.34
2017-08-22T00:57:53.656Z,945.3
2017-08-22T00:58:22.153Z,945.26
2017-08-22T00:58:50.109Z,945.32
2017-08-22T00:59:18.135Z,945.25
2017-08-22T00:59:46.296Z,945.27
2017-08-22T01:00:14.334Z,945.26
2017-08-22T01:00:42.553Z,945.31
2017-08-22T01:01:10.566Z,945.27
2017-08-22T01:01:38.776Z,945.27
2017-08-22T01:02:07.456Z,945.3
2017-08-22T01:02:35.880Z,945.29
2017-08-22T01:03:03.939Z,945.25
2017-08-22T01:03:32.151Z,945.31
2017-08-22T01:04:00.280Z,945.3
2017-08-22T01:04:28.343Z,945.29
2017-08-22T01:04:56.415Z,945.28
2017-08-22T01:05:24.610Z,945.31
2017-08-22T01:05:52.753Z,945.33
2017-08-22T01:06:20.800Z,945.29
2017-08-22T01:06:48.988Z,945.31
2017-08-22T01:07:16.990Z,945.25
2017-08-22T01:07:45.154Z,945.31
2017-08-22T01:08:13.247Z,945.32
2017-08-22T01:08:41.466Z,945.34
2017-08-22T01:09:09.512Z,945.29
2017-08-22T01:09:37.660Z,945.28
2017-08-22T01:10:05.873Z,945.28
2017-08-22T01:10:33.890Z,945.32
2017-08-22T01:11:01.989Z,945.3
2017-08-22T01:11:30.531Z,945.28
2017-08-22T01:11:59.128Z,945.32
2017-08-22T01:12:27.223Z,945.25
2017-08-22T01:12:55.314Z,945.27
2017-08-22T01:13:23.412Z,945.31
2017-08-22T01:13:51.461Z,945.39
2017-08-22T01:14:19.603Z,945.3
2017-08-22T01:14:47.735Z,945.4
2017-08-22T01:15:16.014Z,945.33
2017-08-22T01:15:44.139Z,945.35
2017-08-22T01:16:12.246Z,945.34
2017-08-22T01:16:40.388Z,945.4
2017-08-22T01:17:08.550Z,945.38
2017-08-22T01:17:36.662Z,945.39
2017-08-22T01:18:04.881Z,945.36
2017-08-22T01:18:33.015Z,945.32
2017-08-22T01:19:01.155Z,945.36
2017-08-22T01:19:29.173Z,945.36
2017-08-22T01:19:57.111Z,945.36
2017-08-22T01:20:25.093Z,945.31
2017-08-22T01:20:53.137Z,945.37
2017-08-22T01:21:21.278Z,945.35
2017-08-22T01:21:49.312Z,945.36
2017-08-22T01:22:17.265Z,945.32
2017-08-22T01:22:45.713Z,945.42
2017-08-22T01:23:14.293Z,945.37
2017-08-22T01:23:42.503Z,945.37
2017-08-22T01:24:10.651Z,945.38
2017-08-22T01:24:39.239Z,945.38
2017-08-22T01:25:07.890Z,945.47
2017-08-22T01:25:36.191Z,945.29
2017-08-22T01:26:04.322Z,945.33
2017-08-22T01:26:32.679Z,945.36
2017-08-22T01:27:01.176Z,945.35
2017-08-22T01:27:29.740Z,945.33
2017-08-22T01:27:57.740Z,945.36
2017-08-22T01:28:25.774Z,945.33
2017-08-22T01:28:53.979Z,945.29
2017-08-22T01:29:22.368Z,945.36
2017-08-22T01:29:50.406Z,945.36
2017-08-22T01:30:18.363Z,945.41
2017-08-22T01:30:46.752Z,945.38
2017-08-22T01:31:14.988Z,945.46
2017-08-22T01:31:42.928Z,945.37
2017-08-22T01:32:10.960Z,945.39
2017-08-22T01:32:39.211Z,945.43
2017-08-22T01:33:07.310Z,945.38
2017-08-22T01:33:35.163Z,945.42
2017-08-22T01:34:03.318Z,945.38
2017-08-22T01:34:31.377Z,945.43
2017-08-22T01:34:59.512Z,945.43
2017-08-22T01:35:27.555Z,945.44
2017-08-22T01:35:55.493Z,945.42
2017-08-22T01:36:23.874Z,945.45
2017-08-22T01:36:51.942Z,945.43
2017-08-22T01:37:20.087Z,945.41
2017-08-22T01:37:48.315Z,945.4
2017-08-22T01:38:16.719Z,945.41
2017-08-22T01:38:44.838Z,945.45
2017-08-22T01:39:12.974Z,945.42
2017-08-22T01:39:40.923Z,945.44
2017-08-22T01:40:09.083Z,945.42
2017-08-22T01:40:37.210Z,945.41
2017-08-22T01:41:05.146Z,945.43
2017-08-22T01:41:33.304Z,945.42
2017-08-22T01:42:01.617Z,945.44
2017-08-22T01:42:30.128Z,945.44
2017-08-22T01:42:58.252Z,945.41
2017-08-22T01:43:26.758Z,945.4
2017-08-22T01:43:54.900Z,945.46
2017-08-22T01:44:23.048Z,945.42
2017-08-22T01:44:51.420Z,945.4
2017-08-22T01:45:20.208Z,945.41
2017-08-22T01:45:48.557Z,945.44
2017-08-22T01:46:16.881Z,945.48
2017-08-22T01:46:45.251Z,945.4
2017-08-22T01:47:13.356Z,945.41
2017-08-22T01:47:41.378Z,945.42
2017-08-22T01:48:09.499Z,945.42
2017-08-22T01:48:37.425Z,945.42
2017-08-22T01:49:05.532Z,945.44
2017-08-22T01:49:33.636Z,945.47
2017-08-22T01:50:01.561Z,945.45
2017-08-22T01:50:29.652Z,945.44
2017-08-22T01:50:57.909Z,945.46
2017-08-22T01:51:26.089Z,945.47
2017-08-22T01:51:54.141Z,945.47
2017-08-22T01:52:22.298Z,945.4
2017-08-22T01:52:50.346Z,945.46
2017-08-22T01:53:18.489Z,945.47
2017-08-22T01:53:46.820Z,945.45
2017-08-22T01:54:15.313Z,945.47
2017-08-22T01:54:43.561Z,945.46
2017-08-22T01:55:11.503Z,945.44
2017-08-22T01:55:39.748Z,945.44
2017-08-22T01:56:08.217Z,945.47
2017-08-22T01:56:36.338Z,945.41
2017-08-22T01:57:04.489Z,945.48
2017-08-22T01:57:32.602Z,945.4
2017-08-22T01:58:01.117Z,945.43
2017-08-22T01:58:29.174Z,945.42
2017-08-22T01:58:57.360Z,945.43
2017-08-22T01:59:25.476Z,945.42
2017-08-22T01:59:53.627Z,945.41
2017-08-22T02:00:21.750Z,945.35
2017-08-22T02:00:49.880Z,945.36
2017-08-22T02:01:18.040Z,945.37
2017-08-22T02:01:46.162Z,945.37
2017-08-22T02:02:14.210Z,945.35
2017-08-22T02:02:42.268Z,945.37
2017-08-22T02:03:11.055Z,945.36
2017-08-22T02:03:39.241Z,945.4
2017-08-22T02:04:07.192Z,945.38
2017-08-22T02:04:35.253Z,945.4
2017-08-22T02:05:03.404Z,945.41
2017-08-22T02:05:31.592Z,945.37
2017-08-22T02:05:59.964Z,945.36
2017-08-22T02:06:27.916Z,945.36
2017-08-22T02:06:55.948Z,945.34
2017-08-22T02:07:23.964Z,945.31
2017-08-22T02:07:52.004Z,945.36
2017-08-22T02:08:19.949Z,945.36
2017-08-22T02:08:48.008Z,945.34
2017-08-22T02:09:16.144Z,945.39
2017-08-22T02:09:44.264Z,945.33
2017-08-22T02:10:12.258Z,945.37
2017-08-22T02:10:40.316Z,945.33
2017-08-22T02:11:08.387Z,945.36
2017-08-22T02:11:36.560Z,945.3
2017-08-22T02:12:04.607Z,945.35
2017-08-22T02:12:32.661Z,945.32
2017-08-22T02:13:00.798Z,945.34
2017-08-22T02:13:28.819Z,945.36
2017-08-22T02:13:56.703Z,945.34
2017-08-22T02:14:24.857Z,945.38
2017-08-22T02:14:52.989Z,945.35
2017-08-22T02:15:21.135Z,945.37
2017-08-22T02:15:49.257Z,945.41
2017-08-22T02:16:17.246Z,945.39
2017-08-22T02:16:45.908Z,945.38
2017-08-22T02:17:13.937Z,945.43
2017-08-22T02:17:41.984Z,945.42
2017-08-22T02:18:10.134Z,945.45
2017-08-22T02:18:38.286Z,945.42
2017-08-22T02:19:06.410Z,945.44
2017-08-22T02:19:34.260Z,945.46
2017-08-22T02:20:02.303Z,945.47
2017-08-22T02:20:30.423Z,945.47
2017-08-22T02:20:58.682Z,945.49
2017-08-22T02:21:27.022Z,945.51
2017-08-22T02:21:55.392Z,945.47
2017-08-22T02:22:23.482Z,945.52
2017-08-22T02:22:51.551Z,945.54
2017-08-22T02:23:19.795Z,945.51
2017-08-22T02:23:47.921Z,945.5
2017-08-22T02:24:16.456Z,945.56
2017-08-22T02:24:44.416Z,945.57
2017-08-22T02:25:12.479Z,945.58
2017-08-22T02:25:40.509Z,945.58
2017-08-22T02:26:08.519Z,945.6
2017-08-22T02:26:36.739Z,945.62
2017-08-22T02:27:04.695Z,945.63
2017-08-22T02:27:32.750Z,945.65
2017-08-22T02:28:00.832Z,945.67
2017-08-22T02:28:28.777Z,945.7
2017-08-22T02:28:57.001Z,945.71
2017-08-22T02:29:25.516Z,945.67
2017-08-22T02:29:53.710Z,945.77
2017-08-22T02:30:21.843Z,945.72
2017-08-22T02:30:50.172Z,945.69
2017-08-22T02:31:18.227Z,945.71
2017-08-22T02:31:46.421Z,945.74
2017-08-22T02:32:14.486Z,945.73
2017-08-22T02:32:42.496Z,945.74
2017-08-22T02:33:10.645Z,945.71
2017-08-22T02:33:38.684Z,945.71
2017-08-22T02:34:06.843Z,945.75
2017-08-22T02:34:34.890Z,945.76
2017-08-22T02:35:02.992Z,945.72
2017-08-22T02:35:31.018Z,945.71
2017-08-22T02:35:59.203Z,945.78
2017-08-22T02:36:27.230Z,945.73
2017-08-22T02:36:55.251Z,945.76
2017-08-22T02:37:23.547Z,945.81
2017-08-22T02:37:51.492Z,945.82
2017-08-22T02:38:19.541Z,945.79
2017-08-22T02:38:47.621Z,945.84
2017-08-22T02:39:15.755Z,945.77
2017-08-22T02:39:43.894Z,945.79
2017-08-22T02:40:11.951Z,945.85
2017-08-22T02:40:39.922Z,945.81
2017-08-22T02:41:08.239Z,945.79
2017-08-22T02:41:36.479Z,945.81
2017-08-22T02:42:04.494Z,945.85
2017-08-22T02:42:32.889Z,945.86
2017-08-22T02:43:01.230Z,945.83
2017-08-22T02:43:29.372Z,945.87
2017-08-22T02:43:57.492Z,945.87
2017-08-22T02:44:25.537Z,945.84
2017-08-22T02:44:53.647Z,945.85
2017-08-22T02:45:21.790Z,945.88
2017-08-22T02:45:49.914Z,945.86
2017-08-22T02:46:17.932Z,945.91
2017-08-22T02:46:46.378Z,945.85
2017-08-22T02:47:14.627Z,945.86
2017-08-22T02:47:42.950Z,945.85
2017-08-22T02:48:11.025Z,945.87
2017-08-22T02:48:39.220Z,945.87
2017-08-22T02:49:07.285Z,945.86
2017-08-22T02:49:35.334Z,945.89
2017-08-22T02:50:03.871Z,945.86
2017-08-22T02:50:31.977Z,945.81
2017-08-22T02:51:00.028Z,945.86
2017-08-22T02:51:28.093Z,945.82
2017-08-22T02:51:56.102Z,945.85
2017-08-22T02:52:24.406Z,945.83
2017-08-22T02:52:52.375Z,945.8
2017-08-22T02:53:20.648Z,945.79
2017-08-22T02:53:49.213Z,945.81
2017-08-22T02:54:17.399Z,945.78
2017-08-22T02:54:45.465Z,945.79
2017-08-22T02:55:13.684Z,945.75
2017-08-22T02:55:41.763Z,945.78
2017-08-22T02:56:09.906Z,945.76
2017-08-22T02:56:38.348Z,945.77
2017-08-22T02:57:06.368Z,945.77
2017-08-22T02:57:34.307Z,945.77
2017-08-22T02:58:02.329Z,945.78
2017-08-22T02:58:30.465Z,945.81
2017-08-22T02:58:58.395Z,945.72
2017-08-22T02:59:26.593Z,945.7
2017-08-22T02:59:54.783Z,945.78
2017-08-22T03:00:22.891Z,945.8
2017-08-22T03:00:51.080Z,945.82
2017-08-22T03:01:19.091Z,945.76
2017-08-22T03:01:47.245Z,945.82
2017-08-22T03:02:15.373Z,945.79
2017-08-22T03:02:43.502Z,945.79
2017-08-22T03:03:11.625Z,945.81
2017-08-22T03:03:39.749Z,945.8
2017-08-22T03:04:07.751Z,945.82
2017-08-22T03:04:35.782Z,945.84
2017-08-22T03:05:03.818Z,945.85
2017-08-22T03:05:31.930Z,945.84
2017-08-22T03:06:00.065Z,945.83
2017-08-22T03:06:28.110Z,945.82
2017-08-22T03:06:56.138Z,945.86
2017-08-22T03:07:24.262Z,945.84
2017-08-22T03:07:52.345Z,945.85
2017-08-22T03:08:20.766Z,945.9
2017-08-22T03:08:48.676Z,945.84
2017-08-22T03:09:16.805Z,945.84
2017-08-22T03:09:45.067Z,945.81
2017-08-22T03:10:13.095Z,945.78
2017-08-22T03:10:41.077Z,945.8
2017-08-22T03:11:09.234Z,945.77
2017-08-22T03:11:37.383Z,945.78
2017-08-22T03:12:05.602Z,945.8
2017-08-22T03:12:33.971Z,945.77
2017-08-22T03:13:02.115Z,945.73
2017-08-22T03:13:30.577Z,945.75
2017-08-22T03:13:58.609Z,945.77
2017-08-22T03:14:26.750Z,945.77
2017-08-22T03:14:54.887Z,945.76
2017-08-22T03:15:23.312Z,945.72
2017-08-22T03:15:51.358Z,945.77
2017-08-22T03:16:19.633Z,945.73
2017-08-22T03:16:47.938Z,945.76
2017-08-22T03:17:16.238Z,945.76
2017-08-22T03:17:44.494Z,945.76
2017-08-22T03:18:12.793Z,945.7
2017-08-22T03:18:40.860Z,945.69
2017-08-22T03:19:09.005Z,945.71
2017-08-22T03:19:37.330Z,945.72
2017-08-22T03:20:05.623Z,945.73
2017-08-22T03:20:33.687Z,945.7
2017-08-22T03:21:01.799Z,945.69
2017-08-22T03:21:29.751Z,945.67
2017-08-22T03:21:57.876Z,945.69
2017-08-22T03:22:25.985Z,945.69
2017-08-22T03:22:54.030Z,945.66
2017-08-22T03:23:21.933Z,945.67
2017-08-22T03:23:50.309Z,945.71
2017-08-22T03:24:18.311Z,945.7
2017-08-22T03:24:46.529Z,945.69
2017-08-22T03:25:14.624Z,945.71
2017-08-22T03:25:43.080Z,945.67
2017-08-22T03:26:11.128Z,945.63
2017-08-22T03:26:39.226Z,945.64
2017-08-22T03:27:07.162Z,945.61
2017-08-22T03:27:35.298Z,945.63
2017-08-22T03:28:03.341Z,945.73
2017-08-22T03:28:31.362Z,945.62
2017-08-22T03:28:59.571Z,945.6
2017-08-22T03:29:27.584Z,945.63
2017-08-22T03:29:55.745Z,945.64
2017-08-22T03:30:23.872Z,945.58
2017-08-22T03:30:51.903Z,945.63
2017-08-22T03:31:20.020Z,945.6
2017-08-22T03:31:48.058Z,945.64
2017-08-22T03:32:16.161Z,945.69
2017-08-22T03:32:44.172Z,945.64
2017-08-22T03:33:12.335Z,945.62
2017-08-22T03:33:40.384Z,945.58
2017-08-22T03:34:08.523Z,945.61
2017-08-22T03:34:36.590Z,945.59
2017-08-22T03:35:04.763Z,945.61
2017-08-22T03:35:32.936Z,945.59
2017-08-22T03:36:00.996Z,945.54
2017-08-22T03:36:29.157Z,945.56
2017-08-22T03:36:57.396Z,945.52
2017-08-22T03:37:25.419Z,945.5
2017-08-22T03:37:53.848Z,945.53
2017-08-22T03:38:21.904Z,945.53
2017-08-22T03:38:50.055Z,945.49
2017-08-22T03:39:18.096Z,945.52
2017-08-22T03:39:46.231Z,945.5
2017-08-22T03:40:14.311Z,945.5
2017-08-22T03:40:42.374Z,945.56
2017-08-22T03:41:10.388Z,945.53
2017-08-22T03:41:38.570Z,945.48
2017-08-22T03:42:06.691Z,945.49
2017-08-22T03:42:34.956Z,945.49
2017-08-22T03:43:03.299Z,945.52
2017-08-22T03:43:31.343Z,945.5
2017-08-22T03:43:59.501Z,945.47
2017-08-22T03:44:27.680Z,945.51
2017-08-22T03:44:55.826Z,945.48
2017-08-22T03:45:23.764Z,945.38
2017-08-22T03:45:51.694Z,945.51
2017-08-22T03:46:19.760Z,945.49
2017-08-22T03:46:47.935Z,945.43
2017-08-22T03:47:16.033Z,945.42
2017-08-22T03:47:44.175Z,945.38
2017-08-22T03:48:12.305Z,945.36
2017-08-22T03:48:40.222Z,945.41
2017-08-22T03:49:08.349Z,945.41
2017-08-22T03:49:36.313Z,945.36
2017-08-22T03:50:04.444Z,945.3
2017-08-22T03:50:32.515Z,945.32
2017-08-22T03:51:00.660Z,945.39
2017-08-22T03:51:28.712Z,945.33
2017-08-22T03:51:56.727Z,945.35
2017-08-22T03:52:24.952Z,945.24
2017-08-22T03:52:53.078Z,945.27
2017-08-22T03:53:21.178Z,945.28
2017-08-22T03:53:49.191Z,945.29
2017-08-22T03:54:17.246Z,945.21
2017-08-22T03:54:45.617Z,945.25
2017-08-22T03:55:13.769Z,945.22
2017-08-22T03:55:41.869Z,945.22
2017-08-22T03:56:09.829Z,945.22
2017-08-22T03:56:37.969Z,945.23
2017-08-22T03:57:06.092Z,945.25
2017-08-22T03:57:34.284Z,945.18
2017-08-22T03:58:02.354Z,945.16
2017-08-22T03:58:30.497Z,945.23
2017-08-22T03:58:58.938Z,945.22
2017-08-22T03:59:27.059Z,945.21
2017-08-22T03:59:55.229Z,945.18
2017-08-22T04:00:23.267Z,945.17
2017-08-22T04:00:51.285Z,945.21
2017-08-22T04:01:19.426Z,945.14
2017-08-22T04:01:47.464Z,945.15
2017-08-22T04:02:15.591Z,945.19
2017-08-22T04:02:43.605Z,945.16
2017-08-22T04:03:11.697Z,945.13
2017-08-22T04:03:39.636Z,945.16
2017-08-22T04:04:07.701Z,945.14
2017-08-22T04:04:35.565Z,945.14
2017-08-22T04:05:03.675Z,945.14
2017-08-22T04:05:32.065Z,945.07
2017-08-22T04:06:00.078Z,945.17
2017-08-22T04:06:28.123Z,945.1
2017-08-22T04:06:56.155Z,945.07
2017-08-22T04:07:24.177Z,945.07
2017-08-22T04:07:52.269Z,945.08
2017-08-22T04:08:20.173Z,945.13
2017-08-22T04:08:48.207Z,945.13
2017-08-22T04:09:16.338Z,945.09
2017-08-22T04:09:44.451Z,945.08
2017-08-22T04:10:12.579Z,945.07
2017-08-22T04:10:40.592Z,945.08
2017-08-22T04:11:08.673Z,945.11
2017-08-22T04:11:36.610Z,945.08
2017-08-22T04:12:04.769Z,945.1
2017-08-22T04:12:33.078Z,945.07
2017-08-22T04:13:01.219Z,945.04
2017-08-22T04:13:29.343Z,945.07
2017-08-22T04:13:57.387Z,945.08
2017-08-22T04:14:25.505Z,945.06
2017-08-22T04:14:53.660Z,945.04
2017-08-22T04:15:21.778Z,945.03
2017-08-22T04:15:49.843Z,945.05
2017-08-22T04:16:17.954Z,945.07
2017-08-22T04:16:45.789Z,945.07
2017-08-22T04:17:13.957Z,945.05
2017-08-22T04:17:42.096Z,945.07
2017-08-22T04:18:10.220Z,945.07
2017-08-22T04:18:38.250Z,945.03
2017-08-22T04:19:06.375Z,945.06
2017-08-22T04:19:34.470Z,945.05
2017-08-22T04:20:02.560Z,945.1
2017-08-22T04:20:30.678Z,945.05
2017-08-22T04:20:58.723Z,945.03
2017-08-22T04:21:26.772Z,945.03
2017-08-22T04:21:54.795Z,945.03
2017-08-22T04:22:22.971Z,945.06
2017-08-22T04:22:50.990Z,945.06
2017-08-22T04:23:19.200Z,945.06
2017-08-22T04:23:47.310Z,945.01
2017-08-22T04:24:15.435Z,945.02
2017-08-22T04:24:43.555Z,945.03
2017-08-22T04:25:11.602Z,945.01
2017-08-22T04:25:39.843Z,944.93
2017-08-22T04:26:08.010Z,944.95
2017-08-22T04:26:36.389Z,945
2017-08-22T04:27:04.514Z,945
2017-08-22T04:27:32.547Z,944.88
2017-08-22T04:28:00.595Z,944.84
2017-08-22T04:28:28.695Z,944.82
2017-08-22T04:28:56.682Z,944.85
2017-08-22T04:29:24.718Z,944.81
2017-08-22T04:29:52.843Z,944.84
2017-08-22T04:30:20.986Z,944.84
2017-08-22T04:30:49.129Z,944.84
2017-08-22T04:31:17.263Z,944.77
2017-08-22T04:31:45.358Z,944.78
2017-08-22T04:32:13.642Z,944.85
2017-08-22T04:32:41.706Z,944.7
2017-08-22T04:33:09.847Z,944.81
2017-08-22T04:33:37.981Z,944.75
2017-08-22T04:34:06.118Z,944.75
2017-08-22T04:34:34.300Z,944.74
2017-08-22T04:35:02.289Z,944.72
2017-08-22T04:35:30.159Z,944.69
2017-08-22T04:35:58.418Z,944.65
2017-08-22T04:36:26.528Z,944.64
2017-08-22T04:36:54.593Z,944.56
2017-08-22T04:37:22.770Z,944.56
2017-08-22T04:37:50.910Z,944.52
2017-08-22T04:38:19.046Z,944.58
2017-08-22T04:38:47.154Z,944.51
2017-08-22T04:39:15.299Z,944.56
2017-08-22T04:39:43.418Z,944.5
2017-08-22T04:40:11.631Z,944.56
2017-08-22T04:40:39.793Z,944.48
2017-08-22T04:41:07.907Z,944.51
2017-08-22T04:41:36.011Z,944.53
2017-08-22T04:42:04.129Z,944.38
2017-08-22T04:42:32.172Z,944.46
2017-08-22T04:43:00.344Z,944.49
2017-08-22T04:43:28.363Z,944.57
2017-08-22T04:43:56.206Z,944.4
2017-08-22T04:44:24.382Z,944.41
2017-08-22T04:44:52.520Z,944.43
2017-08-22T04:45:20.597Z,944.42
2017-08-22T04:45:48.688Z,944.39
2017-08-22T04:46:16.745Z,944.44
2017-08-22T04:46:44.872Z,944.44
2017-08-22T04:47:13.001Z,944.4
2017-08-22T04:47:41.145Z,944.36
2017-08-22T04:48:09.263Z,944.42
2017-08-22T04:48:37.392Z,944.36
2017-08-22T04:49:05.608Z,944.33
2017-08-22T04:49:33.758Z,944.35
2017-08-22T04:50:01.902Z,944.34
2017-08-22T04:50:30.068Z,944.35
2017-08-22T04:50:58.119Z,944.34
2017-08-22T04:51:26.051Z,944.28
2017-08-22T04:51:54.102Z,944.32
2017-08-22T04:52:22.244Z,944.28
2017-08-22T04:52:50.900Z,944.26
2017-08-22T04:53:19.137Z,944.24
2017-08-22T04:53:47.326Z,944.29
2017-08-22T04:54:15.460Z,944.27
2017-08-22T04:54:43.576Z,944.23
2017-08-22T04:55:11.720Z,944.26
2017-08-22T04:55:39.735Z,944.3
2017-08-22T04:56:07.730Z,944.25
2017-08-22T04:56:35.779Z,944.32
2017-08-22T04:57:03.897Z,944.22
2017-08-22T04:57:31.950Z,944.32
2017-08-22T04:58:00.143Z,944.29
2017-08-22T04:58:28.242Z,944.34
2017-08-22T04:58:56.290Z,944.29
2017-08-22T04:59:24.342Z,944.28
2017-08-22T04:59:52.567Z,944.27
2017-08-22T05:00:20.866Z,944.31
2017-08-22T05:00:48.871Z,944.26
2017-08-22T05:01:17.395Z,944.17
2017-08-22T05:01:45.516Z,944.26
2017-08-22T05:02:13.526Z,944.25
2017-08-22T05:02:41.652Z,944.21
2017-08-22T05:03:09.654Z,944.26
2017-08-22T05:03:37.689Z,944.21
2017-08-22T05:04:05.799Z,944.21
2017-08-22T05:04:33.905Z,944.21
2017-08-22T05:05:02.022Z,944.24
2017-08-22T05:05:30.009Z,944.23
2017-08-22T05:05:58.127Z,944.21
2017-08-22T05:06:26.266Z,944.23
2017-08-22T05:06:54.397Z,944.23
2017-08-22T05:07:22.550Z,944.21
2017-08-22T05:07:50.643Z,944.25
2017-08-22T05:08:18.771Z,944.28
2017-08-22T05:08:46.899Z,944.25
2017-08-22T05:09:14.837Z,944.23
2017-08-22T05:09:42.915Z,944.18
2017-08-22T05:10:10.937Z,944.25
2017-08-22T05:10:38.780Z,944.22
2017-08-22T05:11:06.810Z,944.21
2017-08-22T05:11:34.833Z,944.18
2017-08-22T05:12:02.945Z,944.19
2017-08-22T05:12:30.779Z,944.16
2017-08-22T05:12:58.954Z,944.14
2017-08-22T05:13:27.078Z,944.19
2017-08-22T05:13:55.244Z,944.15
2017-08-22T05:14:23.383Z,944.13
2017-08-22T05:14:51.658Z,944.07
2017-08-22T05:15:19.660Z,944.13
2017-08-22T05:15:47.795Z,944.11
2017-08-22T05:16:15.912Z,944.09
2017-08-22T05:16:44.031Z,944.12
2017-08-22T05:17:12.145Z,944.06
2017-08-22T05:17:40.222Z,944.05
2017-08-22T05:18:08.401Z,944.11
2017-08-22T05:18:36.555Z,944.07
2017-08-22T05:19:04.706Z,943.99
2017-08-22T05:19:32.754Z,944.03
2017-08-22T05:20:00.871Z,943.97
2017-08-22T05:20:29.011Z,944.01
2017-08-22T05:20:57.127Z,943.99
2017-08-22T05:21:25.118Z,944.01
2017-08-22T05:21:53.254Z,943.99
2017-08-22T05:22:21.386Z,944
2017-08-22T05:22:49.503Z,943.99
2017-08-22T05:23:17.381Z,944.02
2017-08-22T05:23:45.584Z,943.92
2017-08-22T05:24:14.023Z,943.97
2017-08-22T05:24:42.177Z,943.96
2017-08-22T05:25:10.126Z,943.95
2017-08-22T05:25:38.231Z,943.9
2017-08-22T05:26:06.171Z,943.95
2017-08-22T05:26:34.304Z,943.89
2017-08-22T05:27:02.341Z,943.93
2017-08-22T05:27:30.502Z,943.91
2017-08-22T05:27:58.627Z,943.92
2017-08-22T05:28:26.816Z,943.85
2017-08-22T05:28:54.960Z,943.89
2017-08-22T05:29:23.081Z,943.9
2017-08-22T05:29:51.090Z,943.91
2017-08-22T05:30:19.179Z,943.94
2017-08-22T05:30:47.327Z,943.89
2017-08-22T05:31:15.352Z,943.92
2017-08-22T05:31:43.515Z,943.89
2017-08-22T05:32:11.565Z,943.87
2017-08-22T05:32:39.688Z,943.9
2017-08-22T05:33:07.729Z,943.88
2017-08-22T05:33:35.742Z,943.87
2017-08-22T05:34:03.828Z,943.84
2017-08-22T05:34:32.098Z,943.89
2017-08-22T05:35:00.222Z,943.87
2017-08-22T05:35:28.365Z,943.85
2017-08-22T05:35:56.500Z,943.85
2017-08-22T05:36:24.534Z,943.86
2017-08-22T05:36:52.749Z,943.87
2017-08-22T05:37:20.895Z,943.83
2017-08-22T05:37:48.932Z,943.79
2017-08-22T05:38:17.036Z,943.81
2017-08-22T05:38:45.064Z,943.82
2017-08-22T05:39:13.174Z,943.88
2017-08-22T05:39:41.296Z,943.79
2017-08-22T05:40:09.355Z,943.77
2017-08-22T05:40:37.385Z,943.8
2017-08-22T05:41:05.500Z,943.78
2017-08-22T05:41:33.525Z,943.78
2017-08-22T05:42:01.721Z,943.81
2017-08-22T05:42:29.801Z,943.81
2017-08-22T05:42:57.992Z,943.81
2017-08-22T05:43:26.060Z,943.77
2017-08-22T05:43:54.190Z,943.77
2017-08-22T05:44:22.224Z,943.82
2017-08-22T05:44:50.370Z,943.76
2017-08-22T05:45:18.408Z,943.76
2017-08-22T05:45:46.531Z,943.82
2017-08-22T05:46:14.719Z,943.8
2017-08-22T05:46:42.789Z,943.79
2017-08-22T05:47:10.893Z,943.82
2017-08-22T05:47:39.017Z,943.78
2017-08-22T05:48:07.155Z,943.74
2017-08-22T05:48:35.190Z,943.76
2017-08-22T05:49:03.238Z,943.73
2017-08-22T05:49:31.430Z,943.75
2017-08-22T05:49:59.363Z,943.76
2017-08-22T05:50:27.383Z,943.76
2017-08-22T05:50:55.491Z,943.75
2017-08-22T05:51:23.403Z,943.75
2017-08-22T05:51:51.445Z,943.65
2017-08-22T05:52:19.580Z,943.7