createdAt,value
2017-09-16T00:00:27.992Z,99.90
2017-09-16T00:02:54.363Z,99.90
2017-09-16T00:05:20.787Z,99.90
2017-09-16T00:07:48.179Z,99.90
2017-09-16T00:10:14.560Z,99.90
2017-09-16T00:12:40.975Z,99.90
2017-09-16T00:15:07.440Z,99.90
2017-09-16T00:17:33.791Z,99.90
2017-09-16T00:20:00.159Z,99.90
2017-09-16T00:22:26.495Z,99.90
2017-09-16T00:24:52.893Z,99.90
2017-09-16T00:27:19.259Z,99.90
2017-09-16T00:29:45.623Z,99.90
2017-09-16T00:32:12.028Z,99.90
2017-09-16T00:34:38.411Z,99.90
2017-09-16T00:37:04.811Z,99.90
2017-09-16T00:39:31.187Z,99.90
2017-09-16T00:41:57.598Z,99.90
2017-09-16T00:44:23.984Z,99.90
2017-09-16T00:46:51.101Z,99.90
2017-09-16T00:49:17.476Z,99.90
2017-09-16T00:51:43.859Z,99.90
2017-09-16T00:54:10.963Z,99.90
2017-09-16T00:56:37.432Z,99.90
2017-09-16T00:59:03.808Z,99.90
2017-09-16T01:01:30.183Z,99.90
2017-09-16T01:03:56.531Z,99.90
2017-09-16T01:06:22.864Z,99.90
2017-09-16T01:08:49.287Z,99.90
2017-09-16T01:11:15.690Z,99.90
2017-09-16T01:13:42.855Z,99.90
2017-09-16T01:16:09.267Z,99.90
2017-09-16T01:18:35.684Z,99.90
2017-09-16T01:21:02.087Z,99.90
2017-09-16T01:23:28.535Z,99.90
2017-09-16T01:25:54.950Z,99.90
2017-09-16T01:28:21.310Z,99.90
2017-09-16T01:30:47.736Z,99.90
2017-09-16T01:33:14.915Z,99.90
2017-09-16T01:35:41.303Z,99.90
2017-09-16T01:38:07.701Z,99.90
2017-09-16T01:40:34.096Z,99.90
2017-09-16T01:43:00.452Z,99.90
2017-09-16T01:45:27.558Z,99.90
2017-09-16T01:47:53.934Z,99.90
2017-09-16T01:50:20.315Z,99.90
2017-09-16T01:52:46.679Z,99.90
2017-09-16T01:55:13.047Z,99.90
2017-09-16T01:57:39.411Z,99.90
2017-09-16T02:00:05.788Z,99.90
2017-09-16T02:02:32.172Z,99.90
2017-09-16T02:04:58.526Z,99.90
2017-09-16T02:07:25.669Z,99.90
2017-09-16T02:09:52.066Z,99.90
2017-09-16T02:12:18.446Z,99.90
2017-09-16T02:14:44.839Z,99.90
2017-09-16T02:17:11.289Z,99.90
2017-09-16T02:19:38.399Z,99.90
2017-09-16T02:22:04.790Z,99.90
2017-09-16T02:24:31.162Z,99.90
2017-09-16T02:26:58.287Z,99.90
2017-09-16T02:29:24.650Z,99.90
2017-09-16T02:31:51.047Z,99.90
2017-09-16T02:34:18.151Z,99.90
2017-09-16T02:36:44.528Z,99.90
2017-09-16T02:39:10.933Z,99.90
2017-09-16T02:41:37.296Z,99.90
2017-09-16T02:44:03.659Z,99.90
2017-09-16T02:46:30.062Z,99.90
2017-09-16T02:48:57.136Z,99.90
2017-09-16T02:51:23.515Z,99.90
2017-09-16T02:53:49.888Z,99.90
2017-09-16T02:56:16.309Z,99.90
2017-09-16T02:58:42.671Z,99.90
2017-09-16T03:01:09.056Z,99.90
2017-09-16T03:03:36.163Z,99.90
2017-09-16T03:06:02.567Z,99.90
2017-09-16T03:08:28.961Z,99.90
2017-09-16T03:10:55.311Z,99.90
2017-09-16T03:13:21.679Z,99.90
2017-09-16T03:15:48.079Z,99.90
2017-09-16T03:18:14.443Z,99.90
2017-09-16T03:20:40.843Z,99.90
2017-09-16T03:23:07.233Z,99.90
2017-09-16T03:25:33.607Z,99.90
2017-09-16T03:27:59.992Z,99.90
2017-09-16T03:30:26.384Z,99.90
2017-09-16T03:32:52.829Z,99.90
2017-09-16T03:35:19.206Z,99.90
2017-09-16T03:37:45.615Z,99.90
2017-09-16T03:40:11.979Z,99.90
2017-09-16T03:42:38.363Z,99.90
2017-09-16T03:45:04.751Z,99.90
2017-09-16T03:47:31.122Z,99.90
2017-09-16T03:49:57.503Z,99.90
2017-09-16T03:52:23.886Z,99.90
2017-09-16T03:54:50.226Z,99.90
2017-09-16T03:57:16.627Z,99.90
2017-09-16T03:59:43.003Z,99.90
2017-09-16T04:02:21.545Z,99.90
2017-09-16T04:04:48.639Z,99.90
2017-09-16T04:07:15.001Z,99.90
2017-09-16T04:09:41.361Z,99.90
2017-09-16T04:12:07.720Z,99.90
2017-09-16T04:14:34.065Z,99.90
2017-09-16T04:17:00.537Z,99.90
2017-09-16T04:19:26.948Z,99.90
2017-09-16T04:21:53.303Z,99.90
2017-09-16T04:24:19.679Z,99.90
2017-09-16T04:26:46.019Z,99.90
2017-09-16T04:29:13.476Z,99.90
2017-09-16T04:31:39.840Z,99.90
2017-09-16T04:34:06.267Z,99.90
2017-09-16T04:36:32.631Z,99.90
2017-09-16T04:38:59.763Z,99.90
2017-09-16T04:41:26.183Z,99.90
2017-09-16T04:43:52.619Z,99.90
2017-09-16T04:46:19.059Z,99.90
2017-09-16T04:48:45.470Z,99.90
2017-09-16T04:51:11.812Z,99.90
2017-09-16T04:53:38.215Z,99.90
2017-09-16T04:56:04.624Z,99.90
2017-09-16T04:58:30.955Z,99.90
2017-09-16T05:00:57.315Z,99.90
2017-09-16T05:03:24.239Z,99.90
2017-09-16T05:05:50.622Z,99.90
2017-09-16T05:08:17.015Z,99.90
2017-09-16T05:10:43.427Z,99.90
2017-09-16T05:13:09.815Z,99.90
2017-09-16T05:15:36.903Z,99.90
2017-09-16T05:18:03.296Z,99.90
2017-09-16T05:20:29.707Z,99.90
2017-09-16T05:22:56.081Z,99.90
2017-09-16T05:25:22.476Z,99.90
2017-09-16T05:27:48.855Z,99.90
2017-09-16T05:30:15.208Z,99.90
2017-09-16T05:32:41.555Z,99.90
2017-09-16T05:35:07.920Z,99.90
2017-09-16T05:37:35.015Z,99.90
2017-09-16T05:40:01.379Z,99.90
2017-09-16T05:42:28.480Z,99.90
2017-09-16T05:44:54.823Z,99.90
2017-09-16T05:47:21.223Z,99.90
2017-09-16T05:49:47.584Z,99.90
2017-09-16T05:52:13.967Z,99.90
2017-09-16T05:54:40.321Z,99.90
2017-09-16T05:57:06.707Z,99.90
2017-09-16T05:59:33.795Z,99.90
2017-09-16T06:02:00.212Z,99.90
2017-09-16T06:04:27.591Z,99.90
2017-09-16T06:06:54.719Z,99.90
2017-09-16T06:09:21.537Z,99.90
2017-09-16T06:11:47.923Z,99.90
2017-09-16T06:14:14.295Z,99.90
2017-09-16T06:16:40.643Z,99.90
2017-09-16T06:19:06.996Z,99.90
2017-09-16T06:21:33.384Z,99.90
2017-09-16T06:23:59.790Z,99.90
2017-09-16T06:26:26.159Z,99.90
2017-09-16T06:28:56.509Z,99.90
2017-09-16T06:31:27.898Z,99.90
2017-09-16T06:33:55.369Z,99.90
2017-09-16T06:36:22.756Z,99.90
2017-09-16T06:38:49.249Z,99.90
2017-09-16T06:41:15.615Z,99.90
2017-09-16T06:43:42.026Z,99.90
2017-09-16T06:46:08.439Z,99.90
2017-09-16T06:48:34.855Z,99.90
2017-09-16T06:51:01.208Z,99.90
2017-09-16T06:53:27.600Z,99.90
2017-09-16T06:55:54.765Z,99.90
2017-09-16T06:58:21.123Z,99.90
2017-09-16T07:00:47.502Z,99.90
2017-09-16T07:03:13.880Z,99.90
2017-09-16T07:05:40.239Z,99.90
2017-09-16T07:08:06.712Z,99.90
2017-09-16T07:10:33.131Z,99.90
2017-09-16T07:12:59.473Z,99.90
2017-09-16T07:15:25.847Z,99.90
2017-09-16T07:17:52.211Z,99.90
2017-09-16T07:20:18.579Z,99.90
2017-09-16T07:22:45.015Z,99.90
2017-09-16T07:25:12.091Z,99.90
2017-09-16T07:27:38.455Z,99.90
2017-09-16T07:30:04.844Z,99.90
2017-09-16T07:32:31.222Z,99.90
2017-09-16T07:34:57.551Z,99.90
2017-09-16T07:37:23.950Z,99.90
2017-09-16T07:39:50.318Z,99.90
2017-09-16T07:42:16.704Z,99.90
2017-09-16T07:44:43.144Z,99.90
2017-09-16T07:47:09.540Z,99.90
2017-09-16T07:49:35.955Z,99.90
2017-09-16T07:52:02.325Z,99.90
2017-09-16T07:54:28.711Z,99.90
2017-09-16T07:56:55.051Z,99.90
2017-09-16T07:59:21.760Z,99.90
2017-09-16T08:01:48.196Z,99.90
2017-09-16T08:04:14.587Z,99.90
2017-09-16T08:06:41.770Z,99.90
2017-09-16T08:09:08.139Z,99.90
2017-09-16T08:11:34.530Z,99.90
2017-09-16T08:14:00.868Z,99.90
2017-09-16T08:16:27.207Z,99.90
2017-09-16T08:18:53.631Z,99.90
2017-09-16T08:21:20.043Z,99.90
2017-09-16T08:23:48.242Z,99.90
2017-09-16T08:26:14.606Z,99.90
2017-09-16T08:28:41.003Z,99.90
2017-09-16T08:31:07.362Z,99.90
2017-09-16T08:33:33.747Z,99.90
2017-09-16T08:36:00.851Z,99.90
2017-09-16T08:38:27.179Z,99.90
2017-09-16T08:40:54.420Z,99.90
2017-09-16T08:43:20.792Z,99.90
2017-09-16T08:45:47.138Z,99.90
2017-09-16T08:48:13.523Z,99.90
2017-09-16T08:50:40.344Z,99.40
2017-09-16T08:53:06.703Z,96.20
2017-09-16T08:55:33.099Z,86.10
2017-09-16T08:57:59.467Z,74.30
2017-09-16T09:00:27.735Z,63.50
2017-09-16T09:02:54.808Z,60.70
2017-09-16T09:05:21.176Z,60.70
2017-09-16T09:07:48.284Z,61.80
2017-09-16T09:10:14.619Z,61.80
2017-09-16T09:12:41.012Z,65.80
2017-09-16T09:15:07.351Z,66.60
2017-09-16T09:17:33.696Z,72.20
2017-09-16T09:20:00.072Z,72.60
2017-09-16T09:22:26.403Z,72.00
2017-09-16T09:24:52.741Z,73.80
2017-09-16T09:27:19.162Z,73.90
2017-09-16T09:29:45.527Z,79.20
2017-09-16T09:32:11.975Z,85.50
2017-09-16T09:34:38.364Z,88.40
2017-09-16T09:37:04.747Z,90.40
2017-09-16T09:39:31.132Z,92.50
2017-09-16T09:41:57.479Z,93.00
2017-09-16T09:44:23.863Z,93.70
2017-09-16T09:46:50.241Z,93.20
2017-09-16T09:49:16.612Z,94.70
2017-09-16T09:51:42.974Z,95.90
2017-09-16T09:54:09.313Z,96.70
2017-09-16T09:56:35.723Z,96.50
2017-09-16T09:59:02.827Z,96.60
2017-09-16T10:01:29.191Z,96.60
2017-09-16T10:03:55.559Z,97.20
2017-09-16T10:06:21.951Z,96.40
2017-09-16T10:08:48.339Z,98.30
2017-09-16T10:11:14.753Z,97.30
2017-09-16T10:13:41.107Z,96.80
2017-09-16T10:16:07.483Z,98.30
2017-09-16T10:18:33.843Z,96.00
2017-09-16T10:21:00.214Z,96.20
2017-09-16T10:23:27.648Z,98.10
2017-09-16T10:25:54.063Z,97.40
2017-09-16T10:28:20.475Z,98.80
2017-09-16T10:30:47.564Z,95.90
2017-09-16T10:33:13.987Z,95.60
2017-09-16T10:35:40.365Z,96.00
2017-09-16T10:38:06.711Z,95.30
2017-09-16T10:40:33.115Z,94.70
2017-09-16T10:42:59.476Z,95.30
2017-09-16T10:45:25.859Z,94.80
2017-09-16T10:47:52.267Z,95.90
2017-09-16T10:50:18.662Z,96.40
2017-09-16T10:52:45.011Z,95.10
2017-09-16T10:55:11.383Z,95.10
2017-09-16T10:57:37.727Z,94.70
2017-09-16T11:00:04.051Z,94.20
2017-09-16T11:02:30.459Z,93.80
2017-09-16T11:04:56.799Z,94.50
2017-09-16T11:07:23.163Z,94.30
2017-09-16T11:09:49.503Z,94.60
2017-09-16T11:12:15.872Z,93.60
2017-09-16T11:14:43.019Z,93.80
2017-09-16T11:17:09.395Z,93.80
2017-09-16T11:19:35.775Z,93.90
2017-09-16T11:22:02.187Z,93.40
2017-09-16T11:24:28.579Z,92.20
2017-09-16T11:26:55.704Z,92.40
2017-09-16T11:29:22.792Z,90.50
2017-09-16T11:31:50.213Z,90.50
2017-09-16T11:34:16.567Z,90.70
2017-09-16T11:36:42.887Z,90.40
2017-09-16T11:39:09.322Z,91.10
2017-09-16T11:41:35.671Z,90.60
2017-09-16T11:44:02.078Z,91.10
2017-09-16T11:46:28.463Z,88.20
2017-09-16T11:48:54.895Z,87.30
2017-09-16T11:51:21.943Z,90.40
2017-09-16T11:53:49.052Z,90.70
2017-09-16T11:56:15.419Z,90.60
2017-09-16T11:58:41.755Z,88.40
2017-09-16T12:01:08.152Z,91.00
2017-09-16T12:03:34.513Z,91.20
2017-09-16T12:06:00.839Z,93.20
2017-09-16T12:08:27.251Z,91.50
2017-09-16T12:10:54.393Z,90.30
2017-09-16T12:13:21.483Z,90.00
2017-09-16T12:15:47.883Z,89.90
2017-09-16T12:18:14.280Z,92.60
2017-09-16T12:20:40.666Z,95.10
2017-09-16T12:23:07.084Z,94.50
2017-09-16T12:25:34.195Z,94.80
2017-09-16T12:28:01.378Z,94.10
2017-09-16T12:30:27.811Z,94.20
2017-09-16T12:32:54.271Z,94.10
2017-09-16T12:35:20.607Z,92.10
2017-09-16T12:37:46.995Z,93.40
2017-09-16T12:40:13.331Z,92.20
2017-09-16T12:42:39.751Z,94.20
2017-09-16T12:45:06.123Z,92.40
2017-09-16T12:47:32.508Z,93.50
2017-09-16T12:49:58.925Z,91.20
2017-09-16T12:52:25.302Z,93.00
2017-09-16T12:54:52.440Z,93.60
2017-09-16T12:57:19.583Z,95.50
2017-09-16T12:59:46.067Z,95.50
2017-09-16T13:02:12.446Z,96.80
2017-09-16T13:04:38.853Z,99.60
2017-09-16T13:07:05.227Z,99.90
2017-09-16T13:09:32.591Z,99.90
2017-09-16T13:11:59.749Z,99.90
2017-09-16T13:14:26.165Z,99.90
2017-09-16T13:16:52.559Z,99.90
2017-09-16T13:19:19.673Z,99.90
2017-09-16T13:21:46.813Z,99.90
2017-09-16T13:24:13.923Z,99.90
2017-09-16T13:26:40.313Z,99.90
2017-09-16T13:29:06.735Z,99.90
2017-09-16T13:31:33.136Z,99.90
2017-09-16T13:33:59.507Z,99.90
2017-09-16T13:36:25.915Z,99.90
2017-09-16T13:38:52.272Z,99.90
2017-09-16T13:41:18.631Z,99.90
2017-09-16T13:43:45.019Z,99.90
2017-09-16T13:46:11.444Z,99.90
2017-09-16T13:48:37.803Z,99.90
2017-09-16T13:51:04.927Z,99.90
2017-09-16T13:53:31.324Z,99.90
2017-09-16T13:55:57.715Z,99.90
2017-09-16T13:58:24.098Z,99.90
2017-09-16T14:00:51.171Z,99.90
2017-09-16T14:03:17.584Z,99.90
2017-09-16T14:05:48.268Z,99.90
2017-09-16T14:08:14.711Z,99.90
2017-09-16T14:10:41.100Z,99.90
2017-09-16T14:13:08.483Z,99.90
2017-09-16T14:15:34.886Z,99.90
2017-09-16T14:18:01.268Z,99.90
2017-09-16T14:20:27.667Z,99.90
2017-09-16T14:22:54.064Z,99.90
2017-09-16T14:25:20.423Z,99.90
2017-09-16T14:27:46.806Z,99.90
2017-09-16T14:30:13.135Z,97.80
2017-09-16T14:32:39.544Z,96.40
2017-09-16T14:35:06.021Z,97.30
2017-09-16T14:37:32.408Z,96.00
2017-09-16T14:39:58.782Z,97.30
2017-09-16T14:42:25.139Z,99.90
2017-09-16T14:44:51.486Z,99.90
2017-09-16T14:47:17.833Z,99.90
2017-09-16T14:49:44.227Z,99.90
2017-09-16T14:52:10.582Z,99.90
2017-09-16T14:54:36.928Z,99.90
2017-09-16T14:57:03.304Z,99.90
2017-09-16T14:59:29.668Z,99.90
2017-09-16T15:01:56.128Z,99.90
2017-09-16T15:04:22.511Z,99.90
2017-09-16T15:06:49.589Z,99.90
2017-09-16T15:09:16.007Z,99.90
2017-09-16T15:11:42.407Z,99.90
2017-09-16T15:14:08.782Z,99.90
2017-09-16T15:16:35.139Z,99.90
2017-09-16T15:19:01.519Z,99.90
2017-09-16T15:21:28.666Z,99.90
2017-09-16T15:23:55.048Z,99.90
2017-09-16T15:26:21.467Z,99.90
2017-09-16T15:28:47.834Z,99.90
2017-09-16T15:31:14.252Z,99.90
2017-09-16T15:33:40.740Z,99.90
2017-09-16T15:36:07.927Z,99.90
2017-09-16T15:38:34.323Z,99.90
2017-09-16T15:41:00.695Z,99.90
2017-09-16T15:43:27.027Z,99.90
2017-09-16T15:45:54.331Z,99.90
2017-09-16T15:48:20.705Z,99.90
2017-09-16T15:50:47.060Z,99.90
2017-09-16T15:53:13.460Z,99.90
2017-09-16T15:55:39.800Z,99.90
2017-09-16T15:58:06.217Z,99.90
2017-09-16T16:00:32.552Z,99.90
2017-09-16T16:02:59.005Z,99.90
2017-09-16T16:05:25.392Z,99.90
2017-09-16T16:07:52.504Z,99.90
2017-09-16T16:10:18.911Z,99.90
2017-09-16T16:12:45.348Z,99.90
2017-09-16T16:15:12.471Z,99.90
2017-09-16T16:17:39.600Z,99.90
2017-09-16T16:20:06.103Z,99.90
2017-09-16T16:22:32.455Z,99.90
2017-09-16T16:24:58.860Z,99.90
2017-09-16T16:27:26.003Z,99.90
2017-09-16T16:29:52.379Z,99.90
2017-09-16T16:32:18.751Z,99.90
2017-09-16T16:34:45.129Z,99.90
2017-09-16T16:37:11.511Z,99.90
2017-09-16T16:39:37.965Z,99.90
2017-09-16T16:42:04.340Z,99.90
2017-09-16T16:44:30.700Z,99.90
2017-09-16T16:46:57.101Z,99.90
2017-09-16T16:49:23.499Z,99.90
2017-09-16T16:51:49.871Z,99.90
2017-09-16T16:54:16.289Z,99.90
2017-09-16T16:56:43.424Z,99.90
2017-09-16T16:59:10.503Z,99.90
2017-09-16T17:01:36.936Z,99.90
2017-09-16T17:04:03.317Z,99.90
2017-09-16T17:06:29.834Z,99.90
2017-09-16T17:08:56.236Z,99.90
2017-09-16T17:11:23.347Z,99.90
2017-09-16T17:13:50.473Z,99.90
2017-09-16T17:16:16.900Z,99.90
2017-09-16T17:18:44.038Z,99.90
2017-09-16T17:21:10.404Z,99.90
2017-09-16T17:23:36.854Z,99.90
2017-09-16T17:26:03.324Z,99.90
2017-09-16T17:28:29.692Z,99.90
2017-09-16T17:30:56.827Z,99.90
2017-09-16T17:33:23.228Z,99.90
2017-09-16T17:35:49.622Z,99.90
2017-09-16T17:38:16.062Z,99.90
2017-09-16T17:40:42.494Z,99.90
2017-09-16T17:43:09.188Z,99.90
2017-09-16T17:45:35.647Z,99.90
2017-09-16T17:48:02.818Z,99.90
2017-09-16T17:50:29.376Z,99.90
2017-09-16T17:52:56.313Z,99.90
2017-09-16T17:55:23.292Z,99.90
2017-09-16T17:57:50.151Z,99.90
2017-09-16T18:00:17.264Z,99.90
2017-09-16T18:02:44.619Z,99.90
2017-09-16T18:05:11.535Z,99.90
2017-09-16T18:07:38.229Z,99.90
2017-09-16T18:10:05.337Z,99.90
2017-09-16T18:12:32.433Z,99.90
2017-09-16T18:14:59.482Z,99.90
2017-09-16T18:17:26.262Z,99.90
2017-09-16T18:19:52.976Z,99.90
2017-09-16T18:22:19.706Z,99.90
2017-09-16T18:24:46.894Z,99.90
2017-09-16T18:27:13.791Z,99.90
2017-09-16T18:29:40.857Z,99.90
2017-09-16T18:32:07.754Z,99.90
2017-09-16T18:34:34.605Z,99.90
2017-09-16T18:37:01.541Z,99.90
2017-09-16T18:39:28.394Z,99.90
2017-09-16T18:41:55.452Z,99.90
2017-09-16T18:44:23.171Z,99.90
2017-09-16T18:46:52.220Z,99.90
2017-09-16T18:49:20.074Z,99.90
2017-09-16T18:51:47.981Z,99.90
2017-09-16T18:54:15.800Z,99.90
2017-09-16T18:56:43.631Z,99.90
2017-09-16T18:59:11.463Z,99.90
2017-09-16T19:01:39.423Z,99.90
2017-09-16T19:04:07.230Z,99.90
2017-09-16T19:06:35.144Z,99.90
2017-09-16T19:09:03.264Z,99.90
2017-09-16T19:11:31.993Z,99.90
2017-09-16T19:13:59.869Z,99.90
2017-09-16T19:16:27.893Z,99.90
2017-09-16T19:18:55.787Z,99.90
2017-09-16T19:21:24.498Z,99.90
2017-09-16T19:23:52.618Z,99.90
2017-09-16T19:26:20.401Z,99.90
2017-09-16T19:28:48.419Z,99.90
2017-09-16T19:31:17.138Z,99.90
2017-09-16T19:33:44.994Z,99.90
2017-09-16T19:36:13.088Z,99.90
2017-09-16T19:38:40.986Z,99.90
2017-09-16T19:41:08.942Z,99.90
2017-09-16T19:43:37.067Z,99.90
2017-09-16T19:46:05.675Z,99.90
2017-09-16T19:48:33.552Z,99.90
2017-09-16T19:51:01.684Z,99.90
2017-09-16T19:53:29.650Z,99.90
2017-09-16T19:55:57.667Z,99.90
2017-09-16T19:58:25.856Z,99.90
2017-09-16T20:00:53.722Z,99.90
2017-09-16T20:03:21.589Z,99.90
2017-09-16T20:05:49.678Z,99.90
2017-09-16T20:08:17.681Z,99.90
2017-09-16T20:10:45.614Z,99.90
2017-09-16T20:13:14.492Z,99.90
2017-09-16T20:15:42.339Z,99.90
2017-09-16T20:18:10.162Z,99.90
2017-09-16T20:20:38.264Z,99.90
2017-09-16T20:23:06.120Z,99.90
2017-09-16T20:25:34.697Z,99.90
2017-09-16T20:28:02.810Z,99.90
2017-09-16T20:30:30.693Z,99.90
2017-09-16T20:32:58.556Z,99.90
2017-09-16T20:35:26.571Z,99.90
2017-09-16T20:37:54.431Z,99.90
2017-09-16T20:40:22.321Z,99.90
2017-09-16T20:42:50.356Z,99.90
2017-09-16T20:45:18.182Z,99.90
2017-09-16T20:47:45.964Z,99.90
2017-09-16T20:50:13.810Z,99.90
2017-09-16T20:52:41.616Z,99.90
2017-09-16T20:55:09.530Z,99.90
2017-09-16T20:57:37.980Z,99.90
2017-09-16T21:00:05.718Z,99.90
2017-09-16T21:02:33.407Z,99.90
2017-09-16T21:05:00.906Z,99.90
2017-09-16T21:07:28.040Z,99.90
2017-09-16T21:09:55.170Z,99.90
2017-09-16T21:12:22.324Z,99.90
2017-09-16T21:14:48.859Z,99.90
2017-09-16T21:17:16.491Z,99.90
2017-09-16T21:19:43.259Z,99.90
2017-09-16T21:22:09.818Z,99.90
2017-09-16T21:24:36.325Z,99.90
2017-09-16T21:27:02.827Z,99.90
2017-09-16T21:29:29.932Z,99.90
2017-09-16T21:31:56.383Z,99.90
2017-09-16T21:34:22.825Z,99.90
2017-09-16T21:36:49.442Z,99.90
2017-09-16T21:39:16.603Z,99.90
2017-09-16T21:41:43.091Z,99.90
2017-09-16T21:44:10.175Z,99.90
2017-09-16T21:46:36.519Z,99.90
2017-09-16T21:49:02.947Z,99.90
2017-09-16T21:51:29.284Z,99.90
2017-09-16T21:53:55.700Z,99.90
2017-09-16T21:56:22.164Z,99.90
2017-09-16T21:58:48.548Z,99.90
2017-09-16T22:01:14.947Z,99.90
2017-09-16T22:03:41.376Z,99.90
2017-09-16T22:06:07.799Z,99.90
2017-09-16T22:08:34.179Z,99.90
2017-09-16T22:11:00.583Z,99.90
2017-09-16T22:13:27.680Z,99.90
2017-09-16T22:15:54.079Z,99.90
2017-09-16T22:18:20.491Z,99.90
2017-09-16T22:20:46.885Z,99.90
2017-09-16T22:23:13.250Z,99.90
2017-09-16T22:25:39.663Z,99.90
2017-09-16T22:28:06.015Z,99.90
2017-09-16T22:30:32.383Z,99.90
2017-09-16T22:32:58.792Z,99.90
2017-09-16T22:35:25.165Z,99.90
2017-09-16T22:37:51.568Z,99.90
2017-09-16T22:40:18.051Z,99.90
2017-09-16T22:42:44.437Z,99.90
2017-09-16T22:45:10.804Z,99.90
2017-09-16T22:47:37.206Z,99.90
2017-09-16T22:50:04.304Z,99.90
2017-09-16T22:52:30.702Z,99.90
2017-09-16T22:54:57.160Z,99.90
2017-09-16T22:57:23.631Z,99.90
2017-09-16T22:59:50.743Z,99.90
2017-09-16T23:02:17.867Z,99.90
2017-09-16T23:04:44.205Z,99.90
2017-09-16T23:07:10.607Z,99.90
2017-09-16T23:09:37.016Z,99.90
2017-09-16T23:12:03.431Z,99.90
2017-09-16T23:14:29.820Z,99.90
2017-09-16T23:16:57.170Z,99.90
2017-09-16T23:19:24.015Z,99.90
2017-09-16T23:21:50.633Z,99.90
2017-09-16T23:24:17.285Z,99.90
2017-09-16T23:29:32.798Z,99.90
2017-09-16T23:31:59.086Z,99.90
2017-09-16T23:34:26.070Z,99.90
2017-09-16T23:36:52.342Z,99.90
2017-09-16T23:39:18.626Z,99.90
2017-09-16T23:41:44.895Z,99.90
2017-09-16T23:44:11.168Z,99.90
2017-09-16T23:46:37.436Z,99.90
2017-09-16T23:49:03.750Z,99.90
2017-09-16T23:51:30.059Z,99.90
2017-09-16T23:53:56.346Z,99.90
2017-09-16T23:56:22.594Z,99.90
2017-09-16T23:58:48.863Z,99.90
