createdAt,value
2023-01-01T13:46:21.669Z,3622.00
2023-01-01T13:47:21.533Z,4290.00
2023-01-01T13:48:21.532Z,3791.00
2023-01-01T13:49:21.519Z,3522.00
2023-01-01T13:50:21.557Z,3452.00
2023-01-01T13:51:54.897Z,3374.00
2023-01-01T13:52:22.480Z,3339.00
2023-01-01T13:53:21.480Z,3329.00
2023-01-01T13:54:26.230Z,3294.00
2023-01-01T13:55:21.475Z,3272.00
2023-01-01T13:56:21.469Z,3282.00
2023-01-01T13:57:21.461Z,3267.00
2023-01-01T13:58:21.460Z,3250.00
2023-01-01T13:59:24.443Z,3214.00
2023-01-01T14:00:21.442Z,3183.00
2023-01-01T14:01:21.470Z,3145.00
2023-01-01T14:02:21.478Z,3105.00
2023-01-01T14:03:21.366Z,3109.00
2023-01-01T14:04:21.363Z,3104.00
2023-01-01T14:05:21.344Z,3065.00
2023-01-01T14:06:21.335Z,3041.00
2023-01-01T14:07:49.659Z,3011.00
2023-01-01T14:08:22.334Z,2946.00
2023-01-01T14:10:21.389Z,2903.00
2023-01-01T14:11:21.329Z,2864.00
2023-01-01T14:12:21.278Z,2865.00
2023-01-01T14:13:26.302Z,2867.00
2023-01-01T14:14:24.416Z,2843.00
2023-01-01T14:15:21.286Z,2816.00
2023-01-01T14:16:21.289Z,2802.00
2023-01-01T14:17:21.247Z,2774.00
2023-01-01T14:18:21.219Z,2779.00
2023-01-01T14:19:21.230Z,2761.00
2023-01-01T14:20:21.227Z,2737.00
2023-01-01T14:21:21.271Z,2713.00
2023-01-01T14:22:21.160Z,2693.00
2023-01-01T14:23:21.149Z,2669.00
2023-01-01T14:24:21.176Z,2646.00
2023-01-01T14:25:21.159Z,2619.00
2023-01-01T14:26:21.151Z,2586.00
2023-01-01T14:27:21.142Z,2561.00
2023-01-01T14:28:21.114Z,2531.00
2023-01-01T14:29:24.116Z,2512.00
2023-01-01T14:30:21.242Z,2486.00
2023-01-01T14:31:21.169Z,2454.00
2023-01-01T14:32:21.055Z,2430.00
2023-01-01T14:33:21.055Z,2408.00
2023-01-01T14:34:21.094Z,2366.00
2023-01-01T14:35:21.051Z,2348.00
2023-01-01T14:36:21.044Z,2313.00
2023-01-01T14:37:21.038Z,2306.00
2023-01-01T14:38:21.012Z,2263.00
2023-01-01T14:39:27.020Z,2247.00
2023-01-01T14:40:20.993Z,2222.00
2023-01-01T14:41:21.007Z,2182.00
2023-01-01T14:42:20.962Z,2152.00
2023-01-01T14:43:20.969Z,2121.00
2023-01-01T14:44:24.024Z,2083.00
2023-01-01T14:45:21.054Z,2047.00
2023-01-01T14:46:20.948Z,2022.00
2023-01-01T14:47:20.931Z,1997.00
2023-01-01T14:48:20.917Z,1956.00
2023-01-01T14:49:20.918Z,1925.00
2023-01-01T14:50:20.901Z,1903.00
2023-01-01T14:51:20.894Z,1880.00
2023-01-01T14:52:20.878Z,1842.00
2023-01-01T14:53:20.851Z,1823.00
2023-01-01T14:54:20.833Z,1783.00
2023-01-01T14:55:20.810Z,1770.00
2023-01-01T14:56:20.829Z,1721.00
2023-01-01T14:57:20.794Z,1702.00
2023-01-01T14:58:20.804Z,1649.00
2023-01-01T14:59:23.776Z,1617.00
2023-01-01T15:00:20.809Z,1602.00
2023-01-01T15:01:20.880Z,1572.00
2023-01-01T15:02:20.993Z,1504.00
2023-01-01T15:03:20.800Z,1439.00
2023-01-01T15:04:20.758Z,1390.00
2023-01-01T15:06:20.735Z,1352.00
2023-01-01T15:07:20.692Z,1316.00
2023-01-01T15:08:20.735Z,1286.00
2023-01-01T15:09:20.671Z,1250.00
2023-01-01T15:11:26.595Z,1190.00
2023-01-01T15:12:20.654Z,1154.00
2023-01-01T15:13:20.704Z,1121.00
2023-01-01T15:14:23.637Z,1093.00
2023-01-01T15:15:20.623Z,1053.00
2023-01-01T15:16:20.674Z,1015.00
2023-01-01T15:17:20.595Z,982.00
2023-01-01T15:18:20.596Z,955.00
2023-01-01T15:19:20.569Z,926.00
2023-01-01T15:20:20.557Z,896.00
2023-01-01T15:21:20.579Z,870.00
2023-01-01T15:22:20.535Z,833.00
2023-01-01T15:23:20.548Z,803.00
2023-01-01T15:24:20.730Z,777.00
2023-01-01T15:25:20.500Z,741.00
2023-01-01T15:26:20.519Z,709.00
2023-01-01T15:27:20.468Z,681.00
2023-01-01T15:28:20.471Z,659.00
2023-01-01T15:29:23.568Z,620.00
2023-01-01T15:30:20.493Z,591.00
2023-01-01T15:31:20.548Z,561.00
2023-01-01T15:32:20.450Z,528.00
2023-01-01T15:33:20.440Z,491.00
2023-01-01T15:34:20.433Z,464.00
2023-01-01T15:35:21.260Z,431.00
2023-01-01T15:36:20.409Z,407.00
2023-01-01T15:37:20.416Z,383.00
2023-01-01T15:38:20.417Z,360.00
2023-01-01T15:39:20.353Z,332.00
2023-01-01T15:40:20.487Z,308.00
2023-01-01T15:41:20.363Z,288.00
2023-01-01T15:42:20.354Z,269.00
2023-01-01T15:43:20.313Z,247.00
2023-01-01T15:44:23.335Z,228.00
2023-01-01T15:45:20.330Z,208.00
2023-01-01T15:46:20.412Z,195.00
2023-01-01T15:47:21.266Z,178.00
2023-01-01T15:48:20.310Z,164.00
2023-01-01T15:49:20.253Z,149.00
2023-01-01T15:50:20.296Z,137.00
2023-01-01T15:51:20.424Z,124.00
2023-01-01T15:52:20.244Z,107.00
2023-01-01T15:53:20.255Z,97.00
2023-01-01T15:54:20.216Z,88.00
2023-01-01T15:55:20.186Z,78.00
2023-01-01T15:56:20.178Z,68.00
2023-01-01T15:57:20.173Z,61.00
2023-01-01T15:58:20.178Z,56.00
2023-01-01T15:59:23.171Z,50.00
2023-01-01T16:00:20.202Z,43.00
2023-01-01T16:01:20.340Z,36.00
2023-01-01T16:02:20.337Z,30.00
2023-01-01T16:03:20.165Z,23.00
2023-01-01T16:04:26.054Z,21.00
2023-01-01T16:05:20.123Z,18.00
2023-01-01T16:06:20.062Z,15.00
2023-01-01T16:07:20.190Z,10.00
2023-01-01T16:08:20.081Z,9.00
2023-01-01T16:09:20.058Z,9.00
2023-01-01T16:10:20.053Z,8.00
2023-01-01T16:11:20.013Z,8.00
2023-01-01T16:12:20.004Z,3.00
2023-01-01T16:13:20.036Z,3.00
2023-01-01T16:14:23.005Z,2.00
2023-01-01T16:15:19.992Z,2.00
2023-01-01T16:16:20.013Z,2.00
2023-01-01T16:17:19.988Z,1.00
2023-01-01T16:18:19.979Z,1.00
2023-01-01T16:19:19.967Z,1.00
2023-01-01T16:20:19.935Z,1.00
2023-01-01T16:21:20.016Z,0.00
2023-01-01T16:22:20.122Z,0.00
2023-01-01T16:23:19.944Z,0.00
2023-01-01T16:24:19.943Z,0.00
2023-01-01T16:25:19.921Z,0.00
2023-01-01T16:26:19.906Z,0.00
2023-01-01T16:27:19.934Z,0.00
2023-01-01T16:28:19.889Z,0.00
2023-01-01T16:29:22.900Z,0.00
2023-01-01T16:30:19.913Z,0.00
2023-01-01T16:31:19.885Z,0.00
2023-01-01T16:32:19.867Z,0.00
2023-01-01T16:33:19.891Z,0.00
2023-01-01T16:34:19.853Z,0.00
2023-01-01T16:35:19.862Z,0.00
2023-01-01T16:36:19.806Z,0.00
2023-01-01T16:37:19.844Z,0.00
2023-01-01T16:38:19.787Z,0.00
2023-01-01T16:39:19.765Z,0.00
2023-01-01T16:40:19.780Z,0.00
2023-01-01T16:41:19.781Z,0.00
2023-01-01T16:42:19.772Z,0.00
2023-01-01T16:43:19.752Z,0.00
2023-01-01T16:44:22.824Z,0.00
2023-01-01T16:45:19.720Z,0.00
2023-01-01T16:46:19.775Z,0.00
2023-01-01T16:47:19.682Z,0.00
2023-01-01T16:48:19.780Z,0.00
2023-01-01T16:49:19.701Z,0.00
2023-01-01T16:50:19.673Z,0.00
2023-01-01T16:51:19.674Z,0.00
2023-01-01T16:52:19.683Z,0.00
2023-01-01T16:53:19.643Z,0.00
2023-01-01T16:54:19.645Z,0.00
2023-01-01T16:55:19.613Z,0.00
2023-01-01T16:56:19.609Z,0.00
2023-01-01T16:57:19.589Z,0.00
2023-01-01T16:58:48.604Z,0.00
2023-01-01T16:59:23.617Z,0.00
2023-01-01T17:00:19.597Z,0.00
2023-01-01T17:01:19.730Z,0.00
2023-01-01T17:02:19.713Z,0.00
2023-01-01T17:03:19.542Z,0.00
2023-01-01T17:04:19.552Z,0.00
2023-01-01T17:05:19.522Z,0.00
2023-01-01T17:06:19.487Z,0.00
2023-01-01T17:07:19.469Z,0.00
2023-01-01T17:08:19.468Z,0.00
2023-01-01T17:09:19.446Z,0.00
2023-01-01T17:10:19.487Z,0.00
2023-01-01T17:11:19.441Z,0.00
2023-01-01T17:12:19.461Z,0.00
2023-01-01T17:13:19.440Z,0.00
2023-01-01T17:14:22.441Z,0.00
2023-01-01T17:15:19.433Z,0.00
2023-01-01T17:16:26.998Z,0.00
2023-01-01T17:17:20.367Z,0.00
2023-01-01T17:18:28.078Z,0.00
2023-01-01T17:19:20.391Z,0.00
2023-01-01T17:20:19.347Z,0.00
2023-01-01T17:21:19.367Z,0.00
2023-01-01T17:22:19.350Z,0.00
2023-01-01T17:23:19.339Z,0.00
2023-01-01T17:24:19.321Z,0.00
2023-01-01T17:25:19.280Z,0.00
2023-01-01T17:26:19.299Z,0.00
2023-01-01T17:27:19.296Z,0.00
2023-01-01T17:28:19.252Z,0.00
2023-01-01T17:29:22.240Z,0.00
2023-01-01T17:30:19.351Z,0.00
2023-01-01T17:31:19.262Z,0.00
2023-01-01T17:32:19.217Z,0.00
2023-01-01T17:33:19.248Z,0.00
2023-01-01T17:34:19.183Z,0.00
2023-01-01T17:35:19.211Z,0.00
2023-01-01T17:36:19.231Z,0.00
2023-01-01T17:37:19.191Z,0.00
2023-01-01T17:38:19.204Z,0.00
2023-01-01T17:39:19.173Z,0.00
2023-01-01T17:40:19.113Z,0.00
2023-01-01T17:41:19.134Z,0.00
2023-01-01T17:42:19.165Z,0.00
2023-01-01T17:43:19.110Z,0.00
2023-01-01T17:44:22.121Z,0.00
2023-01-01T17:45:19.095Z,0.00
2023-01-01T17:46:19.082Z,0.00
2023-01-01T17:47:19.073Z,0.00
2023-01-01T17:48:19.063Z,0.00
2023-01-01T17:49:19.048Z,0.00
2023-01-01T17:50:19.049Z,0.00
2023-01-01T17:51:19.034Z,0.00
2023-01-01T17:52:19.025Z,0.00
2023-01-01T17:53:18.985Z,0.00
2023-01-01T17:54:19.031Z,0.00
2023-01-01T17:55:19.009Z,0.00
2023-01-01T17:56:18.978Z,0.00
2023-01-01T17:57:18.948Z,0.00
2023-01-01T17:58:18.974Z,0.00
2023-01-01T17:59:21.992Z,0.00
2023-01-01T18:00:18.936Z,0.00
2023-01-01T18:01:18.972Z,0.00
2023-01-01T18:02:19.063Z,0.00
2023-01-01T18:03:18.914Z,0.00
2023-01-01T18:04:18.879Z,0.00
2023-01-01T18:05:18.874Z,0.00
2023-01-01T18:06:18.847Z,0.00
2023-01-01T18:07:19.866Z,0.00
2023-01-01T18:08:18.832Z,0.00
2023-01-01T18:09:18.823Z,0.00
2023-01-01T18:10:18.810Z,0.00
2023-01-01T18:11:18.803Z,0.00
2023-01-01T18:12:18.818Z,0.00
2023-01-01T18:13:18.772Z,0.00
2023-01-01T18:14:24.683Z,0.00
2023-01-01T18:15:18.770Z,0.00
2023-01-01T18:16:18.805Z,0.00
2023-01-01T18:17:18.739Z,0.00
2023-01-01T18:18:18.849Z,0.00
2023-01-01T18:19:18.714Z,0.00
2023-01-01T18:20:18.703Z,0.00
2023-01-01T18:21:18.696Z,0.00
2023-01-01T18:22:18.783Z,0.00
2023-01-01T18:23:18.672Z,0.00
2023-01-01T18:24:18.653Z,0.00
2023-01-01T18:25:18.697Z,0.00
2023-01-01T18:26:18.885Z,0.00
2023-01-01T18:27:18.737Z,0.00
2023-01-01T18:28:18.643Z,0.00
2023-01-01T18:29:21.714Z,0.00
2023-01-01T18:30:18.649Z,0.00
2023-01-01T18:31:18.628Z,0.00
2023-01-01T18:32:18.585Z,0.00
2023-01-01T18:33:18.564Z,0.00
2023-01-01T18:34:18.709Z,0.00
2023-01-01T18:35:18.576Z,0.00
2023-01-01T18:36:18.561Z,0.00
2023-01-01T18:37:18.555Z,0.00
2023-01-01T18:38:18.516Z,0.00
2023-01-01T18:39:18.509Z,0.00
2023-01-01T18:40:18.519Z,0.00
2023-01-01T18:41:18.524Z,0.00
2023-01-01T18:42:18.476Z,0.00
2023-01-01T18:43:18.467Z,0.00
2023-01-01T18:44:22.132Z,0.00
2023-01-01T18:45:18.461Z,0.00
2023-01-01T18:46:18.493Z,0.00
2023-01-01T18:47:18.434Z,0.00
2023-01-01T18:48:18.443Z,0.00
2023-01-01T18:49:18.498Z,0.00
2023-01-01T18:50:18.390Z,0.00
2023-01-01T18:51:18.386Z,0.00
2023-01-01T18:52:18.379Z,0.00
2023-01-01T18:53:18.363Z,0.00
2023-01-01T18:54:18.382Z,0.00
2023-01-01T18:55:18.344Z,0.00
2023-01-01T18:56:18.344Z,0.00
2023-01-01T18:57:21.215Z,0.00
2023-01-01T18:58:18.333Z,0.00
2023-01-01T18:59:21.393Z,0.00
2023-01-01T19:00:18.321Z,0.00
2023-01-01T19:01:18.370Z,0.00
2023-01-01T19:02:18.360Z,0.00
2023-01-01T19:03:18.255Z,0.00
2023-01-01T19:04:18.273Z,0.00
2023-01-01T19:05:18.249Z,0.00
2023-01-01T19:06:18.253Z,0.00
2023-01-01T19:07:18.210Z,0.00
2023-01-01T19:08:18.234Z,0.00
2023-01-01T19:09:18.199Z,0.00
2023-01-01T19:10:18.213Z,0.00
2023-01-01T19:11:18.180Z,0.00
2023-01-01T19:12:18.208Z,0.00
2023-01-01T19:13:18.171Z,0.00
2023-01-01T19:14:21.152Z,0.00
2023-01-01T19:15:18.196Z,0.00
2023-01-01T19:16:23.758Z,0.00
2023-01-01T19:17:18.105Z,0.00
2023-01-01T19:18:18.134Z,0.00
2023-01-01T19:19:18.089Z,0.00
2023-01-01T19:20:18.113Z,0.00
2023-01-01T19:21:18.104Z,0.00
2023-01-01T19:22:18.093Z,0.00
2023-01-01T19:23:18.076Z,0.00
2023-01-01T19:24:18.034Z,0.00
2023-01-01T19:25:18.067Z,0.00
2023-01-01T19:26:18.111Z,0.00
2023-01-01T19:27:18.028Z,0.00
2023-01-01T19:28:18.017Z,0.00
2023-01-01T19:29:21.024Z,0.00
2023-01-01T19:30:18.010Z,0.00
2023-01-01T19:31:18.012Z,0.00
2023-01-01T19:32:18.141Z,0.00
2023-01-01T19:33:17.950Z,0.00
2023-01-01T19:34:17.934Z,0.00
2023-01-01T19:35:17.929Z,0.00
2023-01-01T19:36:17.940Z,0.00
2023-01-01T19:37:17.981Z,0.00
2023-01-01T19:38:17.891Z,0.00
2023-01-01T19:39:17.910Z,0.00
2023-01-01T19:40:18.877Z,0.00
2023-01-01T19:41:17.926Z,0.00
2023-01-01T19:42:17.849Z,0.00
2023-01-01T19:43:17.896Z,0.00
2023-01-01T19:44:24.959Z,0.00
2023-01-01T19:45:17.841Z,0.00
2023-01-01T19:46:18.848Z,0.00
2023-01-01T19:47:17.801Z,0.00
2023-01-01T19:48:17.799Z,0.00
2023-01-01T19:49:17.812Z,0.00
2023-01-01T19:50:17.795Z,0.00
2023-01-01T19:51:17.768Z,0.00
2023-01-01T19:52:17.782Z,0.00
2023-01-01T19:53:17.732Z,0.00
2023-01-01T19:54:17.750Z,0.00
2023-01-01T19:55:17.748Z,0.00
2023-01-01T19:56:17.705Z,0.00
2023-01-01T19:57:17.725Z,0.00
2023-01-01T19:58:17.716Z,0.00
2023-01-01T19:59:20.729Z,0.00
2023-01-01T20:00:18.684Z,0.00
2023-01-01T20:01:17.804Z,0.00
2023-01-01T20:02:44.693Z,0.00
2023-01-01T20:03:52.045Z,0.00
2023-01-01T20:04:18.775Z,0.00
2023-01-01T20:05:17.675Z,0.00
2023-01-01T20:06:17.629Z,0.00
2023-01-01T20:07:17.596Z,0.00
2023-01-01T20:08:17.618Z,0.00
2023-01-01T20:09:17.595Z,0.00
2023-01-01T20:10:17.585Z,0.00
2023-01-01T20:11:18.646Z,0.00
2023-01-01T20:12:17.561Z,0.00
2023-01-01T20:13:17.633Z,0.00
2023-01-01T20:14:20.503Z,0.00
2023-01-01T20:15:18.477Z,0.00
2023-01-01T20:16:17.575Z,0.00
2023-01-01T20:17:17.493Z,0.00
2023-01-01T20:18:17.497Z,0.00
2023-01-01T20:19:17.518Z,0.00
2023-01-01T20:20:17.477Z,0.00
2023-01-01T20:21:22.047Z,0.00
2023-01-01T20:22:17.438Z,0.00
2023-01-01T20:23:17.444Z,0.00
2023-01-01T20:24:17.445Z,0.00
2023-01-01T20:25:17.424Z,0.00
2023-01-01T20:26:17.419Z,0.00
2023-01-01T20:27:17.428Z,0.00
2023-01-01T20:28:17.372Z,0.00
2023-01-01T20:29:20.389Z,0.00
2023-01-01T20:30:17.365Z,0.00
2023-01-01T20:31:17.409Z,0.00
2023-01-01T20:32:17.355Z,0.00
2023-01-01T20:33:17.328Z,0.00
2023-01-01T20:34:17.350Z,0.00
2023-01-01T20:35:17.319Z,0.00
2023-01-01T20:36:17.309Z,0.00
2023-01-01T20:37:17.305Z,0.00
2023-01-01T20:38:17.512Z,0.00
2023-01-01T20:39:17.285Z,0.00
2023-01-01T20:40:17.504Z,0.00
2023-01-01T20:41:17.232Z,0.00
2023-01-01T20:42:18.292Z,0.00
2023-01-01T20:43:17.291Z,0.00
2023-01-01T20:44:20.250Z,0.00
2023-01-01T20:45:17.265Z,0.00
2023-01-01T20:46:17.214Z,0.00
2023-01-01T20:47:17.475Z,0.00
2023-01-01T20:48:19.958Z,0.00
2023-01-01T20:49:17.210Z,0.00
2023-01-01T20:50:17.244Z,0.00
2023-01-01T20:51:17.132Z,0.00
2023-01-01T20:52:17.154Z,0.00
2023-01-01T20:53:17.147Z,0.00
2023-01-01T20:54:17.135Z,0.00
2023-01-01T20:55:17.121Z,0.00
2023-01-01T20:56:17.097Z,0.00
2023-01-01T20:57:17.103Z,0.00
2023-01-01T20:58:17.069Z,0.00
2023-01-01T20:59:37.249Z,0.00
2023-01-01T21:00:18.086Z,0.00
2023-01-01T21:01:17.391Z,0.00
2023-01-01T21:02:17.191Z,0.00
2023-01-01T21:03:18.174Z,0.00
2023-01-01T21:04:17.085Z,0.00
2023-01-01T21:05:17.025Z,0.00
2023-01-01T21:06:23.571Z,0.00
2023-01-01T21:07:16.972Z,0.00
2023-01-01T21:08:17.079Z,0.00
2023-01-01T21:09:16.992Z,0.00
2023-01-01T21:10:16.985Z,0.00
2023-01-01T21:11:16.947Z,0.00
2023-01-01T21:12:16.910Z,0.00
2023-01-01T21:13:16.944Z,0.00
2023-01-01T21:14:20.061Z,0.00
2023-01-01T21:15:16.940Z,0.00
2023-01-01T21:16:16.894Z,0.00
2023-01-01T21:17:16.920Z,0.00
2023-01-01T21:18:16.851Z,0.00
2023-01-01T21:19:20.092Z,0.00
2023-01-01T21:20:16.838Z,0.00
2023-01-01T21:21:16.853Z,0.00
2023-01-01T21:22:16.952Z,0.00
2023-01-01T21:23:16.825Z,0.00
2023-01-01T21:24:16.797Z,0.00
2023-01-01T21:25:49.933Z,0.00
2023-01-01T21:26:17.794Z,0.00
2023-01-01T21:27:16.790Z,0.00
2023-01-01T21:28:16.755Z,0.00
2023-01-01T21:29:19.774Z,0.00
2023-01-01T21:30:16.754Z,0.00
2023-01-01T21:31:16.763Z,0.00
2023-01-01T21:32:16.786Z,0.00
2023-01-01T21:33:16.854Z,0.00
2023-01-01T21:34:16.672Z,0.00
2023-01-01T21:35:16.703Z,0.00
2023-01-01T21:36:16.684Z,0.00
2023-01-01T21:37:16.702Z,0.00
2023-01-01T21:38:16.660Z,0.00
2023-01-01T21:39:16.639Z,0.00
2023-01-01T21:40:16.652Z,0.00
2023-01-01T21:41:16.607Z,0.00
2023-01-01T21:42:16.625Z,0.00
2023-01-01T21:43:16.635Z,0.00
2023-01-01T21:44:19.622Z,0.00
2023-01-01T21:45:16.581Z,0.00
2023-01-01T21:46:16.609Z,0.00
2023-01-01T21:47:16.561Z,0.00
2023-01-01T21:48:16.582Z,0.00
2023-01-01T21:49:16.710Z,0.00
2023-01-01T21:50:16.548Z,0.00
2023-01-01T21:51:16.547Z,0.00
2023-01-01T21:52:16.518Z,0.00
2023-01-01T21:53:16.483Z,0.00
2023-01-01T21:54:16.535Z,0.00
2023-01-01T21:55:16.490Z,0.00
2023-01-01T21:56:16.462Z,0.00
2023-01-01T21:57:16.483Z,0.00
2023-01-01T21:58:21.147Z,0.00
2023-01-01T21:59:19.508Z,0.00
2023-01-01T22:00:16.539Z,0.00
2023-01-01T22:01:16.483Z,0.00
2023-01-01T22:02:16.593Z,0.00
2023-01-01T22:03:16.450Z,0.00
2023-01-01T22:04:16.403Z,0.00
2023-01-01T22:05:16.349Z,0.00
2023-01-01T22:06:16.375Z,0.00
2023-01-01T22:07:55.828Z,0.00
2023-01-01T22:08:17.330Z,0.00
2023-01-01T22:09:16.323Z,0.00
2023-01-01T22:10:16.314Z,0.00
2023-01-01T22:11:16.322Z,0.00
2023-01-01T22:12:16.314Z,0.00
2023-01-01T22:13:16.306Z,0.00
2023-01-01T22:14:19.297Z,0.00
2023-01-01T22:15:16.294Z,0.00
2023-01-01T22:16:16.388Z,0.00
2023-01-01T22:19:25.690Z,0.00
2023-01-01T22:20:25.653Z,0.00
2023-01-01T22:39:12.249Z,0.00
2023-01-01T22:40:12.195Z,0.00
2023-01-01T22:41:12.145Z,0.00
2023-01-01T22:42:12.143Z,0.00
2023-01-01T22:43:12.087Z,0.00
2023-01-01T22:47:17.068Z,0.00
2023-01-01T22:48:17.010Z,0.00
2023-01-01T22:49:17.038Z,0.00
2023-01-01T22:50:17.053Z,0.00
2023-01-01T22:55:02.539Z,0.00
2023-01-01T22:56:02.561Z,0.00
2023-01-01T22:57:02.561Z,0.00
2023-01-01T22:58:02.507Z,0.00
2023-01-01T23:05:28.536Z,0.00
2023-01-01T23:06:28.491Z,0.00
2023-01-01T23:07:28.477Z,0.00
2023-01-01T23:09:59.417Z,0.00
2023-01-01T23:10:59.395Z,0.00
2023-01-01T23:15:07.730Z,0.00
2023-01-01T23:18:52.566Z,0.00
2023-01-01T23:19:52.675Z,0.00
2023-01-01T23:20:52.648Z,0.00
2023-01-01T23:24:36.776Z,0.00
2023-01-01T23:29:12.181Z,0.00
2023-01-01T23:31:35.742Z,0.00
2023-01-01T23:34:49.971Z,0.00
2023-01-01T23:39:51.338Z,0.00
2023-01-01T23:42:14.696Z,0.00
2023-01-01T23:43:14.571Z,0.00
2023-01-01T23:44:14.698Z,0.00
2023-01-01T23:45:29.178Z,0.00
2023-01-01T23:48:15.115Z,0.00
2023-01-01T23:49:15.110Z,0.00
2023-01-01T23:50:15.082Z,0.00
2023-01-01T23:51:15.039Z,0.00
2023-01-01T23:52:15.065Z,0.00
2023-01-01T23:54:44.089Z,0.00
2023-01-01T23:55:44.077Z,0.00
2023-01-01T23:56:44.062Z,0.00
2023-01-01T23:57:44.063Z,0.00
2023-01-01T23:58:44.075Z,0.00
2023-01-01T23:59:44.048Z,0.00
