createdAt,value
2022-10-01T00:02:06.819Z,9.10
2022-10-01T00:04:37.587Z,9.09
2022-10-01T00:07:09.764Z,9.09
2022-10-01T00:09:37.395Z,9.05
2022-10-01T00:12:04.681Z,9.04
2022-10-01T00:14:31.996Z,8.92
2022-10-01T00:16:59.310Z,8.98
2022-10-01T00:19:27.356Z,9.05
2022-10-01T00:21:54.508Z,8.88
2022-10-01T00:24:21.728Z,8.99
2022-10-01T00:26:49.129Z,9.00
2022-10-01T00:29:16.294Z,8.98
2022-10-01T00:31:44.049Z,8.97
2022-10-01T00:34:14.079Z,8.94
2022-10-01T00:36:42.530Z,8.80
2022-10-01T00:39:13.078Z,8.90
2022-10-01T00:41:40.289Z,8.90
2022-10-01T00:44:28.582Z,8.92
2022-10-01T00:46:58.903Z,8.96
2022-10-01T00:49:29.360Z,8.92
2022-10-01T00:51:58.519Z,8.90
2022-10-01T00:54:44.053Z,8.91
2022-10-01T00:57:14.569Z,8.92
2022-10-01T00:59:41.948Z,8.71
2022-10-01T01:02:11.209Z,8.83
2022-10-01T01:04:40.557Z,8.87
2022-10-01T01:07:09.400Z,8.86
2022-10-01T01:09:40.634Z,8.75
2022-10-01T01:12:14.918Z,8.83
2022-10-01T01:15:13.197Z,8.80
2022-10-01T01:18:01.357Z,8.78
2022-10-01T01:20:50.345Z,8.75
2022-10-01T01:23:17.332Z,8.71
2022-10-01T01:26:16.967Z,8.68
2022-10-01T01:28:51.000Z,8.67
2022-10-01T01:31:28.326Z,8.63
2022-10-01T01:33:58.158Z,8.63
2022-10-01T01:36:32.682Z,8.60
2022-10-01T01:39:04.658Z,8.62
2022-10-01T01:41:36.029Z,8.61
2022-10-01T01:44:08.931Z,8.63
2022-10-01T01:46:41.810Z,8.43
2022-10-01T01:49:10.017Z,8.36
2022-10-01T01:51:45.861Z,8.64
2022-10-01T01:54:13.131Z,8.61
2022-10-01T01:56:40.240Z,8.64
2022-10-01T01:59:08.939Z,8.61
2022-10-01T02:01:39.794Z,8.64
2022-10-01T02:04:20.171Z,8.56
2022-10-01T02:07:16.524Z,8.56
2022-10-01T02:10:20.300Z,8.55
2022-10-01T02:13:08.743Z,8.54
2022-10-01T02:15:51.062Z,8.54
2022-10-01T02:18:49.119Z,8.45
2022-10-01T02:21:27.922Z,8.52
2022-10-01T02:24:24.317Z,8.49
2022-10-01T02:26:55.729Z,8.43
2022-10-01T02:29:24.297Z,8.45
2022-10-01T02:31:55.865Z,8.43
2022-10-01T02:34:28.202Z,8.37
2022-10-01T02:36:57.448Z,8.33
2022-10-01T02:39:27.899Z,8.30
2022-10-01T02:41:56.012Z,8.27
2022-10-01T02:44:32.553Z,8.25
2022-10-01T02:47:14.779Z,8.17
2022-10-01T02:49:42.100Z,8.05
2022-10-01T02:52:15.095Z,8.24
2022-10-01T02:54:56.089Z,8.22
2022-10-01T02:57:23.619Z,8.25
2022-10-01T02:59:52.048Z,8.25
2022-10-01T03:02:20.144Z,8.26
2022-10-01T03:04:48.579Z,8.17
2022-10-01T03:07:17.146Z,8.22
2022-10-01T03:09:44.641Z,8.25
2022-10-01T03:12:12.099Z,8.23
2022-10-01T03:14:39.776Z,8.21
2022-10-01T03:17:08.187Z,8.21
2022-10-01T03:19:35.333Z,7.62
2022-10-01T03:22:02.878Z,8.14
2022-10-01T03:24:30.203Z,8.15
2022-10-01T03:26:57.939Z,8.08
2022-10-01T03:29:25.849Z,8.05
2022-10-01T03:31:53.912Z,7.98
2022-10-01T03:34:21.588Z,7.97
2022-10-01T03:36:49.191Z,7.98
2022-10-01T03:39:17.353Z,7.96
2022-10-01T03:41:45.248Z,7.92
2022-10-01T03:44:12.595Z,7.89
2022-10-01T03:46:39.763Z,7.77
2022-10-01T03:49:07.108Z,7.84
2022-10-01T03:51:36.498Z,7.70
2022-10-01T03:54:05.995Z,7.88
2022-10-01T03:56:33.739Z,7.89
2022-10-01T03:59:01.259Z,7.81
2022-10-01T04:01:28.454Z,7.72
2022-10-01T04:03:55.664Z,7.60
2022-10-01T04:06:22.865Z,7.81
2022-10-01T04:08:50.028Z,7.83
2022-10-01T04:11:17.270Z,7.84
2022-10-01T04:13:44.511Z,7.83
2022-10-01T04:16:11.706Z,7.86
2022-10-01T04:18:38.871Z,7.67
2022-10-01T04:21:06.132Z,7.71
2022-10-01T04:23:33.398Z,7.54
2022-10-01T04:26:02.720Z,7.80
2022-10-01T04:28:31.255Z,7.79
2022-10-01T04:31:16.955Z,7.77
2022-10-01T04:33:44.229Z,7.64
2022-10-01T04:36:11.845Z,7.74
2022-10-01T04:38:39.032Z,7.68
2022-10-01T04:41:06.709Z,7.70
2022-10-01T04:43:33.890Z,7.67
2022-10-01T04:46:01.122Z,7.62
2022-10-01T04:48:28.327Z,7.16
2022-10-01T04:50:55.499Z,7.63
2022-10-01T04:53:22.869Z,7.49
2022-10-01T04:55:49.920Z,7.59
2022-10-01T04:58:18.874Z,7.56
2022-10-01T05:00:46.216Z,7.53
2022-10-01T05:03:13.411Z,7.47
2022-10-01T05:05:41.024Z,7.52
2022-10-01T05:08:08.358Z,7.27
2022-10-01T05:10:35.769Z,7.52
2022-10-01T05:13:03.477Z,7.49
2022-10-01T05:15:31.405Z,7.34
2022-10-01T05:17:58.738Z,7.33
2022-10-01T05:20:28.378Z,7.54
2022-10-01T05:22:56.890Z,7.58
2022-10-01T05:25:24.418Z,7.58
2022-10-01T05:27:51.884Z,7.16
2022-10-01T05:30:24.407Z,7.30
2022-10-01T05:32:56.768Z,7.67
2022-10-01T05:35:24.389Z,7.64
2022-10-01T05:38:00.442Z,7.66
2022-10-01T05:40:28.841Z,7.70
2022-10-01T05:42:58.739Z,7.50
2022-10-01T05:45:28.089Z,7.69
2022-10-01T05:48:04.031Z,7.68
2022-10-01T05:50:33.987Z,7.70
2022-10-01T05:53:02.408Z,7.69
2022-10-01T05:55:34.931Z,7.68
2022-10-01T05:58:14.592Z,7.72
2022-10-01T06:00:43.170Z,7.71
2022-10-01T06:03:13.336Z,7.61
2022-10-01T06:05:40.583Z,7.72
2022-10-01T06:08:09.946Z,7.72
2022-10-01T06:10:37.577Z,7.39
2022-10-01T06:13:06.031Z,7.77
2022-10-01T06:15:37.769Z,7.78
2022-10-01T06:18:09.742Z,7.47
2022-10-01T06:20:37.799Z,7.69
2022-10-01T06:23:07.789Z,7.87
2022-10-01T06:25:36.612Z,7.70
2022-10-01T06:28:06.220Z,7.69
2022-10-01T06:30:36.469Z,7.89
2022-10-01T06:33:07.398Z,8.03
2022-10-01T06:35:35.780Z,8.10
2022-10-01T06:38:03.279Z,8.09
2022-10-01T06:40:31.545Z,8.22
2022-10-01T06:42:59.400Z,8.25
2022-10-01T06:45:28.577Z,8.34
2022-10-01T06:48:03.212Z,8.32
2022-10-01T06:50:31.966Z,8.34
2022-10-01T06:52:59.911Z,8.41
2022-10-01T06:55:30.102Z,8.38
2022-10-01T06:57:58.948Z,8.54
2022-10-01T07:00:28.747Z,8.58
2022-10-01T07:02:56.353Z,8.66
2022-10-01T07:05:24.807Z,8.62
2022-10-01T07:07:52.431Z,8.76
2022-10-01T07:10:21.477Z,8.80
2022-10-01T07:12:49.279Z,8.85
2022-10-01T07:15:18.631Z,8.94
2022-10-01T07:17:49.218Z,8.77
2022-10-01T07:20:18.544Z,9.04
2022-10-01T07:22:47.438Z,9.09
2022-10-01T07:25:15.214Z,9.18
2022-10-01T07:27:42.523Z,9.21
2022-10-01T07:30:10.299Z,9.30
2022-10-01T07:32:37.597Z,9.29
2022-10-01T07:35:06.298Z,9.43
2022-10-01T07:37:33.459Z,9.49
2022-10-01T07:40:05.271Z,9.67
2022-10-01T07:42:35.777Z,9.70
2022-10-01T07:45:06.771Z,9.88
2022-10-01T07:47:34.142Z,10.09
2022-10-01T07:50:01.711Z,10.18
2022-10-01T07:52:29.148Z,10.15
2022-10-01T07:54:56.350Z,10.49
2022-10-01T07:57:23.568Z,10.58
2022-10-01T07:59:55.513Z,10.89
2022-10-01T08:02:23.378Z,11.03
2022-10-01T08:05:09.199Z,11.24
2022-10-01T08:07:37.050Z,11.45
2022-10-01T08:10:04.979Z,11.71
2022-10-01T08:12:32.268Z,11.93
2022-10-01T08:14:59.487Z,12.12
2022-10-01T08:17:29.441Z,11.67
2022-10-01T08:19:57.184Z,12.33
2022-10-01T08:22:24.420Z,12.36
2022-10-01T08:24:51.578Z,12.73
2022-10-01T08:27:20.059Z,12.92
2022-10-01T08:29:47.943Z,13.15
2022-10-01T08:32:15.203Z,13.25
2022-10-01T08:34:42.638Z,13.61
2022-10-01T08:37:09.751Z,13.67
2022-10-01T08:39:37.589Z,13.23
2022-10-01T08:42:36.791Z,13.54
2022-10-01T08:45:11.908Z,13.91
2022-10-01T08:47:43.995Z,13.86
2022-10-01T08:50:22.910Z,14.15
2022-10-01T08:52:58.382Z,14.23
2022-10-01T08:55:29.348Z,14.30
2022-10-01T08:58:02.767Z,14.37
2022-10-01T09:00:33.048Z,14.60
2022-10-01T09:03:06.579Z,14.84
2022-10-01T09:05:55.601Z,14.97
2022-10-01T09:08:43.958Z,14.83
2022-10-01T09:11:25.411Z,15.19
2022-10-01T09:14:14.550Z,15.30
2022-10-01T09:16:47.867Z,15.49
2022-10-01T09:19:14.947Z,15.56
2022-10-01T09:22:03.709Z,15.59
2022-10-01T09:24:44.273Z,15.63
2022-10-01T09:27:17.492Z,15.67
2022-10-01T09:30:01.804Z,15.63
2022-10-01T09:33:01.718Z,15.66
2022-10-01T09:35:49.410Z,15.48
2022-10-01T09:38:28.501Z,15.34
2022-10-01T09:40:57.792Z,14.83
2022-10-01T09:43:29.485Z,15.18
2022-10-01T09:45:57.129Z,15.12
2022-10-01T09:48:39.259Z,15.06
2022-10-01T09:51:40.670Z,14.98
2022-10-01T09:54:17.507Z,15.01
2022-10-01T09:56:50.811Z,14.96
2022-10-01T09:59:22.791Z,14.96
2022-10-01T10:01:57.271Z,15.11
2022-10-01T10:04:24.737Z,15.24
2022-10-01T10:06:59.898Z,15.28
2022-10-01T10:09:31.189Z,15.23
2022-10-01T10:11:59.933Z,15.34
2022-10-01T10:14:34.337Z,15.31
2022-10-01T10:17:13.621Z,15.23
2022-10-01T10:19:41.698Z,15.08
2022-10-01T10:22:23.651Z,14.97
2022-10-01T10:24:52.818Z,14.99
2022-10-01T10:27:30.988Z,14.80
2022-10-01T10:30:17.014Z,14.89
2022-10-01T10:32:47.484Z,14.83
2022-10-01T10:35:20.702Z,14.37
2022-10-01T10:37:51.918Z,14.69
2022-10-01T10:40:27.000Z,14.65
2022-10-01T10:42:59.220Z,14.56
2022-10-01T10:45:33.851Z,14.12
2022-10-01T10:48:04.118Z,14.44
2022-10-01T10:50:38.886Z,14.55
2022-10-01T10:53:26.700Z,14.59
2022-10-01T10:55:56.888Z,14.45
2022-10-01T10:58:33.611Z,14.56
2022-10-01T11:01:13.396Z,14.56
2022-10-01T11:03:56.430Z,14.60
2022-10-01T11:06:24.087Z,14.60
2022-10-01T11:09:00.852Z,14.59
2022-10-01T11:11:34.460Z,14.57
2022-10-01T11:14:20.144Z,14.52
2022-10-01T11:17:14.765Z,14.55
2022-10-01T11:20:21.025Z,14.54
2022-10-01T11:22:54.479Z,14.56
2022-10-01T11:26:11.320Z,14.58
2022-10-01T11:28:57.278Z,14.57
2022-10-01T11:31:32.192Z,14.60
2022-10-01T11:34:19.428Z,14.57
2022-10-01T11:37:08.160Z,14.58
2022-10-01T11:39:38.310Z,14.58
2022-10-01T11:42:32.079Z,14.44
2022-10-01T11:45:07.008Z,14.07
2022-10-01T11:47:42.067Z,14.55
2022-10-01T11:50:17.499Z,14.56
2022-10-01T11:52:52.944Z,14.53
2022-10-01T11:55:55.254Z,14.61
2022-10-01T11:58:54.581Z,14.61
2022-10-01T12:01:24.570Z,14.67
2022-10-01T12:03:54.929Z,14.66
2022-10-01T12:06:45.290Z,14.58
2022-10-01T12:09:21.730Z,14.57
2022-10-01T12:11:59.038Z,14.56
2022-10-01T12:14:33.083Z,14.54
2022-10-01T12:17:32.959Z,14.56
2022-10-01T12:20:04.491Z,14.57
2022-10-01T12:22:35.993Z,14.58
2022-10-01T12:25:03.177Z,14.48
2022-10-01T12:27:57.211Z,14.52
2022-10-01T12:30:31.938Z,14.49
2022-10-01T12:33:02.218Z,14.44
2022-10-01T12:35:47.842Z,14.39
2022-10-01T12:38:26.712Z,14.35
2022-10-01T12:41:31.553Z,14.30
2022-10-01T12:44:38.359Z,14.28
2022-10-01T12:47:28.770Z,14.25
2022-10-01T12:50:14.598Z,14.22
2022-10-01T12:53:00.426Z,14.24
2022-10-01T12:55:51.307Z,14.24
2022-10-01T12:58:30.092Z,14.23
2022-10-01T13:01:02.779Z,14.31
2022-10-01T13:03:46.358Z,14.34
2022-10-01T13:06:27.424Z,14.37
2022-10-01T13:09:00.685Z,14.40
2022-10-01T13:11:43.918Z,14.44
2022-10-01T13:14:19.244Z,14.33
2022-10-01T13:16:56.890Z,14.59
2022-10-01T13:19:44.958Z,14.65
2022-10-01T13:22:19.657Z,14.65
2022-10-01T13:25:22.868Z,14.54
2022-10-01T13:28:09.844Z,14.55
2022-10-01T13:31:15.132Z,14.33
2022-10-01T13:33:54.329Z,14.56
2022-10-01T13:36:30.811Z,14.57
2022-10-01T13:38:58.133Z,14.37
2022-10-01T13:41:34.119Z,14.58
2022-10-01T13:44:15.132Z,14.58
2022-10-01T13:46:55.913Z,14.57
2022-10-01T13:49:28.939Z,14.56
2022-10-01T13:51:57.371Z,14.53
2022-10-01T13:54:30.498Z,14.11
2022-10-01T13:57:11.323Z,14.40
2022-10-01T13:59:39.350Z,14.24
2022-10-01T14:02:43.474Z,14.31
2022-10-01T14:05:36.703Z,14.28
2022-10-01T14:08:11.768Z,14.27
2022-10-01T14:11:18.318Z,14.25
2022-10-01T14:14:07.306Z,14.12
2022-10-01T14:16:46.903Z,14.16
2022-10-01T14:19:22.328Z,13.71
2022-10-01T14:22:17.773Z,13.89
2022-10-01T14:25:05.999Z,14.01
2022-10-01T14:27:57.363Z,14.05
2022-10-01T14:30:34.642Z,13.95
2022-10-01T14:33:13.452Z,14.00
2022-10-01T14:36:02.594Z,13.98
2022-10-01T14:38:31.286Z,13.92
2022-10-01T14:40:58.478Z,13.93
2022-10-01T14:43:28.643Z,13.92
2022-10-01T14:45:59.928Z,13.90
2022-10-01T14:48:29.564Z,13.68
2022-10-01T14:51:00.093Z,13.72
2022-10-01T14:53:29.216Z,13.69
2022-10-01T14:56:17.347Z,13.82
2022-10-01T14:58:48.415Z,13.77
2022-10-01T15:01:24.234Z,13.77
2022-10-01T15:03:52.803Z,13.59
2022-10-01T15:06:27.832Z,13.73
2022-10-01T15:08:56.537Z,13.72
2022-10-01T15:11:27.479Z,13.71
2022-10-01T15:14:07.083Z,13.71
2022-10-01T15:16:36.677Z,13.54
2022-10-01T15:19:09.634Z,13.64
2022-10-01T15:21:50.442Z,13.59
2022-10-01T15:24:20.534Z,13.62
2022-10-01T15:26:49.759Z,13.59
2022-10-01T15:29:17.993Z,13.44
2022-10-01T15:31:49.212Z,13.53
2022-10-01T15:34:19.579Z,13.51
2022-10-01T15:36:48.879Z,13.50
2022-10-01T15:39:26.930Z,13.48
2022-10-01T15:41:55.747Z,13.40
2022-10-01T15:44:34.374Z,13.39
2022-10-01T15:47:27.401Z,13.39
2022-10-01T15:50:10.095Z,13.37
2022-10-01T15:53:04.147Z,13.32
2022-10-01T15:55:48.927Z,13.34
2022-10-01T15:58:19.450Z,13.33
2022-10-01T16:01:06.889Z,13.25
2022-10-01T16:03:37.771Z,12.93
2022-10-01T16:06:15.731Z,12.72
2022-10-01T16:09:11.480Z,12.40
2022-10-01T16:11:57.401Z,12.18
2022-10-01T16:14:31.954Z,12.01
2022-10-01T16:17:17.750Z,12.06
2022-10-01T16:19:59.446Z,11.84
2022-10-01T16:22:32.130Z,11.92
2022-10-01T16:25:28.186Z,11.89
2022-10-01T16:28:01.255Z,11.87
2022-10-01T16:30:32.359Z,11.86
2022-10-01T16:33:02.679Z,11.84
2022-10-01T16:35:32.918Z,11.78
2022-10-01T16:38:00.357Z,11.47
2022-10-01T16:40:31.186Z,11.70
2022-10-01T16:43:00.548Z,11.69
2022-10-01T16:45:34.472Z,11.42
2022-10-01T16:48:02.765Z,11.51
2022-10-01T16:50:30.275Z,11.70
2022-10-01T16:53:01.450Z,11.61
2022-10-01T16:55:32.767Z,11.48
2022-10-01T16:57:59.882Z,11.68
2022-10-01T17:00:28.303Z,11.22
2022-10-01T17:02:56.672Z,11.64
2022-10-01T17:05:23.867Z,11.65
2022-10-01T17:07:52.357Z,11.64
2022-10-01T17:10:20.745Z,11.63
2022-10-01T17:12:48.083Z,11.54
2022-10-01T17:15:26.570Z,11.61
2022-10-01T17:17:55.248Z,11.48
2022-10-01T17:20:23.504Z,11.52
2022-10-01T17:22:51.008Z,11.59
2022-10-01T17:25:23.634Z,11.61
2022-10-01T17:27:51.349Z,11.58
2022-10-01T17:30:18.882Z,11.40
2022-10-01T17:32:46.961Z,11.53
2022-10-01T17:35:15.570Z,11.57
2022-10-01T17:37:43.346Z,11.54
2022-10-01T17:40:11.302Z,11.33
2022-10-01T17:42:38.849Z,11.58
2022-10-01T17:45:09.457Z,11.57
2022-10-01T17:47:37.177Z,11.58
2022-10-01T17:50:04.742Z,11.59
2022-10-01T17:52:32.897Z,11.39
2022-10-01T17:55:00.220Z,11.43
2022-10-01T17:57:27.397Z,11.47
2022-10-01T17:59:54.699Z,11.52
2022-10-01T18:02:41.033Z,11.60
2022-10-01T18:05:09.878Z,11.58
2022-10-01T18:07:37.663Z,11.57
2022-10-01T18:10:06.579Z,11.57
2022-10-01T18:12:34.584Z,11.57
2022-10-01T18:15:02.221Z,11.51
2022-10-01T18:17:32.179Z,11.41
2022-10-01T18:19:59.601Z,11.46
2022-10-01T18:22:27.659Z,11.50
2022-10-01T18:24:55.008Z,11.48
2022-10-01T18:27:22.365Z,11.48
2022-10-01T18:29:49.712Z,11.36
2022-10-01T18:32:24.197Z,11.34
2022-10-01T18:34:54.797Z,11.50
2022-10-01T18:37:24.731Z,11.49
2022-10-01T18:40:15.647Z,11.25
2022-10-01T18:43:00.290Z,11.46
2022-10-01T18:45:43.105Z,11.46
2022-10-01T18:48:37.144Z,11.44
2022-10-01T18:51:26.983Z,11.40
2022-10-01T18:54:09.395Z,11.44
2022-10-01T18:56:39.350Z,11.46
2022-10-01T18:59:28.544Z,11.43
2022-10-01T19:01:55.776Z,11.47
2022-10-01T19:04:44.669Z,11.49
2022-10-01T19:07:30.343Z,11.50
2022-10-01T19:10:00.680Z,11.50
2022-10-01T19:12:54.055Z,11.52
2022-10-01T19:15:45.376Z,11.50
2022-10-01T19:18:31.130Z,11.49
2022-10-01T19:21:32.436Z,11.49
2022-10-01T19:24:18.422Z,11.50
2022-10-01T19:26:50.663Z,11.33
2022-10-01T19:29:55.381Z,11.52
2022-10-01T19:32:26.254Z,11.50
2022-10-01T19:35:03.562Z,11.50
2022-10-01T19:37:38.605Z,11.52
2022-10-01T19:40:28.493Z,11.36
2022-10-01T19:43:01.861Z,11.50
2022-10-01T19:46:01.171Z,11.50
2022-10-01T19:48:44.401Z,11.49
2022-10-01T19:51:13.632Z,11.49
2022-10-01T19:53:48.063Z,11.48
2022-10-01T19:56:27.541Z,11.45
2022-10-01T19:58:54.989Z,11.21
2022-10-01T20:01:28.328Z,11.45
2022-10-01T20:04:02.702Z,11.46
2022-10-01T20:06:30.027Z,11.44
2022-10-01T20:09:09.011Z,11.42
2022-10-01T20:11:38.661Z,11.45
2022-10-01T20:14:44.800Z,11.30
2022-10-01T20:17:39.981Z,11.46
2022-10-01T20:20:33.291Z,11.46
2022-10-01T20:23:30.525Z,11.45
2022-10-01T20:26:23.852Z,11.23
2022-10-01T20:29:11.141Z,11.44
2022-10-01T20:32:27.244Z,11.27
2022-10-01T20:35:19.113Z,11.45
2022-10-01T20:37:52.975Z,11.46
2022-10-01T20:40:25.352Z,11.45
2022-10-01T20:43:17.633Z,11.48
2022-10-01T20:45:49.149Z,11.45
2022-10-01T20:48:24.536Z,11.46
2022-10-01T20:51:01.798Z,11.45
2022-10-01T20:53:40.654Z,11.44
2022-10-01T20:56:33.108Z,11.45
2022-10-01T20:59:21.737Z,11.44
2022-10-01T21:02:30.685Z,11.44
2022-10-01T21:05:14.700Z,11.42
2022-10-01T21:08:04.576Z,11.42
2022-10-01T21:10:51.333Z,11.41
2022-10-01T21:13:30.551Z,11.41
2022-10-01T21:16:41.544Z,11.41
2022-10-01T21:19:09.155Z,11.41
2022-10-01T21:21:45.100Z,11.42
2022-10-01T21:24:49.431Z,11.43
2022-10-01T21:27:50.172Z,11.44
2022-10-01T21:30:19.864Z,11.45
2022-10-01T21:33:09.299Z,11.48
2022-10-01T21:36:19.755Z,11.47
2022-10-01T21:38:55.428Z,11.47
2022-10-01T21:41:48.543Z,11.49
2022-10-01T21:44:53.304Z,11.49
2022-10-01T21:47:23.189Z,11.50
2022-10-01T21:49:50.420Z,11.51
2022-10-01T21:52:26.764Z,11.51
2022-10-01T21:55:00.740Z,11.51
2022-10-01T21:57:30.784Z,11.49
2022-10-01T22:00:12.971Z,11.48
2022-10-01T22:03:00.384Z,11.47
2022-10-01T22:05:38.320Z,11.47
2022-10-01T22:08:15.586Z,11.47
2022-10-01T22:10:59.431Z,11.47
2022-10-01T22:13:37.380Z,11.37
2022-10-01T22:16:10.562Z,11.47
2022-10-01T22:18:45.573Z,11.46
2022-10-01T22:21:17.581Z,11.49
2022-10-01T22:23:52.019Z,11.51
2022-10-01T22:26:23.543Z,11.51
2022-10-01T22:28:54.182Z,11.50
2022-10-01T22:31:33.439Z,11.52
2022-10-01T22:34:06.725Z,11.53
2022-10-01T22:36:45.098Z,11.36
2022-10-01T22:39:20.503Z,11.56
2022-10-01T22:41:53.136Z,11.56
2022-10-01T22:44:22.704Z,11.54
2022-10-01T22:47:33.411Z,11.51
2022-10-01T22:50:30.514Z,11.51
2022-10-01T22:53:18.381Z,11.37
2022-10-01T22:55:57.537Z,11.48
2022-10-01T22:58:43.171Z,11.52
2022-10-01T23:01:45.028Z,11.40
2022-10-01T23:04:31.212Z,11.50
2022-10-01T23:07:54.163Z,11.47
2022-10-01T23:10:23.943Z,11.47
2022-10-01T23:13:09.373Z,11.46
2022-10-01T23:15:55.013Z,11.47
2022-10-01T23:18:47.419Z,11.47
2022-10-01T23:21:45.016Z,11.37
2022-10-01T23:24:33.580Z,11.46
2022-10-01T23:27:03.663Z,11.46
2022-10-01T23:29:59.375Z,11.48
2022-10-01T23:32:57.899Z,11.44
2022-10-01T23:35:48.371Z,11.43
2022-10-01T23:38:29.811Z,11.41
2022-10-01T23:41:02.341Z,11.18
2022-10-01T23:43:47.061Z,11.43
2022-10-01T23:46:26.140Z,11.44
2022-10-01T23:49:00.084Z,11.12
2022-10-01T23:51:34.692Z,11.44
2022-10-01T23:54:30.478Z,11.45
2022-10-01T23:57:07.133Z,11.44
2022-10-01T23:59:39.493Z,11.46
