createdAt,value
2024-02-13T07:02:25.360Z,6.98
2024-02-13T07:04:54.227Z,7.04
2024-02-13T07:07:32.706Z,7.11
2024-02-13T07:10:08.442Z,7.21
2024-02-13T07:12:40.064Z,7.24
2024-02-13T07:15:09.672Z,7.26
2024-02-13T07:17:52.366Z,7.27
2024-02-13T07:21:39.987Z,7.28
2024-02-13T07:23:45.677Z,7.28
2024-02-13T07:26:23.390Z,7.33
2024-02-13T07:28:53.163Z,7.36
2024-02-13T07:31:22.984Z,7.32
2024-02-13T07:33:54.456Z,7.29
2024-02-13T07:36:24.059Z,7.27
2024-02-13T07:38:54.402Z,7.30
2024-02-13T07:41:24.617Z,7.36
2024-02-13T07:44:01.405Z,7.44
2024-02-13T07:46:30.557Z,7.46
2024-02-13T07:49:12.225Z,7.48
2024-02-13T07:51:40.818Z,7.42
2024-02-13T07:54:10.002Z,7.51
2024-02-13T07:56:40.914Z,7.64
2024-02-13T07:59:10.723Z,7.66
2024-02-13T08:01:48.123Z,7.74
2024-02-13T08:04:46.265Z,7.80
2024-02-13T08:07:30.082Z,7.94
2024-02-13T08:10:11.596Z,8.00
2024-02-13T08:12:43.343Z,8.12
2024-02-13T08:15:13.038Z,8.25
2024-02-13T08:17:45.761Z,8.09
2024-02-13T08:20:20.711Z,7.86
2024-02-13T08:23:07.992Z,7.83
2024-02-13T08:25:41.803Z,7.76
2024-02-13T08:28:20.314Z,7.65
2024-02-13T08:30:53.901Z,7.53
2024-02-13T08:33:23.315Z,7.49
2024-02-13T08:36:04.912Z,7.46
2024-02-13T08:38:39.953Z,7.55
2024-02-13T08:41:13.327Z,7.65
2024-02-13T08:43:49.073Z,7.69
2024-02-13T08:46:55.104Z,7.72
2024-02-13T08:49:23.954Z,7.84
2024-02-13T08:52:15.906Z,8.00
2024-02-13T08:54:44.153Z,8.11
2024-02-13T08:57:18.738Z,8.29
2024-02-13T08:59:48.245Z,8.35
2024-02-13T09:02:16.804Z,8.33
2024-02-13T09:07:53.844Z,8.80
2024-02-13T09:10:28.841Z,9.28
2024-02-13T09:12:56.996Z,9.61
2024-02-13T09:15:26.672Z,9.82
2024-02-13T09:17:55.098Z,9.55
2024-02-13T09:20:23.596Z,9.36
2024-02-13T09:22:53.078Z,9.31
2024-02-13T09:25:21.774Z,9.47
2024-02-13T09:27:52.077Z,9.53
2024-02-13T09:30:20.575Z,9.68
2024-02-13T09:32:49.625Z,9.76
2024-02-13T09:35:19.041Z,9.78
2024-02-13T09:37:47.093Z,9.89
2024-02-13T09:40:16.978Z,9.89
2024-02-13T11:01:48.488Z,17.42
2024-02-13T11:04:18.499Z,16.22
2024-02-13T11:06:47.631Z,15.36
2024-02-13T11:09:15.661Z,14.87
2024-02-13T11:11:45.209Z,14.52
2024-02-13T11:14:17.964Z,14.37
2024-02-13T11:16:56.517Z,14.69
2024-02-13T11:19:24.497Z,15.53
2024-02-13T11:21:54.557Z,16.32
2024-02-13T11:24:23.458Z,16.96
2024-02-13T11:26:51.947Z,17.16
2024-02-13T11:29:23.825Z,18.37
2024-02-13T11:31:59.101Z,19.50
2024-02-13T11:34:41.153Z,19.94
2024-02-13T11:37:19.287Z,20.44
2024-02-13T11:39:49.168Z,20.41
2024-02-13T11:42:19.695Z,20.02
2024-02-13T11:44:50.584Z,19.11
2024-02-13T11:47:21.580Z,18.65
2024-02-13T12:57:22.951Z,16.60
2024-02-13T16:27:31.881Z,11.50
2024-02-13T16:30:37.528Z,11.47
2024-02-13T16:36:05.347Z,11.42
2024-02-13T16:38:50.029Z,11.41
2024-02-13T16:41:21.566Z,11.39
2024-02-13T16:43:58.217Z,11.33
2024-02-13T16:52:45.510Z,11.21
2024-02-13T16:58:33.915Z,11.12
2024-02-13T17:04:19.677Z,10.87
2024-02-13T17:06:57.975Z,10.75
2024-02-13T17:12:53.130Z,10.58
2024-02-13T17:15:36.144Z,10.61
2024-02-13T17:31:10.913Z,10.30
2024-02-13T17:40:33.562Z,10.23
2024-02-13T17:43:16.278Z,10.26
2024-02-13T17:45:56.037Z,10.34
2024-02-13T17:55:24.458Z,10.47
2024-02-13T18:00:55.216Z,10.43
2024-02-13T18:03:41.730Z,10.38
2024-02-13T18:06:31.055Z,10.42
2024-02-13T18:19:19.626Z,10.23
2024-02-13T18:21:51.407Z,10.23
2024-02-13T18:27:34.014Z,10.13
2024-02-13T18:33:30.259Z,10.12
2024-02-13T18:36:48.510Z,10.08
2024-02-13T18:40:04.174Z,10.04
2024-02-13T18:43:24.789Z,9.96
2024-02-13T18:49:24.510Z,9.95
2024-02-13T19:00:26.608Z,9.82
2024-02-13T19:03:10.828Z,9.79
2024-02-13T19:05:41.896Z,9.78
2024-02-13T19:13:42.924Z,9.80
2024-02-13T19:16:12.850Z,9.82
2024-02-13T19:18:43.822Z,9.81
2024-02-13T19:21:18.188Z,9.82
2024-02-13T19:23:48.455Z,9.73
2024-02-13T19:26:31.461Z,9.67
2024-02-13T19:31:49.198Z,9.72
2024-02-13T19:34:28.849Z,9.70
2024-02-13T19:37:02.433Z,9.69
2024-02-13T19:39:35.658Z,9.71
2024-02-13T19:42:15.780Z,9.64
2024-02-13T19:44:49.712Z,9.68
2024-02-13T19:47:28.759Z,9.71
2024-02-13T19:50:22.986Z,9.68
2024-02-13T19:53:04.477Z,9.66
2024-02-13T19:55:36.648Z,9.67
2024-02-13T19:58:09.213Z,9.53
2024-02-13T20:03:45.236Z,9.46
2024-02-13T20:06:51.095Z,9.34
2024-02-13T20:12:13.175Z,9.12
2024-02-13T20:14:45.554Z,9.09
2024-02-13T20:17:38.710Z,9.20
2024-02-13T20:20:17.765Z,9.21
2024-02-13T20:22:54.782Z,9.17
2024-02-13T20:25:24.467Z,9.21
2024-02-13T20:28:00.009Z,9.19
2024-02-13T20:30:44.366Z,9.07
2024-02-13T20:45:17.519Z,9.07
2024-02-13T20:47:55.113Z,9.07
2024-02-13T20:50:28.361Z,9.02
2024-02-13T20:52:57.922Z,8.98
2024-02-13T20:55:28.000Z,8.97
