createdAt,value
2022-10-05T00:00:05.420Z,98734.22
2022-10-05T00:03:13.469Z,98729.13
2022-10-05T00:06:18.782Z,98730.50
2022-10-05T00:09:23.755Z,98728.34
2022-10-05T00:12:30.153Z,98731.53
2022-10-05T00:15:38.610Z,98731.31
2022-10-05T00:18:43.653Z,98725.69
2022-10-05T00:21:49.023Z,98727.28
2022-10-05T00:25:01.954Z,98725.13
2022-10-05T00:28:12.594Z,98718.66
2022-10-05T00:31:23.184Z,98722.94
2022-10-05T00:34:28.155Z,98713.25
2022-10-05T00:37:33.189Z,98724.50
2022-10-05T00:40:57.519Z,98726.63
2022-10-05T00:44:30.291Z,98725.50
2022-10-05T00:47:51.793Z,98714.25
2022-10-05T00:51:18.623Z,98716.09
2022-10-05T00:54:31.868Z,98716.63
2022-10-05T00:57:53.328Z,98717.69
2022-10-05T01:01:08.778Z,98714.44
2022-10-05T01:04:22.799Z,98722.69
2022-10-05T01:07:39.266Z,98725.09
2022-10-05T01:10:50.458Z,98721.53
2022-10-05T01:14:06.057Z,98716.72
2022-10-05T01:17:20.582Z,98722.06
2022-10-05T01:20:38.074Z,98718.56
2022-10-05T01:24:11.923Z,98716.97
2022-10-05T01:27:23.591Z,98716.69
2022-10-05T01:30:40.083Z,98709.72
2022-10-05T01:33:54.509Z,98712.38
2022-10-05T01:37:04.450Z,98712.66
2022-10-05T01:40:14.635Z,98709.69
2022-10-05T01:43:29.870Z,98706.97
2022-10-05T01:46:40.575Z,98701.63
2022-10-05T01:49:51.833Z,98698.38
2022-10-05T01:53:07.780Z,98700.25
2022-10-05T01:56:21.463Z,98691.63
2022-10-05T01:59:39.047Z,98688.59
2022-10-05T02:02:50.339Z,98682.13
2022-10-05T02:06:00.759Z,98689.34
2022-10-05T02:09:10.704Z,98684.78
2022-10-05T02:12:19.937Z,98692.25
2022-10-05T02:15:29.383Z,98686.34
2022-10-05T02:18:42.771Z,98678.50
2022-10-05T02:21:50.977Z,98677.13
2022-10-05T02:24:59.532Z,98666.91
2022-10-05T02:28:10.425Z,98671.16
2022-10-05T02:31:18.747Z,98665.81
2022-10-05T02:34:31.059Z,98670.63
2022-10-05T02:37:46.449Z,98669.81
2022-10-05T02:41:00.434Z,98664.28
2022-10-05T02:44:16.379Z,98659.03
2022-10-05T02:47:33.954Z,98663.94
2022-10-05T02:50:50.151Z,98672.00
2022-10-05T02:54:08.948Z,98672.56
2022-10-05T02:57:25.118Z,98677.97
2022-10-05T03:00:34.489Z,98686.03
2022-10-05T03:03:47.546Z,98686.84
2022-10-05T03:07:03.252Z,98690.81
2022-10-05T03:10:14.229Z,98686.78
2022-10-05T03:13:28.324Z,98685.94
2022-10-05T03:16:46.175Z,98688.22
2022-10-05T03:20:15.290Z,98682.25
2022-10-05T03:23:29.704Z,98677.97
2022-10-05T03:26:46.909Z,98672.88
2022-10-05T03:29:58.857Z,98663.44
2022-10-05T03:33:11.345Z,98656.97
2022-10-05T03:36:23.665Z,98653.13
2022-10-05T03:39:35.649Z,98658.63
2022-10-05T03:42:51.554Z,98650.63
2022-10-05T03:46:02.408Z,98642.03
2022-10-05T03:49:14.003Z,98642.53
2022-10-05T03:52:22.085Z,98641.41
2022-10-05T03:55:32.700Z,98636.84
2022-10-05T03:58:43.226Z,98636.50
2022-10-05T04:01:51.577Z,98631.94
2022-10-05T04:04:58.460Z,98637.28
2022-10-05T04:08:08.251Z,98628.69
2022-10-05T04:11:15.485Z,98632.19
2022-10-05T04:14:23.669Z,98634.34
2022-10-05T04:17:34.241Z,98637.28
2022-10-05T04:20:43.171Z,98635.16
2022-10-05T04:23:52.158Z,98635.47
2022-10-05T04:26:58.741Z,98622.09
2022-10-05T04:30:08.097Z,98617.75
2022-10-05T04:33:13.661Z,98617.44
2022-10-05T04:36:23.902Z,98622.78
2022-10-05T04:39:40.973Z,98621.97
2022-10-05T04:42:56.786Z,98616.31
2022-10-05T04:46:15.940Z,98630.00
2022-10-05T04:49:32.407Z,98631.06
2022-10-05T04:52:45.846Z,98628.41
2022-10-05T04:55:57.478Z,98636.63
2022-10-05T04:59:17.983Z,98644.38
2022-10-05T05:02:33.231Z,98651.34
2022-10-05T05:06:12.069Z,98651.81
2022-10-05T05:09:27.555Z,98659.38
2022-10-05T05:12:36.891Z,98660.97
2022-10-05T05:15:48.655Z,98663.38
2022-10-05T05:19:06.496Z,98671.66
2022-10-05T05:22:18.658Z,98666.38
2022-10-05T05:25:37.513Z,98677.56
2022-10-05T05:28:47.035Z,98671.63
2022-10-05T05:31:58.682Z,98679.63
2022-10-05T05:35:17.213Z,98682.47
2022-10-05T05:38:29.205Z,98684.91
2022-10-05T05:41:38.461Z,98689.47
2022-10-05T05:44:44.795Z,98691.88
2022-10-05T05:47:53.752Z,98693.44
2022-10-05T05:51:01.572Z,98699.38
2022-10-05T05:54:19.023Z,98694.91
2022-10-05T05:57:28.013Z,98704.63
2022-10-05T06:00:36.728Z,98704.47
2022-10-05T06:03:45.789Z,98711.50
2022-10-05T06:06:52.130Z,98706.78
2022-10-05T06:09:59.744Z,98703.16
2022-10-05T06:13:07.366Z,98704.06
2022-10-05T06:16:18.654Z,98706.25
2022-10-05T06:19:24.893Z,98716.91
2022-10-05T06:22:34.417Z,98715.34
2022-10-05T06:25:45.493Z,98716.91
2022-10-05T06:28:53.029Z,98719.78
2022-10-05T06:32:06.579Z,98721.66
2022-10-05T06:35:23.540Z,98714.50
2022-10-05T06:38:45.480Z,98726.22
2022-10-05T06:42:02.100Z,98720.78
2022-10-05T06:45:12.561Z,98727.50
2022-10-05T06:48:26.173Z,98723.09
2022-10-05T06:51:39.748Z,98727.50
2022-10-05T06:55:00.948Z,98723.34
2022-10-05T06:58:18.065Z,98734.81
2022-10-05T07:01:37.208Z,98736.44
2022-10-05T07:05:13.267Z,98741.19
2022-10-05T07:08:25.716Z,98739.19
2022-10-05T07:11:43.725Z,98749.34
2022-10-05T07:15:05.875Z,98750.19
2022-10-05T07:18:40.121Z,98752.34
2022-10-05T07:21:58.396Z,98749.56
2022-10-05T07:25:17.953Z,98754.25
2022-10-05T07:28:38.852Z,98750.31
2022-10-05T07:31:55.366Z,98750.09
2022-10-05T07:35:33.070Z,98750.63
2022-10-05T07:38:46.813Z,98746.34
2022-10-05T07:42:08.478Z,98756.03
2022-10-05T07:45:26.444Z,98749.56
2022-10-05T07:48:46.882Z,98746.59
2022-10-05T07:51:57.980Z,98759.25
2022-10-05T07:55:24.662Z,98763.00
2022-10-05T07:59:06.812Z,98767.03
2022-10-05T08:02:26.597Z,98762.19
2022-10-05T08:05:39.597Z,98763.78
2022-10-05T08:08:56.456Z,98764.31
2022-10-05T08:12:19.908Z,98761.81
2022-10-05T08:15:35.743Z,98760.72
2022-10-05T08:18:57.222Z,98762.81
2022-10-05T08:22:10.846Z,98766.84
2022-10-05T08:25:29.696Z,98764.94
2022-10-05T08:28:42.761Z,98756.78
2022-10-05T08:32:03.634Z,98757.00
2022-10-05T08:35:30.692Z,98739.44
2022-10-05T08:38:42.162Z,98750.44
2022-10-05T08:42:20.833Z,98748.50
2022-10-05T08:45:52.156Z,98740.03
2022-10-05T08:49:14.445Z,98730.56
2022-10-05T08:52:30.491Z,98737.44
2022-10-05T08:55:49.154Z,98744.63
2022-10-05T08:59:23.716Z,98737.63
2022-10-05T09:02:47.564Z,98739.38
2022-10-05T09:06:25.457Z,98736.53
2022-10-05T09:10:03.821Z,98728.19
2022-10-05T09:13:32.087Z,98722.06
2022-10-05T09:17:21.695Z,98724.44
2022-10-05T09:20:33.281Z,98719.25
2022-10-05T09:23:45.491Z,98719.56
2022-10-05T09:27:08.924Z,98718.09
2022-10-05T09:30:21.062Z,98714.22
2022-10-05T09:34:05.862Z,98711.31
2022-10-05T09:37:52.551Z,98707.31
2022-10-05T09:41:30.776Z,98708.16
2022-10-05T09:45:21.314Z,98698.47
2022-10-05T09:48:58.790Z,98695.00
2022-10-05T09:52:18.920Z,98695.53
2022-10-05T09:55:42.345Z,98690.97
2022-10-05T09:59:24.095Z,98689.06
2022-10-05T10:03:07.767Z,98671.63
2022-10-05T10:06:29.913Z,98669.38
2022-10-05T10:09:48.356Z,98664.88
2022-10-05T10:13:14.935Z,98659.91
2022-10-05T10:17:00.301Z,98651.56
2022-10-05T10:20:48.742Z,98649.47
2022-10-05T10:24:45.697Z,98646.56
2022-10-05T10:28:45.034Z,98644.00
2022-10-05T10:33:03.656Z,98643.81
2022-10-05T10:36:24.893Z,98643.97
2022-10-05T10:44:23.282Z,98631.72
2022-10-05T10:48:04.678Z,98614.25
2022-10-05T10:51:28.068Z,98624.69
2022-10-05T10:55:11.787Z,98619.78
2022-10-05T10:58:48.495Z,98617.41
2022-10-05T11:02:15.367Z,98611.44
2022-10-05T11:05:34.372Z,98603.88
2022-10-05T11:09:04.380Z,98610.59
2022-10-05T11:12:45.751Z,98605.94
2022-10-05T11:16:33.400Z,98596.25
2022-10-05T11:20:04.110Z,98594.91
2022-10-05T11:23:35.332Z,98590.50
2022-10-05T11:27:16.233Z,98578.66
2022-10-05T11:30:51.213Z,98581.53
2022-10-05T11:34:33.101Z,98570.13
2022-10-05T11:38:10.955Z,98571.53
2022-10-05T11:41:45.913Z,98572.41
2022-10-05T11:45:34.690Z,98560.41
2022-10-05T11:48:56.825Z,98557.28
2022-10-05T11:52:13.852Z,98559.97
2022-10-05T11:55:29.051Z,98557.06
2022-10-05T11:58:46.781Z,98557.94
2022-10-05T12:02:24.564Z,98551.56
2022-10-05T12:05:41.279Z,98550.19
2022-10-05T12:09:20.126Z,98548.50
2022-10-05T12:12:39.044Z,98547.34
2022-10-05T12:15:58.800Z,98548.56
2022-10-05T12:19:23.511Z,98546.94
2022-10-05T12:22:40.576Z,98539.84
2022-10-05T12:25:53.221Z,98537.53
2022-10-05T12:29:21.502Z,98535.63
2022-10-05T12:37:40.917Z,98517.06
2022-10-05T12:41:16.800Z,98513.22
2022-10-05T12:44:47.636Z,98504.53
2022-10-05T12:48:08.903Z,98511.34
2022-10-05T12:51:27.868Z,98495.44
2022-10-05T12:54:49.904Z,98510.16
2022-10-05T12:58:09.873Z,98495.56
2022-10-05T13:01:31.710Z,98495.75
2022-10-05T13:04:54.694Z,98485.47
2022-10-05T13:12:20.976Z,98493.72
2022-10-05T13:15:42.751Z,98490.81
2022-10-05T13:19:07.411Z,98486.69
2022-10-05T13:22:33.934Z,98479.94
2022-10-05T13:25:46.814Z,98480.41
2022-10-05T13:29:01.369Z,98496.16
2022-10-05T13:32:31.256Z,98483.50
2022-10-05T13:35:54.713Z,98477.28
2022-10-05T13:39:07.079Z,98480.72
2022-10-05T13:42:18.779Z,98498.91
2022-10-05T13:45:42.328Z,98493.03
2022-10-05T13:49:07.598Z,98500.16
2022-10-05T13:52:24.503Z,98498.59
2022-10-05T13:55:40.386Z,98501.38
2022-10-05T13:58:58.459Z,98498.19
2022-10-05T14:02:09.755Z,98501.81
2022-10-05T14:05:25.733Z,98502.50
2022-10-05T14:08:41.476Z,98499.72
2022-10-05T14:11:58.549Z,98506.66
2022-10-05T14:15:27.068Z,98500.75
2022-10-05T14:18:38.702Z,98496.16
2022-10-05T14:21:57.882Z,98492.78
2022-10-05T14:25:18.480Z,98496.88
2022-10-05T14:28:31.010Z,98503.25
2022-10-05T14:31:41.441Z,98503.06
2022-10-05T14:34:59.501Z,98497.63
2022-10-05T14:38:22.770Z,98505.75
2022-10-05T14:45:40.263Z,98494.25
2022-10-05T14:49:39.198Z,98489.66
2022-10-05T14:53:54.148Z,98489.59
2022-10-05T14:57:12.966Z,98496.16
2022-10-05T15:00:44.587Z,98491.31
2022-10-05T15:04:15.063Z,98492.47
2022-10-05T15:07:36.347Z,98490.50
2022-10-05T15:11:04.872Z,98487.00
2022-10-05T15:14:28.350Z,98488.94
2022-10-05T15:18:01.352Z,98486.72
2022-10-05T15:25:14.262Z,98477.03
2022-10-05T15:28:48.099Z,98480.88
2022-10-05T15:32:13.233Z,98481.28
2022-10-05T15:35:47.805Z,98478.75
2022-10-05T15:39:18.883Z,98484.75
2022-10-05T15:42:46.659Z,98488.97
2022-10-05T15:46:38.807Z,98490.03
2022-10-05T15:49:56.558Z,98490.97
2022-10-05T15:53:13.507Z,98487.06
2022-10-05T15:56:39.016Z,98494.66
2022-10-05T16:00:01.236Z,98490.91
2022-10-05T16:03:24.517Z,98503.25
2022-10-05T16:07:09.697Z,98503.81
2022-10-05T16:10:30.122Z,98500.47
2022-10-05T16:17:44.603Z,98504.06
2022-10-05T16:21:01.972Z,98514.31
2022-10-05T16:24:26.855Z,98514.47
2022-10-05T16:27:46.563Z,98522.16
2022-10-05T16:31:10.917Z,98521.50
2022-10-05T16:34:32.077Z,98533.31
2022-10-05T16:37:48.881Z,98537.16
2022-10-05T16:41:08.678Z,98534.06
2022-10-05T16:44:26.299Z,98541.50
2022-10-05T16:47:43.934Z,98540.69
2022-10-05T16:51:01.262Z,98542.91
2022-10-05T16:54:23.291Z,98545.09
2022-10-05T16:57:38.883Z,98552.41
2022-10-05T17:01:05.568Z,98546.44
2022-10-05T17:04:28.563Z,98553.56
2022-10-05T17:08:06.187Z,98556.34
2022-10-05T17:11:34.949Z,98554.47
2022-10-05T17:14:55.168Z,98559.94
2022-10-05T17:18:40.349Z,98562.75
2022-10-05T17:21:55.536Z,98574.41
2022-10-05T17:25:11.658Z,98582.56
2022-10-05T17:28:39.172Z,98587.75
2022-10-05T17:32:16.982Z,98583.63
2022-10-05T17:35:44.240Z,98590.06
2022-10-05T17:38:57.293Z,98586.66
2022-10-05T17:42:35.986Z,98588.16
2022-10-05T17:46:02.346Z,98589.66
2022-10-05T17:49:28.151Z,98599.47
2022-10-05T17:52:51.868Z,98600.56
2022-10-05T17:56:12.217Z,98604.50
2022-10-05T17:59:47.264Z,98605.88
2022-10-05T18:02:58.887Z,98607.19
2022-10-05T18:06:52.954Z,98603.53
2022-10-05T18:10:18.082Z,98619.69
2022-10-05T18:13:42.780Z,98627.56
2022-10-05T18:17:04.924Z,98618.75
2022-10-05T18:20:20.419Z,98627.97
2022-10-05T18:23:36.930Z,98624.97
2022-10-05T18:27:00.376Z,98634.38
2022-10-05T18:30:18.777Z,98640.03
2022-10-05T18:34:03.185Z,98639.78
2022-10-05T18:37:34.159Z,98644.63
2022-10-05T18:44:47.266Z,98647.25
2022-10-05T18:48:22.361Z,98648.00
2022-10-05T18:51:53.260Z,98650.22
2022-10-05T18:55:24.482Z,98657.03
2022-10-05T18:58:57.300Z,98658.63
2022-10-05T19:02:27.037Z,98665.34
2022-10-05T19:05:48.650Z,98670.78
2022-10-05T19:09:12.448Z,98666.03
2022-10-05T19:12:41.244Z,98680.41
2022-10-05T19:16:07.417Z,98689.63
2022-10-05T19:19:37.397Z,98691.16
2022-10-05T19:23:00.923Z,98701.75
2022-10-05T19:26:19.538Z,98706.66
2022-10-05T19:29:51.491Z,98714.75
2022-10-05T19:33:24.995Z,98722.97
2022-10-05T19:36:53.897Z,98723.78
2022-10-05T19:40:09.768Z,98728.97
2022-10-05T19:43:37.254Z,98743.59
2022-10-05T19:46:59.214Z,98737.53
2022-10-05T19:50:29.091Z,98746.03
2022-10-05T19:53:43.139Z,98755.84
2022-10-05T19:56:53.498Z,98758.63
2022-10-05T20:00:05.891Z,98760.41
2022-10-05T20:03:28.099Z,98769.19
2022-10-05T20:07:05.228Z,98774.47
2022-10-05T20:10:29.865Z,98779.50
2022-10-05T20:13:37.360Z,98780.47
2022-10-05T20:16:59.661Z,98784.31
2022-10-05T20:20:40.026Z,98794.78
2022-10-05T20:23:51.803Z,98794.06
2022-10-05T20:27:16.068Z,98800.63
2022-10-05T20:30:23.269Z,98803.88
2022-10-05T20:33:33.812Z,98806.88
2022-10-05T20:36:43.234Z,98813.91
2022-10-05T20:39:49.042Z,98812.22
2022-10-05T20:42:58.320Z,98816.25
2022-10-05T20:46:09.433Z,98818.94
2022-10-05T20:49:27.034Z,98828.44
2022-10-05T20:52:40.798Z,98833.31
2022-10-05T20:55:46.912Z,98839.34
2022-10-05T20:58:53.469Z,98845.31
2022-10-05T21:02:13.424Z,98847.56
2022-10-05T21:05:19.871Z,98849.53
2022-10-05T21:08:29.696Z,98853.91
2022-10-05T21:11:38.271Z,98862.78
2022-10-05T21:14:46.993Z,98856.94
2022-10-05T21:18:00.072Z,98866.38
2022-10-05T21:21:08.570Z,98872.00
2022-10-05T21:24:18.088Z,98872.75
2022-10-05T21:27:26.307Z,98872.41
2022-10-05T21:30:35.630Z,98868.75
2022-10-05T21:33:45.711Z,98872.47
2022-10-05T21:36:57.382Z,98871.28
2022-10-05T21:40:05.727Z,98875.28
2022-10-05T21:43:13.848Z,98880.91
2022-10-05T21:46:42.609Z,98882.78
2022-10-05T21:49:57.779Z,98885.56
2022-10-05T21:53:08.141Z,98892.13
2022-10-05T21:56:21.318Z,98891.38
2022-10-05T21:59:35.093Z,98896.53
2022-10-05T22:02:42.071Z,98901.19
2022-10-05T22:05:53.088Z,98898.81
2022-10-05T22:09:00.443Z,98902.16
2022-10-05T22:12:09.945Z,98902.47
2022-10-05T22:15:17.428Z,98904.44
2022-10-05T22:18:23.092Z,98896.38
2022-10-05T22:21:30.048Z,98907.50
2022-10-05T22:24:35.743Z,98899.16
2022-10-05T22:27:43.759Z,98907.03
2022-10-05T22:30:58.313Z,98913.81
2022-10-05T22:34:06.794Z,98918.97
2022-10-05T22:37:14.048Z,98918.47
2022-10-05T22:40:32.800Z,98915.84
2022-10-05T22:47:14.273Z,98910.88
2022-10-05T22:50:20.941Z,98919.84
2022-10-05T22:53:27.735Z,98910.97
2022-10-05T22:56:37.000Z,98916.69
2022-10-05T22:59:45.709Z,98924.06
2022-10-05T23:02:52.162Z,98915.16
2022-10-05T23:06:05.325Z,98924.34
2022-10-05T23:09:11.650Z,98926.53
2022-10-05T23:12:18.464Z,98928.44
2022-10-05T23:15:26.479Z,98934.13
2022-10-05T23:18:34.741Z,98934.69
2022-10-05T23:21:42.134Z,98939.84
2022-10-05T23:24:48.089Z,98942.81
2022-10-05T23:27:56.582Z,98946.13
2022-10-05T23:31:01.067Z,98944.22
2022-10-05T23:34:04.098Z,98938.84
2022-10-05T23:37:07.098Z,98938.88
2022-10-05T23:40:12.945Z,98944.28
2022-10-05T23:43:15.957Z,98948.06
2022-10-05T23:46:20.317Z,98949.44
2022-10-05T23:49:23.954Z,98948.09
2022-10-05T23:52:26.889Z,98954.84
2022-10-05T23:55:29.613Z,98957.00
2022-10-05T23:58:34.539Z,98960.50
