createdAt,value
2022-12-04T00:01:21.403Z,13.13
2022-12-04T00:03:48.446Z,11.70
2022-12-04T00:06:19.329Z,11.87
2022-12-04T00:08:47.048Z,11.87
2022-12-04T00:11:15.627Z,12.43
2022-12-04T00:13:42.584Z,12.33
2022-12-04T00:16:12.918Z,13.10
2022-12-04T00:18:39.999Z,13.37
2022-12-04T00:21:08.839Z,14.97
2022-12-04T00:23:36.249Z,13.47
2022-12-04T00:26:08.949Z,12.03
2022-12-04T00:28:36.639Z,13.67
2022-12-04T00:31:07.974Z,12.93
2022-12-04T00:33:35.292Z,13.27
2022-12-04T00:36:05.270Z,14.57
2022-12-04T00:38:32.238Z,14.00
2022-12-04T00:41:00.724Z,13.30
2022-12-04T00:43:28.577Z,12.67
2022-12-04T00:45:55.270Z,13.97
2022-12-04T00:48:21.933Z,13.13
2022-12-04T00:50:48.928Z,12.03
2022-12-04T00:53:16.578Z,11.97
2022-12-04T00:55:44.333Z,14.17
2022-12-04T00:58:11.806Z,13.30
2022-12-04T01:00:40.959Z,13.37
2022-12-04T01:03:08.615Z,12.37
2022-12-04T01:05:44.025Z,11.53
2022-12-04T01:08:12.277Z,11.83
2022-12-04T01:10:40.412Z,11.00
2022-12-04T01:13:07.442Z,11.80
2022-12-04T01:15:34.471Z,13.03
2022-12-04T01:18:01.484Z,12.17
2022-12-04T01:20:28.465Z,11.93
2022-12-04T01:22:55.470Z,11.97
2022-12-04T01:25:22.483Z,11.40
2022-12-04T01:27:49.563Z,12.00
2022-12-04T01:30:16.322Z,12.73
2022-12-04T01:32:43.331Z,13.17
2022-12-04T01:35:10.363Z,11.90
2022-12-04T01:37:37.409Z,12.27
2022-12-04T01:40:05.252Z,14.20
2022-12-04T01:42:32.256Z,11.53
2022-12-04T01:45:36.249Z,13.43
2022-12-04T01:48:12.788Z,11.40
2022-12-04T01:50:40.810Z,12.63
2022-12-04T01:53:08.019Z,11.83
2022-12-04T01:55:35.129Z,10.20
2022-12-04T01:58:02.629Z,12.33
2022-12-04T02:00:29.419Z,10.77
2022-12-04T02:02:56.656Z,12.40
2022-12-04T02:05:23.704Z,11.73
2022-12-04T02:07:53.003Z,10.87
2022-12-04T02:10:24.468Z,11.73
2022-12-04T02:13:06.544Z,10.17
2022-12-04T02:16:01.262Z,10.40
2022-12-04T02:18:49.126Z,12.07
2022-12-04T02:21:35.666Z,11.30
2022-12-04T02:24:02.666Z,10.77
2022-12-04T02:26:34.140Z,11.27
2022-12-04T02:29:29.410Z,11.30
2022-12-04T02:31:59.422Z,10.17
2022-12-04T02:34:30.064Z,10.43
2022-12-04T02:37:03.696Z,10.33
2022-12-04T02:39:43.724Z,10.93
2022-12-04T02:42:16.347Z,10.57
2022-12-04T02:44:55.827Z,11.60
2022-12-04T02:47:24.599Z,10.43
2022-12-04T02:50:02.967Z,10.77
2022-12-04T02:52:35.072Z,9.67
2022-12-04T02:55:17.628Z,10.97
2022-12-04T02:57:51.078Z,9.93
2022-12-04T03:00:18.501Z,9.70
2022-12-04T03:03:02.657Z,10.60
2022-12-04T03:05:57.177Z,9.30
2022-12-04T03:08:29.453Z,9.50
2022-12-04T03:11:00.604Z,10.70
2022-12-04T03:13:36.125Z,10.67
2022-12-04T03:16:16.568Z,9.43
2022-12-04T03:18:50.320Z,10.07
2022-12-04T03:21:27.949Z,9.33
2022-12-04T03:24:10.826Z,8.30
2022-12-04T03:26:40.153Z,9.23
2022-12-04T03:29:07.119Z,9.23
2022-12-04T03:31:48.942Z,8.70
2022-12-04T03:34:25.458Z,7.73
2022-12-04T03:37:04.884Z,8.57
2022-12-04T03:39:39.698Z,8.47
2022-12-04T03:42:23.773Z,8.30
2022-12-04T03:45:05.321Z,7.73
2022-12-04T03:47:42.536Z,8.77
2022-12-04T03:50:17.047Z,7.20
2022-12-04T03:52:44.011Z,7.63
2022-12-04T03:55:19.301Z,6.93
2022-12-04T03:57:47.575Z,7.87
2022-12-04T04:00:20.161Z,7.13
2022-12-04T04:02:55.914Z,7.37
2022-12-04T04:05:23.806Z,7.03
2022-12-04T04:07:55.899Z,7.20
2022-12-04T04:10:25.711Z,6.83
2022-12-04T04:13:39.265Z,7.47
2022-12-04T04:16:28.738Z,7.57
2022-12-04T04:19:27.810Z,7.03
2022-12-04T04:22:14.770Z,6.60
2022-12-04T04:24:48.637Z,6.00
2022-12-04T04:27:15.222Z,6.43
2022-12-04T04:29:46.813Z,6.43
2022-12-04T04:32:18.924Z,6.13
2022-12-04T04:35:04.451Z,5.60
2022-12-04T04:37:52.693Z,6.00
2022-12-04T04:40:25.330Z,6.80
2022-12-04T04:43:09.477Z,5.57
2022-12-04T04:45:47.148Z,7.47
2022-12-04T04:48:14.136Z,7.20
2022-12-04T04:50:42.166Z,6.87
2022-12-04T04:53:19.985Z,6.60
2022-12-04T04:55:47.162Z,6.43
2022-12-04T04:58:17.383Z,6.57
2022-12-04T05:00:49.696Z,6.33
2022-12-04T05:03:16.787Z,7.30
2022-12-04T05:05:43.406Z,6.87
2022-12-04T05:08:10.460Z,7.80
2022-12-04T05:10:37.530Z,7.27
2022-12-04T05:13:04.519Z,6.93
2022-12-04T05:15:31.540Z,7.43
2022-12-04T05:17:58.583Z,5.97
2022-12-04T05:20:25.602Z,5.97
2022-12-04T05:22:52.617Z,7.50
2022-12-04T05:25:19.608Z,7.33
2022-12-04T05:27:46.615Z,6.37
2022-12-04T05:30:13.403Z,6.47
2022-12-04T05:32:39.966Z,6.77
2022-12-04T05:35:11.127Z,7.30
2022-12-04T05:37:39.685Z,7.43
2022-12-04T05:40:07.851Z,6.67
2022-12-04T05:42:34.899Z,6.33
2022-12-04T05:45:01.904Z,7.50
2022-12-04T05:47:28.927Z,5.93
2022-12-04T05:49:56.137Z,4.73
2022-12-04T05:52:23.307Z,6.20
2022-12-04T05:54:50.291Z,6.40
2022-12-04T05:57:16.859Z,7.00
2022-12-04T05:59:43.924Z,6.17
2022-12-04T06:02:11.020Z,6.63
2022-12-04T06:04:38.458Z,6.90
2022-12-04T06:07:05.555Z,6.60
2022-12-04T06:09:32.605Z,7.67
2022-12-04T06:11:59.876Z,6.87
2022-12-04T06:14:26.897Z,6.00
2022-12-04T06:16:53.964Z,6.90
2022-12-04T06:19:22.592Z,6.87
2022-12-04T06:21:51.513Z,6.20
2022-12-04T06:24:21.555Z,6.10
2022-12-04T06:27:18.864Z,6.80
2022-12-04T06:29:35.751Z,5.97
2022-12-04T06:32:02.525Z,6.30
2022-12-04T06:34:29.661Z,6.93
2022-12-04T06:36:56.747Z,6.93
2022-12-04T06:39:23.876Z,6.57
2022-12-04T06:41:51.088Z,6.13
2022-12-04T06:44:17.749Z,6.50
2022-12-04T06:46:47.142Z,5.77
2022-12-04T06:49:14.988Z,5.97
2022-12-04T06:51:41.986Z,6.23
2022-12-04T06:54:10.164Z,5.20
2022-12-04T06:56:36.813Z,5.73
2022-12-04T06:59:04.419Z,6.10
2022-12-04T07:01:32.746Z,6.53
2022-12-04T07:04:01.068Z,5.73
2022-12-04T07:06:30.208Z,5.77
2022-12-04T07:09:01.807Z,5.90
2022-12-04T07:11:29.283Z,6.60
2022-12-04T07:13:56.453Z,6.27
2022-12-04T07:16:24.357Z,6.93
2022-12-04T07:18:53.781Z,5.33
2022-12-04T07:21:23.089Z,6.37
2022-12-04T07:23:54.176Z,6.33
2022-12-04T07:26:21.255Z,5.93
2022-12-04T07:28:48.310Z,6.40
2022-12-04T07:31:17.504Z,5.13
2022-12-04T07:33:45.445Z,6.03
2022-12-04T07:36:14.453Z,5.10
2022-12-04T07:38:41.451Z,5.93
2022-12-04T07:41:10.700Z,6.07
2022-12-04T07:43:38.008Z,5.80
2022-12-04T07:46:07.129Z,5.77
2022-12-04T07:48:34.122Z,6.37
2022-12-04T07:51:05.741Z,5.10
2022-12-04T07:53:34.032Z,5.90
2022-12-04T07:56:01.059Z,6.10
2022-12-04T07:58:27.813Z,5.53
2022-12-04T08:00:54.850Z,5.97
2022-12-04T08:03:21.960Z,5.40
2022-12-04T08:05:49.000Z,5.83
2022-12-04T08:08:16.074Z,6.40
2022-12-04T08:10:43.166Z,5.70
2022-12-04T08:13:10.166Z,5.37
2022-12-04T08:15:37.225Z,6.17
2022-12-04T08:18:04.262Z,5.90
2022-12-04T08:20:30.867Z,5.13
2022-12-04T08:22:57.894Z,6.33
2022-12-04T08:25:24.552Z,5.30
2022-12-04T08:27:51.795Z,4.60
2022-12-04T08:30:18.932Z,6.03
2022-12-04T08:32:46.054Z,6.20
2022-12-04T08:35:13.080Z,5.77
2022-12-04T08:37:39.673Z,5.53
2022-12-04T08:40:06.906Z,5.80
2022-12-04T08:42:33.920Z,5.43
2022-12-04T08:45:00.908Z,6.17
2022-12-04T08:47:27.992Z,5.87
2022-12-04T08:49:55.214Z,5.03
2022-12-04T08:52:22.475Z,5.30
2022-12-04T08:54:50.583Z,6.37
2022-12-04T08:57:17.622Z,4.97
2022-12-04T08:59:44.193Z,6.43
2022-12-04T09:02:12.900Z,5.07
2022-12-04T09:04:39.943Z,6.00
2022-12-04T09:07:06.946Z,5.90
2022-12-04T09:09:33.596Z,6.03
2022-12-04T09:12:00.660Z,6.17
2022-12-04T09:14:27.683Z,6.40
2022-12-04T09:16:54.276Z,5.53
2022-12-04T09:19:22.131Z,6.07
2022-12-04T09:21:49.166Z,5.70
2022-12-04T09:24:16.165Z,5.67
2022-12-04T09:26:42.869Z,5.50
2022-12-04T09:29:12.066Z,5.80
2022-12-04T09:31:38.800Z,5.57
2022-12-04T09:34:05.938Z,7.13
2022-12-04T09:36:34.152Z,5.80
2022-12-04T09:39:01.368Z,6.43
2022-12-04T09:41:36.732Z,6.13
2022-12-04T09:44:06.130Z,7.03
2022-12-04T09:46:37.780Z,7.73
2022-12-04T09:49:14.209Z,5.90
2022-12-04T09:51:41.666Z,6.07
2022-12-04T09:54:15.465Z,6.63
2022-12-04T09:56:44.589Z,7.23
2022-12-04T09:59:11.608Z,7.57
2022-12-04T10:01:49.054Z,6.40
2022-12-04T10:04:17.640Z,6.70
2022-12-04T10:06:52.384Z,6.20
2022-12-04T10:09:54.133Z,7.00
2022-12-04T10:12:50.138Z,5.90
2022-12-04T10:15:26.612Z,7.53
2022-12-04T10:18:21.644Z,6.33
2022-12-04T10:20:55.594Z,7.27
2022-12-04T10:24:03.977Z,7.50
2022-12-04T10:26:37.443Z,8.00
2022-12-04T10:29:08.351Z,7.70
2022-12-04T10:31:36.844Z,6.97
2022-12-04T10:34:26.169Z,6.77
2022-12-04T10:36:58.870Z,6.27
2022-12-04T10:39:30.866Z,6.30
2022-12-04T10:42:14.124Z,7.23
2022-12-04T10:44:41.195Z,8.37
2022-12-04T10:47:13.351Z,6.40
2022-12-04T10:49:40.468Z,8.13
2022-12-04T10:52:10.675Z,7.73
2022-12-04T10:54:43.245Z,6.83
2022-12-04T10:57:12.279Z,7.60
2022-12-04T10:59:52.633Z,6.87
2022-12-04T11:02:28.967Z,6.53
2022-12-04T11:05:01.833Z,8.30
2022-12-04T11:07:31.990Z,6.70
2022-12-04T11:10:20.379Z,7.90
2022-12-04T11:12:55.801Z,6.70
2022-12-04T11:15:23.248Z,7.27
2022-12-04T11:17:50.289Z,7.30
2022-12-04T11:20:27.467Z,7.20
2022-12-04T11:22:57.224Z,7.67
2022-12-04T11:25:27.272Z,7.07
2022-12-04T11:28:00.957Z,6.70
2022-12-04T11:30:36.272Z,6.20
2022-12-04T11:33:07.250Z,6.87
2022-12-04T11:35:34.414Z,6.67
2022-12-04T11:38:15.216Z,8.07
2022-12-04T11:40:54.668Z,6.07
2022-12-04T11:43:24.602Z,6.50
2022-12-04T11:45:55.605Z,6.70
2022-12-04T11:48:22.733Z,7.77
2022-12-04T11:51:14.136Z,7.57
2022-12-04T11:53:47.633Z,6.50
2022-12-04T11:56:34.705Z,7.27
2022-12-04T11:59:07.237Z,7.03
2022-12-04T12:01:39.734Z,7.40
2022-12-04T12:04:29.480Z,7.67
2022-12-04T12:07:35.117Z,7.37
2022-12-04T12:10:07.678Z,8.93
2022-12-04T12:12:34.665Z,8.23
2022-12-04T12:15:25.646Z,8.73
2022-12-04T12:18:19.274Z,8.50
2022-12-04T12:20:47.993Z,9.27
2022-12-04T12:23:31.712Z,7.90
2022-12-04T12:26:11.034Z,8.53
2022-12-04T12:29:10.523Z,8.50
2022-12-04T12:32:08.714Z,9.67
2022-12-04T12:34:35.296Z,9.53
2022-12-04T12:37:35.981Z,10.73
2022-12-04T12:40:25.704Z,10.37
2022-12-04T12:43:05.670Z,10.00
2022-12-04T12:45:49.552Z,9.63
2022-12-04T12:48:40.656Z,9.13
2022-12-04T12:51:31.080Z,9.47
2022-12-04T12:54:09.209Z,10.80
2022-12-04T12:56:46.176Z,10.17
2022-12-04T12:59:21.329Z,8.73
2022-12-04T13:01:52.821Z,10.90
2022-12-04T13:04:30.724Z,8.30
2022-12-04T13:07:20.618Z,9.50
2022-12-04T13:10:21.649Z,9.43
2022-12-04T13:12:54.735Z,7.87
2022-12-04T13:15:26.706Z,6.90
2022-12-04T13:17:55.604Z,9.03
2022-12-04T13:20:37.779Z,9.37
2022-12-04T13:23:49.327Z,8.00
2022-12-04T13:26:49.710Z,9.80
2022-12-04T13:29:44.548Z,8.77
2022-12-04T13:32:57.607Z,9.57
2022-12-04T13:36:01.371Z,9.43
2022-12-04T13:38:58.416Z,10.07
2022-12-04T13:41:27.510Z,9.33
2022-12-04T13:43:55.423Z,9.07
2022-12-04T13:46:37.593Z,9.10
2022-12-04T13:49:10.804Z,8.83
2022-12-04T13:51:40.335Z,8.67
2022-12-04T13:54:12.676Z,9.50
2022-12-04T13:56:48.323Z,9.10
2022-12-04T13:59:28.293Z,10.70
2022-12-04T14:02:06.411Z,9.67
2022-12-04T14:04:45.896Z,10.87
2022-12-04T14:07:31.562Z,9.17
2022-12-04T14:10:04.468Z,10.80
2022-12-04T14:12:39.076Z,9.60
2022-12-04T14:15:18.714Z,11.37
2022-12-04T14:18:02.178Z,10.43
2022-12-04T14:20:31.922Z,8.73
2022-12-04T14:23:19.874Z,10.77
2022-12-04T14:25:46.496Z,11.03
2022-12-04T14:28:41.675Z,10.70
2022-12-04T14:31:09.154Z,11.60
2022-12-04T14:33:44.193Z,11.27
2022-12-04T14:36:37.340Z,10.40
2022-12-04T14:39:13.170Z,10.80
2022-12-04T14:41:40.724Z,12.23
2022-12-04T14:44:07.876Z,10.13
2022-12-04T14:46:42.796Z,9.40
2022-12-04T14:50:00.942Z,9.97
2022-12-04T14:52:35.454Z,10.67
2022-12-04T14:55:13.683Z,10.67
2022-12-04T14:57:51.649Z,10.30
2022-12-04T15:00:22.240Z,9.27
2022-12-04T15:02:52.858Z,11.10
2022-12-04T15:05:25.521Z,9.73
2022-12-04T15:07:55.240Z,10.80
2022-12-04T15:10:43.927Z,10.47
2022-12-04T15:13:11.121Z,10.83
2022-12-04T15:15:44.457Z,11.53
2022-12-04T15:18:16.369Z,9.90
2022-12-04T15:20:44.834Z,11.50
2022-12-04T15:23:15.234Z,11.57
2022-12-04T15:25:54.059Z,10.87
2022-12-04T15:28:28.893Z,10.13
2022-12-04T15:30:58.947Z,11.27
2022-12-04T15:33:33.509Z,14.57
2022-12-04T15:36:25.033Z,11.70
2022-12-04T15:38:53.424Z,10.93
2022-12-04T15:41:37.103Z,11.70
2022-12-04T15:44:27.568Z,12.07
2022-12-04T15:46:56.780Z,11.07
2022-12-04T15:49:32.285Z,10.07
2022-12-04T15:52:17.227Z,10.37
2022-12-04T15:55:08.079Z,11.27
2022-12-04T15:57:38.428Z,11.10
2022-12-04T16:00:08.372Z,11.60
2022-12-04T16:02:40.145Z,11.40
2022-12-04T16:05:20.066Z,11.13
2022-12-04T16:07:56.091Z,11.30
2022-12-04T16:10:32.078Z,11.00
2022-12-04T16:13:04.492Z,11.63
2022-12-04T16:15:43.545Z,10.80
2022-12-04T16:18:13.321Z,8.77
2022-12-04T16:20:40.884Z,10.57
2022-12-04T16:23:07.451Z,11.03
2022-12-04T16:25:34.536Z,8.80
2022-12-04T16:28:01.892Z,10.47
2022-12-04T16:30:32.683Z,10.63
2022-12-04T16:32:59.803Z,11.50
2022-12-04T16:35:26.797Z,12.30
2022-12-04T16:37:53.851Z,11.63
2022-12-04T16:40:21.014Z,11.20
2022-12-04T16:42:47.620Z,12.77
2022-12-04T16:45:25.301Z,12.07
2022-12-04T16:47:52.918Z,9.03
2022-12-04T16:50:20.006Z,10.67
2022-12-04T16:52:47.071Z,10.70
2022-12-04T16:55:20.419Z,9.03
2022-12-04T16:57:48.457Z,8.63
2022-12-04T17:00:17.295Z,9.37
2022-12-04T17:02:45.179Z,9.37
2022-12-04T17:05:23.406Z,9.83
2022-12-04T17:07:50.516Z,11.07
2022-12-04T17:10:23.263Z,11.63
2022-12-04T17:12:53.746Z,11.27
2022-12-04T17:15:20.582Z,9.90
2022-12-04T17:17:47.911Z,9.67
2022-12-04T17:20:17.056Z,10.13
2022-12-04T17:22:43.791Z,9.83
2022-12-04T17:25:11.264Z,10.43
2022-12-04T17:27:38.770Z,9.47
2022-12-04T17:30:06.737Z,9.40
2022-12-04T17:32:34.941Z,9.90
2022-12-04T17:35:02.441Z,8.60
2022-12-04T17:37:29.454Z,8.30
2022-12-04T17:39:56.096Z,9.17
2022-12-04T17:42:23.106Z,9.57
2022-12-04T17:44:49.777Z,7.70
2022-12-04T17:47:16.726Z,8.93
2022-12-04T17:49:44.117Z,8.03
2022-12-04T17:52:11.484Z,7.40
2022-12-04T17:54:38.492Z,9.20
2022-12-04T17:57:05.492Z,8.80
2022-12-04T17:59:32.132Z,9.03
2022-12-04T18:01:58.766Z,14.50
2022-12-04T18:04:25.448Z,9.23
2022-12-04T18:06:52.686Z,9.80
2022-12-04T18:09:19.611Z,10.07
2022-12-04T18:11:47.697Z,8.80
2022-12-04T18:14:21.610Z,8.60
2022-12-04T18:16:52.842Z,10.27
2022-12-04T18:19:26.099Z,8.80
2022-12-04T18:21:54.040Z,8.80
2022-12-04T18:24:22.733Z,8.73
2022-12-04T18:26:49.979Z,7.93
2022-12-04T18:29:19.224Z,8.87
2022-12-04T18:31:46.628Z,8.20
2022-12-04T18:34:13.984Z,8.37
2022-12-04T18:36:41.770Z,9.20
2022-12-04T18:39:12.391Z,8.97
2022-12-04T18:41:39.585Z,8.63
2022-12-04T18:44:06.751Z,9.17
2022-12-04T18:46:33.905Z,9.07
2022-12-04T18:49:01.385Z,9.83
2022-12-04T18:51:32.887Z,9.17
2022-12-04T18:54:05.716Z,9.17
2022-12-04T18:56:34.789Z,8.73
2022-12-04T18:59:04.125Z,9.43
2022-12-04T19:01:31.606Z,9.00
2022-12-04T19:04:01.369Z,9.63
2022-12-04T19:06:33.926Z,9.03
2022-12-04T19:09:02.587Z,9.13
2022-12-04T19:11:29.770Z,9.93
2022-12-04T19:13:58.372Z,9.17
2022-12-04T19:16:25.458Z,8.93
2022-12-04T19:18:52.633Z,9.77
2022-12-04T19:21:19.723Z,9.37
2022-12-04T19:23:59.544Z,9.37
2022-12-04T19:26:32.018Z,9.17
2022-12-04T19:28:59.139Z,9.30
2022-12-04T19:31:28.272Z,9.13
2022-12-04T19:33:59.337Z,8.33
2022-12-04T19:36:28.671Z,8.73
2022-12-04T19:38:57.015Z,8.77
2022-12-04T19:41:25.986Z,8.73
2022-12-04T19:43:55.685Z,9.33
2022-12-04T19:46:26.155Z,7.40
2022-12-04T19:49:00.339Z,9.40
2022-12-04T19:51:27.321Z,9.17
2022-12-04T19:53:54.533Z,9.00
2022-12-04T19:56:26.688Z,7.80
2022-12-04T19:58:56.512Z,8.40
2022-12-04T20:01:26.614Z,9.40
2022-12-04T20:03:53.802Z,8.97
2022-12-04T20:06:23.078Z,8.83
2022-12-04T20:09:01.444Z,7.20
2022-12-04T20:11:29.632Z,9.17
2022-12-04T20:13:56.846Z,7.93
2022-12-04T20:16:25.419Z,8.90
2022-12-04T20:18:52.711Z,8.80
2022-12-04T20:21:19.855Z,9.43
2022-12-04T20:23:49.792Z,8.83
2022-12-04T20:26:22.761Z,10.00
2022-12-04T20:28:49.847Z,8.33
2022-12-04T20:31:27.263Z,8.23
2022-12-04T20:33:56.116Z,9.57
2022-12-04T20:36:25.473Z,9.27
2022-12-04T20:38:55.413Z,9.07
2022-12-04T20:41:22.524Z,8.47
2022-12-04T20:43:49.689Z,8.93
2022-12-04T20:46:32.209Z,10.13
2022-12-04T20:49:00.939Z,9.93
2022-12-04T20:51:30.884Z,9.83
2022-12-04T20:53:59.165Z,9.53
2022-12-04T20:56:31.642Z,9.93
2022-12-04T20:59:00.357Z,8.47
2022-12-04T21:01:28.313Z,9.47
2022-12-04T21:03:55.497Z,9.83
2022-12-04T21:06:34.005Z,9.07
2022-12-04T21:09:05.543Z,9.77
2022-12-04T21:11:40.895Z,10.67
2022-12-04T21:14:30.932Z,10.17
2022-12-04T21:16:58.182Z,10.20
2022-12-04T21:19:25.927Z,9.70
2022-12-04T21:21:53.399Z,8.00
2022-12-04T21:24:22.243Z,9.83
2022-12-04T21:26:49.129Z,10.33
2022-12-04T21:29:16.254Z,9.37
2022-12-04T21:31:43.152Z,8.87
2022-12-04T21:34:11.979Z,8.70
2022-12-04T21:36:38.742Z,8.60
2022-12-04T21:39:06.018Z,9.30
2022-12-04T21:41:51.559Z,9.43
2022-12-04T21:44:20.119Z,9.40
2022-12-04T21:46:47.417Z,10.20
2022-12-04T21:49:14.633Z,10.17
2022-12-04T21:51:57.251Z,9.93
2022-12-04T21:54:25.030Z,8.67
2022-12-04T21:56:51.605Z,9.50
2022-12-04T21:59:18.612Z,9.20
2022-12-04T22:01:45.706Z,9.80
2022-12-04T22:04:12.656Z,9.77
2022-12-04T22:06:39.543Z,10.13
2022-12-04T22:09:08.507Z,8.17
2022-12-04T22:11:35.728Z,10.13
2022-12-04T22:14:02.525Z,9.83
2022-12-04T22:16:30.970Z,8.93
2022-12-04T22:18:59.333Z,8.97
2022-12-04T22:21:26.977Z,9.33
2022-12-04T22:24:01.549Z,8.87
2022-12-04T22:26:29.439Z,9.83
2022-12-04T22:28:56.739Z,8.70
2022-12-04T22:31:25.838Z,8.87
2022-12-04T22:33:54.380Z,8.77
2022-12-04T22:36:23.953Z,8.37
2022-12-04T22:39:09.882Z,9.43
2022-12-04T22:41:37.874Z,7.93
2022-12-04T22:44:05.061Z,9.73
2022-12-04T22:46:32.143Z,8.80
2022-12-04T22:48:59.563Z,8.30
2022-12-04T22:51:27.303Z,7.67
2022-12-04T22:53:56.237Z,9.03
2022-12-04T22:56:25.354Z,8.90
2022-12-04T22:58:53.124Z,8.37
2022-12-04T23:01:22.434Z,8.17
2022-12-04T23:03:49.967Z,7.93
2022-12-04T23:06:18.281Z,9.57
2022-12-04T23:08:45.589Z,7.70
2022-12-04T23:11:14.904Z,8.03
2022-12-04T23:13:42.392Z,8.53
2022-12-04T23:16:11.554Z,9.27
2022-12-04T23:18:40.250Z,8.53
2022-12-04T23:21:09.775Z,9.67
2022-12-04T23:23:38.568Z,8.60
2022-12-04T23:26:07.317Z,8.90
2022-12-04T23:28:34.278Z,9.37
2022-12-04T23:31:01.966Z,8.93
2022-12-04T23:33:29.275Z,8.37
2022-12-04T23:35:58.378Z,8.47
2022-12-04T23:38:26.137Z,8.23
2022-12-04T23:41:08.257Z,9.87
2022-12-04T23:43:35.505Z,8.80
2022-12-04T23:46:08.929Z,9.30
2022-12-04T23:48:37.865Z,9.13
2022-12-04T23:51:04.897Z,9.43
2022-12-04T23:53:31.899Z,8.37
2022-12-04T23:56:06.352Z,7.53
2022-12-04T23:58:34.554Z,9.33
