createdAt,value
2022-09-23T00:01:20.481Z,5.27
2022-09-23T00:03:51.425Z,5.23
2022-09-23T00:06:23.930Z,5.17
2022-09-23T00:08:51.988Z,5.23
2022-09-23T00:11:24.645Z,5.41
2022-09-23T00:13:56.200Z,5.58
2022-09-23T00:16:26.711Z,5.55
2022-09-23T00:18:54.832Z,5.60
2022-09-23T00:21:23.179Z,5.59
2022-09-23T00:23:50.512Z,5.54
2022-09-23T00:26:20.560Z,5.68
2022-09-23T00:28:49.173Z,5.69
2022-09-23T00:31:19.773Z,5.68
2022-09-23T00:33:47.270Z,5.60
2022-09-23T00:36:16.016Z,5.51
2022-09-23T00:38:45.266Z,5.57
2022-09-23T00:41:16.183Z,5.59
2022-09-23T00:43:50.071Z,5.67
2022-09-23T00:46:35.358Z,5.53
2022-09-23T00:49:29.346Z,5.60
2022-09-23T00:52:06.832Z,5.60
2022-09-23T00:54:34.250Z,5.73
2022-09-23T00:57:03.761Z,5.60
2022-09-23T00:59:32.083Z,5.54
2022-09-23T01:02:02.361Z,5.69
2022-09-23T01:04:30.547Z,5.75
2022-09-23T01:06:57.715Z,5.89
2022-09-23T01:09:25.515Z,5.94
2022-09-23T01:12:33.791Z,5.80
2022-09-23T01:15:19.438Z,5.39
2022-09-23T01:18:03.399Z,5.14
2022-09-23T01:20:50.650Z,5.00
2022-09-23T01:23:36.280Z,5.02
2022-09-23T01:26:31.920Z,5.30
2022-09-23T01:29:33.437Z,5.46
2022-09-23T01:32:27.867Z,5.65
2022-09-23T01:35:30.624Z,5.39
2022-09-23T01:38:32.155Z,5.12
2022-09-23T01:41:03.534Z,4.97
2022-09-23T01:43:47.976Z,5.00
2022-09-23T01:46:25.255Z,5.04
2022-09-23T01:48:58.968Z,4.96
2022-09-23T01:51:32.942Z,5.30
2022-09-23T01:54:22.612Z,5.08
2022-09-23T01:57:04.224Z,5.00
2022-09-23T01:59:37.656Z,4.88
2022-09-23T02:02:28.393Z,4.78
2022-09-23T02:05:11.583Z,4.77
2022-09-23T02:07:46.164Z,4.83
2022-09-23T02:10:15.385Z,4.85
2022-09-23T02:12:50.002Z,4.82
2022-09-23T02:15:26.465Z,4.97
2022-09-23T02:18:04.983Z,4.78
2022-09-23T02:20:36.741Z,4.65
2022-09-23T02:23:10.320Z,4.63
2022-09-23T02:25:53.265Z,4.89
2022-09-23T02:28:30.984Z,4.89
2022-09-23T02:31:21.253Z,5.10
2022-09-23T02:34:05.968Z,4.97
2022-09-23T02:36:46.209Z,4.91
2022-09-23T02:39:15.110Z,4.84
2022-09-23T02:41:53.426Z,4.93
2022-09-23T02:44:21.970Z,4.75
2022-09-23T02:46:52.134Z,4.99
2022-09-23T02:49:23.921Z,5.06
2022-09-23T02:51:53.375Z,4.94
2022-09-23T02:54:24.115Z,4.77
2022-09-23T02:56:52.589Z,4.66
2022-09-23T02:59:22.480Z,4.67
2022-09-23T03:01:53.060Z,4.71
2022-09-23T03:04:47.337Z,4.64
2022-09-23T03:07:33.620Z,4.70
2022-09-23T03:10:40.118Z,4.75
2022-09-23T03:13:34.345Z,4.76
2022-09-23T03:16:19.650Z,5.05
2022-09-23T03:19:03.415Z,4.84
2022-09-23T03:21:46.643Z,4.92
2022-09-23T03:24:14.862Z,4.87
2022-09-23T03:26:46.759Z,4.98
2022-09-23T03:29:16.998Z,4.85
2022-09-23T03:31:45.166Z,4.88
2022-09-23T03:34:21.451Z,4.87
2022-09-23T03:37:24.414Z,4.88
2022-09-23T03:39:59.430Z,5.13
2022-09-23T03:42:31.135Z,5.08
2022-09-23T03:44:58.842Z,5.15
2022-09-23T03:47:27.992Z,5.21
2022-09-23T03:49:56.891Z,5.20
2022-09-23T03:52:25.556Z,5.25
2022-09-23T03:54:52.896Z,5.15
2022-09-23T03:57:23.991Z,5.26
2022-09-23T03:59:52.132Z,5.31
2022-09-23T04:02:20.382Z,5.48
2022-09-23T04:04:48.022Z,5.42
2022-09-23T04:07:16.153Z,5.18
2022-09-23T04:09:43.702Z,5.16
2022-09-23T04:12:15.978Z,5.15
2022-09-23T04:14:44.497Z,5.07
2022-09-23T04:17:12.170Z,5.08
2022-09-23T04:19:39.669Z,5.13
2022-09-23T04:22:07.839Z,4.93
2022-09-23T04:24:35.314Z,5.18
2022-09-23T04:27:03.091Z,5.18
2022-09-23T04:29:30.323Z,5.18
2022-09-23T04:31:57.926Z,5.25
2022-09-23T04:34:25.447Z,5.32
2022-09-23T04:36:52.661Z,5.29
2022-09-23T04:39:19.915Z,5.46
2022-09-23T04:41:47.525Z,5.40
2022-09-23T04:44:15.532Z,5.47
2022-09-23T04:46:47.405Z,5.71
2022-09-23T04:49:15.832Z,5.70
2022-09-23T04:51:43.784Z,5.78
2022-09-23T04:54:12.700Z,5.68
2022-09-23T04:56:40.158Z,5.72
2022-09-23T04:59:08.052Z,6.00
2022-09-23T05:01:36.576Z,5.93
2022-09-23T05:04:07.317Z,6.13
2022-09-23T05:06:35.779Z,6.21
2022-09-23T05:09:05.853Z,6.22
2022-09-23T05:11:34.776Z,6.28
2022-09-23T05:14:02.022Z,6.26
2022-09-23T05:16:29.844Z,6.61
2022-09-23T05:18:58.175Z,6.40
2022-09-23T05:21:29.048Z,6.57
2022-09-23T05:24:00.693Z,6.80
2022-09-23T05:26:30.993Z,6.97
2022-09-23T05:28:59.699Z,7.03
2022-09-23T05:31:29.081Z,6.99
2022-09-23T05:34:00.301Z,7.10
2022-09-23T05:36:30.436Z,7.44
2022-09-23T05:39:00.708Z,8.26
2022-09-23T05:41:28.055Z,10.90
2022-09-23T05:43:56.359Z,14.15
2022-09-23T05:46:29.077Z,16.92
2022-09-23T05:49:02.171Z,18.51
2022-09-23T05:51:32.518Z,19.67
2022-09-23T05:54:02.967Z,20.99
2022-09-23T05:56:31.528Z,20.84
2022-09-23T05:59:00.693Z,21.80
2022-09-23T06:01:32.610Z,22.75
2022-09-23T06:04:01.392Z,23.24
2022-09-23T06:06:30.936Z,23.66
2022-09-23T06:08:59.460Z,24.13
2022-09-23T06:11:29.922Z,24.59
2022-09-23T06:14:02.660Z,25.03
2022-09-23T06:16:33.393Z,24.28
2022-09-23T06:19:06.217Z,25.10
2022-09-23T06:21:37.686Z,25.76
2022-09-23T06:24:07.412Z,25.92
2022-09-23T06:26:37.627Z,26.43
2022-09-23T06:29:11.563Z,27.30
2022-09-23T06:31:41.240Z,27.72
2022-09-23T06:34:14.194Z,27.55
2022-09-23T06:36:45.872Z,27.19
2022-09-23T06:39:15.388Z,27.70
2022-09-23T06:41:43.701Z,25.79
2022-09-23T06:44:15.524Z,25.08
2022-09-23T06:46:42.805Z,24.86
2022-09-23T06:49:10.725Z,26.24
2022-09-23T06:51:38.351Z,27.29
2022-09-23T06:54:05.879Z,27.45
2022-09-23T06:56:37.949Z,26.80
2022-09-23T06:59:09.798Z,28.15
2022-09-23T07:01:38.362Z,29.17
2022-09-23T07:04:07.493Z,28.93
2022-09-23T07:06:35.596Z,29.01
2022-09-23T07:09:03.546Z,29.14
2022-09-23T07:11:30.803Z,27.86
2022-09-23T07:13:59.000Z,28.78
2022-09-23T07:16:26.296Z,29.33
2022-09-23T07:18:53.654Z,29.63
2022-09-23T07:21:21.049Z,29.94
2022-09-23T07:23:50.433Z,29.64
2022-09-23T07:26:19.019Z,30.15
2022-09-23T07:28:46.525Z,30.09
2022-09-23T07:31:17.342Z,30.00
2022-09-23T07:33:46.602Z,31.02
2022-09-23T07:36:17.442Z,30.60
2022-09-23T07:38:46.095Z,30.85
2022-09-23T07:41:17.016Z,31.72
2022-09-23T07:43:47.061Z,31.95
2022-09-23T07:46:17.494Z,31.59
2022-09-23T07:48:46.078Z,32.89
2022-09-23T07:51:34.785Z,32.70
2022-09-23T07:54:08.794Z,32.09
2022-09-23T07:56:37.306Z,32.47
2022-09-23T07:59:08.918Z,33.10
2022-09-23T08:01:44.097Z,32.16
2022-09-23T08:04:21.359Z,29.58
2022-09-23T08:06:55.231Z,31.25
2022-09-23T08:09:26.230Z,32.31
2022-09-23T08:11:53.883Z,30.63
2022-09-23T08:14:22.539Z,31.78
2022-09-23T08:16:50.938Z,29.22
2022-09-23T08:19:18.644Z,30.04
2022-09-23T08:21:47.665Z,31.16
2022-09-23T08:24:17.339Z,30.52
2022-09-23T08:26:46.136Z,31.17
2022-09-23T08:29:17.887Z,31.29
2022-09-23T08:31:45.892Z,30.72
2022-09-23T08:34:13.621Z,31.65
2022-09-23T08:36:40.866Z,30.69
2022-09-23T08:39:08.576Z,30.49
2022-09-23T08:41:59.104Z,30.55
2022-09-23T08:44:56.759Z,30.35
2022-09-23T08:47:30.444Z,31.79
2022-09-23T08:50:03.854Z,31.10
2022-09-23T08:53:03.072Z,31.99
2022-09-23T08:55:35.939Z,32.62
2022-09-23T08:58:24.499Z,31.93
2022-09-23T09:01:28.591Z,32.10
2022-09-23T09:03:58.531Z,31.19
2022-09-23T09:06:52.569Z,32.28
2022-09-23T09:09:29.286Z,32.52
2022-09-23T09:12:05.013Z,32.40
2022-09-23T09:15:02.875Z,31.60
2022-09-23T09:17:48.857Z,31.17
2022-09-23T09:20:19.205Z,30.80
2022-09-23T09:22:54.198Z,29.25
2022-09-23T09:25:21.520Z,27.64
2022-09-23T09:27:49.056Z,25.64
2022-09-23T09:30:17.330Z,23.69
2022-09-23T09:33:07.755Z,22.63
2022-09-23T09:35:47.293Z,22.62
2022-09-23T09:38:15.059Z,21.94
2022-09-23T09:40:48.943Z,21.44
2022-09-23T09:43:23.701Z,20.97
2022-09-23T09:46:15.445Z,20.46
2022-09-23T09:49:05.886Z,19.83
2022-09-23T09:51:33.404Z,19.29
2022-09-23T09:54:18.288Z,19.08
2022-09-23T09:59:23.124Z,18.78
2022-09-23T10:02:10.761Z,18.75
2022-09-23T10:04:38.897Z,17.88
2022-09-23T10:07:12.383Z,17.80
2022-09-23T10:09:47.458Z,18.25
2022-09-23T10:12:20.191Z,18.37
2022-09-23T10:14:51.468Z,18.29
2022-09-23T10:17:27.905Z,18.29
2022-09-23T10:20:00.948Z,18.42
2022-09-23T10:22:33.695Z,18.58
2022-09-23T10:25:07.574Z,18.33
2022-09-23T10:27:36.505Z,18.27
2022-09-23T10:30:21.792Z,18.39
2022-09-23T10:32:52.128Z,18.53
2022-09-23T10:35:24.578Z,18.44
2022-09-23T10:37:56.913Z,18.41
2022-09-23T10:40:49.334Z,19.09
2022-09-23T10:43:41.412Z,18.92
2022-09-23T10:46:36.259Z,18.90
2022-09-23T10:49:22.601Z,19.20
2022-09-23T10:52:05.363Z,18.50
2022-09-23T10:54:51.477Z,18.56
2022-09-23T10:57:43.730Z,18.44
2022-09-23T11:00:34.701Z,18.33
2022-09-23T11:03:25.983Z,18.56
2022-09-23T11:06:12.709Z,18.83
2022-09-23T11:09:04.726Z,18.98
2022-09-23T11:11:44.423Z,19.14
2022-09-23T11:14:30.219Z,18.70
2022-09-23T11:17:22.073Z,18.31
2022-09-23T11:20:16.633Z,18.19
2022-09-23T11:22:47.136Z,18.21
2022-09-23T11:25:23.251Z,17.83
2022-09-23T11:28:18.620Z,17.76
2022-09-23T11:31:06.499Z,17.55
2022-09-23T11:33:37.742Z,17.27
2022-09-23T11:36:09.135Z,17.34
2022-09-23T11:38:41.185Z,17.15
2022-09-23T11:41:19.990Z,17.20
2022-09-23T11:43:53.898Z,17.47
2022-09-23T11:46:30.608Z,17.64
2022-09-23T11:49:09.908Z,17.67
2022-09-23T11:51:52.410Z,18.22
2022-09-23T11:54:28.183Z,18.27
2022-09-23T11:57:01.464Z,18.48
2022-09-23T11:59:40.506Z,18.43
2022-09-23T12:02:23.842Z,18.52
2022-09-23T12:05:06.854Z,18.55
2022-09-23T12:07:54.176Z,18.53
2022-09-23T12:10:26.132Z,18.64
2022-09-23T12:13:30.624Z,18.14
2022-09-23T12:16:50.779Z,17.56
2022-09-23T12:19:23.955Z,17.06
2022-09-23T12:22:00.323Z,17.40
2022-09-23T12:24:54.185Z,17.47
2022-09-23T12:27:45.674Z,17.43
2022-09-23T12:30:18.249Z,17.64
2022-09-23T12:32:46.433Z,17.62
2022-09-23T12:35:28.405Z,17.28
2022-09-23T12:37:55.887Z,17.20
2022-09-23T12:40:34.765Z,16.62
2022-09-23T12:43:02.782Z,16.43
2022-09-23T12:45:34.739Z,16.62
2022-09-23T12:48:23.052Z,16.66
2022-09-23T12:50:53.067Z,16.80
2022-09-23T12:53:35.527Z,16.72
2022-09-23T12:56:27.417Z,16.65
2022-09-23T12:59:02.494Z,17.00
2022-09-23T13:01:37.306Z,16.88
2022-09-23T13:04:23.744Z,16.91
2022-09-23T13:07:08.148Z,17.10
2022-09-23T13:09:46.822Z,17.37
2022-09-23T13:12:31.393Z,17.38
2022-09-23T13:15:03.663Z,17.17
2022-09-23T13:17:38.131Z,17.03
2022-09-23T13:20:38.358Z,16.80
2022-09-23T13:23:17.214Z,16.37
2022-09-23T13:25:44.963Z,16.36
2022-09-23T13:28:33.776Z,16.38
2022-09-23T13:31:14.950Z,16.16
2022-09-23T13:33:56.874Z,16.13
2022-09-23T13:36:23.947Z,16.06
2022-09-23T13:38:51.334Z,15.95
2022-09-23T13:41:21.703Z,15.68
2022-09-23T13:44:00.412Z,15.59
2022-09-23T13:46:32.831Z,15.55
2022-09-23T13:49:00.063Z,15.70
2022-09-23T13:51:30.536Z,15.89
2022-09-23T13:53:59.923Z,15.94
2022-09-23T13:56:29.978Z,15.82
2022-09-23T13:59:23.804Z,15.70
2022-09-23T14:01:51.079Z,15.68
2022-09-23T14:04:25.810Z,15.61
2022-09-23T14:06:54.636Z,15.54
2022-09-23T14:09:27.472Z,15.57
2022-09-23T14:11:58.920Z,15.49
2022-09-23T14:14:28.969Z,15.33
2022-09-23T14:16:57.224Z,14.96
2022-09-23T14:19:26.030Z,14.58
2022-09-23T14:21:55.318Z,14.72
2022-09-23T14:24:30.156Z,14.42
2022-09-23T14:27:06.833Z,14.55
2022-09-23T14:29:43.405Z,14.52
2022-09-23T14:32:18.833Z,14.58
2022-09-23T14:35:01.284Z,14.49
2022-09-23T14:37:47.422Z,14.32
2022-09-23T14:40:31.333Z,14.16
2022-09-23T14:43:15.859Z,14.11
2022-09-23T14:45:50.665Z,14.01
2022-09-23T14:48:24.409Z,14.03
2022-09-23T14:50:55.857Z,14.15
2022-09-23T14:53:23.384Z,14.10
2022-09-23T14:56:16.777Z,14.19
2022-09-23T14:58:56.378Z,13.95
2022-09-23T15:01:32.797Z,13.95
2022-09-23T15:04:17.420Z,13.85
2022-09-23T15:06:47.704Z,13.79
2022-09-23T15:09:23.983Z,13.89
2022-09-23T15:12:02.398Z,13.97
2022-09-23T15:14:39.258Z,13.87
2022-09-23T15:17:17.486Z,14.08
2022-09-23T15:19:46.669Z,13.78
2022-09-23T15:22:16.693Z,13.89
2022-09-23T15:24:45.505Z,13.99
2022-09-23T15:27:33.651Z,13.87
2022-09-23T15:30:15.128Z,13.78
2022-09-23T15:32:46.218Z,13.85
2022-09-23T15:35:19.727Z,13.66
2022-09-23T15:37:49.972Z,13.70
2022-09-23T15:40:21.042Z,13.59
2022-09-23T15:42:51.665Z,13.56
2022-09-23T15:45:22.467Z,13.38
2022-09-23T15:47:50.951Z,13.26
2022-09-23T15:50:18.744Z,13.25
2022-09-23T15:52:46.275Z,13.09
2022-09-23T15:55:23.658Z,13.00
2022-09-23T15:57:51.268Z,12.76
2022-09-23T16:00:18.523Z,12.92
2022-09-23T16:02:48.662Z,12.75
2022-09-23T16:05:37.843Z,12.68
2022-09-23T16:08:09.312Z,12.76
2022-09-23T16:10:37.647Z,12.76
2022-09-23T16:13:08.945Z,12.61
2022-09-23T16:15:36.429Z,12.52
2022-09-23T16:18:03.850Z,12.56
2022-09-23T16:20:31.065Z,12.44
2022-09-23T16:23:01.135Z,12.51
2022-09-23T16:25:31.950Z,12.57
2022-09-23T16:27:59.237Z,12.52
2022-09-23T16:30:27.995Z,12.60
2022-09-23T16:32:55.586Z,12.49
2022-09-23T16:35:25.395Z,12.27
2022-09-23T16:37:53.256Z,12.11
2022-09-23T16:40:23.178Z,12.06
2022-09-23T16:42:52.451Z,12.08
2022-09-23T16:45:23.148Z,11.95
2022-09-23T16:47:52.035Z,11.92
2022-09-23T16:50:22.815Z,11.77
2022-09-23T16:52:56.407Z,11.85
2022-09-23T16:55:25.818Z,11.89
2022-09-23T16:57:54.315Z,12.07
2022-09-23T17:00:40.759Z,12.12
2022-09-23T17:03:29.680Z,11.96
2022-09-23T17:05:57.319Z,12.10
2022-09-23T17:08:24.782Z,11.86
2022-09-23T17:10:58.397Z,11.77
2022-09-23T17:13:27.203Z,11.54
2022-09-23T17:15:55.661Z,11.36
2022-09-23T17:18:23.041Z,11.35
2022-09-23T17:20:58.519Z,11.15
2022-09-23T17:23:29.076Z,11.40
2022-09-23T17:25:56.613Z,11.60
2022-09-23T17:28:24.384Z,11.45
2022-09-23T17:31:03.588Z,11.32
2022-09-23T17:33:33.252Z,11.20
2022-09-23T17:36:01.674Z,11.03
2022-09-23T17:38:29.669Z,11.06
2022-09-23T17:41:01.181Z,10.99
2022-09-23T17:43:29.416Z,10.88
2022-09-23T17:46:01.318Z,10.84
2022-09-23T17:48:30.657Z,10.74
2022-09-23T17:51:00.924Z,10.60
2022-09-23T17:53:31.400Z,10.45
2022-09-23T17:56:00.669Z,10.38
2022-09-23T17:58:29.892Z,10.29
2022-09-23T18:00:57.910Z,10.24
2022-09-23T18:03:27.188Z,10.22
2022-09-23T18:05:54.579Z,10.19
2022-09-23T18:08:21.929Z,10.16
2022-09-23T18:10:49.318Z,10.09
2022-09-23T18:13:16.551Z,10.05
2022-09-23T18:15:43.823Z,10.06
2022-09-23T18:18:11.196Z,9.99
2022-09-23T18:20:38.369Z,9.96
2022-09-23T18:23:05.553Z,9.93
2022-09-23T18:25:39.564Z,9.88
2022-09-23T18:28:07.247Z,9.88
2022-09-23T18:30:34.617Z,9.85
2022-09-23T18:33:02.298Z,9.77
2022-09-23T18:35:30.708Z,9.79
2022-09-23T18:37:58.154Z,9.77
2022-09-23T18:40:25.337Z,9.75
2022-09-23T18:42:52.512Z,9.73
2022-09-23T18:45:20.241Z,9.80
2022-09-23T18:48:06.067Z,9.79
2022-09-23T18:50:39.554Z,9.70
2022-09-23T18:53:08.004Z,9.69
2022-09-23T18:55:36.703Z,9.73
2022-09-23T18:58:04.160Z,9.67
2022-09-23T19:00:31.709Z,9.67
2022-09-23T19:02:59.837Z,9.65
2022-09-23T19:05:27.051Z,9.65
2022-09-23T19:07:54.484Z,9.59
2022-09-23T19:10:22.360Z,9.58
2022-09-23T19:12:49.853Z,9.54
2022-09-23T19:15:17.378Z,9.51
2022-09-23T19:17:45.345Z,9.51
2022-09-23T19:20:12.772Z,9.48
2022-09-23T19:22:40.532Z,9.46
2022-09-23T19:25:08.617Z,9.43
2022-09-23T19:27:36.078Z,9.49
2022-09-23T19:30:05.636Z,9.44
2022-09-23T19:32:34.790Z,9.48
2022-09-23T19:35:01.996Z,9.39
2022-09-23T19:37:29.451Z,9.43
2022-09-23T19:39:56.793Z,9.38
2022-09-23T19:42:27.338Z,9.40
2022-09-23T19:44:54.671Z,9.40
2022-09-23T19:47:22.094Z,9.40
2022-09-23T19:49:49.363Z,9.31
2022-09-23T19:52:16.756Z,9.26
2022-09-23T19:54:44.603Z,9.25
2022-09-23T19:57:11.773Z,9.25
2022-09-23T19:59:39.356Z,9.22
2022-09-23T20:02:09.150Z,9.19
2022-09-23T20:04:36.603Z,9.14
2022-09-23T20:07:04.661Z,9.10
2022-09-23T20:09:33.887Z,9.06
2022-09-23T20:12:02.555Z,8.96
2022-09-23T20:14:29.776Z,8.94
2022-09-23T20:16:58.234Z,8.94
2022-09-23T20:19:25.520Z,8.84
2022-09-23T20:22:12.628Z,8.81
2022-09-23T20:24:40.062Z,8.75
2022-09-23T20:27:11.160Z,8.75
2022-09-23T20:29:38.717Z,8.68
2022-09-23T20:32:06.202Z,8.67
2022-09-23T20:34:34.529Z,8.65
2022-09-23T20:37:01.950Z,8.86
2022-09-23T20:39:29.234Z,9.00
2022-09-23T20:41:56.425Z,8.93
2022-09-23T20:44:24.035Z,8.86
2022-09-23T20:46:51.887Z,8.84
2022-09-23T20:49:20.859Z,8.79
2022-09-23T20:51:49.024Z,8.79
2022-09-23T20:54:19.171Z,8.80
2022-09-23T20:56:47.195Z,8.82
2022-09-23T20:59:17.870Z,8.74
2022-09-23T21:01:45.610Z,8.79
2022-09-23T21:04:13.041Z,8.76
2022-09-23T21:06:40.471Z,8.73
2022-09-23T21:09:07.771Z,8.72
2022-09-23T21:11:34.974Z,8.68
2022-09-23T21:14:02.679Z,8.65
2022-09-23T21:16:30.373Z,8.66
2022-09-23T21:18:58.971Z,8.63
2022-09-23T21:21:26.797Z,8.56
2022-09-23T21:23:54.010Z,8.61
2022-09-23T21:26:23.413Z,8.61
2022-09-23T21:28:57.117Z,8.56
2022-09-23T21:31:31.407Z,8.46
2022-09-23T21:34:00.494Z,8.42
2022-09-23T21:36:29.781Z,8.40
2022-09-23T21:38:58.109Z,8.44
2022-09-23T21:41:25.682Z,8.61
2022-09-23T21:43:53.170Z,8.59
2022-09-23T21:46:21.437Z,8.58
2022-09-23T21:48:53.016Z,8.68
2022-09-23T21:51:25.664Z,8.68
2022-09-23T21:53:55.341Z,8.75
2022-09-23T21:56:27.713Z,8.76
2022-09-23T21:58:57.559Z,8.74
2022-09-23T22:01:30.283Z,8.76
2022-09-23T22:04:03.948Z,8.80
2022-09-23T22:06:31.922Z,8.92
2022-09-23T22:09:01.941Z,8.95
2022-09-23T22:11:52.217Z,8.90
2022-09-23T22:14:21.118Z,8.92
2022-09-23T22:16:49.492Z,8.88
2022-09-23T22:19:16.855Z,8.95
2022-09-23T22:21:48.197Z,9.23
2022-09-23T22:24:15.665Z,9.22
2022-09-23T22:26:44.405Z,9.22
2022-09-23T22:29:43.422Z,9.28
2022-09-23T22:32:30.500Z,9.24
2022-09-23T22:34:58.162Z,9.13
2022-09-23T22:37:32.227Z,9.17
2022-09-23T22:40:00.427Z,9.13
2022-09-23T22:42:28.099Z,9.21
2022-09-23T22:44:58.082Z,9.19
2022-09-23T22:47:25.584Z,9.43
2022-09-23T22:49:55.495Z,9.40
2022-09-23T22:52:24.535Z,9.43
2022-09-23T22:54:52.379Z,9.60
2022-09-23T22:57:19.681Z,9.64
2022-09-23T22:59:50.767Z,9.83
2022-09-23T23:02:19.741Z,9.60
2022-09-23T23:04:48.212Z,9.43
2022-09-23T23:07:21.117Z,9.24
2022-09-23T23:09:52.495Z,9.15
2022-09-23T23:12:20.646Z,9.32
2022-09-23T23:14:49.167Z,9.37
2022-09-23T23:17:17.466Z,9.50
2022-09-23T23:19:45.176Z,9.48
2022-09-23T23:22:12.357Z,9.32
2022-09-23T23:24:39.982Z,9.44
2022-09-23T23:27:07.122Z,9.44
2022-09-23T23:29:34.338Z,9.48
2022-09-23T23:32:01.959Z,9.47
2022-09-23T23:34:29.182Z,9.46
2022-09-23T23:36:56.431Z,9.45
2022-09-23T23:39:25.239Z,9.44
2022-09-23T23:41:57.260Z,9.24
2022-09-23T23:44:25.926Z,9.26
2022-09-23T23:46:54.001Z,9.21
2022-09-23T23:49:21.714Z,9.22
2022-09-23T23:51:49.403Z,9.27
2022-09-23T23:54:16.841Z,9.41
2022-09-23T23:56:45.465Z,9.35
2022-09-23T23:59:13.004Z,9.26
