createdAt,value
2017-08-16T00:00:04.949Z,63.10
2017-08-16T00:02:32.458Z,62.90
2017-08-16T00:05:00.032Z,63.30
2017-08-16T00:07:27.775Z,63.70
2017-08-16T00:09:55.304Z,63.30
2017-08-16T00:12:22.830Z,63.50
2017-08-16T00:14:50.423Z,63.70
2017-08-16T00:17:17.946Z,64.40
2017-08-16T00:19:45.478Z,65.00
2017-08-16T00:22:13.095Z,66.40
2017-08-16T00:24:40.636Z,66.70
2017-08-16T00:27:08.151Z,67.30
2017-08-16T00:29:35.779Z,68.00
2017-08-16T00:32:03.350Z,68.80
2017-08-16T00:34:30.872Z,69.60
2017-08-16T00:36:58.436Z,70.20
2017-08-16T00:39:25.982Z,71.20
2017-08-16T00:41:53.526Z,72.00
2017-08-16T00:44:21.079Z,72.80
2017-08-16T00:46:48.603Z,69.70
2017-08-16T00:49:16.166Z,69.70
2017-08-16T00:51:43.731Z,69.70
2017-08-16T00:54:11.269Z,70.40
2017-08-16T00:56:38.805Z,69.40
2017-08-16T00:59:06.387Z,69.70
2017-08-16T01:01:33.930Z,68.80
2017-08-16T01:04:01.473Z,69.10
2017-08-16T01:06:29.199Z,69.30
2017-08-16T01:08:56.742Z,69.20
2017-08-16T01:11:24.253Z,68.80
2017-08-16T01:13:52.023Z,69.00
2017-08-16T01:16:19.566Z,69.30
2017-08-16T01:18:47.117Z,69.60
2017-08-16T01:21:14.846Z,69.60
2017-08-16T01:23:42.372Z,70.40
2017-08-16T01:26:09.896Z,69.60
2017-08-16T01:28:37.437Z,70.10
2017-08-16T01:31:05.006Z,70.30
2017-08-16T01:33:32.583Z,71.00
2017-08-16T01:36:00.165Z,71.90
2017-08-16T01:38:27.698Z,72.70
2017-08-16T01:40:55.228Z,73.40
2017-08-16T01:43:22.814Z,73.10
2017-08-16T01:45:50.342Z,73.80
2017-08-16T01:48:17.903Z,74.40
2017-08-16T01:50:45.483Z,75.30
2017-08-16T01:53:13.038Z,76.30
2017-08-16T01:55:40.565Z,77.60
2017-08-16T01:58:08.124Z,78.20
2017-08-16T02:00:35.673Z,78.30
2017-08-16T02:03:03.230Z,78.40
2017-08-16T02:05:30.836Z,79.00
2017-08-16T02:07:58.390Z,78.70
2017-08-16T02:10:25.933Z,78.90
2017-08-16T02:12:53.493Z,79.70
2017-08-16T02:15:21.064Z,79.60
2017-08-16T02:17:48.567Z,79.40
2017-08-16T02:20:16.272Z,79.20
2017-08-16T02:22:43.803Z,79.20
2017-08-16T02:25:11.331Z,79.40
2017-08-16T02:27:38.895Z,79.50
2017-08-16T02:30:06.448Z,80.30
2017-08-16T02:32:33.986Z,79.90
2017-08-16T02:35:01.522Z,80.20
2017-08-16T02:37:29.069Z,79.80
2017-08-16T02:39:56.586Z,79.60
2017-08-16T02:42:24.178Z,80.20
2017-08-16T02:44:51.717Z,80.10
2017-08-16T02:47:19.258Z,80.00
2017-08-16T02:49:46.845Z,80.20
2017-08-16T02:52:14.346Z,80.10
2017-08-16T02:54:41.917Z,80.50
2017-08-16T02:57:09.469Z,80.40
2017-08-16T02:59:37.030Z,80.30
2017-08-16T03:02:04.566Z,80.50
2017-08-16T03:04:32.140Z,80.00
2017-08-16T03:06:59.676Z,80.10
2017-08-16T03:09:27.228Z,80.80
2017-08-16T03:11:54.912Z,80.80
2017-08-16T03:14:22.461Z,80.90
2017-08-16T03:16:50.004Z,81.70
2017-08-16T03:19:17.542Z,81.40
2017-08-16T03:21:45.070Z,81.90
2017-08-16T03:24:12.934Z,82.40
2017-08-16T03:26:40.518Z,82.80
2017-08-16T03:29:08.047Z,82.90
2017-08-16T03:31:35.600Z,83.10
2017-08-16T03:34:03.308Z,82.70
2017-08-16T03:36:30.841Z,82.40
2017-08-16T03:38:58.383Z,82.20
2017-08-16T03:41:25.958Z,82.70
2017-08-16T03:43:53.522Z,82.00
2017-08-16T03:46:21.059Z,81.50
2017-08-16T03:48:48.643Z,82.90
2017-08-16T03:51:16.200Z,83.10
2017-08-16T03:53:43.766Z,82.20
2017-08-16T03:56:11.378Z,84.10
2017-08-16T03:58:38.910Z,84.00
2017-08-16T04:01:06.435Z,85.10
2017-08-16T04:03:34.017Z,85.60
2017-08-16T04:06:01.557Z,85.80
2017-08-16T04:08:29.111Z,85.70
2017-08-16T04:10:56.819Z,84.40
2017-08-16T04:13:24.373Z,84.50
2017-08-16T04:15:52.745Z,85.20
2017-08-16T04:18:20.391Z,85.50
2017-08-16T04:20:47.940Z,85.80
2017-08-16T04:23:15.523Z,91.60
2017-08-16T04:25:43.101Z,93.10
2017-08-16T04:28:10.617Z,94.30
2017-08-16T04:30:38.183Z,94.50
2017-08-16T04:33:05.800Z,93.60
2017-08-16T04:35:33.364Z,94.30
2017-08-16T04:38:00.865Z,94.40
2017-08-16T04:40:28.424Z,94.80
2017-08-16T04:42:55.936Z,95.50
2017-08-16T04:45:23.499Z,95.60
2017-08-16T04:47:51.234Z,95.60
2017-08-16T04:50:18.930Z,95.60
2017-08-16T04:52:46.491Z,95.80
2017-08-16T04:55:14.052Z,95.90
2017-08-16T04:57:41.586Z,95.80
2017-08-16T05:00:09.137Z,95.50
2017-08-16T05:02:36.722Z,95.80
2017-08-16T05:05:04.268Z,95.60
2017-08-16T05:07:31.816Z,95.50
2017-08-16T05:09:59.543Z,95.30
2017-08-16T05:12:27.087Z,95.70
2017-08-16T05:14:54.641Z,95.70
2017-08-16T05:17:22.330Z,95.60
2017-08-16T05:19:49.860Z,95.50
2017-08-16T05:22:17.342Z,95.70
2017-08-16T05:24:44.997Z,95.70
2017-08-16T05:27:12.535Z,95.50
2017-08-16T05:29:40.076Z,95.50
2017-08-16T05:32:07.687Z,95.40
2017-08-16T05:34:35.276Z,94.80
2017-08-16T05:37:02.810Z,94.70
2017-08-16T05:39:30.351Z,95.40
2017-08-16T05:41:57.920Z,95.40
2017-08-16T05:44:25.482Z,95.50
2017-08-16T05:46:53.057Z,95.40
2017-08-16T05:49:20.599Z,95.40
2017-08-16T05:51:48.263Z,95.70
2017-08-16T05:54:15.928Z,95.80
2017-08-16T05:56:43.705Z,95.90
2017-08-16T05:59:11.313Z,95.60
2017-08-16T06:01:38.915Z,95.30
2017-08-16T06:04:06.642Z,94.60
2017-08-16T06:06:34.169Z,94.60
2017-08-16T06:09:01.691Z,94.00
2017-08-16T06:11:29.263Z,93.80
2017-08-16T06:13:56.823Z,93.50
2017-08-16T06:16:24.408Z,93.10
2017-08-16T06:18:51.962Z,93.20
2017-08-16T06:21:19.494Z,92.90
2017-08-16T06:23:47.141Z,92.50
2017-08-16T06:26:14.700Z,92.20
2017-08-16T06:28:42.253Z,91.40
2017-08-16T06:31:09.874Z,91.20
2017-08-16T06:33:37.449Z,90.60
2017-08-16T06:36:05.012Z,90.60
2017-08-16T06:38:32.650Z,90.20
2017-08-16T06:41:00.197Z,90.10
2017-08-16T06:43:27.707Z,90.60
2017-08-16T06:45:55.466Z,90.20
2017-08-16T06:48:23.014Z,89.40
2017-08-16T06:50:50.556Z,90.30
2017-08-16T06:53:18.126Z,90.30
2017-08-16T06:55:45.649Z,88.70
2017-08-16T06:58:13.225Z,89.20
2017-08-16T07:00:40.989Z,88.60
2017-08-16T07:03:08.530Z,88.90
2017-08-16T07:05:36.071Z,89.00
2017-08-16T07:08:03.632Z,87.90
2017-08-16T07:10:31.210Z,86.90
2017-08-16T07:12:58.800Z,86.90
2017-08-16T07:15:26.339Z,87.10
2017-08-16T07:17:53.900Z,84.70
2017-08-16T07:20:21.485Z,86.20
2017-08-16T07:22:49.055Z,86.80
2017-08-16T07:25:16.649Z,89.30
2017-08-16T07:27:44.216Z,87.90
2017-08-16T07:30:11.767Z,89.10
2017-08-16T07:32:39.321Z,89.60
2017-08-16T07:35:06.851Z,89.20
2017-08-16T07:37:34.607Z,90.10
2017-08-16T07:40:02.170Z,89.90
2017-08-16T07:42:29.703Z,89.40
2017-08-16T07:44:57.305Z,88.50
2017-08-16T07:47:24.884Z,88.20
2017-08-16T07:49:52.426Z,88.90
2017-08-16T07:52:20.144Z,88.30
2017-08-16T07:54:47.735Z,88.90
2017-08-16T07:57:15.303Z,88.80
2017-08-16T07:59:42.892Z,89.90
2017-08-16T08:02:10.421Z,89.50
2017-08-16T08:04:37.977Z,89.00
2017-08-16T08:07:05.713Z,88.80
2017-08-16T08:09:33.261Z,89.20
2017-08-16T08:12:00.788Z,88.90
2017-08-16T08:14:28.415Z,87.80
2017-08-16T08:16:55.978Z,88.20
2017-08-16T08:19:23.546Z,87.60
2017-08-16T08:21:51.448Z,87.10
2017-08-16T08:24:18.985Z,84.70
2017-08-16T08:26:46.562Z,84.00
2017-08-16T08:29:14.322Z,83.90
2017-08-16T08:31:41.806Z,83.80
2017-08-16T08:34:09.385Z,82.90
2017-08-16T08:36:37.159Z,82.40
2017-08-16T08:39:04.711Z,81.90
2017-08-16T08:41:32.258Z,81.30
2017-08-16T08:43:59.825Z,82.80
2017-08-16T08:46:27.404Z,82.40
2017-08-16T08:48:58.380Z,83.60
2017-08-16T08:51:25.994Z,85.50
2017-08-16T08:53:53.531Z,85.90
2017-08-16T08:56:21.043Z,86.00
2017-08-16T08:58:48.625Z,86.40
2017-08-16T09:01:16.181Z,85.50
2017-08-16T09:03:43.715Z,85.90
2017-08-16T09:06:11.495Z,86.30
2017-08-16T09:08:39.038Z,87.70
2017-08-16T09:11:06.632Z,87.50
2017-08-16T09:13:34.271Z,87.30
2017-08-16T09:16:01.787Z,87.90
2017-08-16T09:18:29.331Z,89.40
2017-08-16T09:20:57.111Z,87.80
2017-08-16T09:23:24.740Z,88.40
2017-08-16T09:25:52.274Z,88.50
2017-08-16T09:28:19.910Z,87.60
2017-08-16T09:30:47.471Z,87.70
2017-08-16T09:33:14.995Z,87.60
2017-08-16T09:35:42.768Z,88.50
2017-08-16T09:38:10.296Z,88.90
2017-08-16T09:40:37.905Z,88.80
2017-08-16T09:43:05.672Z,89.00
2017-08-16T09:45:33.232Z,89.00
2017-08-16T09:48:00.762Z,89.10
2017-08-16T09:50:28.478Z,89.30
2017-08-16T09:52:56.037Z,90.30
2017-08-16T09:55:23.563Z,90.00
2017-08-16T09:57:51.061Z,89.50
2017-08-16T10:00:18.622Z,89.00
2017-08-16T10:02:46.157Z,88.20
2017-08-16T10:05:13.762Z,87.50
2017-08-16T10:07:41.313Z,86.90
2017-08-16T10:10:08.866Z,87.00
2017-08-16T10:12:36.456Z,87.10
2017-08-16T10:15:04.042Z,86.60
2017-08-16T10:17:31.592Z,87.70
2017-08-16T10:19:59.144Z,88.20
2017-08-16T10:22:26.706Z,88.70
2017-08-16T10:24:54.285Z,89.60
2017-08-16T10:27:21.983Z,90.00
2017-08-16T10:29:49.571Z,90.50
2017-08-16T10:32:17.155Z,90.30
2017-08-16T10:34:44.768Z,90.00
2017-08-16T10:37:12.275Z,89.80
2017-08-16T10:39:39.802Z,89.60
2017-08-16T10:42:07.509Z,90.20
2017-08-16T10:44:35.081Z,90.40
2017-08-16T10:47:02.734Z,91.00
2017-08-16T10:49:30.572Z,91.10
2017-08-16T10:51:58.127Z,91.00
2017-08-16T10:54:25.687Z,90.40
2017-08-16T10:56:53.282Z,89.90
2017-08-16T10:59:21.671Z,87.30
2017-08-16T11:01:49.252Z,86.70
2017-08-16T11:04:16.873Z,87.60
2017-08-16T11:06:44.433Z,88.10
2017-08-16T11:09:11.967Z,89.40
2017-08-16T11:11:39.502Z,90.10
2017-08-16T11:14:07.062Z,90.50
2017-08-16T11:16:34.644Z,90.70
2017-08-16T11:19:02.160Z,90.40
2017-08-16T11:21:29.710Z,90.30
2017-08-16T11:23:57.242Z,90.80
2017-08-16T11:26:24.774Z,90.30
2017-08-16T11:28:52.306Z,90.80
2017-08-16T11:31:19.852Z,89.90
2017-08-16T11:33:47.448Z,88.20
2017-08-16T11:36:14.962Z,88.50
2017-08-16T11:38:42.469Z,87.90
2017-08-16T11:41:10.112Z,87.70
2017-08-16T11:43:37.638Z,86.90
2017-08-16T11:46:05.202Z,87.00
2017-08-16T11:48:32.825Z,86.90
2017-08-16T11:51:01.264Z,89.00
2017-08-16T11:53:28.811Z,87.50
2017-08-16T11:55:56.403Z,88.40
2017-08-16T11:58:23.980Z,89.00
2017-08-16T12:00:51.515Z,88.10
2017-08-16T12:03:19.227Z,84.80
2017-08-16T12:05:46.807Z,84.30
2017-08-16T12:08:14.396Z,83.10
2017-08-16T12:10:41.971Z,83.90
2017-08-16T12:13:09.543Z,83.70
2017-08-16T12:15:37.082Z,84.90
2017-08-16T12:18:04.801Z,86.10
2017-08-16T12:20:32.377Z,86.90
2017-08-16T12:22:59.883Z,88.90
2017-08-16T12:25:27.590Z,90.10
2017-08-16T12:27:55.150Z,90.60
2017-08-16T12:30:22.688Z,88.80
2017-08-16T12:32:50.469Z,88.30
2017-08-16T12:35:18.023Z,88.40
2017-08-16T12:37:45.570Z,88.90
2017-08-16T12:40:13.111Z,88.30
2017-08-16T12:42:41.849Z,89.40
2017-08-16T12:45:09.582Z,89.60
2017-08-16T12:47:37.198Z,88.60
2017-08-16T12:50:04.745Z,88.90
2017-08-16T12:52:32.285Z,87.90
2017-08-16T12:54:59.887Z,87.00
2017-08-16T12:57:27.775Z,87.40
2017-08-16T12:59:55.331Z,88.10
2017-08-16T13:02:22.987Z,88.10
2017-08-16T13:04:50.599Z,89.80
2017-08-16T13:07:18.389Z,89.40
2017-08-16T13:09:46.034Z,90.30
2017-08-16T13:12:13.581Z,90.00
2017-08-16T13:14:41.068Z,90.80
2017-08-16T13:17:08.696Z,91.40
2017-08-16T13:19:36.238Z,90.70
2017-08-16T13:22:03.769Z,89.50
2017-08-16T13:24:31.498Z,90.00
2017-08-16T13:26:59.199Z,87.70
2017-08-16T13:29:26.805Z,89.10
2017-08-16T13:31:54.415Z,89.20
2017-08-16T13:34:23.146Z,90.90
2017-08-16T13:36:51.070Z,92.60
2017-08-16T13:39:18.718Z,93.70
2017-08-16T13:41:46.438Z,94.10
2017-08-16T13:44:14.222Z,94.70
2017-08-16T13:46:41.960Z,95.00
2017-08-16T13:49:09.499Z,94.70
2017-08-16T13:51:37.040Z,94.80
2017-08-16T13:54:04.708Z,94.40
2017-08-16T13:56:32.271Z,94.50
2017-08-16T13:58:59.860Z,94.10
2017-08-16T14:01:27.429Z,93.90
2017-08-16T14:03:54.985Z,93.20
2017-08-16T14:06:22.562Z,93.10
2017-08-16T14:08:50.123Z,93.40
2017-08-16T14:11:18.302Z,92.90
2017-08-16T14:13:46.956Z,92.30
2017-08-16T14:16:14.681Z,91.80
2017-08-16T14:18:42.248Z,91.70
2017-08-16T14:21:10.607Z,90.90
2017-08-16T14:23:38.262Z,89.60
2017-08-16T14:26:05.828Z,90.20
2017-08-16T14:28:33.414Z,89.50
2017-08-16T14:31:00.960Z,89.80
2017-08-16T14:33:28.581Z,90.10
2017-08-16T14:35:56.119Z,89.00
2017-08-16T14:38:23.739Z,86.60
2017-08-16T14:40:51.328Z,86.40
2017-08-16T14:43:18.915Z,84.30
2017-08-16T14:45:46.713Z,82.90
2017-08-16T14:48:15.395Z,82.90
2017-08-16T14:50:44.177Z,83.20
2017-08-16T14:53:12.383Z,81.50
2017-08-16T14:55:39.967Z,82.60
2017-08-16T14:58:07.537Z,81.60
2017-08-16T15:00:35.142Z,81.50
2017-08-16T15:03:02.659Z,82.00
2017-08-16T15:05:30.410Z,81.20
2017-08-16T15:07:58.064Z,81.00
2017-08-16T15:10:25.671Z,83.00
2017-08-16T15:12:53.297Z,83.80
2017-08-16T15:15:21.069Z,83.50
2017-08-16T15:17:48.603Z,83.20
2017-08-16T15:20:16.127Z,80.50
2017-08-16T15:22:43.722Z,79.20
2017-08-16T15:25:11.283Z,79.20
2017-08-16T15:27:38.805Z,79.00
2017-08-16T15:30:06.575Z,80.20
2017-08-16T15:32:34.077Z,79.20
2017-08-16T15:35:01.633Z,80.30
2017-08-16T15:37:29.225Z,81.10
2017-08-16T15:39:56.764Z,84.70
2017-08-16T15:42:24.305Z,84.00
2017-08-16T15:44:51.878Z,81.20
2017-08-16T15:47:19.417Z,78.90
2017-08-16T15:49:47.073Z,76.40
2017-08-16T15:52:14.741Z,77.80
2017-08-16T15:54:42.253Z,75.70
2017-08-16T15:57:09.793Z,76.00
2017-08-16T15:59:37.381Z,75.20
2017-08-16T16:02:04.901Z,76.20
2017-08-16T16:04:32.475Z,76.50
2017-08-16T16:07:00.228Z,76.90
2017-08-16T16:09:27.763Z,78.00
2017-08-16T16:11:55.319Z,77.70
2017-08-16T16:14:22.899Z,79.80
2017-08-16T16:16:50.645Z,81.10
2017-08-16T16:19:18.211Z,82.80
2017-08-16T16:21:45.913Z,84.70
2017-08-16T16:24:13.491Z,85.50
2017-08-16T16:26:41.125Z,86.90
2017-08-16T16:29:10.573Z,87.50
2017-08-16T16:31:38.195Z,88.50
2017-08-16T16:34:05.749Z,89.90
2017-08-16T16:36:35.592Z,90.30
2017-08-16T16:39:03.169Z,90.60
2017-08-16T16:41:30.767Z,91.00
2017-08-16T16:43:58.416Z,91.00
2017-08-16T16:46:26.026Z,91.20
2017-08-16T16:48:53.683Z,92.10
2017-08-16T16:51:22.569Z,91.90
2017-08-16T16:53:50.143Z,92.00
2017-08-16T16:56:17.778Z,92.40
2017-08-16T16:58:45.409Z,92.40
2017-08-16T17:01:13.050Z,91.90
2017-08-16T17:03:40.661Z,91.70
2017-08-16T17:06:08.263Z,91.40
2017-08-16T17:08:35.835Z,91.40
2017-08-16T17:11:03.476Z,91.20
2017-08-16T17:13:31.211Z,91.00
2017-08-16T17:15:59.333Z,91.40
2017-08-16T17:18:26.945Z,91.50
2017-08-16T17:20:54.553Z,91.50
2017-08-16T17:23:23.004Z,91.60
2017-08-16T17:25:50.593Z,91.50
2017-08-16T17:28:18.141Z,91.70
2017-08-16T17:30:45.715Z,91.80
2017-08-16T17:33:13.253Z,92.30
2017-08-16T17:35:40.938Z,92.90
2017-08-16T17:38:08.545Z,93.40
2017-08-16T17:40:36.077Z,94.00
2017-08-16T17:43:03.825Z,94.30
2017-08-16T17:45:31.898Z,95.00
2017-08-16T17:47:59.551Z,95.40
2017-08-16T17:50:27.785Z,95.60
2017-08-16T17:52:55.433Z,96.00
2017-08-16T17:55:23.071Z,96.30
2017-08-16T17:57:50.741Z,96.60
2017-08-16T18:00:18.530Z,96.90
2017-08-16T18:02:46.124Z,97.20
2017-08-16T18:05:13.789Z,97.30
2017-08-16T18:07:43.661Z,97.60
2017-08-16T18:10:12.160Z,97.50
2017-08-16T18:12:40.209Z,97.50
2017-08-16T18:15:09.464Z,97.70
2017-08-16T18:17:37.135Z,97.70
2017-08-16T18:20:06.485Z,97.70
2017-08-16T18:22:34.988Z,97.70
2017-08-16T18:25:03.452Z,97.70
2017-08-16T18:27:31.064Z,97.80
2017-08-16T18:29:58.711Z,98.00
2017-08-16T18:32:26.336Z,97.90
2017-08-16T18:34:53.958Z,97.80
2017-08-16T18:37:23.644Z,97.80
2017-08-16T18:39:52.096Z,97.80
2017-08-16T18:42:21.315Z,97.80
2017-08-16T18:44:49.031Z,97.90
2017-08-16T18:47:16.644Z,98.00
2017-08-16T18:49:45.154Z,97.90
2017-08-16T18:52:13.420Z,98.00
2017-08-16T18:54:41.396Z,98.00
2017-08-16T18:57:09.739Z,98.00
2017-08-16T18:59:38.883Z,98.00
2017-08-16T19:02:06.478Z,98.00
2017-08-16T19:04:34.162Z,97.90
2017-08-16T19:07:01.688Z,97.80
2017-08-16T19:09:29.830Z,97.90
2017-08-16T19:11:57.504Z,98.10
2017-08-16T19:14:25.119Z,98.20
2017-08-16T19:16:52.851Z,98.20
2017-08-16T19:19:20.453Z,98.20
2017-08-16T19:21:48.855Z,98.20
2017-08-16T19:24:17.214Z,98.30
2017-08-16T19:26:45.591Z,98.20
2017-08-16T19:29:14.002Z,98.00
2017-08-16T19:31:41.582Z,97.90
2017-08-16T19:34:09.196Z,98.00
2017-08-16T19:36:36.747Z,98.00
2017-08-16T19:39:04.324Z,97.90
2017-08-16T19:41:31.961Z,97.90
2017-08-16T19:43:59.782Z,97.90
2017-08-16T19:46:27.480Z,97.90
2017-08-16T19:48:55.188Z,97.80
2017-08-16T19:51:23.460Z,97.80
2017-08-16T19:53:51.790Z,97.90
2017-08-16T19:56:20.275Z,98.10
2017-08-16T19:58:47.870Z,98.10
2017-08-16T20:01:15.541Z,98.00
2017-08-16T20:03:43.330Z,98.20
2017-08-16T20:06:10.935Z,98.20
2017-08-16T20:08:39.322Z,98.20
2017-08-16T20:11:07.163Z,98.20
2017-08-16T20:13:35.114Z,98.20
2017-08-16T20:16:02.742Z,98.10
2017-08-16T20:18:32.199Z,98.10
2017-08-16T20:20:59.873Z,97.90
2017-08-16T20:23:27.938Z,97.90
2017-08-16T20:25:55.587Z,97.90
2017-08-16T20:28:24.307Z,97.90
2017-08-16T20:30:52.002Z,98.00
2017-08-16T20:33:20.128Z,98.10
2017-08-16T20:35:49.581Z,98.00
2017-08-16T20:38:18.183Z,97.80
2017-08-16T20:40:45.823Z,97.80
2017-08-16T20:43:13.386Z,97.70
2017-08-16T20:45:41.891Z,97.70
2017-08-16T20:48:10.462Z,97.80
2017-08-16T20:50:38.066Z,97.80
2017-08-16T20:53:05.643Z,97.80
2017-08-16T20:55:33.281Z,97.90
2017-08-16T20:58:01.700Z,97.90
2017-08-16T21:00:30.166Z,97.90
2017-08-16T21:02:58.299Z,98.30
2017-08-16T21:05:25.826Z,98.00
2017-08-16T21:07:53.381Z,98.00
2017-08-16T21:10:21.018Z,97.90
2017-08-16T21:12:48.612Z,97.90
2017-08-16T21:15:16.216Z,97.90
2017-08-16T21:17:43.860Z,98.00
2017-08-16T21:20:12.259Z,98.00
2017-08-16T21:22:39.791Z,97.90
2017-08-16T21:25:07.649Z,97.90
2017-08-16T21:27:35.201Z,98.00
2017-08-16T21:30:02.784Z,97.90
2017-08-16T21:32:30.439Z,98.10
2017-08-16T21:34:58.010Z,98.10
2017-08-16T21:37:25.651Z,98.00
2017-08-16T21:39:53.254Z,97.90
2017-08-16T21:42:20.872Z,97.90
2017-08-16T21:44:48.495Z,97.80
2017-08-16T21:47:16.142Z,97.90
2017-08-16T21:49:43.731Z,98.20
2017-08-16T21:52:11.288Z,98.30
2017-08-16T21:54:38.923Z,98.30
2017-08-16T21:57:06.457Z,98.30
2017-08-16T21:59:34.054Z,98.40
2017-08-16T22:02:01.690Z,98.50
2017-08-16T22:04:29.316Z,98.60
2017-08-16T22:06:56.893Z,98.50
2017-08-16T22:09:24.542Z,98.40
2017-08-16T22:11:52.151Z,98.50
2017-08-16T22:14:19.754Z,98.40
2017-08-16T22:16:47.407Z,98.40
2017-08-16T22:19:14.992Z,98.50
2017-08-16T22:21:42.574Z,98.60
2017-08-16T22:24:10.271Z,98.60
2017-08-16T22:26:37.831Z,98.60
2017-08-16T22:29:05.403Z,98.60
2017-08-16T22:31:33.246Z,98.60
2017-08-16T22:34:00.802Z,98.50
2017-08-16T22:36:29.094Z,98.40
2017-08-16T22:38:56.706Z,98.40
2017-08-16T22:41:24.267Z,98.50
2017-08-16T22:43:51.813Z,98.50
2017-08-16T22:46:19.375Z,98.50
2017-08-16T22:48:46.868Z,98.50
2017-08-16T22:51:14.466Z,98.50
2017-08-16T22:53:42.206Z,98.40
2017-08-16T22:56:09.773Z,98.30
2017-08-16T22:58:37.343Z,98.40
2017-08-16T23:01:05.123Z,98.40
2017-08-16T23:03:32.678Z,98.60
2017-08-16T23:06:00.272Z,98.50
2017-08-16T23:08:27.867Z,98.50
2017-08-16T23:10:55.380Z,98.30
2017-08-16T23:13:22.946Z,98.30
2017-08-16T23:15:50.531Z,98.10
2017-08-16T23:18:18.048Z,98.30
2017-08-16T23:20:45.586Z,98.10
2017-08-16T23:23:13.356Z,98.00
2017-08-16T23:25:40.953Z,97.90
2017-08-16T23:28:08.519Z,97.80
2017-08-16T23:30:36.084Z,97.80
2017-08-16T23:33:03.669Z,97.80
2017-08-16T23:35:31.200Z,97.80
2017-08-16T23:37:58.793Z,97.80
2017-08-16T23:40:26.352Z,98.00
2017-08-16T23:42:53.928Z,98.00
2017-08-16T23:45:21.525Z,98.00
2017-08-16T23:47:49.074Z,98.00
2017-08-16T23:50:16.663Z,97.90
2017-08-16T23:52:44.421Z,98.00
2017-08-16T23:55:11.990Z,97.90
2017-08-16T23:57:39.550Z,97.90
