createdAt,value
2022-09-27T00:00:43.535Z,1.51
2022-09-27T00:03:12.762Z,1.65
2022-09-27T00:05:39.535Z,1.54
2022-09-27T00:08:06.313Z,1.70
2022-09-27T00:10:33.842Z,1.69
2022-09-27T00:13:00.275Z,1.48
2022-09-27T00:15:27.013Z,1.50
2022-09-27T00:17:53.564Z,1.64
2022-09-27T00:20:20.097Z,1.56
2022-09-27T00:22:46.559Z,1.33
2022-09-27T00:25:13.104Z,1.45
2022-09-27T00:27:39.622Z,1.52
2022-09-27T00:30:06.838Z,1.55
2022-09-27T00:32:35.449Z,1.52
2022-09-27T00:35:12.139Z,1.71
2022-09-27T00:37:40.588Z,1.61
2022-09-27T00:40:07.387Z,1.76
2022-09-27T00:42:34.040Z,1.78
2022-09-27T00:45:00.796Z,1.89
2022-09-27T00:47:29.976Z,1.72
2022-09-27T00:49:56.824Z,1.67
2022-09-27T00:52:25.653Z,1.60
2022-09-27T00:54:52.163Z,1.49
2022-09-27T00:57:18.986Z,1.56
2022-09-27T00:59:48.555Z,1.29
2022-09-27T01:02:15.820Z,1.31
2022-09-27T01:04:42.448Z,1.20
2022-09-27T01:07:08.914Z,1.17
2022-09-27T01:09:37.709Z,1.42
2022-09-27T01:12:04.199Z,1.31
2022-09-27T01:14:31.742Z,1.14
2022-09-27T01:16:58.235Z,1.07
2022-09-27T01:19:26.722Z,1.04
2022-09-27T01:21:53.420Z,0.99
2022-09-27T01:24:20.006Z,0.89
2022-09-27T01:26:46.818Z,0.85
2022-09-27T01:29:13.389Z,1.04
2022-09-27T01:31:40.013Z,0.95
2022-09-27T01:34:06.765Z,0.83
2022-09-27T01:36:33.302Z,0.68
2022-09-27T01:38:59.874Z,0.58
2022-09-27T01:41:26.667Z,0.55
2022-09-27T01:43:53.200Z,0.54
2022-09-27T01:46:19.794Z,0.45
2022-09-27T01:48:46.593Z,0.43
2022-09-27T01:51:13.171Z,0.47
2022-09-27T01:53:39.907Z,0.45
2022-09-27T01:56:07.264Z,0.44
2022-09-27T01:58:33.761Z,0.40
2022-09-27T02:01:00.618Z,0.42
2022-09-27T02:03:27.295Z,0.46
2022-09-27T02:05:53.829Z,0.44
2022-09-27T02:08:20.324Z,0.58
2022-09-27T02:10:47.652Z,0.52
2022-09-27T02:13:14.154Z,0.42
2022-09-27T02:15:40.964Z,0.42
2022-09-27T02:18:07.867Z,0.59
2022-09-27T02:20:35.540Z,0.47
2022-09-27T02:23:02.016Z,0.60
2022-09-27T02:25:28.778Z,0.76
2022-09-27T02:27:55.468Z,0.55
2022-09-27T02:30:22.092Z,0.66
2022-09-27T02:32:48.552Z,0.57
2022-09-27T02:35:15.283Z,0.63
2022-09-27T02:37:42.053Z,0.53
2022-09-27T02:40:08.564Z,0.60
2022-09-27T02:42:35.582Z,0.76
2022-09-27T02:45:02.847Z,0.72
2022-09-27T02:47:30.081Z,0.83
2022-09-27T02:49:56.583Z,0.90
2022-09-27T02:52:23.364Z,0.92
2022-09-27T02:54:50.230Z,0.84
2022-09-27T02:57:17.765Z,1.24
2022-09-27T02:59:44.526Z,0.83
2022-09-27T03:02:13.598Z,1.00
2022-09-27T03:04:40.501Z,1.10
2022-09-27T03:07:07.509Z,0.87
2022-09-27T03:09:36.406Z,0.96
2022-09-27T03:12:03.118Z,0.93
2022-09-27T03:14:31.777Z,0.94
2022-09-27T03:16:58.694Z,1.07
2022-09-27T03:19:25.331Z,0.94
2022-09-27T03:21:51.976Z,0.78
2022-09-27T03:24:20.373Z,0.72
2022-09-27T03:26:46.873Z,0.82
2022-09-27T03:29:14.297Z,0.97
2022-09-27T03:31:40.929Z,0.75
2022-09-27T03:34:07.515Z,0.86
2022-09-27T03:36:35.453Z,0.83
2022-09-27T03:39:04.518Z,0.83
2022-09-27T03:41:31.304Z,0.90
2022-09-27T03:43:57.865Z,0.89
2022-09-27T03:46:24.626Z,0.94
2022-09-27T03:48:51.589Z,1.06
2022-09-27T03:51:18.238Z,0.95
2022-09-27T03:53:45.081Z,1.07
2022-09-27T03:56:11.630Z,0.86
2022-09-27T03:58:40.389Z,0.95
2022-09-27T04:01:07.253Z,1.18
2022-09-27T04:03:34.248Z,0.97
2022-09-27T04:06:00.734Z,0.89
2022-09-27T04:08:27.560Z,1.09
2022-09-27T04:10:54.215Z,0.96
2022-09-27T04:13:21.416Z,0.88
2022-09-27T04:15:52.009Z,0.88
2022-09-27T04:18:19.247Z,1.15
2022-09-27T04:20:45.759Z,0.98
2022-09-27T04:23:12.363Z,0.86
2022-09-27T04:25:38.924Z,1.03
2022-09-27T04:28:07.517Z,0.86
2022-09-27T04:30:41.531Z,1.00
2022-09-27T04:33:08.923Z,1.06
2022-09-27T04:35:35.780Z,0.94
2022-09-27T04:38:02.733Z,1.09
2022-09-27T04:40:31.544Z,1.44
2022-09-27T04:42:58.237Z,1.16
2022-09-27T04:45:25.043Z,1.50
2022-09-27T04:47:51.513Z,1.36
2022-09-27T04:50:18.361Z,1.27
2022-09-27T04:58:58.433Z,1.36
2022-09-27T05:01:33.439Z,1.27
2022-09-27T05:04:00.323Z,1.22
2022-09-27T05:06:27.359Z,1.26
2022-09-27T05:08:54.966Z,1.10
2022-09-27T05:11:22.407Z,1.10
2022-09-27T05:13:48.821Z,1.34
2022-09-27T05:16:15.248Z,0.94
2022-09-27T05:18:42.331Z,1.04
2022-09-27T05:55:04.568Z,1.23
2022-09-27T05:57:32.087Z,1.30
2022-09-27T05:59:59.352Z,0.83
2022-09-27T06:05:22.995Z,1.31
2022-09-27T06:07:49.917Z,1.03
2022-09-27T06:10:16.989Z,0.90
2022-09-27T06:12:43.876Z,0.83
2022-09-27T06:15:10.856Z,0.84
2022-09-27T06:17:38.286Z,1.34
2022-09-27T06:20:07.311Z,2.39
2022-09-27T06:22:36.127Z,1.77
2022-09-27T06:25:04.595Z,1.67
2022-09-27T06:27:31.538Z,2.16
2022-09-27T06:29:58.352Z,1.36
2022-09-27T06:32:25.086Z,1.23
2022-09-27T06:34:55.453Z,1.12
2022-09-27T06:37:22.490Z,1.20
2022-09-27T06:39:51.349Z,1.22
2022-09-27T06:42:17.953Z,1.36
2022-09-27T06:44:50.072Z,1.26
2022-09-27T06:47:20.897Z,1.30
2022-09-27T06:49:48.663Z,1.49
2022-09-27T06:52:16.121Z,1.39
2022-09-27T06:54:46.059Z,1.50
2022-09-27T06:57:12.821Z,1.39
2022-09-27T06:59:40.299Z,1.19
2022-09-27T07:02:10.813Z,1.12
2022-09-27T07:04:41.937Z,2.32
2022-09-27T07:07:10.568Z,2.72
2022-09-27T07:09:40.398Z,1.07
2022-09-27T07:12:08.175Z,1.15
2022-09-27T07:14:37.155Z,0.77
2022-09-27T07:17:04.687Z,0.60
2022-09-27T07:19:32.936Z,11.48
2022-09-27T07:21:59.680Z,0.63
2022-09-27T07:24:27.077Z,0.68
2022-09-27T07:27:07.324Z,0.90
2022-09-27T07:29:35.036Z,0.77
2022-09-27T07:32:01.934Z,0.77
2022-09-27T07:34:30.709Z,0.83
2022-09-27T07:36:58.132Z,0.66
2022-09-27T07:39:25.406Z,0.75
2022-09-27T07:44:43.081Z,0.79
2022-09-27T07:47:11.916Z,1.04
2022-09-27T07:49:38.812Z,0.85
2022-09-27T07:52:05.963Z,1.27
2022-09-27T07:54:36.416Z,1.43
2022-09-27T07:57:05.078Z,1.56
2022-09-27T07:59:35.085Z,1.25
2022-09-27T08:05:18.329Z,1.85
2022-09-27T08:07:48.343Z,1.37
2022-09-27T08:10:15.471Z,2.32
2022-09-27T08:12:45.210Z,1.76
2022-09-27T08:15:15.511Z,1.52
2022-09-27T08:17:43.120Z,1.91
2022-09-27T08:20:17.915Z,1.56
2022-09-27T08:22:46.817Z,1.62
2022-09-27T08:27:59.259Z,1.35
2022-09-27T08:30:26.609Z,1.42
2022-09-27T08:32:54.127Z,3.08
2022-09-27T08:35:21.996Z,1.34
2022-09-27T08:37:51.219Z,1.15
2022-09-27T08:40:18.295Z,0.99
2022-09-27T08:42:45.355Z,1.17
2022-09-27T08:45:14.362Z,1.05
2022-09-27T08:47:42.868Z,1.10
2022-09-27T08:50:10.399Z,1.10
2022-09-27T08:52:37.929Z,1.33
2022-09-27T08:58:17.312Z,1.45
2022-09-27T09:00:44.367Z,0.94
2022-09-27T09:03:12.117Z,1.05
2022-09-27T09:05:39.253Z,0.83
2022-09-27T09:08:10.001Z,1.44
2022-09-27T09:10:37.671Z,1.34
2022-09-27T09:13:05.344Z,2.66
2022-09-27T09:15:34.638Z,1.27
2022-09-27T09:18:10.503Z,1.03
2022-09-27T09:20:37.882Z,0.92
2022-09-27T09:23:06.769Z,1.28
2022-09-27T09:25:33.910Z,0.85
2022-09-27T09:28:02.716Z,1.25
2022-09-27T09:30:30.801Z,1.04
2022-09-27T09:33:03.374Z,1.23
2022-09-27T09:35:32.145Z,1.11
2022-09-27T09:37:59.886Z,1.54
2022-09-27T09:40:32.113Z,0.93
2022-09-27T09:42:59.821Z,1.22
2022-09-27T09:45:32.354Z,1.03
2022-09-27T09:48:02.452Z,1.01
2022-09-27T09:50:31.203Z,1.18
2022-09-27T09:52:58.046Z,1.21
2022-09-27T09:55:26.857Z,1.14
2022-09-27T09:57:56.029Z,1.14
2022-09-27T10:00:23.479Z,1.28
2022-09-27T10:02:51.121Z,1.16
2022-09-27T10:05:22.167Z,1.08
2022-09-27T10:11:03.359Z,1.03
2022-09-27T10:13:30.780Z,1.23
2022-09-27T10:15:58.220Z,1.00
2022-09-27T10:18:26.450Z,1.10
2022-09-27T10:20:55.844Z,1.22
2022-09-27T10:23:28.935Z,1.04
2022-09-27T10:25:57.922Z,1.13
2022-09-27T10:28:33.740Z,1.21
2022-09-27T10:31:00.990Z,1.42
2022-09-27T10:33:28.042Z,1.37
2022-09-27T10:35:56.978Z,1.32
2022-09-27T10:38:28.866Z,1.21
2022-09-27T10:40:59.368Z,1.43
2022-09-27T10:43:29.652Z,1.06
2022-09-27T10:46:00.031Z,1.42
2022-09-27T10:48:30.444Z,5.21
2022-09-27T10:50:59.165Z,2.03
2022-09-27T10:53:28.717Z,1.37
2022-09-27T10:55:56.497Z,1.02
2022-09-27T10:58:24.571Z,1.06
2022-09-27T11:00:52.299Z,1.20
2022-09-27T11:03:19.802Z,1.27
2022-09-27T11:05:46.410Z,1.05
2022-09-27T11:08:13.935Z,1.19
2022-09-27T11:10:42.721Z,1.01
2022-09-27T11:13:21.842Z,1.06
2022-09-27T11:15:49.192Z,1.06
2022-09-27T11:18:16.203Z,1.10
2022-09-27T11:20:43.812Z,0.77
2022-09-27T11:23:10.607Z,1.41
2022-09-27T11:25:40.130Z,1.24
2022-09-27T11:28:07.953Z,1.00
2022-09-27T11:30:39.643Z,1.11
2022-09-27T11:33:07.639Z,0.99
2022-09-27T11:35:36.383Z,1.04
2022-09-27T11:38:06.819Z,1.03
2022-09-27T11:40:37.377Z,1.14
2022-09-27T11:43:04.496Z,0.95
2022-09-27T11:45:45.478Z,0.79
2022-09-27T11:48:21.770Z,1.18
2022-09-27T11:50:49.775Z,1.43
2022-09-27T11:53:16.653Z,1.19
2022-09-27T11:55:44.211Z,0.76
2022-09-27T11:58:13.338Z,0.94
2022-09-27T12:00:40.327Z,0.69
2022-09-27T12:03:08.466Z,1.04
2022-09-27T12:05:37.766Z,0.91
2022-09-27T12:08:08.062Z,1.00
2022-09-27T12:10:34.823Z,1.05
2022-09-27T12:13:04.367Z,1.17
2022-09-27T12:15:36.405Z,1.51
2022-09-27T12:18:03.264Z,1.28
2022-09-27T12:20:30.398Z,1.07
2022-09-27T12:22:59.979Z,1.36
2022-09-27T12:25:28.945Z,1.09
2022-09-27T12:27:56.622Z,1.18
2022-09-27T12:30:23.556Z,1.13
2022-09-27T12:36:05.787Z,0.95
2022-09-27T12:38:35.242Z,0.96
2022-09-27T12:41:03.538Z,0.97
2022-09-27T12:43:32.426Z,1.11
2022-09-27T12:46:01.143Z,1.24
2022-09-27T12:48:28.306Z,1.24
2022-09-27T12:50:55.573Z,1.12
2022-09-27T12:53:24.642Z,0.91
2022-09-27T12:55:51.862Z,1.10
2022-09-27T12:58:19.570Z,1.19
2022-09-27T13:00:49.691Z,1.15
2022-09-27T13:03:19.545Z,0.77
2022-09-27T13:05:57.111Z,1.57
2022-09-27T13:08:24.345Z,1.01
2022-09-27T13:10:56.872Z,0.72
2022-09-27T13:13:26.212Z,0.62
2022-09-27T13:15:54.804Z,0.76
2022-09-27T13:18:22.608Z,0.82
2022-09-27T13:20:51.675Z,0.71
2022-09-27T13:23:22.863Z,0.85
2022-09-27T13:25:54.284Z,0.78
2022-09-27T13:28:23.531Z,0.87
2022-09-27T13:30:51.997Z,1.14
2022-09-27T13:33:19.777Z,0.90
2022-09-27T13:35:57.849Z,1.01
2022-09-27T13:38:24.444Z,0.92
2022-09-27T13:40:52.389Z,1.16
2022-09-27T13:43:18.974Z,1.27
2022-09-27T13:45:47.320Z,1.05
2022-09-27T13:48:13.940Z,1.26
2022-09-27T13:50:40.668Z,2.05
2022-09-27T13:53:07.665Z,1.51
2022-09-27T13:55:34.282Z,1.10
2022-09-27T13:58:01.772Z,0.91
2022-09-27T14:00:29.243Z,0.83
2022-09-27T14:02:56.659Z,1.02
2022-09-27T14:05:24.255Z,0.71
2022-09-27T14:07:51.277Z,1.02
2022-09-27T14:10:18.182Z,1.02
2022-09-27T14:12:44.865Z,1.13
2022-09-27T14:15:11.805Z,1.06
2022-09-27T14:17:38.537Z,1.00
2022-09-27T14:20:05.098Z,1.16
2022-09-27T14:22:31.956Z,1.01
2022-09-27T14:25:08.689Z,1.00
2022-09-27T14:30:31.674Z,1.08
2022-09-27T14:33:00.987Z,1.46
2022-09-27T14:35:27.802Z,1.08
2022-09-27T14:40:44.530Z,0.83
2022-09-27T14:43:11.097Z,0.89
2022-09-27T14:45:37.908Z,1.02
2022-09-27T14:48:04.758Z,1.02
2022-09-27T14:50:33.366Z,1.47
2022-09-27T14:53:02.400Z,1.36
2022-09-27T14:55:28.953Z,1.25
2022-09-27T14:57:55.909Z,0.86
2022-09-27T15:00:22.767Z,0.91
2022-09-27T15:02:49.739Z,1.22
2022-09-27T15:05:20.043Z,1.27
2022-09-27T15:07:46.973Z,0.98
2022-09-27T15:10:13.632Z,1.51
2022-09-27T15:12:45.424Z,1.90
2022-09-27T15:15:11.943Z,1.16
2022-09-27T15:17:38.912Z,1.43
2022-09-27T15:20:07.426Z,1.45
2022-09-27T15:22:34.017Z,1.41
2022-09-27T15:25:16.000Z,1.29
2022-09-27T15:27:46.076Z,1.22
2022-09-27T15:30:14.523Z,1.23
2022-09-27T15:32:43.053Z,1.34
2022-09-27T15:35:11.788Z,1.45
2022-09-27T15:37:38.673Z,1.07
2022-09-27T15:40:05.582Z,1.26
2022-09-27T15:42:32.589Z,1.03
2022-09-27T15:45:00.039Z,1.10
2022-09-27T15:47:27.879Z,2.01
2022-09-27T15:49:58.901Z,1.16
2022-09-27T15:52:26.420Z,1.21
2022-09-27T15:54:53.899Z,1.20
2022-09-27T15:57:20.915Z,1.11
2022-09-27T15:59:48.164Z,1.27
2022-09-27T16:02:21.330Z,1.10
2022-09-27T16:04:54.715Z,1.09
2022-09-27T16:07:21.554Z,1.26
2022-09-27T16:13:04.927Z,1.01
2022-09-27T16:15:31.695Z,1.25
2022-09-27T16:35:39.278Z,1.25
2022-09-27T16:38:13.413Z,1.33
2022-09-27T16:40:42.578Z,1.08
2022-09-27T16:46:05.991Z,1.37
2022-09-27T17:22:23.239Z,1.34
2022-09-27T17:27:36.142Z,2.32
2022-09-27T17:30:03.046Z,2.37
2022-09-27T17:35:11.842Z,1.92
2022-09-27T17:37:41.024Z,2.05
2022-09-27T17:40:08.062Z,1.59
2022-09-27T17:42:48.219Z,1.25
2022-09-27T17:45:20.286Z,1.41
2022-09-27T17:50:34.616Z,1.63
2022-09-27T17:56:08.748Z,1.79
2022-09-27T17:58:44.137Z,1.60
2022-09-27T18:01:32.415Z,1.95
2022-09-27T18:03:58.978Z,25.47
2022-09-27T18:06:25.437Z,25.70
2022-09-27T18:08:52.147Z,12.44
2022-09-27T18:11:21.005Z,7.74
2022-09-27T18:13:47.531Z,121.43
2022-09-27T18:16:14.051Z,210.18
2022-09-27T18:18:41.662Z,143.34
2022-09-27T18:21:08.141Z,49.11
2022-09-27T18:23:35.119Z,11.10
2022-09-27T18:26:01.570Z,38.88
2022-09-27T18:28:28.324Z,19.01
2022-09-27T18:30:54.762Z,7.25
2022-09-27T18:33:21.313Z,5.16
2022-09-27T18:35:48.869Z,7.85
2022-09-27T18:38:15.298Z,44.00
2022-09-27T18:40:56.017Z,21.33
2022-09-27T18:43:22.962Z,5.83
2022-09-27T18:45:49.389Z,4.39
2022-09-27T18:48:15.853Z,3.52
