createdAt,value
2019-03-22T00:00:28.277Z,99.90
2019-03-22T00:02:57.889Z,99.90
2019-03-22T00:05:27.395Z,99.90
2019-03-22T00:07:56.874Z,99.90
2019-03-22T00:10:26.314Z,99.90
2019-03-22T00:12:55.871Z,99.90
2019-03-22T00:15:25.457Z,99.90
2019-03-22T00:17:54.890Z,99.90
2019-03-22T00:20:24.538Z,99.90
2019-03-22T00:22:54.066Z,99.90
2019-03-22T00:25:23.638Z,99.90
2019-03-22T00:27:53.138Z,99.90
2019-03-22T00:30:22.754Z,99.90
2019-03-22T00:32:54.077Z,99.90
2019-03-22T00:35:23.462Z,99.90
2019-03-22T00:37:52.899Z,99.90
2019-03-22T00:40:22.418Z,99.90
2019-03-22T00:42:51.982Z,99.90
2019-03-22T00:45:21.569Z,99.90
2019-03-22T00:47:50.994Z,99.90
2019-03-22T00:50:20.555Z,99.90
2019-03-22T00:52:50.130Z,99.90
2019-03-22T00:55:19.718Z,99.90
2019-03-22T00:57:49.218Z,99.90
2019-03-22T01:00:19.206Z,99.90
2019-03-22T01:02:49.407Z,99.90
2019-03-22T01:05:19.364Z,99.90
2019-03-22T01:07:48.904Z,99.90
2019-03-22T01:10:18.499Z,99.90
2019-03-22T01:12:48.112Z,99.90
2019-03-22T01:15:17.702Z,99.90
2019-03-22T01:17:47.249Z,99.90
2019-03-22T01:20:16.760Z,99.90
2019-03-22T01:22:46.356Z,99.90
2019-03-22T01:25:15.945Z,99.90
2019-03-22T01:27:45.541Z,99.90
2019-03-22T01:30:15.325Z,99.90
2019-03-22T01:32:44.877Z,99.90
2019-03-22T01:35:14.662Z,99.90
2019-03-22T01:37:44.220Z,99.90
2019-03-22T01:40:15.521Z,99.90
2019-03-22T01:42:45.085Z,99.90
2019-03-22T01:45:15.201Z,99.90
2019-03-22T01:47:44.801Z,99.90
2019-03-22T01:50:15.197Z,99.90
2019-03-22T01:52:44.773Z,99.90
2019-03-22T01:55:14.285Z,99.90
2019-03-22T01:57:53.211Z,99.90
2019-03-22T02:00:15.553Z,99.90
2019-03-22T02:02:45.181Z,99.90
2019-03-22T02:05:14.957Z,99.90
2019-03-22T02:07:45.029Z,99.90
2019-03-22T02:10:14.721Z,99.90
2019-03-22T02:12:44.679Z,99.90
2019-03-22T02:15:15.113Z,99.90
2019-03-22T02:17:44.778Z,99.90
2019-03-22T02:20:15.734Z,99.90
2019-03-22T02:22:45.718Z,99.90
2019-03-22T02:25:15.415Z,99.90
2019-03-22T02:27:44.987Z,99.90
2019-03-22T02:30:15.333Z,99.90
2019-03-22T02:32:44.913Z,99.90
2019-03-22T02:35:27.691Z,99.90
2019-03-22T02:37:45.738Z,99.90
2019-03-22T02:40:15.325Z,99.90
2019-03-22T02:42:44.927Z,99.90
2019-03-22T02:45:14.899Z,99.90
2019-03-22T02:47:44.431Z,99.90
2019-03-22T02:50:19.097Z,99.90
2019-03-22T02:52:47.262Z,99.90
2019-03-22T02:55:17.099Z,99.90
2019-03-22T02:57:46.747Z,99.90
2019-03-22T03:00:17.095Z,99.90
2019-03-22T03:02:46.813Z,99.90
2019-03-22T03:05:17.234Z,99.90
2019-03-22T03:07:46.818Z,99.90
2019-03-22T03:10:17.098Z,99.90
2019-03-22T03:12:47.060Z,99.90
2019-03-22T03:15:17.235Z,99.90
2019-03-22T03:17:46.811Z,99.90
2019-03-22T03:20:16.631Z,99.90
2019-03-22T03:22:46.308Z,99.90
2019-03-22T03:25:16.115Z,99.90
2019-03-22T03:27:45.699Z,99.90
2019-03-22T03:30:17.656Z,99.90
2019-03-22T03:32:47.325Z,99.90
2019-03-22T03:35:17.275Z,99.90
2019-03-22T03:37:46.941Z,99.90
2019-03-22T03:40:17.207Z,99.90
2019-03-22T03:42:47.052Z,99.90
2019-03-22T03:45:35.653Z,99.90
2019-03-22T03:48:06.746Z,99.90
2019-03-22T03:50:36.323Z,99.90
2019-03-22T03:53:06.436Z,99.90
2019-03-22T03:55:36.078Z,99.90
2019-03-22T03:58:06.147Z,99.90
2019-03-22T04:00:36.080Z,99.90
2019-03-22T04:03:05.693Z,99.90
2019-03-22T04:05:35.254Z,99.90
2019-03-22T04:08:05.200Z,99.90
2019-03-22T04:10:34.682Z,99.90
2019-03-22T04:13:04.205Z,99.90
2019-03-22T04:15:33.716Z,99.90
2019-03-22T04:18:03.528Z,99.90
2019-03-22T04:20:33.108Z,99.90
2019-03-22T04:23:02.935Z,99.90
2019-03-22T04:25:32.493Z,99.90
2019-03-22T04:28:01.952Z,99.90
2019-03-22T04:30:31.604Z,99.90
2019-03-22T04:33:01.158Z,99.90
2019-03-22T04:35:30.721Z,99.90
2019-03-22T04:38:00.162Z,99.90
2019-03-22T04:40:30.395Z,99.90
2019-03-22T04:43:00.038Z,99.90
2019-03-22T04:45:31.558Z,99.90
2019-03-22T04:48:06.165Z,99.90
2019-03-22T04:50:39.489Z,99.90
2019-03-22T04:53:11.585Z,99.90
2019-03-22T04:55:44.097Z,99.90
2019-03-22T04:58:14.475Z,99.90
2019-03-22T05:00:44.692Z,99.90
2019-03-22T05:03:14.645Z,99.90
2019-03-22T05:05:46.461Z,99.90
2019-03-22T05:08:16.781Z,99.90
2019-03-22T05:10:46.997Z,99.90
2019-03-22T05:13:19.849Z,99.90
2019-03-22T05:15:50.606Z,99.90
2019-03-22T05:18:21.041Z,99.90
2019-03-22T05:20:51.933Z,99.90
2019-03-22T05:23:23.489Z,99.90
2019-03-22T05:25:56.117Z,99.90
2019-03-22T05:28:28.123Z,99.90
2019-03-22T05:31:26.490Z,99.90
2019-03-22T05:33:55.986Z,99.90
2019-03-22T05:36:25.573Z,99.90
2019-03-22T05:38:55.234Z,99.90
2019-03-22T05:41:24.704Z,99.90
2019-03-22T05:43:54.154Z,99.90
2019-03-22T05:46:23.653Z,99.90
2019-03-22T05:48:53.149Z,99.90
2019-03-22T05:51:22.569Z,99.90
2019-03-22T05:53:52.682Z,99.90
2019-03-22T05:56:23.236Z,99.90
2019-03-22T05:58:52.722Z,99.90
2019-03-22T06:01:22.220Z,99.90
2019-03-22T06:03:51.742Z,99.90
2019-03-22T06:06:21.249Z,99.90
2019-03-22T06:08:50.661Z,99.90
2019-03-22T06:11:20.221Z,99.90
2019-03-22T06:13:49.721Z,99.90
2019-03-22T06:16:19.528Z,99.90
2019-03-22T06:18:50.453Z,99.90
2019-03-22T06:21:20.473Z,99.90
2019-03-22T06:23:49.964Z,99.90
2019-03-22T06:26:19.549Z,99.90
2019-03-22T06:28:49.071Z,99.90
2019-03-22T06:31:20.795Z,99.90
2019-03-22T06:33:50.021Z,99.90
2019-03-22T06:36:19.540Z,99.90
2019-03-22T06:38:49.105Z,99.90
2019-03-22T06:41:18.605Z,99.90
2019-03-22T06:43:48.118Z,99.90
2019-03-22T06:46:17.697Z,99.90
2019-03-22T06:48:47.277Z,99.90
2019-03-22T06:51:16.917Z,99.90
2019-03-22T06:53:46.401Z,99.90
2019-03-22T06:56:15.961Z,99.90
2019-03-22T06:58:45.540Z,99.90
2019-03-22T07:01:15.041Z,99.90
2019-03-22T07:03:44.730Z,99.90
2019-03-22T07:06:14.169Z,99.90
2019-03-22T07:08:43.638Z,99.90
2019-03-22T07:11:13.327Z,99.90
2019-03-22T07:13:42.839Z,99.90
2019-03-22T07:16:12.321Z,99.90
2019-03-22T07:18:41.729Z,99.90
2019-03-22T07:21:11.249Z,99.90
2019-03-22T07:23:40.893Z,99.90
2019-03-22T07:26:10.833Z,99.90
2019-03-22T07:28:40.390Z,99.90
2019-03-22T07:31:09.949Z,99.90
2019-03-22T07:33:39.773Z,99.90
2019-03-22T07:36:09.315Z,99.90
2019-03-22T07:38:38.834Z,99.90
2019-03-22T07:41:08.481Z,99.90
2019-03-22T07:43:38.250Z,99.90
2019-03-22T07:46:07.824Z,99.90
2019-03-22T07:48:37.382Z,99.90
2019-03-22T07:51:06.902Z,99.90
2019-03-22T07:53:36.470Z,99.90
2019-03-22T07:56:06.062Z,99.90
2019-03-22T07:58:35.548Z,99.90
2019-03-22T08:01:05.482Z,99.90
2019-03-22T08:03:35.074Z,99.90
2019-03-22T08:06:04.891Z,99.90
2019-03-22T08:08:34.383Z,99.90
2019-03-22T08:11:03.993Z,99.90
2019-03-22T08:13:33.611Z,99.90
2019-03-22T08:16:03.356Z,99.90
2019-03-22T08:18:32.886Z,99.90
2019-03-22T08:21:02.450Z,99.90
2019-03-22T08:23:31.947Z,99.90
2019-03-22T08:26:01.491Z,99.90
2019-03-22T08:28:31.119Z,99.90
2019-03-22T08:31:01.043Z,99.90
2019-03-22T08:33:30.660Z,99.90
2019-03-22T08:36:00.215Z,99.90
2019-03-22T08:38:29.727Z,99.90
2019-03-22T08:40:59.659Z,99.90
2019-03-22T08:43:29.072Z,99.90
2019-03-22T08:45:58.539Z,99.90
2019-03-22T08:48:28.059Z,99.90
2019-03-22T08:50:57.551Z,99.90
2019-03-22T08:53:27.214Z,99.90
2019-03-22T08:55:56.931Z,99.90
2019-03-22T08:58:26.580Z,99.90
2019-03-22T09:00:57.824Z,99.90
2019-03-22T09:03:27.293Z,99.90
2019-03-22T09:05:56.775Z,99.90
2019-03-22T09:08:26.449Z,99.90
2019-03-22T09:10:56.203Z,99.90
2019-03-22T09:13:25.707Z,99.90
2019-03-22T09:15:55.210Z,99.90
2019-03-22T09:18:24.846Z,99.90
2019-03-22T09:20:54.413Z,99.90
2019-03-22T09:23:23.871Z,99.90
2019-03-22T09:25:53.737Z,99.90
2019-03-22T09:28:23.378Z,99.90
2019-03-22T09:30:52.993Z,99.90
2019-03-22T09:33:22.652Z,99.90
2019-03-22T09:35:52.283Z,99.90
2019-03-22T09:38:23.001Z,99.90
2019-03-22T09:40:52.693Z,99.90
2019-03-22T09:43:22.265Z,99.90
2019-03-22T09:45:51.957Z,99.90
2019-03-22T09:48:21.923Z,99.90
2019-03-22T09:50:51.492Z,99.90
2019-03-22T09:53:21.493Z,99.90
2019-03-22T09:55:51.473Z,99.90
2019-03-22T09:58:21.105Z,99.90
2019-03-22T10:00:50.609Z,99.90
2019-03-22T10:03:20.480Z,99.90
2019-03-22T10:05:50.025Z,99.90
2019-03-22T10:08:19.754Z,99.90
2019-03-22T10:10:49.724Z,99.90
2019-03-22T10:13:19.192Z,99.90
2019-03-22T10:15:48.730Z,99.90
2019-03-22T10:18:18.288Z,99.90
2019-03-22T10:20:47.849Z,99.90
2019-03-22T10:23:17.442Z,99.90
2019-03-22T10:25:47.045Z,99.90
2019-03-22T10:28:16.932Z,99.90
2019-03-22T10:30:46.570Z,99.90
2019-03-22T10:33:22.745Z,99.90
2019-03-22T10:35:47.528Z,99.90
2019-03-22T10:38:30.710Z,99.90
2019-03-22T10:40:48.377Z,99.90
2019-03-22T10:43:17.897Z,99.90
2019-03-22T10:45:47.591Z,99.90
2019-03-22T10:48:17.258Z,99.90
2019-03-22T10:50:46.848Z,99.90
2019-03-22T10:53:16.453Z,99.90
2019-03-22T10:55:46.122Z,99.90
2019-03-22T10:58:21.519Z,99.90
2019-03-22T11:00:47.053Z,99.90
2019-03-22T11:03:16.589Z,99.90
2019-03-22T11:05:46.202Z,99.90
2019-03-22T11:08:15.713Z,99.90
2019-03-22T11:10:45.317Z,99.90
2019-03-22T11:13:14.841Z,99.90
2019-03-22T11:15:48.793Z,99.90
2019-03-22T11:18:16.249Z,99.90
2019-03-22T11:20:46.186Z,99.90
2019-03-22T11:23:15.689Z,99.90
2019-03-22T11:25:45.217Z,99.90
2019-03-22T11:28:14.815Z,99.90
2019-03-22T11:30:44.430Z,99.90
2019-03-22T11:33:14.071Z,99.90
2019-03-22T11:35:43.646Z,99.90
2019-03-22T11:38:13.218Z,99.90
2019-03-22T11:40:42.830Z,99.90
2019-03-22T11:43:12.442Z,99.90
2019-03-22T11:45:42.390Z,99.30
2019-03-22T11:48:12.001Z,94.60
2019-03-22T11:50:41.595Z,94.70
2019-03-22T11:53:11.758Z,93.10
2019-03-22T11:55:41.678Z,89.00
2019-03-22T11:58:11.333Z,88.00
2019-03-22T12:00:40.943Z,88.60
2019-03-22T12:03:10.566Z,89.30
2019-03-22T12:05:40.762Z,87.40
2019-03-22T12:08:10.490Z,90.20
2019-03-22T12:10:40.106Z,90.60
2019-03-22T12:13:09.607Z,90.00
2019-03-22T12:15:39.226Z,90.00
2019-03-22T12:18:08.818Z,90.30
2019-03-22T12:20:38.422Z,90.90
2019-03-22T12:23:08.090Z,90.60
2019-03-22T12:25:38.070Z,90.10
2019-03-22T12:28:07.754Z,90.60
2019-03-22T12:30:37.390Z,91.50
2019-03-22T12:33:06.991Z,91.50
2019-03-22T12:35:36.576Z,89.70
2019-03-22T12:38:06.155Z,87.90
2019-03-22T12:40:35.792Z,84.40
2019-03-22T12:43:05.519Z,84.60
2019-03-22T12:45:35.211Z,84.30
2019-03-22T12:48:05.027Z,86.10
2019-03-22T12:50:34.638Z,85.60
2019-03-22T12:53:04.180Z,83.00
2019-03-22T12:55:33.851Z,81.70
2019-03-22T12:58:03.455Z,81.00
2019-03-22T13:00:33.479Z,79.90
2019-03-22T13:03:03.525Z,76.50
2019-03-22T13:05:33.156Z,77.70
2019-03-22T13:08:02.811Z,77.30
2019-03-22T13:10:32.483Z,77.00
2019-03-22T13:13:02.207Z,74.20
2019-03-22T13:15:31.771Z,73.30
2019-03-22T13:18:01.323Z,74.00
2019-03-22T13:20:30.944Z,73.60
2019-03-22T13:23:00.528Z,74.60
2019-03-22T13:25:30.211Z,76.50
2019-03-22T13:27:59.947Z,74.80
2019-03-22T13:30:34.409Z,75.80
2019-03-22T13:33:04.207Z,74.70
2019-03-22T13:35:33.787Z,73.90
2019-03-22T13:38:06.172Z,76.10
2019-03-22T13:40:35.987Z,75.70
2019-03-22T13:43:05.584Z,74.20
2019-03-22T13:45:35.186Z,72.90
2019-03-22T13:48:04.892Z,73.40
2019-03-22T13:50:34.436Z,73.20
2019-03-22T13:53:04.084Z,72.70
2019-03-22T13:55:33.638Z,71.10
2019-03-22T13:58:03.313Z,70.70
2019-03-22T14:00:32.828Z,68.30
2019-03-22T14:03:03.257Z,71.10
2019-03-22T14:05:33.028Z,71.40
2019-03-22T14:08:02.673Z,70.50
2019-03-22T14:10:34.737Z,68.80
2019-03-22T14:13:05.064Z,70.40
2019-03-22T14:15:34.637Z,70.50
2019-03-22T14:18:04.768Z,71.00
2019-03-22T14:20:34.360Z,69.90
2019-03-22T14:23:04.000Z,71.10
2019-03-22T14:25:33.793Z,70.60
2019-03-22T14:28:03.473Z,69.80
2019-03-22T14:30:33.148Z,70.00
2019-03-22T14:33:12.580Z,70.20
2019-03-22T14:35:34.220Z,69.60
2019-03-22T14:38:03.877Z,70.70
2019-03-22T14:40:33.441Z,71.10
2019-03-22T14:43:03.037Z,72.10
2019-03-22T14:45:32.742Z,70.90
2019-03-22T14:48:02.240Z,71.60
2019-03-22T14:50:31.829Z,71.70
2019-03-22T14:53:01.333Z,72.20
2019-03-22T14:55:31.078Z,72.30
2019-03-22T14:58:01.070Z,73.80
2019-03-22T15:00:30.621Z,73.10
2019-03-22T15:03:00.066Z,72.90
2019-03-22T15:05:29.561Z,72.00
2019-03-22T15:07:59.359Z,73.20
2019-03-22T15:10:28.999Z,72.80
2019-03-22T15:12:58.506Z,73.20
2019-03-22T15:16:05.534Z,71.90
2019-03-22T15:18:42.891Z,70.60
2019-03-22T15:21:29.954Z,70.30
2019-03-22T15:24:11.530Z,72.50
2019-03-22T15:26:58.601Z,71.30
2019-03-22T15:29:47.370Z,70.00
2019-03-22T15:32:51.037Z,71.20
2019-03-22T15:35:34.247Z,71.70
2019-03-22T15:38:28.825Z,70.10
2019-03-22T15:40:58.466Z,70.40
2019-03-22T15:43:27.962Z,72.30
2019-03-22T15:45:57.548Z,72.10
2019-03-22T15:48:27.115Z,72.40
2019-03-22T15:50:56.763Z,73.10
2019-03-22T15:53:26.787Z,72.60
2019-03-22T15:55:56.295Z,73.50
2019-03-22T15:58:25.895Z,72.50
2019-03-22T16:00:55.491Z,73.30
2019-03-22T16:03:25.320Z,73.60
2019-03-22T16:05:54.915Z,74.30
2019-03-22T16:08:24.427Z,75.20
2019-03-22T16:10:54.188Z,75.80
2019-03-22T16:13:23.879Z,77.10
2019-03-22T16:15:53.475Z,79.30
2019-03-22T16:18:22.920Z,77.90
2019-03-22T16:20:59.859Z,76.90
2019-03-22T16:23:23.807Z,77.40
2019-03-22T16:25:53.419Z,78.30
2019-03-22T16:28:22.859Z,77.50
2019-03-22T16:30:52.435Z,77.90
2019-03-22T16:33:21.959Z,79.50
2019-03-22T16:35:51.479Z,79.30
2019-03-22T16:38:21.003Z,78.90
2019-03-22T16:40:50.512Z,79.10
2019-03-22T16:43:20.084Z,79.90
2019-03-22T16:45:49.675Z,80.40
2019-03-22T16:48:19.240Z,81.20
2019-03-22T16:50:48.814Z,82.30
2019-03-22T16:53:18.248Z,83.20
2019-03-22T16:55:48.159Z,84.40
2019-03-22T16:58:17.701Z,85.20
2019-03-22T17:00:49.788Z,86.30
2019-03-22T17:03:18.544Z,87.00
2019-03-22T17:05:48.188Z,88.50
2019-03-22T17:08:17.772Z,90.00
2019-03-22T17:10:47.344Z,90.60
2019-03-22T17:13:17.229Z,91.30
2019-03-22T17:15:48.625Z,92.00
2019-03-22T17:18:18.232Z,92.60
2019-03-22T17:20:47.851Z,93.00
2019-03-22T17:23:17.349Z,93.30
2019-03-22T17:25:46.855Z,93.80
2019-03-22T17:28:16.385Z,94.60
2019-03-22T17:30:45.964Z,95.00
2019-03-22T17:33:15.553Z,95.50
2019-03-22T17:35:45.085Z,96.30
2019-03-22T17:38:14.589Z,96.70
2019-03-22T17:40:44.046Z,97.50
2019-03-22T17:43:13.685Z,98.30
2019-03-22T17:45:43.174Z,99.10
2019-03-22T17:48:12.762Z,99.90
2019-03-22T17:50:42.442Z,99.90
2019-03-22T17:53:11.959Z,99.90
2019-03-22T17:55:41.518Z,99.90
2019-03-22T17:58:10.938Z,99.90
2019-03-22T18:00:40.707Z,99.90
2019-03-22T18:03:10.642Z,99.90
2019-03-22T18:05:40.249Z,99.90
2019-03-22T18:08:09.669Z,99.90
2019-03-22T18:10:39.082Z,99.90
2019-03-22T18:13:08.885Z,99.90
2019-03-22T18:15:38.646Z,99.90
2019-03-22T18:18:08.079Z,99.90
2019-03-22T18:20:37.511Z,99.90
2019-03-22T18:23:07.067Z,99.90
2019-03-22T18:25:36.915Z,99.90
2019-03-22T18:28:06.526Z,99.90
2019-03-22T18:30:36.009Z,99.90
2019-03-22T18:33:05.597Z,99.90
2019-03-22T18:35:35.175Z,99.90
2019-03-22T18:38:04.795Z,99.90
2019-03-22T18:40:34.463Z,99.90
2019-03-22T18:43:04.008Z,99.90
2019-03-22T18:45:33.599Z,99.90
2019-03-22T18:48:03.199Z,99.90
2019-03-22T18:50:32.707Z,99.90
2019-03-22T18:53:02.216Z,99.90
2019-03-22T18:55:32.030Z,99.90
2019-03-22T18:58:01.455Z,99.90
2019-03-22T19:00:31.131Z,99.90
2019-03-22T19:03:00.698Z,99.90
2019-03-22T19:05:30.211Z,99.90
2019-03-22T19:07:59.798Z,99.90
2019-03-22T19:10:29.352Z,99.90
2019-03-22T19:12:58.847Z,99.90
2019-03-22T19:15:28.423Z,99.90
2019-03-22T19:17:57.928Z,99.90
2019-03-22T19:20:27.522Z,99.90
2019-03-22T19:22:57.102Z,99.90
2019-03-22T19:25:26.690Z,99.90
2019-03-22T19:27:56.359Z,99.90
2019-03-22T19:30:25.868Z,99.90
2019-03-22T19:32:55.776Z,99.90
2019-03-22T19:35:25.290Z,99.90
2019-03-22T19:37:54.796Z,99.90
2019-03-22T19:40:24.316Z,99.90
2019-03-22T19:42:53.889Z,99.90
2019-03-22T19:45:23.448Z,99.90
2019-03-22T19:47:53.108Z,99.90
2019-03-22T19:50:22.560Z,99.90
2019-03-22T19:52:52.192Z,99.90
2019-03-22T19:55:21.754Z,99.90
2019-03-22T19:57:51.434Z,99.90
2019-03-22T20:00:21.148Z,99.90
2019-03-22T20:02:50.720Z,99.90
2019-03-22T20:05:33.153Z,99.90
2019-03-22T20:08:03.079Z,99.90
2019-03-22T20:10:32.776Z,99.90
2019-03-22T20:13:02.485Z,99.90
2019-03-22T20:15:32.070Z,99.90
2019-03-22T20:18:01.669Z,99.90
2019-03-22T20:20:31.248Z,99.90
2019-03-22T20:23:00.861Z,99.90
2019-03-22T20:25:30.381Z,99.90
2019-03-22T20:27:59.946Z,99.90
2019-03-22T20:30:29.445Z,99.90
2019-03-22T20:32:58.946Z,99.90
2019-03-22T20:35:28.471Z,99.90
2019-03-22T20:37:58.002Z,99.90
2019-03-22T20:40:27.407Z,99.90
2019-03-22T20:42:56.918Z,99.90
2019-03-22T20:45:26.589Z,99.90
2019-03-22T20:47:56.175Z,99.90
2019-03-22T20:50:35.347Z,99.90
2019-03-22T20:52:56.847Z,99.90
2019-03-22T20:55:26.285Z,99.90
2019-03-22T20:57:55.783Z,99.90
2019-03-22T21:00:27.350Z,99.90
2019-03-22T21:02:56.495Z,99.90
2019-03-22T21:05:27.228Z,99.90
2019-03-22T21:07:57.067Z,99.90
2019-03-22T21:10:26.583Z,99.90
2019-03-22T21:12:56.033Z,99.90
2019-03-22T21:15:25.704Z,99.90
2019-03-22T21:17:55.195Z,99.90
2019-03-22T21:20:24.777Z,99.90
2019-03-22T21:22:54.256Z,99.90
2019-03-22T21:25:23.832Z,99.90
2019-03-22T21:27:53.364Z,99.90
2019-03-22T21:30:22.991Z,99.90
2019-03-22T21:32:52.580Z,99.90
2019-03-22T21:35:23.086Z,99.90
2019-03-22T21:37:52.842Z,99.90
2019-03-22T21:40:22.378Z,99.90
2019-03-22T21:42:51.893Z,99.90
2019-03-22T21:45:21.472Z,99.90
2019-03-22T21:47:50.908Z,99.90
2019-03-22T21:50:20.426Z,99.90
2019-03-22T21:52:50.152Z,99.90
2019-03-22T21:55:19.697Z,99.90
2019-03-22T21:57:49.230Z,99.90
2019-03-22T22:00:18.907Z,99.90
2019-03-22T22:02:48.670Z,99.90
2019-03-22T22:05:18.220Z,99.90
2019-03-22T22:07:47.732Z,99.90
2019-03-22T22:10:17.247Z,99.90
2019-03-22T22:12:46.820Z,99.90
2019-03-22T22:15:16.425Z,99.90
2019-03-22T22:17:45.928Z,99.90
2019-03-22T22:20:15.497Z,99.90
2019-03-22T22:22:45.025Z,99.90
2019-03-22T22:25:14.585Z,99.90
2019-03-22T22:27:44.085Z,99.90
2019-03-22T22:30:13.796Z,99.90
2019-03-22T22:32:43.548Z,99.90
2019-03-22T22:35:13.141Z,99.90
2019-03-22T22:37:42.677Z,99.90
2019-03-22T22:40:12.348Z,99.90
2019-03-22T22:42:42.721Z,99.90
2019-03-22T22:45:12.840Z,99.90
2019-03-22T22:47:42.409Z,99.90
2019-03-22T22:50:12.430Z,99.90
2019-03-22T22:52:41.998Z,99.90
2019-03-22T22:55:11.793Z,99.90
2019-03-22T22:57:41.309Z,99.90
2019-03-22T23:00:13.677Z,99.90
2019-03-22T23:02:43.332Z,99.90
2019-03-22T23:05:12.909Z,99.90
2019-03-22T23:07:42.409Z,99.90
2019-03-22T23:10:12.791Z,99.90
2019-03-22T23:12:43.241Z,99.90
2019-03-22T23:15:12.909Z,99.90
2019-03-22T23:17:42.413Z,99.90
2019-03-22T23:20:12.061Z,99.90
2019-03-22T23:22:41.573Z,99.90
2019-03-22T23:25:11.343Z,99.90
2019-03-22T23:27:41.342Z,99.90
2019-03-22T23:30:11.124Z,99.90
2019-03-22T23:32:40.641Z,99.90
2019-03-22T23:35:10.761Z,99.90
2019-03-22T23:37:40.238Z,99.90
2019-03-22T23:40:09.970Z,99.90
2019-03-22T23:42:39.574Z,99.90
2019-03-22T23:45:09.149Z,99.90
2019-03-22T23:47:38.655Z,99.90
2019-03-22T23:50:08.507Z,99.90
2019-03-22T23:52:38.097Z,99.90
2019-03-22T23:55:08.210Z,99.90
2019-03-22T23:57:37.702Z,99.90
