createdAt,value
2018-10-19T04:00:53.895Z,99.99
2018-10-19T04:01:53.771Z,99.99
2018-10-19T04:03:47.006Z,99.99
2018-10-19T04:04:46.821Z,99.99
2018-10-19T04:06:39.508Z,99.99
2018-10-19T04:07:39.373Z,99.99
2018-10-19T04:09:32.053Z,99.99
2018-10-19T04:10:31.930Z,99.99
2018-10-19T04:12:24.634Z,99.99
2018-10-19T04:13:24.499Z,99.99
2018-10-19T04:15:17.250Z,99.99
2018-10-19T04:16:17.049Z,99.99
2018-10-19T04:18:09.728Z,99.99
2018-10-19T04:19:09.605Z,99.99
2018-10-19T04:21:02.341Z,99.99
2018-10-19T04:22:02.164Z,99.99
2018-10-19T04:23:54.831Z,99.99
2018-10-19T04:24:54.723Z,99.99
2018-10-19T04:26:47.415Z,99.99
2018-10-19T04:27:47.347Z,99.99
2018-10-19T04:29:39.952Z,99.99
2018-10-19T04:30:39.845Z,99.99
2018-10-19T04:32:32.532Z,99.99
2018-10-19T04:33:32.401Z,99.99
2018-10-19T04:35:25.080Z,99.99
2018-10-19T04:36:24.954Z,99.99
2018-10-19T04:38:17.623Z,99.99
2018-10-19T04:39:17.634Z,99.99
2018-10-19T04:41:10.308Z,99.99
2018-10-19T04:42:10.116Z,99.99
2018-10-19T04:44:02.725Z,99.99
2018-10-19T04:45:02.739Z,99.99
2018-10-19T04:46:55.314Z,99.99
2018-10-19T04:47:55.172Z,99.99
2018-10-19T04:49:47.854Z,99.99
2018-10-19T04:50:47.740Z,99.99
2018-10-19T04:52:40.422Z,99.99
2018-10-19T04:53:40.365Z,99.99
2018-10-19T04:55:32.979Z,99.99
2018-10-19T04:56:32.849Z,99.99
2018-10-19T04:58:26.035Z,99.99
2018-10-19T04:59:25.921Z,99.99
2018-10-19T05:01:18.611Z,99.99
2018-10-19T05:02:18.487Z,99.99
2018-10-19T05:04:11.156Z,99.99
2018-10-19T05:05:11.221Z,99.99
2018-10-19T05:07:03.718Z,99.99
2018-10-19T05:08:03.609Z,99.99
2018-10-19T05:09:56.416Z,99.99
2018-10-19T05:10:56.186Z,99.99
2018-10-19T05:12:48.901Z,99.99
2018-10-19T05:13:48.703Z,99.99
2018-10-19T05:15:41.378Z,99.99
2018-10-19T05:16:41.254Z,99.99
2018-10-19T05:18:33.922Z,99.99
2018-10-19T05:19:33.805Z,99.99
2018-10-19T05:21:26.496Z,99.99
2018-10-19T05:22:26.372Z,99.99
2018-10-19T05:24:19.031Z,99.99
2018-10-19T05:25:18.925Z,99.99
2018-10-19T05:27:11.607Z,99.99
2018-10-19T05:28:11.479Z,99.99
2018-10-19T05:30:04.149Z,99.99
2018-10-19T05:31:04.032Z,99.99
2018-10-19T05:32:56.742Z,99.99
2018-10-19T05:33:56.584Z,99.99
2018-10-19T05:35:49.267Z,99.99
2018-10-19T05:36:49.142Z,99.99
2018-10-19T05:38:41.807Z,99.99
2018-10-19T05:39:41.688Z,99.99
2018-10-19T05:41:34.375Z,99.99
2018-10-19T05:42:34.250Z,99.99
2018-10-19T05:44:26.916Z,99.99
2018-10-19T05:45:26.814Z,99.99
2018-10-19T05:47:19.479Z,99.99
2018-10-19T05:48:19.350Z,99.99
2018-10-19T05:50:12.073Z,99.99
2018-10-19T05:51:11.894Z,99.99
2018-10-19T05:53:04.668Z,99.99
2018-10-19T05:54:04.446Z,99.99
2018-10-19T05:55:57.187Z,99.99
2018-10-19T05:56:57.000Z,99.99
2018-10-19T05:58:49.668Z,99.99
2018-10-19T05:59:49.561Z,99.99
2018-10-19T06:01:42.246Z,99.99
2018-10-19T06:02:42.154Z,99.99
2018-10-19T06:04:34.785Z,99.99
2018-10-19T06:05:34.684Z,99.99
2018-10-19T06:07:27.359Z,99.99
2018-10-19T06:08:27.233Z,99.99
2018-10-19T06:10:19.896Z,99.99
2018-10-19T06:11:19.784Z,99.99
2018-10-19T06:13:12.460Z,99.99
2018-10-19T06:14:12.399Z,99.99
2018-10-19T06:16:05.023Z,99.99
2018-10-19T06:17:04.944Z,99.99
2018-10-19T06:18:57.554Z,99.99
2018-10-19T06:19:57.449Z,99.99
2018-10-19T06:21:50.116Z,99.99
2018-10-19T06:22:49.997Z,99.99
2018-10-19T06:24:42.668Z,99.99
2018-10-19T06:25:42.565Z,99.99
2018-10-19T06:27:35.243Z,99.99
2018-10-19T06:28:35.118Z,99.99
2018-10-19T06:30:27.791Z,99.99
2018-10-19T06:31:27.663Z,99.99
2018-10-19T06:33:20.333Z,99.99
2018-10-19T06:34:20.224Z,99.99
2018-10-19T06:36:12.906Z,99.99
2018-10-19T06:37:12.787Z,99.99
2018-10-19T06:39:05.440Z,99.99
2018-10-19T06:40:05.330Z,99.99
2018-10-19T06:41:58.008Z,99.99
2018-10-19T06:42:57.874Z,99.99
2018-10-19T06:44:50.541Z,99.99
2018-10-19T06:45:50.438Z,99.99
2018-10-19T06:47:43.120Z,99.99
2018-10-19T06:48:42.990Z,99.99
2018-10-19T06:50:35.721Z,99.99
2018-10-19T06:51:35.573Z,99.99
2018-10-19T06:53:28.225Z,99.99
2018-10-19T06:54:28.121Z,99.99
2018-10-19T06:56:20.800Z,99.99
2018-10-19T06:57:20.673Z,99.99
2018-10-19T06:59:13.394Z,99.99
2018-10-19T07:00:13.224Z,99.99
2018-10-19T07:02:05.940Z,99.99
2018-10-19T07:03:05.786Z,99.99
2018-10-19T07:04:58.475Z,99.99
2018-10-19T07:05:58.357Z,99.99
2018-10-19T07:07:51.081Z,99.99
2018-10-19T07:08:50.900Z,99.99
2018-10-19T07:10:43.584Z,99.99
2018-10-19T07:11:43.460Z,99.99
2018-10-19T07:13:36.125Z,99.99
2018-10-19T07:14:36.014Z,99.99
2018-10-19T07:16:28.701Z,99.99
2018-10-19T07:17:28.573Z,99.99
2018-10-19T07:19:21.238Z,99.99
2018-10-19T07:20:21.125Z,99.99
2018-10-19T07:22:13.807Z,99.99
2018-10-19T07:23:13.765Z,99.99
2018-10-19T07:25:06.348Z,99.99
2018-10-19T07:26:06.291Z,99.99
2018-10-19T07:27:58.929Z,99.99
2018-10-19T07:28:58.842Z,99.99
2018-10-19T07:30:51.478Z,99.99
2018-10-19T07:31:51.349Z,99.99
2018-10-19T07:33:44.025Z,99.99
2018-10-19T07:34:43.909Z,99.99
2018-10-19T07:36:36.591Z,99.99
2018-10-19T07:37:36.466Z,99.99
2018-10-19T07:39:29.131Z,99.99
2018-10-19T07:40:29.017Z,99.99
2018-10-19T07:42:21.954Z,99.99
2018-10-19T07:43:21.575Z,99.99
2018-10-19T07:45:14.242Z,99.99
2018-10-19T07:46:14.136Z,99.99
2018-10-19T07:48:07.034Z,99.99
2018-10-19T07:49:06.703Z,99.99
2018-10-19T07:50:59.387Z,99.99
2018-10-19T07:51:59.263Z,99.99
2018-10-19T07:53:51.935Z,99.99
2018-10-19T07:54:51.820Z,99.99
2018-10-19T07:56:44.500Z,99.99
2018-10-19T07:57:44.372Z,99.99
2018-10-19T07:59:37.044Z,99.99
2018-10-19T08:00:36.982Z,99.99
2018-10-19T08:02:29.618Z,99.99
2018-10-19T08:03:29.496Z,99.99
2018-10-19T08:05:22.155Z,99.99
2018-10-19T08:06:22.046Z,99.99
2018-10-19T08:08:14.756Z,99.99
2018-10-19T08:09:14.608Z,99.99
2018-10-19T08:11:07.353Z,99.99
2018-10-19T08:12:07.169Z,99.99
2018-10-19T08:13:59.898Z,99.99
2018-10-19T08:14:59.730Z,99.99
2018-10-19T08:16:52.450Z,99.99
2018-10-19T08:17:52.281Z,99.99
2018-10-19T08:19:44.946Z,99.99
2018-10-19T08:20:44.836Z,99.99
2018-10-19T08:22:37.517Z,99.99
2018-10-19T08:23:37.400Z,99.99
2018-10-19T08:25:30.067Z,99.99
2018-10-19T08:26:29.956Z,99.99
2018-10-19T08:28:22.634Z,99.99
2018-10-19T08:29:22.523Z,99.99
2018-10-19T08:31:15.187Z,99.99
2018-10-19T08:32:15.083Z,99.99
2018-10-19T08:34:07.766Z,99.51
2018-10-19T08:35:07.664Z,99.79
2018-10-19T08:37:00.323Z,99.51
2018-10-19T08:38:00.226Z,99.03
2018-10-19T08:39:52.865Z,97.60
2018-10-19T08:40:52.765Z,97.51
2018-10-19T08:42:45.450Z,97.70
2018-10-19T08:43:45.316Z,98.32
2018-10-19T08:45:37.986Z,97.51
2018-10-19T08:46:37.881Z,97.75
2018-10-19T08:48:30.569Z,97.65
2018-10-19T08:49:30.437Z,97.17
2018-10-19T08:51:23.107Z,96.80
2018-10-19T08:52:23.000Z,96.70
2018-10-19T08:54:15.689Z,96.41
2018-10-19T08:55:15.620Z,96.70
2018-10-19T08:57:08.312Z,95.75
2018-10-19T08:58:08.126Z,94.98
2018-10-19T09:00:00.843Z,95.75
2018-10-19T09:01:00.683Z,95.41
2018-10-19T09:02:53.420Z,95.51
2018-10-19T09:03:53.257Z,94.65
2018-10-19T09:05:45.918Z,95.22
2018-10-19T09:06:45.810Z,95.12
2018-10-19T09:08:38.503Z,95.22
2018-10-19T09:09:38.365Z,94.37
2018-10-19T09:11:31.064Z,93.60
2018-10-19T09:12:30.950Z,93.60
2018-10-19T09:14:23.617Z,93.79
2018-10-19T09:15:23.492Z,93.22
2018-10-19T09:17:16.414Z,93.60
2018-10-19T09:18:16.057Z,93.08
2018-10-19T09:20:08.742Z,93.55
2018-10-19T09:21:08.707Z,93.27
2018-10-19T09:23:01.372Z,92.69
2018-10-19T09:24:01.196Z,92.60
2018-10-19T09:25:53.865Z,92.88
2018-10-19T09:26:53.807Z,92.41
2018-10-19T09:28:46.447Z,91.88
2018-10-19T09:29:46.321Z,90.73
2018-10-19T09:31:38.992Z,90.17
2018-10-19T09:32:38.890Z,89.59
2018-10-19T09:34:31.572Z,89.88
2018-10-19T09:35:31.525Z,89.78
2018-10-19T09:37:24.137Z,89.88
2018-10-19T09:38:24.026Z,90.26
2018-10-19T09:40:16.705Z,89.64
2018-10-19T09:41:16.633Z,89.64
2018-10-19T09:43:09.292Z,89.16
2018-10-19T09:44:09.125Z,88.30
2018-10-19T09:46:01.807Z,87.25
2018-10-19T09:47:01.748Z,87.82
2018-10-19T09:48:54.423Z,86.77
2018-10-19T09:49:54.264Z,87.06
2018-10-19T09:51:46.939Z,87.54
2018-10-19T09:52:46.832Z,87.73
2018-10-19T09:54:39.526Z,87.82
2018-10-19T09:55:39.395Z,86.87
2018-10-19T09:57:32.079Z,86.63
2018-10-19T09:58:31.956Z,86.91
2018-10-19T10:00:24.624Z,87.29
2018-10-19T10:01:24.521Z,86.53
2018-10-19T10:03:17.363Z,85.77
2018-10-19T10:04:17.080Z,85.10
2018-10-19T10:06:09.761Z,85.72
2018-10-19T10:07:09.733Z,85.58
2018-10-19T10:09:02.350Z,85.91
2018-10-19T10:10:02.219Z,86.96
2018-10-19T10:11:54.880Z,86.82
2018-10-19T10:12:54.820Z,87.73
2018-10-19T10:14:47.472Z,86.24
2018-10-19T10:15:47.360Z,85.86
2018-10-19T10:17:40.018Z,85.96
2018-10-19T10:18:39.894Z,85.96
2018-10-19T10:20:32.575Z,86.34
2018-10-19T10:21:32.467Z,86.34
2018-10-19T10:23:25.151Z,86.34
2018-10-19T10:24:25.029Z,86.15
2018-10-19T10:26:17.710Z,86.43
2018-10-19T10:27:17.596Z,85.96
2018-10-19T10:29:10.782Z,86.34
2018-10-19T10:30:10.656Z,86.72
2018-10-19T10:32:03.339Z,85.58
2018-10-19T10:33:03.209Z,85.77
2018-10-19T10:34:56.395Z,86.00
2018-10-19T10:35:56.266Z,86.10
2018-10-19T10:37:48.958Z,85.71
2018-10-19T10:38:48.872Z,85.05
2018-10-19T10:40:41.513Z,85.05
2018-10-19T10:41:41.408Z,85.24
2018-10-19T10:43:34.100Z,84.95
2018-10-19T10:44:33.973Z,85.14
2018-10-19T10:46:26.646Z,84.95
2018-10-19T10:47:26.536Z,84.85
2018-10-19T10:49:19.225Z,84.38
2018-10-19T10:50:19.098Z,84.56
2018-10-19T10:52:11.841Z,84.13
2018-10-19T10:53:11.677Z,83.46
2018-10-19T10:55:04.411Z,83.84
2018-10-19T10:56:04.251Z,83.56
2018-10-19T10:57:57.051Z,83.08
2018-10-19T10:58:56.806Z,83.56
2018-10-19T11:00:49.484Z,83.08
2018-10-19T11:01:49.376Z,83.27
2018-10-19T11:03:42.074Z,82.98
2018-10-19T11:04:41.947Z,82.98
2018-10-19T11:06:34.630Z,81.84
2018-10-19T11:07:34.682Z,81.55
2018-10-19T11:09:27.210Z,82.51
2018-10-19T11:10:27.093Z,82.51
2018-10-19T11:12:19.776Z,81.30
2018-10-19T11:13:19.654Z,80.25
2018-10-19T11:15:12.329Z,79.72
2018-10-19T11:16:12.274Z,79.14
2018-10-19T11:18:04.918Z,78.86
2018-10-19T11:19:04.832Z,78.19
2018-10-19T11:20:57.474Z,77.90
2018-10-19T11:21:57.401Z,77.51
2018-10-19T11:23:50.096Z,76.79
2018-10-19T11:24:49.945Z,76.79
2018-10-19T11:26:42.616Z,77.26
2018-10-19T11:27:42.511Z,76.89
2018-10-19T11:29:35.218Z,76.35
2018-10-19T11:30:35.123Z,76.92
2018-10-19T11:32:27.785Z,75.96
2018-10-19T11:33:27.682Z,75.68
2018-10-19T11:35:20.338Z,75.77
2018-10-19T11:36:20.236Z,74.91
2018-10-19T11:38:12.930Z,74.52
2018-10-19T11:39:12.809Z,75.01
2018-10-19T11:41:05.480Z,74.40
2018-10-19T11:42:05.381Z,75.35
2018-10-19T11:43:58.073Z,75.93
2018-10-19T11:44:57.952Z,74.58
2018-10-19T11:46:50.637Z,74.68
2018-10-19T11:47:50.530Z,74.52
2018-10-19T11:49:43.237Z,74.72
2018-10-19T11:50:43.111Z,75.10
2018-10-19T11:52:35.804Z,75.20
2018-10-19T11:53:35.682Z,74.97
2018-10-19T11:55:28.374Z,75.07
2018-10-19T11:56:28.266Z,74.87
2018-10-19T11:58:20.971Z,75.35
2018-10-19T11:59:20.833Z,74.87
2018-10-19T12:01:13.574Z,75.45
2018-10-19T12:02:13.427Z,75.35
2018-10-19T12:04:06.148Z,74.87
2018-10-19T12:05:05.982Z,75.54
2018-10-19T12:06:58.674Z,75.64
2018-10-19T12:07:58.545Z,75.68
2018-10-19T12:09:51.273Z,75.39
2018-10-19T12:10:51.235Z,75.39
2018-10-19T12:12:43.849Z,74.33
2018-10-19T12:13:43.720Z,73.95
2018-10-19T12:15:36.404Z,73.47
2018-10-19T12:16:36.327Z,73.19
2018-10-19T12:18:28.987Z,72.99
2018-10-19T12:19:28.868Z,73.38
2018-10-19T12:21:21.559Z,73.57
2018-10-19T12:22:21.448Z,73.66
2018-10-19T12:24:14.139Z,73.86
2018-10-19T12:25:14.043Z,73.76
2018-10-19T12:27:06.798Z,73.28
2018-10-19T12:28:06.596Z,73.28
2018-10-19T12:29:59.286Z,72.71
2018-10-19T12:30:59.182Z,71.94
2018-10-19T12:32:51.861Z,71.66
2018-10-19T12:33:51.737Z,71.84
2018-10-19T12:35:44.428Z,71.21
2018-10-19T12:36:44.314Z,71.11
2018-10-19T12:38:37.016Z,70.83
2018-10-19T12:39:36.892Z,71.11
2018-10-19T12:41:29.574Z,69.96
2018-10-19T12:42:29.478Z,70.29
2018-10-19T12:44:22.166Z,70.38
2018-10-19T12:45:22.050Z,70.29
2018-10-19T12:47:14.781Z,69.90
2018-10-19T12:48:14.619Z,70.48
2018-10-19T12:50:07.327Z,70.29
2018-10-19T12:51:07.263Z,70.38
2018-10-19T12:52:59.889Z,70.19
2018-10-19T12:53:59.828Z,70.64
2018-10-19T12:55:52.484Z,70.73
2018-10-19T12:56:52.379Z,70.64
2018-10-19T12:58:45.069Z,71.11
2018-10-19T12:59:44.957Z,71.21
2018-10-19T13:01:37.629Z,71.15
2018-10-19T13:02:37.510Z,70.96
2018-10-19T13:04:30.220Z,70.64
2018-10-19T13:05:30.098Z,71.02
2018-10-19T13:07:22.777Z,72.61
2018-10-19T13:08:22.683Z,72.80
2018-10-19T13:10:15.372Z,72.64
2018-10-19T13:11:15.249Z,72.52
2018-10-19T13:13:08.510Z,72.84
2018-10-19T13:14:08.310Z,72.17
2018-10-19T13:16:01.021Z,72.17
2018-10-19T13:17:00.891Z,71.98
2018-10-19T13:18:53.585Z,71.98
2018-10-19T13:19:53.470Z,72.36
2018-10-19T13:21:46.317Z,72.45
2018-10-19T13:22:46.042Z,72.80
2018-10-19T13:24:38.735Z,72.61
2018-10-19T13:25:38.622Z,73.09
2018-10-19T13:27:31.293Z,73.38
2018-10-19T13:28:31.183Z,73.86
2018-10-19T13:30:23.885Z,73.19
2018-10-19T13:31:23.756Z,73.47
2018-10-19T13:33:16.428Z,73.57
2018-10-19T13:34:16.342Z,73.09
2018-10-19T13:36:09.596Z,73.86
2018-10-19T13:37:09.388Z,72.80
2018-10-19T13:39:02.111Z,71.75
2018-10-19T13:40:01.957Z,71.27
2018-10-19T13:41:54.661Z,71.84
2018-10-19T13:42:54.525Z,72.23
2018-10-19T13:44:47.219Z,72.67
2018-10-19T13:45:47.124Z,72.77
2018-10-19T13:47:39.775Z,72.67
2018-10-19T13:48:39.662Z,73.15
2018-10-19T13:50:32.357Z,72.67
2018-10-19T13:51:32.244Z,72.96
2018-10-19T13:53:25.421Z,72.52
2018-10-19T13:54:25.307Z,72.42
2018-10-19T13:56:18.010Z,72.80
2018-10-19T13:57:17.895Z,71.84
2018-10-19T13:59:10.637Z,71.66
2018-10-19T14:00:10.464Z,72.03
2018-10-19T14:02:03.156Z,72.19
2018-10-19T14:03:03.093Z,72.00
2018-10-19T14:04:55.801Z,72.58
2018-10-19T14:05:55.607Z,73.34
2018-10-19T14:07:48.282Z,72.96
2018-10-19T14:08:48.168Z,72.67
2018-10-19T14:10:40.867Z,72.86
2018-10-19T14:11:40.741Z,73.05
2018-10-19T14:13:33.410Z,72.96
2018-10-19T14:14:33.302Z,73.63
2018-10-19T14:16:25.993Z,73.66
2018-10-19T14:17:25.876Z,72.99
2018-10-19T14:19:18.658Z,72.03
2018-10-19T14:20:18.444Z,72.32
2018-10-19T14:22:11.116Z,72.03
2018-10-19T14:23:11.060Z,71.94
2018-10-19T14:25:03.710Z,71.37
2018-10-19T14:26:03.582Z,71.37
2018-10-19T14:27:56.261Z,71.17
2018-10-19T14:28:56.214Z,70.89
2018-10-19T14:30:48.857Z,71.02
2018-10-19T14:31:48.730Z,70.73
2018-10-19T14:33:41.477Z,70.21
2018-10-19T14:34:41.303Z,70.25
2018-10-19T14:36:33.993Z,70.73
2018-10-19T14:37:33.873Z,70.83
2018-10-19T14:39:26.565Z,70.44
2018-10-19T14:40:26.448Z,70.15
2018-10-19T14:42:19.122Z,70.50
2018-10-19T14:43:19.012Z,70.70
2018-10-19T14:45:11.761Z,71.27
2018-10-19T14:46:11.580Z,71.66
2018-10-19T14:48:04.283Z,71.71
2018-10-19T14:49:04.167Z,72.58
2018-10-19T14:50:56.937Z,73.05
2018-10-19T14:51:56.735Z,73.15
2018-10-19T14:53:49.417Z,73.72
2018-10-19T14:54:49.312Z,74.30
2018-10-19T14:56:42.015Z,74.07
2018-10-19T14:57:41.885Z,74.45
2018-10-19T14:59:34.578Z,74.74
2018-10-19T15:00:34.454Z,74.84
2018-10-19T15:02:27.137Z,75.22
2018-10-19T15:03:27.027Z,75.89
2018-10-19T15:05:19.719Z,75.79
2018-10-19T15:06:19.592Z,76.04
2018-10-19T15:08:12.265Z,76.94
2018-10-19T15:09:12.232Z,76.94
2018-10-19T15:11:05.008Z,77.09
2018-10-19T15:12:04.815Z,77.28
2018-10-19T15:13:57.405Z,77.23
2018-10-19T15:14:57.318Z,76.65
2018-10-19T15:16:50.000Z,77.19
2018-10-19T15:17:49.869Z,76.84
2018-10-19T15:19:42.559Z,76.56
2018-10-19T15:20:42.435Z,76.81
2018-10-19T15:22:35.113Z,76.90
2018-10-19T15:23:35.003Z,76.62
2018-10-19T15:25:27.699Z,77.19
2018-10-19T15:26:27.591Z,76.65
2018-10-19T15:28:20.267Z,76.90
2018-10-19T15:29:20.166Z,77.00
2018-10-19T15:31:12.837Z,76.62
2018-10-19T15:32:12.717Z,77.38
2018-10-19T15:34:05.388Z,77.28
2018-10-19T15:35:05.284Z,77.38
2018-10-19T15:36:57.969Z,76.52
2018-10-19T15:37:57.849Z,77.19
2018-10-19T15:39:50.532Z,77.28
2018-10-19T15:40:50.414Z,77.09
2018-10-19T15:42:43.086Z,77.57
2018-10-19T15:43:42.977Z,77.28
2018-10-19T15:45:35.671Z,76.71
2018-10-19T15:46:35.562Z,76.71
2018-10-19T15:48:28.278Z,76.23
2018-10-19T15:49:28.109Z,76.14
2018-10-19T15:51:20.812Z,76.14
2018-10-19T15:52:20.683Z,76.90
2018-10-19T15:54:13.451Z,76.52
2018-10-19T15:55:13.250Z,76.23
2018-10-19T15:57:06.077Z,76.23
2018-10-19T15:58:05.822Z,76.33
2018-10-19T15:59:58.558Z,76.71
2018-10-19T16:00:58.387Z,77.00
2018-10-19T16:02:51.059Z,76.62
2018-10-19T16:03:50.961Z,76.81
2018-10-19T16:05:43.651Z,76.62
2018-10-19T16:06:43.530Z,77.25
2018-10-19T16:08:36.207Z,77.44
2018-10-19T16:09:36.096Z,77.44
2018-10-19T16:11:28.784Z,78.11
2018-10-19T16:12:28.661Z,78.01
2018-10-19T16:14:21.329Z,78.01
2018-10-19T16:15:21.226Z,77.72
2018-10-19T16:17:13.920Z,78.11
2018-10-19T16:18:13.877Z,78.58
2018-10-19T16:20:06.490Z,79.41
2018-10-19T16:21:06.388Z,79.06
2018-10-19T16:22:59.042Z,79.41
2018-10-19T16:23:58.946Z,79.31
2018-10-19T16:25:51.620Z,80.17
2018-10-19T16:26:51.505Z,79.88
2018-10-19T16:28:44.172Z,80.46
2018-10-19T16:29:44.056Z,80.74
2018-10-19T16:31:36.756Z,81.22
2018-10-19T16:32:36.635Z,81.32
2018-10-19T16:34:29.301Z,81.51
2018-10-19T16:35:29.192Z,82.32
2018-10-19T16:37:21.876Z,82.14
2018-10-19T16:38:21.750Z,82.61
2018-10-19T16:40:14.441Z,82.52
2018-10-19T16:41:14.312Z,83.18
2018-10-19T16:43:06.976Z,83.47
2018-10-19T16:44:06.873Z,83.28
2018-10-19T16:45:59.557Z,83.76
2018-10-19T16:46:59.434Z,83.18
2018-10-19T16:48:52.108Z,83.67
2018-10-19T16:49:51.998Z,83.76
2018-10-19T16:51:44.694Z,83.86
2018-10-19T16:52:44.606Z,83.72
2018-10-19T16:54:37.239Z,84.33
2018-10-19T16:55:37.129Z,84.48
2018-10-19T16:57:29.812Z,85.25
2018-10-19T16:58:29.699Z,85.05
2018-10-19T17:00:22.378Z,85.63
2018-10-19T17:01:22.248Z,85.44
2018-10-19T17:03:14.966Z,85.91
2018-10-19T17:04:14.968Z,85.63
2018-10-19T17:06:07.557Z,86.20
2018-10-19T17:07:07.395Z,86.30
2018-10-19T17:09:00.092Z,86.77
2018-10-19T17:09:59.962Z,86.87
2018-10-19T17:11:52.816Z,87.30
2018-10-19T17:12:52.635Z,87.35
2018-10-19T17:14:45.186Z,87.40
2018-10-19T17:15:45.097Z,87.78
2018-10-19T17:17:37.775Z,87.11
2018-10-19T17:18:37.646Z,86.92
2018-10-19T17:20:30.346Z,87.97
2018-10-19T17:21:30.291Z,87.87
2018-10-19T17:23:22.895Z,87.97
2018-10-19T17:24:22.852Z,88.16
2018-10-19T17:26:15.469Z,88.45
2018-10-19T17:27:15.425Z,88.83
2018-10-19T17:29:08.043Z,88.35
2018-10-19T17:30:07.983Z,88.45
2018-10-19T17:32:00.761Z,89.31
2018-10-19T17:33:00.521Z,89.12
2018-10-19T17:34:53.181Z,89.21
2018-10-19T17:35:53.047Z,89.69
2018-10-19T17:37:45.713Z,90.07
2018-10-19T17:38:45.600Z,89.69
2018-10-19T17:40:38.273Z,89.78
2018-10-19T17:41:38.145Z,89.45
2018-10-19T17:43:30.882Z,89.69
2018-10-19T17:44:30.718Z,90.12
2018-10-19T17:46:23.397Z,90.69
2018-10-19T17:47:23.263Z,90.59
2018-10-19T17:49:16.115Z,91.27
2018-10-19T17:50:15.832Z,91.07
2018-10-19T17:52:08.516Z,91.93
2018-10-19T17:53:08.440Z,92.03
2018-10-19T17:55:01.085Z,91.74
2018-10-19T17:56:00.959Z,92.03
2018-10-19T17:57:53.627Z,91.83
2018-10-19T17:58:53.567Z,92.69
2018-10-19T18:00:46.218Z,92.22
2018-10-19T18:01:46.077Z,92.60
2018-10-19T18:03:38.745Z,93.03
2018-10-19T18:04:38.668Z,92.93
2018-10-19T18:06:31.333Z,93.70
2018-10-19T18:07:31.201Z,93.70
2018-10-19T18:09:23.888Z,93.60
2018-10-19T18:10:23.781Z,93.70
2018-10-19T18:12:16.465Z,93.60
2018-10-19T18:13:16.341Z,94.37
2018-10-19T18:15:09.053Z,94.27
2018-10-19T18:16:08.993Z,94.65
2018-10-19T18:18:01.565Z,94.56
2018-10-19T18:19:01.463Z,94.27
2018-10-19T18:20:54.159Z,94.37
2018-10-19T18:21:54.251Z,94.37
2018-10-19T18:23:46.820Z,94.17
2018-10-19T18:24:46.578Z,94.17
2018-10-19T18:26:39.266Z,94.17
2018-10-19T18:27:39.135Z,94.27
2018-10-19T18:29:32.299Z,94.27
2018-10-19T18:30:32.185Z,94.27
2018-10-19T18:32:24.870Z,94.37
2018-10-19T18:33:24.741Z,94.65
2018-10-19T18:35:17.467Z,95.03
2018-10-19T18:36:17.309Z,94.93
2018-10-19T18:38:10.030Z,95.12
2018-10-19T18:39:09.880Z,94.93
2018-10-19T18:41:02.586Z,94.74
2018-10-19T18:42:02.440Z,94.84
2018-10-19T18:43:55.161Z,94.89
2018-10-19T18:44:54.997Z,95.46
2018-10-19T18:46:47.838Z,95.36
2018-10-19T18:47:47.600Z,95.56
2018-10-19T18:49:40.268Z,95.36
2018-10-19T18:50:40.186Z,96.03
2018-10-19T18:52:32.845Z,96.03
2018-10-19T18:53:32.708Z,95.84
2018-10-19T18:55:25.396Z,96.03
2018-10-19T18:56:25.268Z,95.94
2018-10-19T18:58:17.920Z,95.46
2018-10-19T18:59:17.820Z,95.46
2018-10-19T19:01:10.504Z,95.36
2018-10-19T19:02:10.456Z,95.46
2018-10-19T19:04:03.045Z,95.84
2018-10-19T19:05:02.995Z,95.65
2018-10-19T19:06:55.617Z,95.56
2018-10-19T19:07:55.506Z,96.03
2018-10-19T19:09:48.154Z,96.22
2018-10-19T19:10:48.052Z,96.22
2018-10-19T19:12:40.738Z,96.32
2018-10-19T19:13:40.612Z,95.94
2018-10-19T19:15:33.296Z,96.12
2018-10-19T19:16:33.202Z,95.84
2018-10-19T19:18:25.838Z,95.84
2018-10-19T19:19:25.753Z,96.03
2018-10-19T19:21:18.421Z,96.80
2018-10-19T19:22:18.294Z,96.70
2018-10-19T19:24:10.963Z,96.98
2018-10-19T19:25:10.852Z,96.98
2018-10-19T19:27:03.529Z,96.94
2018-10-19T19:28:03.413Z,96.89
2018-10-19T19:29:56.098Z,97.84
2018-10-19T19:30:55.975Z,97.70
2018-10-19T19:32:48.654Z,98.18
2018-10-19T19:33:48.533Z,97.65
2018-10-19T19:35:41.216Z,97.94
2018-10-19T19:36:41.092Z,97.56
2018-10-19T19:38:33.853Z,97.41
2018-10-19T19:39:33.715Z,97.51
2018-10-19T19:41:26.409Z,97.70
2018-10-19T19:42:26.270Z,97.31
2018-10-19T19:44:18.936Z,98.08
2018-10-19T19:45:18.823Z,97.99
2018-10-19T19:47:11.578Z,98.55
2018-10-19T19:48:11.387Z,98.36
2018-10-19T19:50:04.120Z,98.55
2018-10-19T19:51:03.942Z,98.36
2018-10-19T19:52:56.675Z,98.94
2018-10-19T19:53:56.523Z,98.94
2018-10-19T19:55:49.180Z,99.69
2018-10-19T19:56:49.054Z,99.41
2018-10-19T19:58:41.723Z,99.60
2018-10-19T19:59:41.610Z,99.41
2018-10-19T20:01:34.297Z,99.03
2018-10-19T20:02:34.168Z,98.74
2018-10-19T20:04:26.836Z,98.74
2018-10-19T20:05:26.729Z,98.55
2018-10-19T20:07:19.413Z,98.55
2018-10-19T20:08:19.338Z,98.46
2018-10-19T20:10:11.951Z,98.32
2018-10-19T20:11:11.902Z,98.65
2018-10-19T20:13:04.530Z,98.98
2018-10-19T20:14:04.419Z,99.55
2018-10-19T20:15:57.088Z,99.46
2018-10-19T20:16:56.966Z,99.99
2018-10-19T20:18:50.151Z,99.93
2018-10-19T20:19:50.046Z,99.99
2018-10-19T20:21:42.727Z,99.99
2018-10-19T20:22:42.602Z,99.99
2018-10-19T20:24:35.758Z,99.99
2018-10-19T20:25:35.654Z,99.99
2018-10-19T20:27:28.333Z,99.99
2018-10-19T20:28:28.209Z,99.99
2018-10-19T20:30:21.358Z,99.99
2018-10-19T20:31:21.249Z,99.99
2018-10-19T20:33:13.954Z,99.74
2018-10-19T20:34:13.802Z,99.99
2018-10-19T20:36:06.489Z,99.99
2018-10-19T20:37:06.366Z,99.99
2018-10-19T20:38:59.039Z,99.99
2018-10-19T20:39:58.920Z,99.99
2018-10-19T20:41:51.608Z,99.99
2018-10-19T20:42:51.484Z,99.99
2018-10-19T20:44:44.148Z,99.99
2018-10-19T20:45:44.041Z,99.99
2018-10-19T20:47:36.725Z,99.99
2018-10-19T20:48:36.596Z,99.99
2018-10-19T20:50:29.263Z,99.99
2018-10-19T20:51:29.153Z,99.99
2018-10-19T20:53:21.840Z,99.99
2018-10-19T20:54:21.712Z,99.99
2018-10-19T20:56:14.453Z,99.99
2018-10-19T20:57:14.259Z,99.99
2018-10-19T20:59:07.450Z,99.99
2018-10-19T21:00:07.316Z,99.99
2018-10-19T21:02:00.051Z,99.99
2018-10-19T21:02:59.882Z,99.99
2018-10-19T21:04:52.550Z,99.99
2018-10-19T21:05:52.437Z,99.99
2018-10-19T21:07:45.132Z,99.99
2018-10-19T21:08:44.994Z,99.99
2018-10-19T21:10:37.666Z,99.99
2018-10-19T21:11:37.556Z,99.99
2018-10-19T21:13:30.323Z,99.99
2018-10-19T21:14:30.118Z,99.99
2018-10-19T21:16:22.798Z,99.99
2018-10-19T21:17:22.670Z,99.99
2018-10-19T21:19:15.381Z,99.84
2018-10-19T21:20:15.296Z,99.69
2018-10-19T21:22:08.412Z,99.99
2018-10-19T21:23:08.338Z,99.98
2018-10-19T21:25:00.948Z,99.99
2018-10-19T21:26:00.888Z,99.99
2018-10-19T21:27:53.521Z,99.99
2018-10-19T21:28:53.392Z,99.99
2018-10-19T21:30:46.063Z,99.99
2018-10-19T21:31:45.949Z,99.99
2018-10-19T21:33:38.630Z,99.99
2018-10-19T21:34:38.504Z,99.99
2018-10-19T21:36:31.194Z,99.99
2018-10-19T21:37:31.066Z,99.99
2018-10-19T21:39:23.727Z,99.98
2018-10-19T21:40:23.617Z,99.99
2018-10-19T21:42:16.313Z,99.99
2018-10-19T21:43:16.175Z,99.99
2018-10-19T21:45:08.837Z,99.99
2018-10-19T21:46:08.739Z,99.99
2018-10-19T21:48:01.411Z,99.99
2018-10-19T21:49:01.286Z,99.99
2018-10-19T21:50:53.953Z,99.99
2018-10-19T21:51:53.843Z,99.99
2018-10-19T21:53:46.524Z,99.99
2018-10-19T21:54:46.409Z,99.99
2018-10-19T21:56:39.070Z,99.99
2018-10-19T21:57:38.939Z,99.99
2018-10-19T21:59:31.630Z,99.99
